createdAt,value
2022-10-12T00:01:28.541Z,42.77
2022-10-12T00:03:56.361Z,42.74
2022-10-12T00:06:25.576Z,42.55
2022-10-12T00:08:55.760Z,42.92
2022-10-12T00:11:25.987Z,42.97
2022-10-12T00:13:54.380Z,42.61
2022-10-12T00:16:24.253Z,43.03
2022-10-12T00:18:53.484Z,42.73
2022-10-12T00:21:21.981Z,42.93
2022-10-12T00:23:50.437Z,42.90
2022-10-12T00:26:23.056Z,42.93
2022-10-12T00:28:56.454Z,43.37
2022-10-12T00:31:25.521Z,42.73
2022-10-12T00:33:53.402Z,42.96
2022-10-12T00:36:23.488Z,43.23
2022-10-12T00:38:53.857Z,43.13
2022-10-12T00:41:25.749Z,43.31
2022-10-12T00:43:58.168Z,43.29
2022-10-12T00:46:33.693Z,43.51
2022-10-12T00:49:11.225Z,43.29
2022-10-12T00:51:42.377Z,43.45
2022-10-12T00:54:15.384Z,43.20
2022-10-12T00:56:45.177Z,44.07
2022-10-12T00:59:17.698Z,43.41
2022-10-12T01:01:45.494Z,43.41
2022-10-12T01:04:13.467Z,43.22
2022-10-12T01:06:42.141Z,43.21
2022-10-12T01:09:12.562Z,43.28
2022-10-12T01:11:40.467Z,43.42
2022-10-12T01:14:09.757Z,43.29
2022-10-12T01:16:44.021Z,43.36
2022-10-12T01:19:30.463Z,43.42
2022-10-12T01:22:04.447Z,43.32
2022-10-12T01:24:52.680Z,43.34
2022-10-12T01:27:38.139Z,43.76
2022-10-12T01:30:16.744Z,43.89
2022-10-12T01:33:04.195Z,43.97
2022-10-12T01:35:39.553Z,43.59
2022-10-12T01:38:18.866Z,43.59
2022-10-12T01:40:52.238Z,43.39
2022-10-12T01:43:23.394Z,43.20
2022-10-12T01:45:52.556Z,43.71
2022-10-12T01:48:20.482Z,43.62
2022-10-12T01:50:51.809Z,43.56
2022-10-12T01:53:31.816Z,44.03
2022-10-12T01:56:10.070Z,43.84
2022-10-12T01:58:51.862Z,43.87
2022-10-12T02:01:30.817Z,43.92
2022-10-12T02:04:08.673Z,43.61
2022-10-12T02:06:44.215Z,43.37
2022-10-12T02:09:20.232Z,43.62
2022-10-12T02:11:52.298Z,43.61
2022-10-12T02:14:23.967Z,43.37
2022-10-12T02:16:57.268Z,43.77
2022-10-12T02:19:29.812Z,43.33
2022-10-12T02:22:01.850Z,43.53
2022-10-12T02:24:31.458Z,43.40
2022-10-12T02:27:01.430Z,43.19
2022-10-12T02:29:32.662Z,43.30
2022-10-12T02:32:08.011Z,43.88
2022-10-12T02:34:39.423Z,43.47
2022-10-12T02:37:10.849Z,43.41
2022-10-12T02:39:48.832Z,43.77
2022-10-12T02:42:23.613Z,43.53
2022-10-12T02:44:54.975Z,43.80
2022-10-12T02:47:27.007Z,43.72
2022-10-12T02:49:56.372Z,43.65
2022-10-12T02:52:25.463Z,43.41
2022-10-12T02:54:53.356Z,43.33
2022-10-12T02:57:21.181Z,43.45
2022-10-12T02:59:49.037Z,43.50
2022-10-12T03:02:16.733Z,43.75
2022-10-12T03:04:46.069Z,43.28
2022-10-12T03:07:13.935Z,43.34
2022-10-12T03:09:41.725Z,43.44
2022-10-12T03:12:09.580Z,43.69
2022-10-12T03:14:37.563Z,43.77
2022-10-12T03:17:05.766Z,43.72
2022-10-12T03:19:33.720Z,43.86
2022-10-12T03:22:04.430Z,43.83
2022-10-12T03:24:32.169Z,43.89
2022-10-12T03:27:00.336Z,43.89
2022-10-12T03:29:28.124Z,43.97
2022-10-12T03:31:55.850Z,43.92
2022-10-12T03:34:23.724Z,44.04
2022-10-12T03:36:51.534Z,43.93
2022-10-12T03:39:23.227Z,43.88
2022-10-12T03:41:50.976Z,43.85
2022-10-12T03:44:18.734Z,43.98
2022-10-12T03:46:46.766Z,43.80
2022-10-12T03:49:14.516Z,43.64
2022-10-12T03:51:42.295Z,43.72
2022-10-12T03:54:10.328Z,43.91
2022-10-12T03:56:39.711Z,43.74
2022-10-12T03:59:07.896Z,43.98
2022-10-12T04:01:35.784Z,44.08
2022-10-12T04:04:03.684Z,44.01
2022-10-12T04:06:31.509Z,44.07
2022-10-12T04:08:59.241Z,44.04
2022-10-12T04:11:27.061Z,43.92
2022-10-12T04:13:56.174Z,44.07
2022-10-12T04:16:26.127Z,43.91
2022-10-12T04:18:56.666Z,43.93
2022-10-12T04:21:25.953Z,44.11
2022-10-12T04:23:53.688Z,44.02
2022-10-12T04:26:21.480Z,44.03
2022-10-12T04:28:49.284Z,44.22
2022-10-12T04:31:20.540Z,44.42
2022-10-12T04:33:48.323Z,44.25
2022-10-12T04:36:16.078Z,44.18
2022-10-12T04:38:43.823Z,44.05
2022-10-12T04:41:11.578Z,44.05
2022-10-12T04:43:39.434Z,44.39
2022-10-12T04:46:07.460Z,44.42
2022-10-12T04:48:36.670Z,44.29
2022-10-12T04:51:06.227Z,44.19
2022-10-12T04:53:34.023Z,44.39
2022-10-12T04:56:04.290Z,44.54
2022-10-12T04:58:32.474Z,44.43
2022-10-12T05:01:00.296Z,44.46
2022-10-12T05:03:28.105Z,44.59
2022-10-12T05:05:57.414Z,44.58
2022-10-12T05:08:25.594Z,44.56
2022-10-12T05:10:53.445Z,44.18
2022-10-12T05:13:21.351Z,44.65
2022-10-12T05:15:49.086Z,44.56
2022-10-12T05:18:17.302Z,44.76
2022-10-12T05:20:45.185Z,44.64
2022-10-12T05:23:14.375Z,44.79
2022-10-12T05:25:42.220Z,44.86
2022-10-12T05:28:10.733Z,45.12
2022-10-12T05:30:39.617Z,44.77
2022-10-12T05:33:07.442Z,44.51
2022-10-12T05:35:35.291Z,44.85
2022-10-12T05:38:03.112Z,44.84
2022-10-12T05:40:32.219Z,44.98
2022-10-12T05:43:00.028Z,44.89
2022-10-12T05:45:27.786Z,44.68
2022-10-12T05:47:55.870Z,44.93
2022-10-12T05:50:23.624Z,44.89
2022-10-12T05:52:51.492Z,44.91
2022-10-12T05:55:19.287Z,44.90
2022-10-12T05:57:51.925Z,44.97
2022-10-12T06:00:20.745Z,44.81
2022-10-12T06:02:48.999Z,44.75
2022-10-12T06:05:17.044Z,44.93
2022-10-12T06:07:44.779Z,44.94
2022-10-12T06:10:12.843Z,44.83
2022-10-12T06:12:40.982Z,44.92
2022-10-12T06:15:11.736Z,45.20
2022-10-12T06:17:39.594Z,45.15
2022-10-12T06:20:13.098Z,45.37
2022-10-12T06:22:41.513Z,44.86
2022-10-12T06:25:09.816Z,45.05
2022-10-12T06:27:37.610Z,45.06
2022-10-12T06:30:07.622Z,45.19
2022-10-12T06:32:37.352Z,45.34
2022-10-12T06:35:06.165Z,45.74
2022-10-12T06:37:50.565Z,46.33
2022-10-12T06:40:21.566Z,47.05
2022-10-12T06:42:52.720Z,47.11
2022-10-12T06:45:44.113Z,47.44
2022-10-12T06:48:18.839Z,47.61
2022-10-12T06:50:53.842Z,47.72
2022-10-12T06:53:25.426Z,47.52
2022-10-12T06:55:55.703Z,47.43
2022-10-12T06:58:24.329Z,47.02
2022-10-12T07:00:53.559Z,46.72
2022-10-12T07:03:22.950Z,46.06
2022-10-12T07:05:52.119Z,45.80
2022-10-12T07:08:19.966Z,45.39
2022-10-12T07:10:47.841Z,45.09
2022-10-12T07:13:15.682Z,45.02
2022-10-12T07:15:43.410Z,44.64
2022-10-12T07:18:15.912Z,44.61
2022-10-12T07:20:45.485Z,44.03
2022-10-12T07:23:16.136Z,44.19
2022-10-12T07:25:50.895Z,42.56
2022-10-12T07:28:19.328Z,43.48
2022-10-12T07:30:47.739Z,43.27
2022-10-12T07:33:15.602Z,42.46
2022-10-12T07:36:10.693Z,41.44
2022-10-12T07:38:33.182Z,41.04
2022-10-12T07:41:01.443Z,40.90
2022-10-12T07:43:29.894Z,40.68
2022-10-12T07:46:01.288Z,40.24
2022-10-12T07:48:29.341Z,39.70
2022-10-12T07:51:04.745Z,39.30
2022-10-12T07:53:51.553Z,39.63
2022-10-12T07:59:02.249Z,39.88
2022-10-12T08:01:32.225Z,39.60
2022-10-12T08:04:02.030Z,39.85
2022-10-12T08:06:38.835Z,39.33
2022-10-12T08:09:07.304Z,40.01
2022-10-12T08:11:40.087Z,38.84
2022-10-12T08:14:08.646Z,39.53
2022-10-12T08:16:36.394Z,39.11
2022-10-12T08:19:04.206Z,39.32
2022-10-12T08:21:33.301Z,39.42
2022-10-12T08:24:01.161Z,39.56
2022-10-12T08:26:29.262Z,39.64
2022-10-12T08:28:57.345Z,39.86
2022-10-12T08:31:25.189Z,39.37
2022-10-12T08:33:52.993Z,39.34
2022-10-12T08:36:20.966Z,39.83
2022-10-12T08:38:55.075Z,39.75
2022-10-12T08:41:38.235Z,39.62
2022-10-12T08:44:18.650Z,40.27
2022-10-12T08:46:46.651Z,40.23
2022-10-12T08:49:20.049Z,39.89
2022-10-12T08:51:50.945Z,39.58
2022-10-12T08:54:21.967Z,39.56
2022-10-12T08:56:50.324Z,39.68
2022-10-12T08:59:19.826Z,39.77
2022-10-12T09:02:00.666Z,39.22
2022-10-12T09:04:40.464Z,38.99
2022-10-12T09:07:13.625Z,38.95
2022-10-12T09:09:57.859Z,39.30
2022-10-12T09:12:39.194Z,38.87
2022-10-12T09:15:15.461Z,39.07
2022-10-12T09:17:47.577Z,38.95
2022-10-12T09:20:20.563Z,38.93
2022-10-12T09:22:51.429Z,39.12
2022-10-12T09:25:25.251Z,39.30
2022-10-12T09:27:53.612Z,39.55
2022-10-12T09:30:22.125Z,39.24
2022-10-12T09:33:15.806Z,38.29
2022-10-12T09:35:46.002Z,39.21
2022-10-12T09:38:14.061Z,38.87
2022-10-12T09:40:43.731Z,39.05
2022-10-12T09:43:12.735Z,39.07
2022-10-12T09:45:40.692Z,38.91
2022-10-12T09:48:22.366Z,38.29
2022-10-12T09:50:53.416Z,38.70
2022-10-12T09:53:32.376Z,38.22
2022-10-12T09:56:09.779Z,38.19
2022-10-12T09:58:49.204Z,38.10
2022-10-12T10:01:24.257Z,38.22
2022-10-12T10:04:10.268Z,38.29
2022-10-12T10:06:39.616Z,38.56
2022-10-12T10:09:07.956Z,38.12
2022-10-12T10:11:37.266Z,38.50
2022-10-12T10:14:05.037Z,38.46
2022-10-12T10:16:32.910Z,38.51
2022-10-12T10:19:03.104Z,38.55
2022-10-12T10:21:34.255Z,38.41
2022-10-12T10:24:03.444Z,38.44
2022-10-12T10:26:51.380Z,38.08
2022-10-12T10:29:32.068Z,37.62
2022-10-12T10:32:26.814Z,37.72
2022-10-12T10:35:03.171Z,37.39
2022-10-12T10:37:32.081Z,37.48
2022-10-12T10:40:00.940Z,37.99
2022-10-12T10:42:32.111Z,37.63
2022-10-12T10:45:03.528Z,37.17
2022-10-12T10:47:33.810Z,37.46
2022-10-12T10:50:04.486Z,37.31
2022-10-12T10:52:34.595Z,37.92
2022-10-12T10:55:26.341Z,36.74
2022-10-12T10:58:00.767Z,36.86
2022-10-12T11:00:38.946Z,36.73
2022-10-12T11:03:15.657Z,36.99
2022-10-12T11:05:46.614Z,36.97
2022-10-12T11:08:20.634Z,36.85
2022-10-12T11:10:54.038Z,36.54
2022-10-12T11:13:26.633Z,36.64
2022-10-12T11:15:59.369Z,36.74
2022-10-12T11:18:34.912Z,36.87
2022-10-12T11:21:08.581Z,36.63
2022-10-12T11:23:43.598Z,36.76
2022-10-12T11:26:19.375Z,36.43
2022-10-12T11:28:47.446Z,36.81
2022-10-12T11:31:21.263Z,36.13
2022-10-12T11:33:51.059Z,36.96
2022-10-12T11:36:23.683Z,36.58
2022-10-12T11:38:54.997Z,36.48
2022-10-12T11:41:35.459Z,36.32
2022-10-12T11:44:07.784Z,36.08
2022-10-12T11:46:43.305Z,35.90
2022-10-12T11:49:19.410Z,35.80
2022-10-12T11:51:49.326Z,36.33
2022-10-12T11:54:26.992Z,35.31
2022-10-12T11:56:58.847Z,35.80
2022-10-12T11:59:35.206Z,34.88
2022-10-12T12:02:14.283Z,34.97
2022-10-12T12:04:45.483Z,34.83
2022-10-12T12:07:40.622Z,34.77
2022-10-12T12:10:42.187Z,34.44
2022-10-12T12:13:22.665Z,34.26
2022-10-12T12:16:30.706Z,34.36
2022-10-12T12:19:36.962Z,34.47
2022-10-12T12:22:32.968Z,34.19
2022-10-12T12:25:15.973Z,33.92
2022-10-12T12:27:46.292Z,34.85
2022-10-12T12:30:34.273Z,34.33
2022-10-12T12:33:04.184Z,34.72
2022-10-12T12:35:37.956Z,34.35
2022-10-12T12:38:28.180Z,33.84
2022-10-12T12:40:59.710Z,34.34
2022-10-12T12:43:53.747Z,34.22
2022-10-12T12:46:21.993Z,34.46
2022-10-12T12:49:03.956Z,33.94
2022-10-12T12:51:43.379Z,34.65
2022-10-12T12:54:22.213Z,33.97
2022-10-12T12:57:06.880Z,34.17
2022-10-12T13:00:05.205Z,34.34
2022-10-12T13:03:09.248Z,34.07
2022-10-12T13:06:13.870Z,34.54
2022-10-12T13:08:58.382Z,34.58
2022-10-12T13:11:55.683Z,34.01
2022-10-12T13:14:38.728Z,34.49
2022-10-12T13:17:35.387Z,34.01
2022-10-12T13:20:07.342Z,34.54
2022-10-12T13:22:36.418Z,34.46
2022-10-12T13:25:08.981Z,34.27
2022-10-12T13:27:44.180Z,34.60
2022-10-12T13:30:21.620Z,34.75
2022-10-12T13:32:56.888Z,34.86
2022-10-12T13:35:32.567Z,34.94
2022-10-12T13:38:02.599Z,35.00
2022-10-12T13:40:37.270Z,34.93
2022-10-12T13:43:30.991Z,34.70
2022-10-12T13:45:58.936Z,34.76
2022-10-12T13:48:46.866Z,34.79
2022-10-12T13:51:24.636Z,34.51
2022-10-12T13:53:52.719Z,34.51
2022-10-12T13:56:24.850Z,34.13
2022-10-12T13:58:57.263Z,34.18
2022-10-12T14:01:25.244Z,34.49
2022-10-12T14:03:53.254Z,34.59
2022-10-12T14:06:27.926Z,34.31
2022-10-12T14:08:58.257Z,34.45
2022-10-12T14:11:28.584Z,34.52
2022-10-12T14:13:58.185Z,34.73
2022-10-12T14:16:26.116Z,34.54
2022-10-12T14:18:54.035Z,34.78
2022-10-12T14:21:23.955Z,34.82
2022-10-12T14:23:54.492Z,34.41
2022-10-12T14:26:34.380Z,34.71
2022-10-12T14:29:42.668Z,34.28
2022-10-12T14:32:44.268Z,34.88
2022-10-12T14:35:15.612Z,35.08
2022-10-12T14:37:43.896Z,34.61
2022-10-12T14:40:31.267Z,34.54
2022-10-12T14:43:03.381Z,34.79
2022-10-12T14:45:32.400Z,34.80
2022-10-12T14:48:02.705Z,34.97
2022-10-12T14:50:32.295Z,34.57
2022-10-12T14:53:03.457Z,34.75
2022-10-12T14:55:34.885Z,34.92
2022-10-12T14:58:03.678Z,34.86
2022-10-12T15:00:33.439Z,34.72
2022-10-12T15:03:04.452Z,35.07
2022-10-12T15:05:33.764Z,34.65
2022-10-12T15:08:07.470Z,35.20
2022-10-12T15:10:36.432Z,34.79
2022-10-12T15:13:04.610Z,35.25
2022-10-12T15:15:37.408Z,34.73
2022-10-12T15:18:06.636Z,35.28
2022-10-12T15:20:35.169Z,34.99
2022-10-12T15:23:06.889Z,35.05
2022-10-12T15:25:43.538Z,35.08
2022-10-12T15:28:11.739Z,35.26
2022-10-12T15:30:58.028Z,35.14
2022-10-12T15:33:29.495Z,34.96
2022-10-12T15:35:57.710Z,35.12
2022-10-12T15:38:25.600Z,35.56
2022-10-12T15:40:56.083Z,35.12
2022-10-12T15:43:23.969Z,35.34
2022-10-12T15:45:51.754Z,35.31
2022-10-12T15:48:19.939Z,35.73
2022-10-12T15:50:50.879Z,35.48
2022-10-12T15:53:22.312Z,35.54
2022-10-12T15:55:50.143Z,35.80
2022-10-12T15:58:18.049Z,35.83
2022-10-12T16:00:45.927Z,36.07
2022-10-12T16:03:21.426Z,36.14
2022-10-12T16:05:55.178Z,35.79
2022-10-12T16:08:23.112Z,35.76
2022-10-12T16:10:51.117Z,36.09
2022-10-12T16:13:18.966Z,36.15
2022-10-12T16:15:47.022Z,36.16
2022-10-12T16:18:16.784Z,35.93
2022-10-12T16:20:49.781Z,36.44
2022-10-12T16:23:26.052Z,36.54
2022-10-12T16:25:54.740Z,36.42
2022-10-12T16:28:23.777Z,36.80
2022-10-12T16:30:52.345Z,36.56
2022-10-12T16:33:20.573Z,36.82
2022-10-12T16:35:48.569Z,36.92
2022-10-12T16:38:16.385Z,36.60
2022-10-12T16:40:45.748Z,37.00
2022-10-12T16:43:13.543Z,36.92
2022-10-12T16:45:41.392Z,36.81
2022-10-12T16:48:09.377Z,37.10
2022-10-12T16:50:40.792Z,37.55
2022-10-12T16:53:09.285Z,37.40
2022-10-12T16:55:39.834Z,37.44
2022-10-12T16:58:09.021Z,37.26
2022-10-12T17:00:37.023Z,37.17
2022-10-12T17:03:04.939Z,37.24
2022-10-12T17:05:32.777Z,37.84
2022-10-12T17:08:00.693Z,37.78
2022-10-12T17:10:28.723Z,37.42
2022-10-12T17:12:56.591Z,37.49
2022-10-12T17:15:25.837Z,38.07
2022-10-12T17:17:54.088Z,38.15
2022-10-12T17:20:21.878Z,38.14
2022-10-12T17:22:49.992Z,37.86
2022-10-12T17:25:17.970Z,37.81
2022-10-12T17:27:48.839Z,38.60
2022-10-12T17:30:17.338Z,37.97
2022-10-12T17:32:46.516Z,38.61
2022-10-12T17:35:14.428Z,38.42
2022-10-12T17:37:42.449Z,38.74
2022-10-12T17:40:11.552Z,38.52
2022-10-12T17:42:39.601Z,38.29
2022-10-12T17:45:08.288Z,38.86
2022-10-12T17:47:36.174Z,38.46
2022-10-12T17:50:06.269Z,38.97
2022-10-12T17:52:39.388Z,39.23
2022-10-12T17:55:15.249Z,38.95
2022-10-12T17:57:52.420Z,39.03
2022-10-12T18:00:20.395Z,39.24
2022-10-12T18:02:48.293Z,39.39
2022-10-12T18:05:17.887Z,39.59
2022-10-12T18:07:45.937Z,39.55
2022-10-12T18:10:14.012Z,39.17
2022-10-12T18:12:41.868Z,39.73
2022-10-12T18:15:10.154Z,39.46
2022-10-12T18:17:38.593Z,39.67
2022-10-12T18:20:07.311Z,39.92
2022-10-12T18:22:36.479Z,39.62
2022-10-12T18:25:04.345Z,39.84
2022-10-12T18:27:32.141Z,40.07
2022-10-12T18:29:59.877Z,40.04
2022-10-12T18:32:28.828Z,40.08
2022-10-12T18:34:56.936Z,40.21
2022-10-12T18:37:24.804Z,40.41
2022-10-12T18:39:54.328Z,40.42
2022-10-12T18:42:22.177Z,40.70
2022-10-12T18:44:50.077Z,40.30
2022-10-12T18:47:20.921Z,40.45
2022-10-12T18:49:52.087Z,40.39
2022-10-12T18:52:20.873Z,40.91
2022-10-12T18:54:51.155Z,40.53
2022-10-12T18:57:20.340Z,40.84
2022-10-12T18:59:50.422Z,40.61
2022-10-12T19:02:20.657Z,40.85
2022-10-12T19:04:49.154Z,41.43
2022-10-12T19:07:17.434Z,41.37
2022-10-12T19:09:45.274Z,41.42
2022-10-12T19:12:16.743Z,41.21
2022-10-12T19:14:47.786Z,41.74
2022-10-12T19:17:16.085Z,41.65
2022-10-12T19:19:43.885Z,41.21
2022-10-12T19:22:11.850Z,41.73
2022-10-12T19:24:39.675Z,41.49
2022-10-12T19:27:07.824Z,41.84
2022-10-12T19:29:35.667Z,41.47
2022-10-12T19:32:04.868Z,42.03
2022-10-12T19:34:32.867Z,42.03
2022-10-12T19:37:00.929Z,41.75
2022-10-12T19:39:28.761Z,41.88
2022-10-12T19:41:56.609Z,42.12
2022-10-12T19:44:24.585Z,42.26
2022-10-12T19:46:53.605Z,42.36
2022-10-12T19:49:22.898Z,42.15
2022-10-12T19:51:50.756Z,42.08
2022-10-12T19:54:19.616Z,42.54
2022-10-12T19:56:47.472Z,42.17
2022-10-12T19:59:15.323Z,42.71
2022-10-12T20:01:47.801Z,42.47
2022-10-12T20:04:16.111Z,42.46
2022-10-12T20:06:45.548Z,43.04
2022-10-12T20:09:13.527Z,42.62
2022-10-12T20:11:41.430Z,42.86
2022-10-12T20:14:09.382Z,43.11
2022-10-12T20:16:37.891Z,42.68
2022-10-12T20:19:07.356Z,42.65
2022-10-12T20:21:37.298Z,43.15
2022-10-12T20:24:09.877Z,43.86
2022-10-12T20:26:37.846Z,42.90
2022-10-12T20:29:05.797Z,43.35
2022-10-12T20:31:34.957Z,43.18
2022-10-12T20:34:02.900Z,43.36
2022-10-12T20:36:33.000Z,43.72
2022-10-12T20:39:01.679Z,43.72
2022-10-12T20:41:30.814Z,43.67
2022-10-12T20:44:00.320Z,43.76
2022-10-12T20:46:28.923Z,43.53
2022-10-12T20:48:58.814Z,43.76
2022-10-12T20:51:29.563Z,43.88
2022-10-12T20:53:59.195Z,43.76
2022-10-12T20:56:27.230Z,43.72
2022-10-12T20:58:56.478Z,44.14
2022-10-12T21:01:25.829Z,44.08
2022-10-12T21:03:53.990Z,44.30
2022-10-12T21:06:23.353Z,44.03
2022-10-12T21:08:52.216Z,43.98
2022-10-12T21:11:20.052Z,44.55
2022-10-12T21:13:49.186Z,44.38
2022-10-12T21:16:18.388Z,44.23
2022-10-12T21:18:46.138Z,44.04
2022-10-12T21:21:16.166Z,44.29
2022-10-12T21:23:45.331Z,44.21
2022-10-12T21:26:15.048Z,44.34
2022-10-12T21:28:43.122Z,44.61
2022-10-12T21:31:11.759Z,44.80
2022-10-12T21:33:41.587Z,45.09
2022-10-12T21:36:11.380Z,44.75
2022-10-12T21:38:39.567Z,44.76
2022-10-12T21:41:08.377Z,44.87
2022-10-12T21:43:37.068Z,45.20
2022-10-12T21:46:05.694Z,45.06
2022-10-12T21:48:34.483Z,44.60
2022-10-12T21:51:04.645Z,44.77
2022-10-12T21:53:33.000Z,44.76
2022-10-12T21:56:05.567Z,44.88
2022-10-12T21:58:33.346Z,44.86
2022-10-12T22:01:05.769Z,45.66
2022-10-12T22:03:33.921Z,45.35
2022-10-12T22:06:03.259Z,45.10
2022-10-12T22:08:31.144Z,45.42
2022-10-12T22:11:04.881Z,45.38
2022-10-12T22:13:32.704Z,45.34
2022-10-12T22:16:05.466Z,45.88
2022-10-12T22:18:33.655Z,46.40
2022-10-12T22:21:05.459Z,45.53
2022-10-12T22:23:34.835Z,45.28
2022-10-12T22:26:05.620Z,45.62
2022-10-12T22:28:33.897Z,45.41
2022-10-12T22:31:01.998Z,45.18
2022-10-12T22:33:29.786Z,45.55
2022-10-12T22:35:59.235Z,45.13
2022-10-12T22:38:29.507Z,45.93
2022-10-12T22:40:58.229Z,45.70
2022-10-12T22:43:26.808Z,45.49
2022-10-12T22:45:55.271Z,45.52
2022-10-12T22:48:23.959Z,45.93
2022-10-12T22:50:52.073Z,45.47
2022-10-12T22:53:21.601Z,45.70
2022-10-12T22:55:53.999Z,45.60
2022-10-12T22:58:21.794Z,45.74
2022-10-12T23:00:49.615Z,45.94
2022-10-12T23:03:17.506Z,46.07
2022-10-12T23:05:49.193Z,46.46
2022-10-12T23:08:17.176Z,45.94
2022-10-12T23:10:44.876Z,46.23
2022-10-12T23:13:14.151Z,46.37
2022-10-12T23:15:41.907Z,46.25
2022-10-12T23:18:09.862Z,46.53
2022-10-12T23:20:40.368Z,46.69
2022-10-12T23:23:08.209Z,46.36
2022-10-12T23:25:40.562Z,46.61
2022-10-12T23:28:09.410Z,46.58
2022-10-12T23:30:39.675Z,47.27
2022-10-12T23:33:07.580Z,46.97
2022-10-12T23:35:35.332Z,46.54
2022-10-12T23:38:03.175Z,46.47
2022-10-12T23:40:30.942Z,46.55
2022-10-12T23:42:58.726Z,46.87
2022-10-12T23:45:26.465Z,47.00
2022-10-12T23:47:55.926Z,46.79
2022-10-12T23:50:23.707Z,47.06
2022-10-12T23:52:51.463Z,46.85
2022-10-12T23:55:19.256Z,46.65
2022-10-12T23:57:47.649Z,46.59
