createdAt,value
2019-02-22T00:02:19.336Z,26.83
2019-02-22T00:04:50.977Z,27.17
2019-02-22T00:07:21.101Z,28.23
2019-02-22T00:09:51.643Z,29.10
2019-02-22T00:12:22.295Z,27.00
2019-02-22T00:14:52.940Z,27.50
2019-02-22T00:17:22.912Z,27.40
2019-02-22T00:19:53.365Z,28.20
2019-02-22T00:22:23.397Z,28.80
2019-02-22T00:24:53.773Z,28.70
2019-02-22T00:27:24.395Z,29.53
2019-02-22T00:29:54.978Z,29.07
2019-02-22T00:32:25.581Z,27.93
2019-02-22T00:34:55.636Z,27.93
2019-02-22T00:37:26.117Z,28.83
2019-02-22T00:39:56.728Z,29.07
2019-02-22T00:42:27.337Z,30.07
2019-02-22T00:44:57.906Z,24.70
2019-02-22T00:47:28.541Z,24.57
2019-02-22T00:49:59.160Z,22.33
2019-02-22T00:52:29.729Z,21.70
2019-02-22T00:54:59.854Z,19.87
2019-02-22T00:57:30.365Z,21.23
2019-02-22T01:00:00.933Z,17.20
2019-02-22T01:02:31.552Z,17.67
2019-02-22T01:05:02.133Z,17.47
2019-02-22T01:07:32.300Z,15.73
2019-02-22T01:10:02.107Z,15.80
2019-02-22T01:12:32.572Z,18.07
2019-02-22T01:15:03.203Z,15.70
2019-02-22T01:17:35.013Z,16.80
2019-02-22T01:20:05.853Z,16.37
2019-02-22T01:22:36.429Z,17.37
2019-02-22T01:25:07.264Z,17.63
2019-02-22T01:27:38.977Z,16.90
2019-02-22T01:30:10.191Z,17.77
2019-02-22T01:32:40.901Z,17.67
2019-02-22T01:35:11.464Z,16.90
2019-02-22T01:37:42.107Z,16.13
2019-02-22T01:40:12.718Z,20.70
2019-02-22T01:42:43.357Z,24.33
2019-02-22T01:45:13.978Z,27.20
2019-02-22T01:47:44.657Z,26.47
2019-02-22T01:50:22.620Z,26.27
2019-02-22T01:52:53.577Z,29.40
2019-02-22T01:55:24.129Z,27.40
2019-02-22T01:57:54.773Z,27.10
2019-02-22T02:00:25.313Z,28.97
2019-02-22T02:02:55.940Z,29.70
2019-02-22T02:05:26.511Z,27.60
2019-02-22T02:07:57.163Z,24.27
2019-02-22T02:10:27.874Z,23.30
2019-02-22T02:12:58.521Z,25.00
2019-02-22T02:15:29.084Z,22.73
2019-02-22T02:17:59.653Z,23.80
2019-02-22T02:20:30.269Z,24.40
2019-02-22T02:23:01.920Z,24.93
2019-02-22T02:25:32.487Z,24.60
2019-02-22T02:28:03.137Z,25.00
2019-02-22T02:30:33.829Z,26.63
2019-02-22T02:33:04.498Z,26.80
2019-02-22T02:35:35.161Z,24.67
2019-02-22T02:38:05.727Z,24.53
2019-02-22T02:40:36.348Z,25.87
2019-02-22T02:43:06.925Z,25.33
2019-02-22T02:45:37.549Z,24.47
2019-02-22T02:48:08.117Z,24.87
2019-02-22T02:50:38.738Z,24.17
2019-02-22T02:53:09.375Z,25.57
2019-02-22T02:55:39.931Z,23.90
2019-02-22T02:58:10.587Z,23.00
2019-02-22T03:00:40.685Z,22.87
2019-02-22T03:03:10.548Z,29.03
2019-02-22T03:06:03.064Z,33.40
2019-02-22T03:08:35.909Z,31.60
2019-02-22T03:11:06.476Z,25.80
2019-02-22T03:13:36.621Z,26.90
2019-02-22T03:16:07.123Z,32.00
2019-02-22T03:18:37.694Z,27.97
2019-02-22T03:21:08.317Z,26.97
2019-02-22T03:23:38.972Z,26.97
2019-02-22T03:26:09.681Z,24.17
2019-02-22T03:28:40.320Z,22.27
2019-02-22T03:31:10.885Z,23.77
2019-02-22T03:33:41.539Z,23.30
2019-02-22T03:36:12.228Z,22.73
2019-02-22T03:38:43.957Z,24.37
2019-02-22T03:41:14.504Z,23.23
2019-02-22T03:43:45.148Z,24.67
2019-02-22T03:46:15.699Z,26.53
2019-02-22T03:48:46.339Z,25.10
2019-02-22T03:51:16.961Z,24.60
2019-02-22T03:53:57.269Z,25.93
2019-02-22T03:56:26.645Z,25.63
2019-02-22T03:58:57.228Z,26.30
2019-02-22T04:01:27.853Z,24.57
2019-02-22T04:03:58.708Z,24.47
2019-02-22T04:06:29.373Z,24.60
2019-02-22T04:08:59.963Z,24.70
2019-02-22T04:11:30.589Z,25.47
2019-02-22T04:14:01.242Z,25.33
2019-02-22T04:16:31.867Z,24.20
2019-02-22T04:19:02.605Z,24.47
2019-02-22T04:21:33.222Z,25.37
2019-02-22T04:24:03.882Z,24.03
2019-02-22T04:26:34.502Z,25.90
2019-02-22T04:29:05.159Z,24.97
2019-02-22T04:31:35.854Z,24.60
2019-02-22T04:34:06.499Z,24.83
2019-02-22T04:36:37.123Z,26.50
2019-02-22T04:39:07.767Z,25.00
2019-02-22T04:41:38.385Z,26.13
2019-02-22T04:44:09.067Z,26.70
2019-02-22T04:46:39.676Z,27.43
2019-02-22T04:49:10.246Z,27.53
2019-02-22T04:51:40.947Z,26.07
2019-02-22T04:54:11.588Z,28.07
2019-02-22T04:56:42.207Z,28.80
2019-02-22T04:59:12.920Z,28.73
2019-02-22T05:01:43.553Z,28.17
2019-02-22T05:04:14.190Z,29.03
2019-02-22T05:06:44.813Z,29.77
2019-02-22T05:09:15.449Z,29.00
2019-02-22T05:11:46.101Z,28.70
2019-02-22T05:14:16.664Z,30.30
2019-02-22T05:16:47.209Z,29.27
2019-02-22T05:19:17.794Z,30.47
2019-02-22T05:21:48.423Z,30.40
2019-02-22T05:24:19.064Z,30.23
2019-02-22T05:26:49.758Z,32.13
2019-02-22T05:29:20.440Z,33.60
2019-02-22T05:31:51.009Z,34.23
2019-02-22T05:34:21.630Z,34.67
2019-02-22T05:36:52.260Z,34.90
2019-02-22T05:39:22.890Z,35.47
2019-02-22T05:41:53.520Z,35.27
2019-02-22T05:44:24.252Z,36.50
2019-02-22T05:47:00.429Z,36.73
2019-02-22T05:49:27.125Z,36.83
2019-02-22T05:51:57.842Z,34.57
2019-02-22T05:54:28.421Z,37.73
2019-02-22T05:56:59.037Z,35.97
2019-02-22T05:59:29.625Z,36.80
2019-02-22T06:02:00.318Z,38.57
2019-02-22T06:04:31.033Z,38.23
2019-02-22T06:07:01.592Z,39.30
2019-02-22T06:09:32.221Z,38.47
2019-02-22T06:12:02.910Z,39.50
2019-02-22T06:14:34.171Z,40.20
2019-02-22T06:17:14.278Z,41.17
2019-02-22T06:19:36.460Z,41.70
2019-02-22T06:22:06.810Z,42.10
2019-02-22T06:24:37.369Z,39.73
2019-02-22T06:27:07.980Z,42.57
2019-02-22T06:29:38.553Z,40.13
2019-02-22T06:32:09.189Z,41.00
2019-02-22T06:34:39.745Z,42.00
2019-02-22T06:37:10.285Z,42.27
2019-02-22T06:39:40.937Z,42.67
2019-02-22T06:42:11.481Z,41.13
2019-02-22T06:44:42.191Z,43.00
2019-02-22T06:50:38.778Z,42.57
2019-02-22T06:53:09.438Z,43.13
2019-02-22T06:55:40.279Z,43.10
2019-02-22T06:58:11.836Z,43.20
2019-02-22T07:00:42.820Z,43.67
2019-02-22T07:03:14.451Z,44.50
2019-02-22T10:02:36.622Z,33.20
2019-02-22T10:05:08.168Z,32.83
2019-02-22T10:07:38.767Z,31.77
2019-02-22T10:10:09.917Z,31.90
2019-02-22T10:12:40.486Z,31.13
2019-02-22T10:15:11.057Z,31.30
2019-02-22T10:17:41.637Z,29.30
2019-02-22T10:20:12.287Z,32.40
2019-02-22T10:22:42.950Z,30.37
2019-02-22T10:25:13.596Z,30.67
2019-02-22T10:27:44.181Z,30.80
2019-02-22T10:59:14.568Z,17.90
2019-02-22T11:01:45.206Z,17.60
2019-02-22T11:04:15.940Z,15.03
2019-02-22T11:06:46.557Z,15.57
2019-02-22T11:09:17.941Z,15.43
2019-02-22T11:11:48.593Z,15.43
2019-02-22T11:14:28.400Z,14.90
2019-02-22T11:16:50.676Z,8.50
2019-02-22T11:19:21.324Z,8.60
2019-02-22T11:21:51.932Z,8.73
2019-02-22T11:24:22.581Z,7.33
2019-02-22T11:26:53.224Z,6.80
2019-02-22T11:29:23.944Z,7.10
2019-02-22T11:31:54.589Z,6.63
2019-02-22T11:34:25.265Z,6.23
2019-02-22T11:36:56.801Z,5.87
2019-02-22T11:39:27.475Z,6.03
2019-02-22T11:41:57.596Z,7.00
2019-02-22T11:44:28.068Z,6.10
2019-02-22T11:46:58.701Z,7.70
2019-02-22T11:49:29.285Z,7.57
2019-02-22T11:51:59.844Z,6.90
2019-02-22T11:54:30.569Z,6.60
2019-02-22T11:57:01.193Z,6.23
2019-02-22T11:59:31.930Z,6.53
2019-02-22T12:02:02.628Z,7.40
2019-02-22T12:04:33.197Z,6.60
2019-02-22T12:07:03.820Z,7.87
2019-02-22T12:09:34.397Z,6.57
2019-02-22T12:12:05.434Z,7.27
2019-02-22T12:14:36.173Z,9.30
2019-02-22T12:17:06.789Z,10.87
2019-02-22T12:19:37.438Z,10.40
2019-02-22T12:22:08.165Z,10.20
2019-02-22T12:24:38.870Z,10.13
2019-02-22T12:27:09.500Z,10.63
2019-02-22T12:29:40.225Z,9.80
2019-02-22T12:32:10.862Z,9.03
2019-02-22T12:34:41.506Z,9.50
2019-02-22T12:37:12.124Z,10.17
2019-02-22T12:39:43.778Z,8.97
2019-02-22T12:42:14.408Z,7.97
2019-02-22T12:44:45.052Z,8.27
2019-02-22T12:47:16.669Z,8.80
2019-02-22T12:49:47.304Z,9.20
2019-02-22T12:52:18.014Z,9.40
2019-02-22T12:54:48.665Z,8.80
2019-02-22T12:57:19.386Z,8.43
2019-02-22T12:59:50.035Z,9.80
2019-02-22T13:02:20.793Z,8.50
2019-02-22T13:04:51.429Z,9.27
2019-02-22T13:07:21.989Z,9.20
2019-02-22T13:09:52.642Z,9.33
2019-02-22T13:12:23.229Z,10.33
2019-02-22T13:14:54.018Z,10.10
2019-02-22T13:17:30.851Z,9.03
2019-02-22T13:19:57.153Z,8.67
2019-02-22T13:22:27.841Z,9.17
2019-02-22T13:24:58.602Z,8.83
2019-02-22T13:27:29.362Z,9.50
2019-02-22T13:30:00.095Z,9.73
2019-02-22T13:32:31.019Z,7.83
2019-02-22T13:35:01.765Z,8.43
2019-02-22T13:37:32.510Z,7.33
2019-02-22T13:40:03.199Z,7.50
2019-02-22T13:42:33.954Z,7.60
2019-02-22T13:45:04.982Z,7.47
2019-02-22T13:47:35.830Z,7.67
2019-02-22T13:50:09.865Z,7.70
2019-02-22T13:52:40.556Z,7.60
2019-02-22T13:55:11.397Z,6.60
2019-02-22T13:57:42.105Z,7.17
2019-02-22T14:00:15.258Z,6.20
2019-02-22T14:02:45.970Z,7.40
2019-02-22T14:05:17.060Z,6.93
2019-02-22T14:07:54.789Z,7.47
2019-02-22T14:10:25.767Z,7.60
2019-02-22T14:12:56.458Z,7.40
2019-02-22T14:15:37.595Z,7.67
2019-02-22T14:17:59.495Z,7.50
2019-02-22T14:20:30.254Z,6.63
2019-02-22T14:23:03.513Z,7.80
2019-02-22T14:25:33.369Z,6.63
2019-02-22T14:28:04.115Z,6.70
2019-02-22T14:30:34.871Z,6.30
2019-02-22T14:33:05.598Z,5.93
2019-02-22T14:35:36.382Z,5.67
2019-02-22T14:38:07.137Z,5.20
2019-02-22T14:40:37.845Z,6.00
2019-02-22T14:43:16.014Z,6.47
2019-02-22T14:45:48.956Z,7.13
2019-02-22T14:48:13.166Z,7.00
2019-02-22T14:50:43.841Z,6.33
2019-02-22T14:53:19.492Z,4.90
2019-02-22T14:55:46.817Z,6.30
2019-02-22T14:58:17.358Z,5.23
2019-02-22T15:00:48.245Z,6.17
2019-02-22T15:03:19.861Z,5.77
2019-02-22T15:05:50.625Z,5.17
2019-02-22T15:08:21.251Z,5.30
2019-02-22T15:10:51.993Z,4.40
2019-02-22T15:13:22.636Z,4.63
2019-02-22T15:16:15.401Z,4.20
2019-02-22T15:18:46.089Z,4.63
2019-02-22T15:21:17.270Z,4.47
2019-02-22T15:23:47.894Z,4.30
2019-02-22T15:26:18.621Z,5.30
2019-02-22T15:28:49.331Z,4.80
2019-02-22T15:31:20.075Z,4.43
2019-02-22T15:33:50.666Z,5.10
2019-02-22T15:36:21.389Z,3.77
2019-02-22T15:38:51.937Z,4.00
2019-02-22T15:41:22.600Z,4.70
2019-02-22T15:43:53.278Z,4.80
2019-02-22T15:46:23.942Z,6.03
2019-02-22T15:48:54.649Z,4.60
2019-02-22T15:51:25.406Z,5.37
2019-02-22T15:53:56.110Z,4.40
2019-02-22T15:56:26.854Z,4.50
2019-02-22T15:58:57.467Z,4.30
2019-02-22T16:01:28.186Z,4.47
2019-02-22T16:04:20.954Z,5.27
2019-02-22T16:06:52.132Z,4.90
2019-02-22T16:09:23.655Z,4.80
2019-02-22T16:11:54.346Z,5.60
2019-02-22T16:14:25.029Z,5.20
2019-02-22T16:16:55.752Z,5.10
2019-02-22T16:19:26.509Z,5.30
2019-02-22T16:21:57.172Z,6.07
2019-02-22T16:24:27.957Z,5.20
2019-02-22T16:27:04.621Z,4.60
2019-02-22T16:29:35.351Z,4.57
2019-02-22T16:32:06.416Z,4.93
2019-02-22T16:34:43.439Z,4.30
2019-02-22T16:37:09.560Z,4.70
2019-02-22T16:39:40.347Z,5.03
2019-02-22T16:42:11.106Z,4.37
2019-02-22T16:44:41.841Z,4.90
2019-02-22T16:47:12.958Z,4.20
2019-02-22T16:49:43.689Z,4.07
2019-02-22T16:52:14.390Z,5.30
2019-02-22T16:54:45.067Z,21.40
2019-02-22T16:57:15.843Z,10.40
2019-02-22T16:59:46.586Z,8.50
2019-02-22T17:02:17.256Z,8.07
2019-02-22T17:04:48.051Z,6.27
2019-02-22T17:07:19.127Z,5.63
2019-02-22T17:09:49.843Z,5.70
2019-02-22T17:12:20.567Z,4.43
2019-02-22T17:14:51.207Z,7.73
2019-02-22T17:17:21.949Z,5.40
2019-02-22T17:19:52.595Z,5.20
2019-02-22T17:22:23.354Z,5.80
2019-02-22T17:24:54.087Z,7.90
2019-02-22T17:27:24.805Z,9.67
2019-02-22T17:29:55.541Z,11.30
2019-02-22T17:32:26.273Z,10.00
2019-02-22T17:34:56.851Z,12.13
2019-02-22T17:37:27.518Z,14.83
2019-02-22T17:39:58.166Z,16.40
2019-02-22T17:42:29.297Z,19.70
2019-02-22T17:45:00.051Z,30.20
2019-02-22T17:47:32.011Z,19.47
2019-02-22T17:50:02.739Z,15.80
2019-02-22T17:52:34.482Z,15.73
2019-02-22T17:55:05.254Z,17.90
2019-02-22T17:57:36.023Z,21.07
2019-02-22T18:00:09.908Z,25.77
2019-02-22T18:02:40.597Z,24.10
2019-02-22T18:05:11.362Z,20.27
2019-02-22T18:07:42.053Z,18.67
2019-02-22T18:10:12.825Z,18.63
2019-02-22T18:12:43.571Z,19.77
2019-02-22T18:15:14.226Z,19.07
2019-02-22T18:17:44.931Z,20.50
2019-02-22T18:20:15.568Z,20.37
2019-02-22T18:22:46.245Z,18.97
2019-02-22T18:25:16.795Z,20.40
2019-02-22T18:27:47.395Z,16.20
2019-02-22T18:30:18.167Z,17.53
2019-02-22T18:32:48.820Z,14.40
2019-02-22T18:35:19.449Z,14.50
2019-02-22T18:37:50.181Z,13.27
2019-02-22T18:40:20.860Z,13.67
2019-02-22T18:42:51.561Z,13.07
2019-02-22T18:45:22.196Z,12.27
2019-02-22T18:47:52.844Z,10.27
2019-02-22T18:50:23.418Z,9.30
2019-02-22T18:52:54.064Z,9.30
2019-02-22T18:55:24.691Z,9.50
2019-02-22T18:57:56.432Z,9.87
2019-02-22T19:00:26.998Z,10.07
2019-02-22T19:02:57.677Z,12.10
2019-02-22T19:05:28.224Z,15.63
2019-02-22T19:07:58.878Z,8.60
2019-02-22T19:10:29.584Z,7.90
2019-02-22T19:13:01.289Z,6.90
2019-02-22T19:15:31.980Z,7.00
2019-02-22T19:18:02.653Z,7.50
2019-02-22T19:20:33.345Z,6.83
2019-02-22T19:23:04.038Z,9.23
2019-02-22T19:25:34.657Z,13.23
2019-02-22T19:28:05.224Z,18.17
2019-02-22T19:30:35.773Z,16.30
2019-02-22T19:33:06.424Z,16.43
2019-02-22T19:35:36.983Z,14.37
2019-02-22T19:38:07.926Z,15.93
2019-02-22T19:40:38.609Z,20.63
2019-02-22T19:43:09.226Z,15.33
2019-02-22T19:45:39.790Z,13.10
2019-02-22T19:48:10.504Z,13.70
2019-02-22T19:50:41.855Z,14.13
2019-02-22T19:53:12.654Z,13.53
2019-02-22T19:55:43.244Z,15.90
2019-02-22T19:58:14.009Z,20.20
2019-02-22T20:00:46.601Z,15.40
2019-02-22T20:03:17.322Z,13.60
2019-02-22T20:05:47.874Z,10.87
2019-02-22T20:08:18.532Z,12.40
2019-02-22T20:10:49.089Z,13.50
2019-02-22T20:13:21.358Z,12.80
2019-02-22T20:15:52.062Z,12.80
2019-02-22T20:18:23.753Z,11.80
2019-02-22T20:20:54.308Z,12.70
2019-02-22T20:23:26.423Z,12.23
2019-02-22T20:25:57.089Z,12.20
2019-02-22T20:28:27.816Z,12.10
2019-02-22T20:30:58.445Z,11.70
2019-02-22T20:33:30.239Z,10.87
2019-02-22T20:36:00.963Z,12.47
2019-02-22T20:38:32.009Z,9.60
2019-02-22T20:41:02.630Z,10.80
2019-02-22T20:43:33.372Z,12.30
2019-02-22T20:46:04.118Z,11.10
2019-02-22T20:48:34.768Z,12.77
2019-02-22T20:51:05.317Z,12.17
2019-02-22T20:53:35.901Z,12.23
2019-02-22T20:56:06.532Z,13.13
2019-02-22T20:58:37.295Z,12.40
2019-02-22T21:01:14.821Z,12.00
2019-02-22T21:03:40.209Z,11.53
2019-02-22T21:06:10.755Z,12.73
2019-02-22T21:08:41.340Z,11.37
2019-02-22T21:11:11.995Z,10.43
2019-02-22T21:13:42.657Z,12.50
2019-02-22T21:16:13.296Z,12.10
2019-02-22T21:18:46.209Z,14.40
2019-02-22T21:21:16.217Z,15.33
2019-02-22T21:23:46.861Z,13.77
2019-02-22T21:26:17.405Z,15.47
2019-02-22T21:28:48.207Z,13.93
2019-02-22T21:31:18.861Z,12.70
2019-02-22T21:33:49.464Z,11.93
2019-02-22T21:36:20.017Z,12.67
2019-02-22T21:38:50.699Z,12.60
2019-02-22T21:41:21.316Z,12.07
2019-02-22T21:43:51.997Z,11.83
2019-02-22T21:46:22.620Z,11.40
2019-02-22T21:48:53.267Z,11.67
2019-02-22T21:51:23.991Z,12.00
2019-02-22T21:53:54.655Z,10.77
2019-02-22T21:56:25.408Z,11.30
2019-02-22T21:58:56.078Z,10.47
2019-02-22T22:01:26.724Z,10.87
2019-02-22T22:03:57.434Z,23.87
2019-02-22T22:06:28.110Z,29.87
2019-02-22T22:08:58.653Z,14.30
2019-02-22T22:11:29.251Z,14.97
2019-02-22T22:13:59.805Z,23.83
2019-02-22T22:16:31.516Z,10.67
2019-02-22T22:19:02.094Z,10.30
2019-02-22T22:21:32.725Z,13.27
2019-02-22T22:24:03.361Z,9.30
2019-02-22T22:26:33.890Z,10.70
2019-02-22T22:29:05.608Z,7.97
2019-02-22T22:31:37.299Z,9.60
2019-02-22T22:34:07.870Z,9.20
2019-02-22T22:36:38.415Z,9.47
2019-02-22T22:39:09.158Z,8.97
2019-02-22T22:41:39.780Z,9.00
2019-02-22T22:44:10.434Z,8.93
2019-02-22T22:46:41.061Z,9.03
2019-02-22T22:49:11.777Z,8.70
2019-02-22T22:51:42.397Z,9.13
2019-02-22T22:54:12.949Z,9.07
2019-02-22T22:56:43.493Z,8.47
2019-02-22T22:59:14.065Z,7.73
2019-02-22T23:01:45.052Z,8.90
2019-02-22T23:04:15.686Z,8.60
2019-02-22T23:06:46.309Z,8.43
2019-02-22T23:09:18.581Z,8.27
2019-02-22T23:11:49.436Z,9.20
2019-02-22T23:14:20.053Z,9.77
2019-02-22T23:16:50.616Z,9.00
2019-02-22T23:19:21.160Z,7.90
2019-02-22T23:21:51.809Z,8.60
2019-02-22T23:24:22.428Z,7.80
2019-02-22T23:26:53.089Z,9.17
2019-02-22T23:29:23.866Z,8.97
2019-02-22T23:31:54.589Z,8.80
2019-02-22T23:34:25.216Z,8.03
2019-02-22T23:36:56.540Z,8.80
2019-02-22T23:39:27.084Z,7.33
2019-02-22T23:41:57.724Z,8.50
2019-02-22T23:44:28.264Z,8.00
2019-02-22T23:46:58.839Z,9.77
2019-02-22T23:49:29.469Z,8.57
2019-02-22T23:52:00.109Z,8.30
2019-02-22T23:54:30.652Z,9.30
2019-02-22T23:57:01.218Z,9.17
2019-02-22T23:59:31.849Z,8.73
