createdAt,value
2019-05-03T00:01:21.760Z,3.90
2019-05-03T00:04:18.986Z,3.62
2019-05-03T00:07:14.739Z,3.30
2019-05-03T00:10:12.735Z,3.85
2019-05-03T00:13:08.321Z,3.70
2019-05-03T00:16:16.596Z,4.03
2019-05-03T00:19:12.749Z,3.67
2019-05-03T00:22:09.371Z,3.58
2019-05-03T00:25:08.316Z,3.65
2019-05-03T00:28:03.012Z,3.95
2019-05-03T00:31:01.985Z,4.45
2019-05-03T00:34:04.080Z,3.80
2019-05-03T00:37:03.223Z,3.92
2019-05-03T00:40:21.552Z,4.15
2019-05-03T00:43:18.393Z,4.42
2019-05-03T00:46:15.313Z,4.20
2019-05-03T00:49:11.997Z,4.17
2019-05-03T00:52:09.249Z,4.25
2019-05-03T00:55:16.235Z,4.58
2019-05-03T00:58:05.897Z,5.65
2019-05-03T01:01:02.696Z,6.12
2019-05-03T01:04:01.667Z,6.03
2019-05-03T01:06:59.673Z,5.95
2019-05-03T01:09:58.508Z,5.92
2019-05-03T01:12:57.520Z,7.00
2019-05-03T01:16:05.032Z,6.10
2019-05-03T01:19:02.630Z,6.15
2019-05-03T01:21:59.004Z,7.30
2019-05-03T01:24:55.653Z,7.70
2019-05-03T01:27:52.186Z,7.58
2019-05-03T01:30:48.078Z,8.15
2019-05-03T01:33:44.625Z,7.78
2019-05-03T01:36:42.611Z,7.58
2019-05-03T01:39:39.007Z,8.05
2019-05-03T01:42:35.456Z,7.50
2019-05-03T01:45:32.180Z,8.85
2019-05-03T01:48:55.758Z,7.87
2019-05-03T01:52:08.990Z,8.08
2019-05-03T01:55:08.227Z,8.05
2019-05-03T01:58:03.500Z,8.25
2019-05-03T02:01:12.611Z,7.95
2019-05-03T02:04:15.380Z,7.67
2019-05-03T02:07:11.722Z,7.78
2019-05-03T02:10:08.314Z,7.65
2019-05-03T02:13:03.629Z,7.95
2019-05-03T02:16:02.337Z,7.50
2019-05-03T02:18:59.555Z,7.55
2019-05-03T02:21:57.127Z,7.80
2019-05-03T02:24:54.315Z,8.05
2019-05-03T02:27:53.365Z,7.80
2019-05-03T02:30:53.245Z,8.03
2019-05-03T02:33:53.484Z,7.70
2019-05-03T02:36:53.753Z,8.30
2019-05-03T02:39:53.102Z,7.25
2019-05-03T02:43:10.178Z,7.78
2019-05-03T02:46:17.985Z,7.53
2019-05-03T02:49:28.487Z,8.20
2019-05-03T02:52:37.996Z,7.95
2019-05-03T02:55:36.387Z,7.47
2019-05-03T02:58:35.688Z,7.67
2019-05-03T03:01:32.167Z,7.53
2019-05-03T03:04:30.656Z,7.92
2019-05-03T03:07:26.670Z,7.75
2019-05-03T03:10:26.291Z,7.33
2019-05-03T03:13:25.679Z,7.75
2019-05-03T03:16:25.123Z,7.55
2019-05-03T03:19:26.164Z,7.92
2019-05-03T03:22:25.859Z,8.18
2019-05-03T03:25:26.947Z,7.67
2019-05-03T03:28:26.570Z,7.72
2019-05-03T03:31:37.909Z,7.55
2019-05-03T03:34:39.262Z,6.97
2019-05-03T03:37:36.377Z,7.53
2019-05-03T03:40:35.642Z,7.72
2019-05-03T03:43:31.174Z,7.90
2019-05-03T03:46:32.148Z,8.03
2019-05-03T03:49:29.243Z,8.68
2019-05-03T03:52:26.140Z,8.23
2019-05-03T03:55:26.441Z,7.90
2019-05-03T03:58:26.746Z,7.90
2019-05-03T04:01:26.672Z,7.97
2019-05-03T04:04:25.743Z,9.63
2019-05-03T04:07:19.867Z,8.50
2019-05-03T04:10:16.169Z,9.15
2019-05-03T04:13:16.002Z,9.45
2019-05-03T04:16:26.839Z,10.53
2019-05-03T04:19:28.228Z,9.85
2019-05-03T04:22:25.409Z,9.78
2019-05-03T04:25:25.861Z,9.83
2019-05-03T04:28:21.179Z,9.68
2019-05-03T04:31:20.432Z,9.85
2019-05-03T04:34:16.619Z,9.65
2019-05-03T04:37:16.320Z,10.10
2019-05-03T04:40:15.418Z,9.50
2019-05-03T04:43:16.494Z,10.08
2019-05-03T04:46:26.009Z,9.45
2019-05-03T04:49:25.836Z,9.78
2019-05-03T04:52:25.532Z,9.40
2019-05-03T04:55:20.797Z,9.58
2019-05-03T04:58:25.683Z,8.40
2019-05-03T05:01:20.438Z,9.20
2019-05-03T05:04:27.067Z,8.93
2019-05-03T05:07:26.002Z,9.73
2019-05-03T05:10:26.067Z,9.58
2019-05-03T05:13:25.041Z,9.48
2019-05-03T05:16:21.369Z,9.95
2019-05-03T05:19:27.104Z,10.10
2019-05-03T05:22:28.354Z,10.50
2019-05-03T05:25:48.899Z,10.40
2019-05-03T05:28:52.044Z,9.70
2019-05-03T05:32:40.541Z,10.88
2019-05-03T05:35:38.468Z,12.40
2019-05-03T05:38:45.023Z,11.30
2019-05-03T05:42:15.888Z,12.28
2019-05-03T05:45:41.975Z,12.33
2019-05-03T05:48:50.552Z,11.75
2019-05-03T05:51:48.308Z,11.85
2019-05-03T05:54:49.218Z,12.75
2019-05-03T06:01:55.836Z,12.37
2019-05-03T06:04:54.404Z,12.13
2019-05-03T06:08:07.881Z,12.33
2019-05-03T06:11:29.692Z,13.53
2019-05-03T06:14:49.276Z,13.10
2019-05-03T06:17:58.401Z,12.73
2019-05-03T06:21:08.723Z,12.60
2019-05-03T06:24:09.303Z,12.37
2019-05-03T06:27:20.976Z,13.40
2019-05-03T06:30:41.739Z,13.70
2019-05-03T06:33:42.459Z,12.80
2019-05-03T06:36:49.890Z,13.35
2019-05-03T06:39:54.475Z,13.15
2019-05-03T06:42:54.563Z,13.13
2019-05-03T06:45:50.298Z,12.75
2019-05-03T06:48:46.527Z,11.90
2019-05-03T06:51:49.728Z,13.05
2019-05-03T06:54:55.223Z,12.60
2019-05-03T06:57:54.599Z,13.10
2019-05-03T07:01:08.126Z,13.00
2019-05-03T07:04:34.600Z,13.03
2019-05-03T07:07:39.133Z,12.37
2019-05-03T07:10:44.357Z,12.43
2019-05-03T07:13:40.146Z,13.03
2019-05-03T07:16:38.614Z,13.30
2019-05-03T07:19:38.234Z,12.63
2019-05-03T07:22:39.980Z,13.45
2019-05-03T07:25:36.143Z,12.70
2019-05-03T07:28:44.461Z,13.88
2019-05-03T07:31:35.371Z,13.22
2019-05-03T07:34:35.317Z,13.28
2019-05-03T07:37:34.744Z,13.00
2019-05-03T07:40:39.282Z,13.55
2019-05-03T07:43:41.709Z,12.50
2019-05-03T07:46:37.931Z,14.23
2019-05-03T07:49:35.859Z,13.38
2019-05-03T07:52:45.134Z,13.38
2019-05-03T07:55:55.417Z,14.50
2019-05-03T07:59:00.553Z,13.95
2019-05-03T08:01:56.660Z,13.58
2019-05-03T08:04:54.879Z,14.20
2019-05-03T08:07:55.391Z,13.72
2019-05-03T08:10:56.432Z,15.00
2019-05-03T08:13:55.289Z,14.00
2019-05-03T08:16:51.152Z,14.63
2019-05-03T08:20:08.964Z,14.50
2019-05-03T08:26:35.029Z,13.75
2019-05-03T08:29:35.414Z,14.70
2019-05-03T08:32:46.878Z,15.05
2019-05-03T08:35:47.687Z,14.70
2019-05-03T08:38:46.493Z,13.90
2019-05-03T08:41:58.998Z,14.15
2019-05-03T08:44:57.309Z,14.85
2019-05-03T08:47:55.240Z,15.48
2019-05-03T08:50:58.405Z,14.60
2019-05-03T08:53:56.611Z,15.13
2019-05-03T08:56:55.692Z,14.87
2019-05-03T08:59:52.268Z,15.20
2019-05-03T09:02:49.339Z,14.98
2019-05-03T09:05:46.329Z,16.45
2019-05-03T09:08:46.414Z,15.40
2019-05-03T09:11:45.379Z,16.37
2019-05-03T09:14:50.224Z,15.55
2019-05-03T09:18:04.633Z,15.35
2019-05-03T09:21:28.789Z,16.12
2019-05-03T09:24:45.416Z,15.43
2019-05-03T09:27:42.080Z,15.30
2019-05-03T09:30:41.439Z,15.85
2019-05-03T09:33:39.247Z,15.05
2019-05-03T09:36:50.222Z,15.30
2019-05-03T09:39:57.979Z,15.08
2019-05-03T09:42:57.784Z,15.35
2019-05-03T09:45:57.541Z,14.85
2019-05-03T09:49:12.807Z,15.00
2019-05-03T09:52:08.628Z,14.80
2019-05-03T09:55:11.152Z,14.60
2019-05-03T09:58:10.414Z,15.68
2019-05-03T10:01:15.203Z,15.75
2019-05-03T10:04:11.854Z,15.10
2019-05-03T10:07:16.126Z,15.28
2019-05-03T10:10:19.520Z,14.07
2019-05-03T10:13:23.443Z,14.80
2019-05-03T10:16:17.292Z,14.75
2019-05-03T10:19:19.778Z,13.48
2019-05-03T10:22:37.964Z,13.38
2019-05-03T10:25:40.332Z,14.50
2019-05-03T10:28:38.515Z,13.03
2019-05-03T10:31:44.849Z,13.65
2019-05-03T10:34:56.981Z,13.22
2019-05-03T10:37:54.850Z,12.65
2019-05-03T10:40:55.032Z,13.62
2019-05-03T10:43:55.501Z,14.13
2019-05-03T10:47:05.472Z,12.35
2019-05-03T10:50:04.685Z,13.55
2019-05-03T10:53:15.216Z,13.13
2019-05-03T10:56:23.662Z,13.38
2019-05-03T10:59:25.415Z,12.33
2019-05-03T11:02:50.701Z,12.78
2019-05-03T11:05:51.309Z,11.73
2019-05-03T11:08:48.666Z,12.80
2019-05-03T11:11:45.963Z,12.68
2019-05-03T11:14:45.576Z,12.23
2019-05-03T11:17:45.502Z,12.20
2019-05-03T11:20:49.372Z,13.32
2019-05-03T11:24:00.284Z,13.10
2019-05-03T11:27:27.869Z,12.25
2019-05-03T11:30:35.580Z,11.50
2019-05-03T11:33:45.692Z,11.80
2019-05-03T11:36:52.494Z,12.03
2019-05-03T11:39:50.637Z,12.35
2019-05-03T11:42:48.403Z,12.33
2019-05-03T11:45:55.416Z,11.78
2019-05-03T11:48:52.032Z,12.18
2019-05-03T11:51:49.438Z,12.90
2019-05-03T11:55:11.438Z,13.45
2019-05-03T12:01:47.073Z,13.68
2019-05-03T12:04:51.876Z,13.48
2019-05-03T12:07:50.068Z,13.85
2019-05-03T12:14:26.965Z,16.20
2019-05-03T12:17:28.543Z,18.12
2019-05-03T12:20:24.026Z,14.05
2019-05-03T12:23:25.440Z,11.70
2019-05-03T12:26:40.431Z,9.05
2019-05-03T12:29:25.456Z,7.72
2019-05-03T12:32:22.158Z,7.15
2019-05-03T12:35:20.615Z,7.78
2019-05-03T12:38:17.642Z,6.37
2019-05-03T12:41:17.275Z,7.62
2019-05-03T12:44:15.781Z,6.17
2019-05-03T12:47:14.589Z,6.67
2019-05-03T12:50:12.763Z,6.65
2019-05-03T12:53:11.803Z,7.25
2019-05-03T12:56:12.870Z,8.08
2019-05-03T12:59:18.620Z,7.58
2019-05-03T13:02:31.170Z,7.30
2019-05-03T13:05:29.619Z,7.95
2019-05-03T13:08:48.710Z,7.17
2019-05-03T13:11:54.803Z,8.23
2019-05-03T13:14:45.891Z,7.95
2019-05-03T13:17:44.500Z,8.10
2019-05-03T13:20:42.510Z,8.20
2019-05-03T13:23:39.777Z,8.70
2019-05-03T13:26:36.271Z,8.95
2019-05-03T13:29:34.787Z,8.88
2019-05-03T13:32:31.888Z,8.58
2019-05-03T13:35:29.099Z,8.53
2019-05-03T13:38:26.591Z,8.18
2019-05-03T13:41:24.901Z,8.35
2019-05-03T13:44:21.132Z,8.15
2019-05-03T13:47:17.942Z,7.80
2019-05-03T13:50:15.150Z,7.65
2019-05-03T13:53:12.724Z,7.45
2019-05-03T13:56:09.542Z,7.95
2019-05-03T13:59:18.423Z,7.80
2019-05-03T14:02:14.678Z,7.90
2019-05-03T14:05:04.966Z,8.10
2019-05-03T14:08:05.066Z,7.67
2019-05-03T14:11:02.605Z,7.92
2019-05-03T14:14:00.446Z,8.28
2019-05-03T14:16:57.688Z,8.03
2019-05-03T14:19:57.489Z,7.95
2019-05-03T14:22:55.088Z,8.05
2019-05-03T14:25:51.588Z,7.62
2019-05-03T14:28:50.624Z,7.95
2019-05-03T14:31:47.622Z,7.55
2019-05-03T14:34:45.376Z,8.18
2019-05-03T14:37:45.870Z,8.05
2019-05-03T14:40:47.351Z,9.03
2019-05-03T14:43:45.177Z,7.97
2019-05-03T14:46:42.788Z,8.25
2019-05-03T14:49:41.026Z,8.15
2019-05-03T14:52:37.678Z,8.95
2019-05-03T14:55:45.145Z,9.15
2019-05-03T14:59:02.930Z,9.70
2019-05-03T15:02:25.453Z,8.78
2019-05-03T15:05:20.900Z,9.45
2019-05-03T15:08:19.416Z,8.45
2019-05-03T15:11:19.494Z,9.03
2019-05-03T15:14:17.731Z,8.65
2019-05-03T15:17:15.260Z,9.50
2019-05-03T15:20:14.848Z,9.43
2019-05-03T15:23:14.638Z,9.50
2019-05-03T15:26:12.284Z,10.05
2019-05-03T15:29:10.237Z,9.95
2019-05-03T15:32:07.735Z,10.03
2019-05-03T15:35:04.695Z,10.30
2019-05-03T15:38:02.619Z,10.03
2019-05-03T15:40:58.689Z,9.88
2019-05-03T15:44:02.699Z,10.60
2019-05-03T15:47:09.671Z,10.23
2019-05-03T15:50:04.866Z,10.48
2019-05-03T15:53:01.884Z,10.30
2019-05-03T15:55:59.715Z,10.95
2019-05-03T15:58:59.305Z,10.20
2019-05-03T16:01:56.378Z,10.35
2019-05-03T16:04:51.902Z,9.75
2019-05-03T16:07:49.802Z,10.08
2019-05-03T16:10:47.718Z,10.43
2019-05-03T16:13:45.411Z,10.63
2019-05-03T16:16:42.602Z,11.00
2019-05-03T16:19:42.305Z,10.43
2019-05-03T16:22:46.584Z,10.80
2019-05-03T16:25:44.875Z,10.08
2019-05-03T16:28:51.408Z,10.63
2019-05-03T16:31:50.352Z,10.48
2019-05-03T16:34:48.866Z,11.30
2019-05-03T16:37:48.803Z,10.25
2019-05-03T16:40:47.343Z,10.13
2019-05-03T16:43:46.339Z,10.48
2019-05-03T16:46:45.915Z,9.80
2019-05-03T16:49:44.643Z,11.00
2019-05-03T16:52:45.455Z,9.85
2019-05-03T16:55:44.815Z,10.13
2019-05-03T16:58:41.154Z,9.63
2019-05-03T17:01:40.801Z,10.03
2019-05-03T17:04:45.079Z,10.03
2019-05-03T17:07:49.860Z,10.13
2019-05-03T17:10:49.883Z,10.80
2019-05-03T17:13:48.009Z,9.48
2019-05-03T17:16:46.231Z,9.58
2019-05-03T17:19:44.682Z,10.30
2019-05-03T17:22:42.807Z,8.95
2019-05-03T17:25:38.397Z,10.23
2019-05-03T17:28:35.344Z,9.63
2019-05-03T17:31:31.811Z,9.65
2019-05-03T17:34:29.458Z,9.60
2019-05-03T17:37:27.079Z,9.50
2019-05-03T17:40:34.853Z,8.98
2019-05-03T17:43:36.171Z,8.98
2019-05-03T17:46:34.774Z,8.78
2019-05-03T17:49:31.238Z,8.78
2019-05-03T17:52:45.991Z,8.68
2019-05-03T17:56:00.968Z,8.65
2019-05-03T17:59:07.200Z,8.00
2019-05-03T18:02:26.478Z,8.48
2019-05-03T18:05:44.820Z,7.92
2019-05-03T18:09:04.309Z,7.92
2019-05-03T18:12:02.041Z,8.05
2019-05-03T18:14:57.347Z,7.65
2019-05-03T18:17:52.494Z,7.83
2019-05-03T18:20:48.093Z,7.45
2019-05-03T18:23:45.412Z,7.45
2019-05-03T18:26:41.037Z,7.72
2019-05-03T18:29:38.150Z,7.55
2019-05-03T18:32:35.540Z,7.30
2019-05-03T18:35:32.920Z,6.90
2019-05-03T18:38:32.140Z,6.90
2019-05-03T18:41:29.919Z,7.60
2019-05-03T18:44:38.076Z,6.67
2019-05-03T18:47:35.952Z,6.30
2019-05-03T18:50:36.461Z,6.37
2019-05-03T18:53:34.454Z,6.10
2019-05-03T18:56:34.594Z,6.60
2019-05-03T18:59:32.424Z,6.25
2019-05-03T19:02:29.324Z,6.72
2019-05-03T19:05:28.729Z,6.90
2019-05-03T19:08:40.473Z,6.62
2019-05-03T19:11:44.124Z,6.08
2019-05-03T19:14:41.832Z,6.80
2019-05-03T19:18:01.615Z,5.83
2019-05-03T19:21:02.256Z,6.50
2019-05-03T19:24:01.075Z,6.83
2019-05-03T19:26:57.114Z,5.80
2019-05-03T19:29:55.387Z,6.22
2019-05-03T19:32:52.246Z,6.25
2019-05-03T19:35:49.394Z,6.50
2019-05-03T19:38:47.371Z,6.30
2019-05-03T19:41:45.602Z,6.40
2019-05-03T19:44:45.375Z,7.50
2019-05-03T19:47:44.762Z,6.80
2019-05-03T19:50:44.556Z,6.22
2019-05-03T19:53:50.359Z,6.65
2019-05-03T19:56:50.597Z,6.40
2019-05-03T19:59:59.812Z,7.12
2019-05-03T20:03:07.903Z,6.58
2019-05-03T20:06:34.454Z,6.97
2019-05-03T20:09:34.921Z,5.83
2019-05-03T20:12:35.259Z,5.87
2019-05-03T20:15:34.899Z,5.97
2019-05-03T20:18:32.608Z,6.08
2019-05-03T20:21:33.694Z,6.40
2019-05-03T20:24:30.910Z,6.67
2019-05-03T20:27:28.802Z,6.20
2019-05-03T20:30:28.524Z,6.20
2019-05-03T20:33:27.046Z,6.08
2019-05-03T20:36:25.461Z,6.25
2019-05-03T20:39:25.445Z,6.60
2019-05-03T20:42:39.229Z,6.00
2019-05-03T20:46:00.524Z,6.37
2019-05-03T20:48:59.422Z,6.10
2019-05-03T20:51:57.233Z,5.87
2019-05-03T20:54:55.123Z,5.92
2019-05-03T20:57:54.808Z,5.95
2019-05-03T21:00:54.428Z,6.20
2019-05-03T21:04:04.899Z,6.40
2019-05-03T21:07:00.854Z,6.03
2019-05-03T21:09:56.420Z,5.65
2019-05-03T21:12:54.434Z,6.03
2019-05-03T21:16:08.202Z,6.45
2019-05-03T21:19:20.961Z,5.70
2019-05-03T21:22:24.808Z,6.33
2019-05-03T21:26:02.163Z,5.65
2019-05-03T21:28:37.339Z,6.15
2019-05-03T21:31:35.491Z,5.40
2019-05-03T21:34:31.536Z,5.83
2019-05-03T21:37:27.594Z,5.83
2019-05-03T21:40:24.416Z,5.87
2019-05-03T21:43:21.591Z,6.37
2019-05-03T21:46:22.246Z,5.62
2019-05-03T21:49:25.362Z,6.58
2019-05-03T21:52:24.977Z,5.50
2019-05-03T21:55:20.671Z,6.40
2019-05-03T21:58:16.959Z,6.10
2019-05-03T22:01:15.375Z,5.58
2019-05-03T22:04:10.819Z,5.80
2019-05-03T22:07:06.385Z,5.50
2019-05-03T22:10:02.507Z,6.00
2019-05-03T22:12:59.807Z,5.95
2019-05-03T22:16:24.534Z,5.70
2019-05-03T22:19:25.036Z,5.67
2019-05-03T22:22:39.112Z,6.22
2019-05-03T22:25:37.247Z,6.20
2019-05-03T22:28:35.028Z,5.75
2019-05-03T22:31:30.944Z,6.30
2019-05-03T22:34:28.404Z,6.25
2019-05-03T22:37:25.533Z,5.78
2019-05-03T22:40:24.992Z,6.03
2019-05-03T22:43:28.809Z,5.85
2019-05-03T22:46:25.086Z,5.90
2019-05-03T22:49:23.134Z,6.12
2019-05-03T22:52:20.534Z,5.72
2019-05-03T22:55:17.513Z,5.60
2019-05-03T22:58:15.331Z,5.45
2019-05-03T23:01:16.411Z,5.60
2019-05-03T23:04:16.958Z,5.50
2019-05-03T23:07:14.832Z,5.65
2019-05-03T23:10:14.760Z,5.83
2019-05-03T23:13:15.298Z,5.67
2019-05-03T23:16:14.297Z,5.80
2019-05-03T23:19:11.818Z,6.20
2019-05-03T23:22:26.192Z,5.78
2019-05-03T23:25:25.025Z,6.08
2019-05-03T23:28:21.874Z,5.40
2019-05-03T23:31:19.395Z,5.78
2019-05-03T23:34:15.250Z,5.80
2019-05-03T23:37:11.084Z,6.45
2019-05-03T23:40:07.528Z,5.90
2019-05-03T23:43:05.082Z,6.15
2019-05-03T23:46:00.604Z,5.75
2019-05-03T23:48:55.939Z,5.50
2019-05-03T23:51:55.071Z,5.92
2019-05-03T23:58:18.232Z,5.92
