createdAt,value
2022-12-31T00:01:36.197Z,100271.97
2022-12-31T00:04:05.969Z,100281.38
2022-12-31T00:06:36.999Z,100275.84
2022-12-31T00:09:08.211Z,100291.59
2022-12-31T00:11:37.720Z,100288.41
2022-12-31T00:14:07.135Z,100290.31
2022-12-31T00:16:38.729Z,100294.97
2022-12-31T00:19:09.595Z,100307.94
2022-12-31T00:21:39.153Z,100305.88
2022-12-31T00:24:08.573Z,100313.66
2022-12-31T00:26:37.485Z,100318.38
2022-12-31T00:29:06.844Z,100317.06
2022-12-31T00:31:38.033Z,100327.63
2022-12-31T00:34:07.296Z,100324.00
2022-12-31T00:36:38.507Z,100333.00
2022-12-31T00:39:09.280Z,100331.28
2022-12-31T00:41:38.596Z,100339.09
2022-12-31T00:44:07.000Z,100341.78
2022-12-31T00:49:02.776Z,100348.28
2022-12-31T00:51:31.798Z,100345.00
2022-12-31T00:54:00.624Z,100359.13
2022-12-31T00:56:31.966Z,100352.75
2022-12-31T00:59:01.312Z,100361.31
2022-12-31T01:01:36.518Z,100362.00
2022-12-31T01:04:08.485Z,100359.16
2022-12-31T01:06:37.418Z,100359.41
2022-12-31T01:09:07.386Z,100357.69
2022-12-31T01:11:36.082Z,100365.13
2022-12-31T01:14:11.748Z,100372.94
2022-12-31T01:16:45.540Z,100374.72
2022-12-31T01:19:17.681Z,100378.09
2022-12-31T01:21:47.337Z,100384.25
2022-12-31T01:24:16.273Z,100384.84
2022-12-31T01:26:45.528Z,100387.88
2022-12-31T01:29:14.947Z,100386.13
2022-12-31T01:31:43.231Z,100391.06
2022-12-31T01:34:11.935Z,100391.66
2022-12-31T01:36:41.081Z,100399.03
2022-12-31T01:39:10.445Z,100406.81
2022-12-31T01:41:44.674Z,100405.88
2022-12-31T01:44:12.912Z,100410.78
2022-12-31T01:46:51.255Z,100412.91
2022-12-31T01:49:40.601Z,100417.84
2022-12-31T01:52:22.202Z,100420.41
2022-12-31T01:55:22.658Z,100421.34
2022-12-31T01:57:55.037Z,100425.88
2022-12-31T02:00:23.403Z,100416.63
2022-12-31T02:02:52.214Z,100423.84
2022-12-31T02:05:38.299Z,100421.63
2022-12-31T02:08:07.948Z,100427.78
2022-12-31T02:10:36.325Z,100431.13
2022-12-31T02:13:05.002Z,100428.13
2022-12-31T02:15:49.667Z,100423.91
2022-12-31T02:18:57.205Z,100433.94
2022-12-31T02:21:56.774Z,100428.47
2022-12-31T02:24:38.177Z,100433.78
2022-12-31T02:27:24.900Z,100432.81
2022-12-31T02:30:08.085Z,100438.59
2022-12-31T02:32:39.515Z,100431.25
2022-12-31T02:35:21.315Z,100430.22
2022-12-31T02:37:54.398Z,100428.78
2022-12-31T02:40:24.479Z,100431.34
2022-12-31T02:42:55.570Z,100435.44
2022-12-31T02:45:31.226Z,100424.84
2022-12-31T02:48:24.242Z,100436.53
2022-12-31T02:51:32.776Z,100431.47
2022-12-31T02:54:00.995Z,100423.66
2022-12-31T02:56:34.435Z,100419.06
2022-12-31T02:59:46.731Z,100417.59
2022-12-31T03:02:20.596Z,100422.78
2022-12-31T03:04:57.566Z,100416.50
2022-12-31T03:07:29.549Z,100414.69
2022-12-31T03:09:57.960Z,100410.00
2022-12-31T03:12:48.104Z,100409.56
2022-12-31T03:15:21.024Z,100416.31
2022-12-31T03:18:07.514Z,100403.97
2022-12-31T03:21:01.663Z,100402.81
2022-12-31T03:23:32.363Z,100391.22
2022-12-31T03:26:02.296Z,100387.69
2022-12-31T03:28:32.139Z,100387.41
2022-12-31T03:31:03.307Z,100380.78
2022-12-31T03:33:37.483Z,100383.28
2022-12-31T03:36:11.878Z,100384.22
2022-12-31T03:38:40.508Z,100374.81
2022-12-31T03:41:12.029Z,100363.34
2022-12-31T03:43:40.364Z,100360.72
2022-12-31T03:46:08.701Z,100370.78
2022-12-31T03:48:37.076Z,100361.34
2022-12-31T03:51:05.464Z,100352.69
2022-12-31T03:53:35.764Z,100349.56
2022-12-31T03:56:04.315Z,100337.78
2022-12-31T03:58:32.600Z,100339.00
2022-12-31T04:01:00.973Z,100326.00
2022-12-31T04:03:29.709Z,100320.88
2022-12-31T04:05:58.048Z,100317.75
2022-12-31T04:08:26.613Z,100319.44
2022-12-31T04:10:54.980Z,100304.41
2022-12-31T04:13:23.293Z,100300.97
2022-12-31T04:15:52.960Z,100293.03
2022-12-31T04:18:21.276Z,100292.97
2022-12-31T04:20:49.737Z,100292.66
2022-12-31T04:23:18.375Z,100277.56
2022-12-31T04:25:46.726Z,100281.56
2022-12-31T04:28:15.053Z,100273.28
2022-12-31T04:30:43.375Z,100267.38
2022-12-31T04:33:11.734Z,100251.53
2022-12-31T04:35:40.030Z,100253.66
2022-12-31T04:38:08.330Z,100250.97
2022-12-31T04:40:57.089Z,100247.06
2022-12-31T04:43:25.387Z,100239.09
2022-12-31T04:45:53.713Z,100228.00
2022-12-31T04:48:22.046Z,100225.31
2022-12-31T04:50:50.502Z,100218.28
2022-12-31T04:53:18.865Z,100212.81
2022-12-31T04:55:47.319Z,100214.16
2022-12-31T04:58:15.655Z,100203.84
2022-12-31T05:00:44.035Z,100197.28
2022-12-31T05:03:12.375Z,100198.63
2022-12-31T05:05:40.843Z,100188.84
2022-12-31T05:08:09.169Z,100178.25
2022-12-31T05:10:38.132Z,100176.31
2022-12-31T05:13:06.416Z,100172.53
2022-12-31T05:15:34.819Z,100157.56
2022-12-31T05:18:03.352Z,100167.31
2022-12-31T05:20:31.677Z,100158.72
2022-12-31T05:23:00.081Z,100154.16
2022-12-31T05:25:28.498Z,100154.47
2022-12-31T05:27:56.848Z,100142.31
2022-12-31T05:30:26.743Z,100133.72
2022-12-31T05:32:55.808Z,100131.00
2022-12-31T05:35:24.133Z,100122.66
2022-12-31T05:37:52.488Z,100113.28
2022-12-31T05:40:20.821Z,100109.03
2022-12-31T05:42:50.424Z,100111.16
2022-12-31T05:45:20.411Z,100097.72
2022-12-31T05:47:51.107Z,100096.75
2022-12-31T05:50:19.739Z,100082.03
2022-12-31T05:52:48.427Z,100076.25
2022-12-31T05:55:16.711Z,100078.34
2022-12-31T05:57:46.067Z,100071.28
2022-12-31T06:00:14.945Z,100063.94
2022-12-31T06:02:43.329Z,100043.06
2022-12-31T06:05:11.706Z,100045.38
2022-12-31T06:07:40.049Z,100033.69
2022-12-31T06:10:08.986Z,100025.81
2022-12-31T06:12:37.596Z,100025.59
2022-12-31T06:15:06.847Z,100016.97
2022-12-31T06:17:35.153Z,100007.09
2022-12-31T06:20:08.904Z,100002.06
2022-12-31T06:22:41.676Z,99997.00
2022-12-31T06:25:10.477Z,99994.75
2022-12-31T06:27:38.827Z,99979.72
2022-12-31T06:30:07.832Z,99973.91
2022-12-31T06:32:36.388Z,99968.56
2022-12-31T06:35:04.979Z,99961.19
2022-12-31T06:37:33.239Z,99944.91
2022-12-31T06:40:02.293Z,99957.66
2022-12-31T06:42:37.273Z,99958.50
2022-12-31T06:45:06.177Z,99943.50
2022-12-31T06:47:34.452Z,99942.50
2022-12-31T06:50:02.747Z,99943.53
2022-12-31T06:52:31.077Z,99931.81
2022-12-31T06:54:59.962Z,99926.22
2022-12-31T06:57:28.767Z,99925.22
2022-12-31T06:59:57.390Z,99917.06
2022-12-31T07:02:43.756Z,99910.97
2022-12-31T07:05:36.637Z,99908.94
2022-12-31T07:08:33.876Z,99904.34
2022-12-31T07:11:05.410Z,99909.75
2022-12-31T07:13:58.353Z,99890.88
2022-12-31T07:17:02.796Z,99886.31
2022-12-31T07:19:55.450Z,99881.72
2022-12-31T07:22:26.197Z,99879.69
2022-12-31T07:24:54.885Z,99870.78
2022-12-31T07:27:46.146Z,99865.94
2022-12-31T07:30:21.540Z,99861.88
2022-12-31T07:33:16.581Z,99854.97
2022-12-31T07:36:31.556Z,99848.88
2022-12-31T07:39:17.781Z,99851.16
2022-12-31T07:42:15.508Z,99849.63
2022-12-31T07:44:52.531Z,99846.81
2022-12-31T07:47:24.772Z,99845.56
2022-12-31T07:49:53.675Z,99837.66
2022-12-31T07:52:22.969Z,99827.97
2022-12-31T07:54:51.573Z,99823.13
2022-12-31T07:57:22.280Z,99826.69
2022-12-31T08:00:10.472Z,99822.59
2022-12-31T08:02:41.885Z,99827.44
2022-12-31T08:05:42.301Z,99820.56
2022-12-31T08:08:51.042Z,99815.47
2022-12-31T08:11:38.081Z,99807.81
2022-12-31T08:14:11.653Z,99812.91
2022-12-31T08:16:40.470Z,99808.84
2022-12-31T08:19:15.853Z,99809.63
2022-12-31T08:22:40.577Z,99804.00
2022-12-31T08:25:39.243Z,99802.72
2022-12-31T08:28:37.390Z,99803.50
2022-12-31T08:31:28.986Z,99793.03
2022-12-31T08:34:12.876Z,99803.00
2022-12-31T08:36:55.320Z,99800.94
2022-12-31T08:40:02.123Z,99799.41
2022-12-31T08:42:54.938Z,99787.44
2022-12-31T08:45:52.440Z,99786.66
2022-12-31T08:48:30.524Z,99791.50
2022-12-31T08:50:59.620Z,99793.53
2022-12-31T08:53:28.512Z,99787.16
2022-12-31T08:56:09.866Z,99794.06
2022-12-31T08:59:00.324Z,99783.34
2022-12-31T09:01:37.290Z,99791.50
2022-12-31T09:04:38.185Z,99786.38
2022-12-31T09:07:07.473Z,99786.13
2022-12-31T09:10:03.033Z,99784.59
2022-12-31T09:12:47.109Z,99783.31
2022-12-31T09:15:48.743Z,99788.38
2022-12-31T09:18:17.416Z,99787.84
2022-12-31T09:20:46.074Z,99785.00
2022-12-31T09:23:15.015Z,99789.84
2022-12-31T09:26:07.817Z,99787.78
2022-12-31T09:28:47.180Z,99799.69
2022-12-31T09:31:29.133Z,99793.78
2022-12-31T09:34:09.133Z,99803.69
2022-12-31T09:37:17.617Z,99800.84
2022-12-31T09:39:48.879Z,99798.78
2022-12-31T09:42:42.181Z,99800.28
2022-12-31T09:45:19.349Z,99802.03
2022-12-31T09:48:14.912Z,99799.97
2022-12-31T09:50:57.939Z,99807.84
2022-12-31T09:54:00.150Z,99807.31
2022-12-31T09:56:36.061Z,99806.50
2022-12-31T09:59:14.059Z,99809.25
2022-12-31T10:02:20.624Z,99812.56
2022-12-31T10:05:44.113Z,99820.88
2022-12-31T10:11:04.311Z,99827.41
2022-12-31T10:13:41.646Z,99829.69
2022-12-31T10:16:47.150Z,99827.09
2022-12-31T10:19:18.574Z,99830.63
2022-12-31T10:21:49.877Z,99831.31
2022-12-31T10:24:42.538Z,99835.31
2022-12-31T10:27:22.177Z,99854.09
2022-12-31T10:30:12.869Z,99857.34
2022-12-31T10:33:20.455Z,99853.41
2022-12-31T10:36:10.987Z,99856.38
2022-12-31T10:38:57.509Z,99854.00
2022-12-31T10:41:46.927Z,99867.94
2022-12-31T10:44:37.831Z,99860.66
2022-12-31T10:47:24.299Z,99870.25
2022-12-31T10:50:35.597Z,99874.72
2022-12-31T10:53:29.459Z,99873.59
2022-12-31T10:56:03.523Z,99881.63
2022-12-31T10:58:31.767Z,99882.31
2022-12-31T11:01:35.554Z,99890.34
2022-12-31T11:04:37.385Z,99885.13
2022-12-31T11:07:05.650Z,99900.28
2022-12-31T11:09:58.178Z,99899.44
2022-12-31T11:12:26.431Z,99906.94
2022-12-31T11:15:13.454Z,99908.88
2022-12-31T11:18:08.948Z,99908.47
2022-12-31T11:20:56.906Z,99913.69
2022-12-31T11:23:55.363Z,99926.78
2022-12-31T11:26:33.246Z,99925.16
2022-12-31T11:29:26.112Z,99934.19
2022-12-31T11:32:08.987Z,99937.94
2022-12-31T11:34:52.201Z,99943.72
2022-12-31T11:37:30.840Z,99941.09
2022-12-31T11:40:29.518Z,99943.59
2022-12-31T11:43:22.309Z,99955.25
2022-12-31T11:46:36.789Z,99963.06
2022-12-31T11:49:14.918Z,99956.88
2022-12-31T11:52:21.729Z,99962.91
2022-12-31T11:55:05.054Z,99961.56
2022-12-31T11:57:38.610Z,99973.69
2022-12-31T12:00:22.739Z,99982.25
2022-12-31T12:03:08.402Z,99984.41
2022-12-31T12:05:37.696Z,99982.09
2022-12-31T12:08:06.090Z,99989.13
2022-12-31T12:10:38.500Z,99987.28
2022-12-31T12:13:19.007Z,99988.69
2022-12-31T12:15:52.006Z,99998.31
2022-12-31T12:18:31.092Z,100001.28
2022-12-31T12:21:06.713Z,99997.41
2022-12-31T12:23:35.136Z,100009.06
2022-12-31T12:26:03.577Z,100014.34
2022-12-31T12:28:44.439Z,100014.03
2022-12-31T12:31:22.056Z,100015.00
2022-12-31T12:33:52.511Z,100026.63
2022-12-31T12:36:22.558Z,100024.31
2022-12-31T12:39:06.419Z,100021.22
2022-12-31T12:41:34.794Z,100034.09
2022-12-31T12:44:09.132Z,100029.44
2022-12-31T12:46:47.954Z,100034.13
2022-12-31T12:49:30.576Z,100035.84
2022-12-31T12:52:17.178Z,100038.03
2022-12-31T12:55:12.941Z,100055.72
2022-12-31T12:57:59.796Z,100049.22
2022-12-31T13:00:38.897Z,100057.00
2022-12-31T13:04:32.309Z,100062.72
2022-12-31T13:07:13.769Z,100077.13
2022-12-31T13:10:09.371Z,100068.28
2022-12-31T13:13:22.804Z,100078.19
2022-12-31T13:15:40.951Z,100073.38
2022-12-31T13:18:21.191Z,100086.84
2022-12-31T13:20:59.962Z,100084.53
2022-12-31T13:23:50.695Z,100082.53
2022-12-31T13:26:25.788Z,100096.94
2022-12-31T13:28:55.291Z,100094.16
2022-12-31T13:31:40.452Z,100100.19
2022-12-31T13:34:40.412Z,100099.88
2022-12-31T13:37:39.105Z,100114.75
2022-12-31T13:40:25.293Z,100113.69
2022-12-31T13:43:03.526Z,100118.16
2022-12-31T13:45:43.548Z,100126.22
2022-12-31T13:48:20.438Z,100122.81
2022-12-31T13:50:52.745Z,100124.53
2022-12-31T13:53:32.257Z,100140.16
2022-12-31T13:56:06.917Z,100131.94
2022-12-31T13:58:39.332Z,100138.44
2022-12-31T14:01:37.143Z,100139.84
2022-12-31T14:04:11.560Z,100135.97
2022-12-31T14:06:46.799Z,100133.34
2022-12-31T14:09:23.199Z,100140.63
2022-12-31T14:12:16.773Z,100147.13
2022-12-31T14:15:09.129Z,100146.53
2022-12-31T14:17:49.309Z,100145.88
2022-12-31T14:20:20.715Z,100147.28
2022-12-31T14:23:27.428Z,100157.03
2022-12-31T14:26:04.575Z,100154.09
2022-12-31T14:28:48.542Z,100164.59
2022-12-31T14:31:46.821Z,100160.09
2022-12-31T14:34:52.110Z,100164.72
2022-12-31T14:37:40.502Z,100175.69
2022-12-31T14:40:46.907Z,100182.75
2022-12-31T14:43:26.548Z,100179.81
2022-12-31T14:46:02.928Z,100184.72
2022-12-31T14:48:43.156Z,100196.00
2022-12-31T14:51:13.351Z,100189.81
2022-12-31T14:53:52.184Z,100187.16
2022-12-31T14:56:45.674Z,100192.88
2022-12-31T14:59:34.467Z,100190.09
2022-12-31T15:02:31.695Z,100191.34
2022-12-31T15:05:12.287Z,100200.47
2022-12-31T15:07:49.745Z,100195.22
2022-12-31T15:10:50.593Z,100198.31
2022-12-31T15:13:46.524Z,100199.84
2022-12-31T15:16:20.348Z,100202.16
2022-12-31T15:19:20.572Z,100198.63
2022-12-31T15:22:02.245Z,100199.38
2022-12-31T15:24:31.842Z,100200.63
2022-12-31T15:27:06.474Z,100202.94
2022-12-31T15:29:45.365Z,100200.16
2022-12-31T15:32:26.314Z,100192.28
2022-12-31T15:35:22.327Z,100200.31
2022-12-31T15:38:18.200Z,100191.66
2022-12-31T15:40:54.031Z,100188.56
2022-12-31T15:43:48.440Z,100180.22
2022-12-31T15:46:30.727Z,100182.66
2022-12-31T15:49:13.427Z,100178.03
2022-12-31T15:51:57.329Z,100174.94
2022-12-31T15:54:44.813Z,100169.06
2022-12-31T15:57:43.097Z,100187.41
2022-12-31T16:00:24.051Z,100184.31
2022-12-31T16:02:58.529Z,100181.22
2022-12-31T16:05:28.715Z,100185.69
2022-12-31T16:08:02.069Z,100175.94
2022-12-31T16:10:33.038Z,100185.97
2022-12-31T16:13:01.566Z,100181.78
2022-12-31T16:15:33.741Z,100181.91
2022-12-31T16:18:11.014Z,100176.91
2022-12-31T16:20:49.402Z,100182.63
2022-12-31T16:23:25.950Z,100178.75
2022-12-31T16:25:59.306Z,100176.56
2022-12-31T16:28:33.321Z,100169.91
2022-12-31T16:31:08.987Z,100180.72
2022-12-31T16:33:37.390Z,100173.25
2022-12-31T16:36:06.170Z,100173.38
2022-12-31T16:38:37.465Z,100172.63
2022-12-31T16:41:09.975Z,100174.31
2022-12-31T16:43:41.705Z,100170.41
2022-12-31T16:46:28.578Z,100168.97
2022-12-31T16:49:02.806Z,100165.88
2022-12-31T16:51:35.113Z,100168.03
2022-12-31T16:54:04.024Z,100173.72
2022-12-31T16:56:40.503Z,100171.06
2022-12-31T16:59:23.887Z,100167.19
2022-12-31T17:01:53.260Z,100164.53
2022-12-31T17:04:23.413Z,100165.41
2022-12-31T17:06:51.886Z,100162.00
2022-12-31T17:09:24.083Z,100174.34
2022-12-31T17:12:10.500Z,100169.69
2022-12-31T17:14:50.961Z,100176.59
2022-12-31T17:17:31.118Z,100178.28
2022-12-31T17:20:02.137Z,100172.09
2022-12-31T17:22:36.750Z,100174.22
2022-12-31T17:25:07.916Z,100173.53
2022-12-31T17:27:37.985Z,100165.31
2022-12-31T17:30:30.820Z,100174.09
2022-12-31T17:33:22.691Z,100165.91
2022-12-31T17:36:14.372Z,100162.16
2022-12-31T17:38:43.576Z,100168.16
2022-12-31T17:41:28.685Z,100162.72
2022-12-31T17:43:58.997Z,100159.63
2022-12-31T17:46:28.170Z,100156.97
2022-12-31T17:49:02.481Z,100153.50
2022-12-31T17:51:30.783Z,100151.16
2022-12-31T17:54:01.856Z,100150.97
2022-12-31T17:56:30.309Z,100146.00
2022-12-31T17:58:58.708Z,100143.34
2022-12-31T18:01:28.083Z,100140.34
2022-12-31T18:03:57.721Z,100147.56
2022-12-31T18:06:27.643Z,100138.13
2022-12-31T18:08:55.938Z,100140.25
2022-12-31T18:11:26.121Z,100138.38
2022-12-31T18:13:55.834Z,100139.25
2022-12-31T18:16:24.186Z,100132.59
2022-12-31T18:18:55.269Z,100131.50
2022-12-31T18:21:27.786Z,100128.84
2022-12-31T18:26:24.616Z,100126.72
2022-12-31T18:28:53.308Z,100119.31
2022-12-31T18:31:23.354Z,100113.53
2022-12-31T18:33:53.935Z,100115.22
2022-12-31T18:36:25.353Z,100115.31
2022-12-31T18:38:54.517Z,100111.91
2022-12-31T18:41:27.913Z,100106.47
2022-12-31T18:43:56.812Z,100097.91
2022-12-31T18:46:28.005Z,100108.34
2022-12-31T18:48:56.338Z,100100.91
2022-12-31T18:51:31.840Z,100088.34
2022-12-31T18:54:05.669Z,100099.56
2022-12-31T18:56:33.958Z,100092.91
2022-12-31T18:59:03.560Z,100091.03
2022-12-31T19:01:38.104Z,100089.09
2022-12-31T19:04:12.460Z,100090.00
2022-12-31T19:06:40.849Z,100086.13
2022-12-31T19:09:23.931Z,100082.25
2022-12-31T19:11:57.519Z,100076.38
2022-12-31T19:14:27.473Z,100081.56
2022-12-31T19:16:56.755Z,100074.94
2022-12-31T19:19:25.154Z,100075.81
2022-12-31T19:21:53.454Z,100076.69
2022-12-31T19:24:24.428Z,100071.59
2022-12-31T19:26:52.712Z,100073.69
2022-12-31T19:29:27.166Z,100069.78
2022-12-31T19:31:55.936Z,100076.22
2022-12-31T19:34:24.310Z,100079.09
2022-12-31T19:36:52.638Z,100066.13
2022-12-31T19:39:22.398Z,100059.94
2022-12-31T19:41:58.542Z,100065.13
2022-12-31T19:44:28.078Z,100053.38
2022-12-31T19:46:56.553Z,100062.56
2022-12-31T19:49:24.880Z,100057.47
2022-12-31T19:51:53.196Z,100052.78
2022-12-31T19:54:21.509Z,100052.03
2022-12-31T19:56:49.876Z,100054.78
2022-12-31T19:59:18.187Z,100052.03
2022-12-31T20:01:46.658Z,100045.72
2022-12-31T20:04:15.240Z,100050.03
2022-12-31T20:06:43.583Z,100045.25
2022-12-31T20:09:13.091Z,100047.25
2022-12-31T20:11:41.415Z,100048.47
2022-12-31T20:14:09.675Z,100048.13
2022-12-31T20:16:37.994Z,100056.88
2022-12-31T20:19:06.984Z,100049.03
2022-12-31T20:21:35.356Z,100051.44
2022-12-31T20:24:03.880Z,100042.47
2022-12-31T20:26:32.255Z,100040.59
2022-12-31T20:29:00.539Z,100043.03
2022-12-31T20:31:29.092Z,100042.25
2022-12-31T20:33:57.515Z,100051.00
2022-12-31T20:36:26.720Z,100048.66
2022-12-31T20:38:55.134Z,100045.13
2022-12-31T20:41:24.858Z,100045.56
2022-12-31T20:43:53.251Z,100045.22
2022-12-31T20:46:26.696Z,100043.63
2022-12-31T20:48:58.106Z,100037.75
2022-12-31T20:51:28.025Z,100046.50
2022-12-31T20:54:01.919Z,100043.75
2022-12-31T20:56:33.612Z,100039.44
2022-12-31T20:59:02.297Z,100048.91
2022-12-31T21:01:55.117Z,100051.34
2022-12-31T21:04:19.654Z,100047.47
2022-12-31T21:06:49.012Z,100052.66
2022-12-31T21:09:17.319Z,100053.53
2022-12-31T21:12:04.006Z,100052.06
2022-12-31T21:14:32.342Z,100058.47
2022-12-31T21:17:00.672Z,100052.63
2022-12-31T21:19:28.976Z,100058.59
2022-12-31T21:21:57.286Z,100069.66
2022-12-31T21:24:26.672Z,100068.06
2022-12-31T21:26:58.660Z,100063.75
2022-12-31T21:29:31.248Z,100066.94
2022-12-31T21:32:02.586Z,100070.94
2022-12-31T21:34:30.998Z,100072.13
2022-12-31T21:36:59.282Z,100072.25
2022-12-31T21:39:27.614Z,100068.34
2022-12-31T21:41:55.930Z,100076.75
2022-12-31T21:44:27.112Z,100066.56
2022-12-31T21:47:38.580Z,100073.72
2022-12-31T21:50:09.375Z,100065.53
2022-12-31T21:52:37.765Z,100070.34
2022-12-31T21:55:25.458Z,100079.94
2022-12-31T22:01:00.796Z,100084.44
2022-12-31T22:03:30.181Z,100088.84
2022-12-31T22:06:11.484Z,100083.41
2022-12-31T22:08:45.274Z,100085.06
2022-12-31T22:11:14.863Z,100093.44
2022-12-31T22:13:43.394Z,100090.00
2022-12-31T22:16:13.590Z,100093.59
2022-12-31T22:18:44.259Z,100101.53
2022-12-31T22:21:21.063Z,100094.44
2022-12-31T22:23:54.994Z,100099.19
2022-12-31T22:26:26.644Z,100103.53
2022-12-31T22:28:59.971Z,100105.06
2022-12-31T22:31:33.865Z,100099.53
2022-12-31T22:34:02.903Z,100110.59
2022-12-31T22:36:31.291Z,100105.06
2022-12-31T22:38:59.800Z,100113.38
2022-12-31T22:41:29.699Z,100113.38
2022-12-31T22:44:04.078Z,100116.13
2022-12-31T22:46:33.957Z,100121.31
2022-12-31T22:49:04.433Z,100124.84
2022-12-31T22:51:56.617Z,100121.75
2022-12-31T22:54:22.443Z,100135.22
2022-12-31T22:56:50.762Z,100143.94
2022-12-31T22:59:19.039Z,100139.63
2022-12-31T23:01:47.592Z,100148.34
2022-12-31T23:04:16.191Z,100150.31
2022-12-31T23:06:44.552Z,100150.75
2022-12-31T23:09:32.262Z,100152.38
2022-12-31T23:12:01.176Z,100156.34
2022-12-31T23:14:47.766Z,100154.81
2022-12-31T23:17:40.033Z,100156.00
2022-12-31T23:20:32.757Z,100168.25
2022-12-31T23:23:13.834Z,100179.31
2022-12-31T23:25:51.394Z,100173.44
2022-12-31T23:28:26.815Z,100182.94
2022-12-31T23:30:55.668Z,100184.13
2022-12-31T23:33:27.801Z,100191.28
2022-12-31T23:36:09.082Z,100191.66
2022-12-31T23:38:37.404Z,100192.09
2022-12-31T23:41:16.969Z,100191.75
2022-12-31T23:43:46.487Z,100195.38
2022-12-31T23:46:15.503Z,100202.53
2022-12-31T23:48:44.131Z,100198.19
2022-12-31T23:51:12.474Z,100217.97
2022-12-31T23:53:40.972Z,100212.09
2022-12-31T23:56:16.124Z,100220.81
2022-12-31T23:58:46.144Z,100216.47
