createdAt,value
2017-10-01T00:00:25.626Z,14.40
2017-10-01T00:02:18.606Z,14.47
2017-10-01T00:03:18.585Z,14.73
2017-10-01T00:05:12.155Z,14.63
2017-10-01T00:06:11.534Z,14.86
2017-10-01T00:08:04.505Z,14.85
2017-10-01T00:09:04.485Z,14.86
2017-10-01T00:10:57.442Z,15.10
2017-10-01T00:11:57.458Z,15.14
2017-10-01T00:13:50.416Z,14.89
2017-10-01T00:14:50.396Z,14.78
2017-10-01T00:16:43.370Z,14.68
2017-10-01T00:17:43.353Z,14.66
2017-10-01T00:19:36.288Z,14.86
2017-10-01T00:20:36.305Z,14.97
2017-10-01T00:22:29.276Z,14.88
2017-10-01T00:23:29.256Z,14.88
2017-10-01T00:25:22.191Z,14.85
2017-10-01T00:26:22.205Z,14.86
2017-10-01T00:28:15.178Z,14.81
2017-10-01T00:29:15.160Z,14.88
2017-10-01T00:31:08.103Z,14.88
2017-10-01T00:32:08.118Z,14.88
2017-10-01T00:34:02.135Z,14.86
2017-10-01T00:35:02.055Z,14.97
2017-10-01T00:36:54.999Z,14.63
2017-10-01T00:37:55.013Z,14.36
2017-10-01T00:39:47.981Z,14.33
2017-10-01T00:40:47.959Z,14.47
2017-10-01T00:42:40.935Z,14.84
2017-10-01T00:43:40.910Z,14.89
2017-10-01T00:45:33.858Z,14.94
2017-10-01T00:46:33.863Z,14.72
2017-10-01T00:48:26.830Z,15.00
2017-10-01T00:49:26.811Z,15.19
2017-10-01T00:51:19.739Z,14.85
2017-10-01T00:52:19.756Z,14.77
2017-10-01T00:54:12.723Z,14.58
2017-10-01T00:55:12.708Z,14.69
2017-10-01T00:57:05.643Z,14.79
2017-10-01T00:58:05.656Z,14.69
2017-10-01T00:59:58.625Z,14.63
2017-10-01T01:00:58.608Z,14.59
2017-10-01T01:02:51.544Z,14.77
2017-10-01T01:03:51.558Z,14.89
2017-10-01T01:05:44.539Z,14.73
2017-10-01T01:06:44.513Z,14.66
2017-10-01T01:08:37.964Z,14.91
2017-10-01T01:09:37.981Z,14.89
2017-10-01T01:11:30.957Z,14.68
2017-10-01T01:12:30.936Z,14.66
2017-10-01T01:14:23.909Z,14.77
2017-10-01T01:15:23.896Z,14.72
2017-10-01T01:17:16.829Z,14.92
2017-10-01T01:18:16.843Z,14.81
2017-10-01T01:20:09.815Z,14.68
2017-10-01T01:21:09.795Z,14.77
2017-10-01T01:23:02.739Z,14.89
2017-10-01T01:24:02.757Z,14.94
2017-10-01T01:25:55.719Z,14.97
2017-10-01T01:26:55.698Z,15.04
2017-10-01T01:28:48.629Z,15.14
2017-10-01T01:29:48.645Z,15.09
2017-10-01T01:31:42.605Z,15.02
2017-10-01T01:32:42.587Z,15.03
2017-10-01T01:34:35.520Z,14.88
2017-10-01T01:35:35.536Z,14.99
2017-10-01T01:37:28.507Z,14.96
2017-10-01T01:38:28.481Z,14.85
2017-10-01T01:40:22.444Z,14.99
2017-10-01T01:41:22.427Z,15.04
2017-10-01T01:43:15.360Z,15.06
2017-10-01T01:44:15.381Z,15.09
2017-10-01T01:46:08.343Z,15.04
2017-10-01T01:47:08.320Z,15.14
2017-10-01T01:49:01.261Z,15.15
2017-10-01T01:50:01.272Z,15.07
2017-10-01T01:51:54.244Z,15.15
2017-10-01T01:52:54.223Z,15.24
2017-10-01T01:54:47.183Z,15.15
2017-10-01T01:55:47.179Z,15.19
2017-10-01T01:57:40.154Z,15.11
2017-10-01T01:58:40.141Z,15.09
2017-10-01T02:00:33.069Z,15.15
2017-10-01T02:01:33.185Z,15.17
2017-10-01T02:03:26.061Z,15.17
2017-10-01T02:04:26.039Z,14.97
2017-10-01T02:06:19.018Z,15.06
2017-10-01T02:07:18.992Z,14.99
2017-10-01T02:09:11.931Z,14.97
2017-10-01T02:10:11.949Z,14.91
2017-10-01T02:12:04.917Z,14.82
2017-10-01T02:13:05.002Z,14.84
2017-10-01T02:14:04.922Z,14.96
2017-10-01T02:15:04.947Z,14.84
2017-10-01T02:16:04.959Z,14.69
2017-10-01T02:17:04.981Z,14.92
2017-10-01T02:18:05.005Z,14.86
2017-10-01T02:19:05.023Z,14.85
2017-10-01T02:20:05.041Z,14.79
2017-10-01T02:21:05.062Z,14.72
2017-10-01T02:22:05.080Z,14.91
2017-10-01T02:23:05.100Z,14.89
2017-10-01T02:24:05.124Z,14.73
2017-10-01T02:25:05.138Z,14.72
2017-10-01T02:26:05.162Z,14.66
2017-10-01T02:27:05.179Z,14.73
2017-10-01T02:28:05.198Z,14.66
2017-10-01T02:29:05.219Z,14.48
2017-10-01T02:30:05.252Z,14.54
2017-10-01T02:31:05.257Z,14.65
2017-10-01T02:32:05.279Z,14.53
2017-10-01T02:33:05.304Z,14.60
2017-10-01T02:34:05.320Z,14.66
2017-10-01T02:35:05.335Z,14.43
2017-10-01T02:36:05.355Z,14.44
2017-10-01T02:37:05.382Z,14.51
2017-10-01T02:38:05.394Z,14.63
2017-10-01T02:39:05.414Z,14.65
2017-10-01T02:40:05.437Z,14.66
2017-10-01T02:41:05.456Z,14.55
2017-10-01T02:42:05.477Z,14.47
2017-10-01T02:43:05.493Z,14.50
2017-10-01T02:44:05.514Z,14.50
2017-10-01T02:45:05.532Z,14.53
2017-10-01T02:46:05.551Z,14.58
2017-10-01T02:47:05.574Z,14.59
2017-10-01T02:48:05.594Z,14.55
2017-10-01T02:49:05.612Z,14.47
2017-10-01T02:50:05.633Z,14.45
2017-10-01T02:51:05.654Z,14.41
2017-10-01T02:52:05.671Z,14.47
2017-10-01T02:53:05.690Z,14.37
2017-10-01T02:54:05.711Z,14.47
2017-10-01T02:55:05.728Z,14.41
2017-10-01T02:56:05.750Z,14.36
2017-10-01T02:57:05.772Z,14.20
2017-10-01T02:58:05.786Z,14.22
2017-10-01T02:59:05.807Z,14.29
2017-10-01T03:00:05.830Z,14.25
2017-10-01T03:01:05.847Z,14.12
2017-10-01T03:02:05.867Z,14.11
2017-10-01T03:03:05.885Z,14.14
2017-10-01T03:04:05.908Z,14.11
2017-10-01T03:05:05.927Z,14.18
2017-10-01T03:06:05.949Z,14.20
2017-10-01T03:07:05.973Z,14.25
2017-10-01T03:08:05.989Z,14.20
2017-10-01T03:09:06.003Z,14.15
2017-10-01T03:10:06.020Z,14.05
2017-10-01T03:11:06.043Z,14.17
2017-10-01T03:12:06.063Z,14.07
2017-10-01T03:13:06.082Z,14.05
2017-10-01T03:14:06.101Z,13.97
2017-10-01T03:15:06.122Z,14.11
2017-10-01T03:16:06.138Z,13.96
2017-10-01T03:17:06.157Z,13.92
2017-10-01T03:18:06.183Z,13.93
2017-10-01T03:19:06.196Z,13.81
2017-10-01T03:20:06.219Z,13.87
2017-10-01T03:21:06.236Z,13.87
2017-10-01T03:22:06.257Z,13.87
2017-10-01T03:23:06.280Z,13.85
2017-10-01T03:24:06.296Z,13.85
2017-10-01T03:25:06.314Z,13.81
2017-10-01T03:26:06.332Z,13.70
2017-10-01T03:27:06.357Z,13.77
2017-10-01T03:28:06.373Z,13.67
2017-10-01T03:29:06.399Z,13.52
2017-10-01T03:30:06.412Z,13.38
2017-10-01T03:31:06.430Z,13.54
2017-10-01T03:32:06.449Z,13.49
2017-10-01T03:33:06.467Z,13.54
2017-10-01T03:34:06.487Z,13.35
2017-10-01T03:35:06.507Z,13.15
2017-10-01T03:36:06.527Z,13.15
2017-10-01T03:37:06.546Z,13.09
2017-10-01T03:38:06.565Z,13.12
2017-10-01T03:39:06.587Z,13.15
2017-10-01T03:40:06.606Z,13.12
2017-10-01T03:41:06.622Z,13.00
2017-10-01T03:42:06.642Z,12.98
2017-10-01T03:43:06.660Z,13.12
2017-10-01T03:44:06.680Z,13.09
2017-10-01T03:45:06.699Z,13.09
2017-10-01T03:46:06.715Z,12.97
2017-10-01T03:47:06.736Z,13.00
2017-10-01T03:48:06.758Z,13.01
2017-10-01T03:49:06.774Z,12.95
2017-10-01T03:50:06.794Z,12.93
2017-10-01T03:51:06.812Z,13.00
2017-10-01T03:52:06.831Z,13.03
2017-10-01T03:53:06.852Z,12.86
2017-10-01T03:54:06.871Z,12.95
2017-10-01T03:55:06.890Z,12.91
2017-10-01T03:56:06.905Z,12.83
2017-10-01T03:57:06.927Z,12.93
2017-10-01T03:58:06.953Z,12.90
2017-10-01T03:59:06.966Z,12.79
2017-10-01T04:00:06.989Z,12.86
2017-10-01T04:01:07.002Z,12.85
2017-10-01T04:02:07.020Z,12.82
2017-10-01T04:03:07.041Z,12.76
2017-10-01T04:04:07.061Z,12.72
2017-10-01T04:05:07.164Z,12.72
2017-10-01T04:06:07.101Z,12.32
2017-10-01T04:07:07.149Z,12.32
2017-10-01T04:08:07.135Z,12.27
2017-10-01T04:09:07.158Z,12.15
2017-10-01T04:10:07.255Z,12.12
2017-10-01T04:11:07.201Z,12.02
2017-10-01T04:12:07.244Z,11.62
2017-10-01T04:13:07.250Z,11.84
2017-10-01T04:14:07.257Z,11.70
2017-10-01T04:15:07.391Z,11.62
2017-10-01T04:16:07.291Z,11.65
2017-10-01T04:17:07.340Z,11.73
2017-10-01T04:18:07.347Z,11.69
2017-10-01T04:19:07.341Z,11.84
2017-10-01T04:20:07.370Z,11.78
2017-10-01T04:21:07.393Z,12.02
2017-10-01T04:22:07.396Z,11.97
2017-10-01T04:23:07.415Z,12.02
2017-10-01T04:24:07.496Z,11.90
2017-10-01T04:25:07.454Z,11.84
2017-10-01T04:26:07.471Z,11.80
2017-10-01T04:27:07.499Z,11.81
2017-10-01T04:28:07.511Z,11.84
2017-10-01T04:29:07.550Z,11.69
2017-10-01T04:30:07.563Z,11.65
2017-10-01T04:31:07.565Z,11.54
2017-10-01T04:32:07.581Z,11.73
2017-10-01T04:33:07.602Z,11.83
2017-10-01T04:34:07.619Z,11.77
2017-10-01T04:35:07.637Z,11.80
2017-10-01T04:36:07.657Z,11.70
2017-10-01T04:37:07.686Z,11.59
2017-10-01T04:38:07.699Z,11.55
2017-10-01T04:39:07.715Z,11.59
2017-10-01T04:40:07.734Z,11.47
2017-10-01T04:41:07.754Z,11.48
2017-10-01T04:42:07.769Z,11.51
2017-10-01T04:43:07.785Z,11.78
2017-10-01T04:44:07.805Z,11.97
2017-10-01T04:45:07.824Z,12.00
2017-10-01T04:46:07.843Z,11.99
2017-10-01T04:47:07.859Z,12.12
2017-10-01T04:48:07.880Z,12.12
2017-10-01T04:49:07.901Z,12.18
2017-10-01T04:50:07.918Z,12.13
2017-10-01T04:51:07.936Z,12.20
2017-10-01T04:52:07.953Z,12.17
2017-10-01T04:53:07.976Z,12.07
2017-10-01T04:54:07.994Z,12.17
2017-10-01T04:55:08.010Z,12.12
2017-10-01T04:56:08.029Z,12.20
2017-10-01T04:57:08.046Z,12.18
2017-10-01T04:58:08.065Z,12.12
2017-10-01T04:59:08.083Z,12.18
2017-10-01T05:00:08.101Z,12.02
2017-10-01T05:01:08.122Z,12.02
2017-10-01T05:02:08.139Z,11.88
2017-10-01T05:03:08.181Z,11.86
2017-10-01T05:04:08.175Z,11.78
2017-10-01T05:05:08.193Z,11.66
2017-10-01T05:06:08.213Z,11.68
2017-10-01T05:07:08.235Z,11.59
2017-10-01T05:08:08.252Z,11.60
2017-10-01T05:09:08.275Z,11.68
2017-10-01T05:10:08.289Z,11.78
2017-10-01T05:11:08.306Z,11.90
2017-10-01T05:12:08.327Z,12.13
2017-10-01T05:13:08.345Z,12.20
2017-10-01T05:14:08.362Z,12.29
2017-10-01T05:15:08.381Z,12.31
2017-10-01T05:16:08.467Z,12.36
2017-10-01T05:17:08.418Z,12.42
2017-10-01T05:18:08.435Z,12.43
2017-10-01T05:19:08.454Z,12.24
2017-10-01T05:20:08.476Z,12.13
2017-10-01T05:21:08.494Z,12.20
2017-10-01T05:22:08.511Z,12.18
2017-10-01T05:23:08.530Z,12.21
2017-10-01T05:24:08.548Z,12.15
2017-10-01T05:25:08.567Z,12.12
2017-10-01T05:26:08.590Z,12.17
2017-10-01T05:27:08.608Z,12.20
2017-10-01T05:28:08.623Z,12.24
2017-10-01T05:29:08.642Z,12.35
2017-10-01T05:30:08.661Z,12.45
2017-10-01T05:31:08.682Z,12.62
2017-10-01T05:32:08.699Z,12.67
2017-10-01T05:33:08.719Z,12.58
2017-10-01T05:34:08.738Z,12.36
2017-10-01T05:35:08.755Z,12.32
2017-10-01T05:36:08.785Z,12.42
2017-10-01T05:37:08.797Z,12.50
2017-10-01T05:38:08.811Z,12.70
2017-10-01T05:39:08.831Z,12.76
2017-10-01T05:40:08.852Z,12.90
2017-10-01T05:41:08.872Z,12.61
2017-10-01T05:42:08.887Z,12.46
2017-10-01T05:43:08.910Z,12.57
2017-10-01T05:44:08.926Z,12.57
2017-10-01T05:45:08.944Z,12.67
2017-10-01T05:46:08.963Z,12.72
2017-10-01T05:47:08.985Z,12.70
2017-10-01T05:48:09.005Z,12.76
2017-10-01T05:49:09.020Z,12.82
2017-10-01T05:50:09.040Z,12.93
2017-10-01T05:51:09.059Z,12.97
2017-10-01T05:52:09.077Z,13.13
2017-10-01T05:53:09.104Z,13.11
2017-10-01T05:54:09.117Z,13.01
2017-10-01T05:55:09.136Z,12.87
2017-10-01T05:56:09.153Z,12.87
2017-10-01T05:57:09.172Z,12.94
2017-10-01T05:58:09.193Z,13.00
2017-10-01T05:59:09.211Z,12.95
2017-10-01T06:00:09.244Z,13.03
2017-10-01T06:01:09.269Z,12.97
2017-10-01T06:02:09.266Z,12.94
2017-10-01T06:03:09.287Z,12.90
2017-10-01T06:04:09.313Z,12.97
2017-10-01T06:05:09.324Z,13.15
2017-10-01T06:06:09.349Z,13.23
2017-10-01T06:07:09.362Z,13.19
2017-10-01T06:08:09.384Z,13.37
2017-10-01T06:09:09.403Z,13.30
2017-10-01T06:10:09.424Z,13.28
2017-10-01T06:11:09.443Z,13.37
2017-10-01T06:12:09.456Z,13.53
2017-10-01T06:13:09.487Z,13.60
2017-10-01T06:14:09.496Z,13.57
2017-10-01T06:15:09.516Z,13.44
2017-10-01T06:16:09.539Z,13.59
2017-10-01T06:17:09.556Z,13.77
2017-10-01T06:18:09.579Z,13.78
2017-10-01T06:19:09.594Z,13.92
2017-10-01T06:20:09.610Z,13.93
2017-10-01T06:21:09.633Z,13.96
2017-10-01T06:22:09.650Z,13.95
2017-10-01T06:23:09.671Z,13.93
2017-10-01T06:24:09.690Z,13.86
2017-10-01T06:25:09.722Z,14.03
2017-10-01T06:26:09.728Z,14.07
2017-10-01T06:27:09.752Z,13.99
2017-10-01T06:28:09.768Z,13.81
2017-10-01T06:29:09.789Z,14.00
2017-10-01T06:30:09.810Z,14.22
2017-10-01T06:31:09.833Z,14.26
2017-10-01T06:32:09.847Z,14.45
2017-10-01T06:33:09.880Z,14.55
2017-10-01T06:34:09.890Z,14.62
2017-10-01T06:35:09.914Z,14.59
2017-10-01T06:36:09.927Z,14.28
2017-10-01T06:37:09.948Z,14.54
2017-10-01T06:38:09.968Z,14.53
2017-10-01T06:39:09.994Z,14.55
2017-10-01T06:40:10.003Z,14.08
2017-10-01T06:41:10.029Z,13.99
2017-10-01T06:42:10.049Z,14.03
2017-10-01T06:43:10.067Z,14.12
2017-10-01T06:44:10.098Z,14.11
2017-10-01T06:45:10.106Z,14.14
2017-10-01T06:46:10.131Z,14.33
2017-10-01T06:47:10.146Z,14.62
2017-10-01T06:48:10.193Z,14.59
2017-10-01T06:49:10.185Z,14.51
2017-10-01T06:50:10.209Z,14.58
2017-10-01T06:51:10.231Z,14.73
2017-10-01T06:52:10.243Z,14.88
2017-10-01T06:53:10.265Z,15.03
2017-10-01T06:54:10.284Z,15.17
2017-10-01T06:55:10.365Z,15.25
2017-10-01T06:56:10.326Z,15.28
2017-10-01T06:57:10.348Z,15.21
2017-10-01T06:58:10.364Z,15.25
2017-10-01T06:59:10.381Z,15.42
2017-10-01T07:00:10.414Z,15.49
2017-10-01T07:01:10.424Z,15.54
2017-10-01T07:02:10.461Z,15.22
2017-10-01T07:03:10.479Z,15.43
2017-10-01T07:04:10.486Z,15.64
2017-10-01T07:05:10.504Z,15.76
2017-10-01T07:06:10.532Z,15.91
2017-10-01T07:07:10.544Z,15.98
2017-10-01T07:08:10.573Z,15.94
2017-10-01T07:09:10.586Z,15.92
2017-10-01T07:10:10.609Z,16.20
2017-10-01T07:11:10.630Z,16.02
2017-10-01T07:12:10.655Z,15.79
2017-10-01T07:13:10.676Z,15.77
2017-10-01T07:14:10.704Z,16.21
2017-10-01T07:15:10.708Z,16.57
2017-10-01T07:16:10.735Z,16.68
2017-10-01T07:17:10.751Z,16.79
2017-10-01T07:18:10.771Z,16.90
2017-10-01T07:19:10.798Z,16.65
2017-10-01T07:20:10.814Z,16.93
2017-10-01T07:21:10.832Z,17.01
2017-10-01T07:22:10.852Z,17.01
2017-10-01T07:23:10.882Z,17.26
2017-10-01T07:24:10.895Z,17.29
2017-10-01T07:25:10.919Z,17.34
2017-10-01T07:26:10.940Z,17.48
2017-10-01T07:27:10.962Z,17.11
2017-10-01T07:28:10.983Z,17.24
2017-10-01T07:29:11.007Z,17.11
2017-10-01T07:30:11.023Z,16.78
2017-10-01T07:31:11.045Z,16.78
2017-10-01T07:32:11.067Z,16.96
2017-10-01T07:33:11.087Z,16.87
2017-10-01T07:34:11.111Z,17.11
2017-10-01T07:35:11.131Z,16.94
2017-10-01T07:36:11.151Z,16.99
2017-10-01T07:37:11.179Z,16.64
2017-10-01T07:38:11.198Z,16.32
2017-10-01T07:39:11.215Z,16.33
2017-10-01T07:40:11.231Z,16.65
2017-10-01T07:41:11.258Z,16.58
2017-10-01T07:42:11.276Z,16.36
2017-10-01T07:43:11.299Z,16.24
2017-10-01T07:44:11.319Z,16.20
2017-10-01T07:45:11.339Z,16.28
2017-10-01T07:46:11.361Z,16.50
2017-10-01T07:47:11.383Z,16.35
2017-10-01T07:48:11.402Z,16.16
2017-10-01T07:49:11.423Z,16.47
2017-10-01T07:50:11.454Z,16.54
2017-10-01T07:51:11.467Z,16.54
2017-10-01T07:52:11.488Z,16.54
2017-10-01T07:53:11.509Z,16.54
2017-10-01T07:54:11.533Z,16.60
2017-10-01T07:55:11.567Z,16.61
2017-10-01T07:56:11.628Z,16.31
2017-10-01T07:57:11.599Z,16.35
2017-10-01T07:58:11.641Z,16.32
2017-10-01T07:59:11.633Z,16.33
2017-10-01T08:00:11.655Z,16.51
2017-10-01T08:01:11.683Z,16.43
2017-10-01T08:02:11.719Z,16.64
2017-10-01T08:03:11.717Z,16.58
2017-10-01T08:04:11.743Z,16.46
2017-10-01T08:05:11.758Z,16.31
2017-10-01T08:06:11.783Z,16.50
2017-10-01T08:07:11.803Z,16.36
2017-10-01T08:08:11.851Z,16.47
2017-10-01T08:09:11.869Z,16.60
2017-10-01T08:10:11.873Z,16.26
2017-10-01T08:11:11.882Z,16.33
2017-10-01T08:12:11.906Z,16.35
2017-10-01T08:13:12.187Z,16.41
2017-10-01T08:14:12.000Z,16.74
2017-10-01T08:15:11.987Z,16.87
2017-10-01T08:16:11.986Z,16.99
2017-10-01T08:17:12.014Z,17.46
2017-10-01T08:18:12.031Z,17.49
2017-10-01T08:19:12.050Z,17.59
2017-10-01T08:20:12.094Z,17.39
2017-10-01T08:21:12.093Z,17.02
2017-10-01T08:22:12.118Z,17.11
2017-10-01T08:23:12.135Z,17.14
2017-10-01T08:24:12.172Z,17.26
2017-10-01T08:25:12.194Z,17.12
2017-10-01T08:26:12.200Z,17.20
2017-10-01T08:27:12.219Z,17.68
2017-10-01T08:28:12.287Z,18.04
2017-10-01T08:29:12.406Z,17.98
2017-10-01T08:30:12.304Z,17.85
2017-10-01T08:31:12.310Z,17.49
2017-10-01T08:32:12.342Z,17.44
2017-10-01T08:33:12.382Z,17.27
2017-10-01T08:34:12.404Z,17.39
2017-10-01T08:35:12.394Z,17.49
2017-10-01T08:36:12.421Z,17.80
2017-10-01T08:37:12.446Z,17.67
2017-10-01T08:38:12.472Z,17.48
2017-10-01T08:39:12.493Z,17.90
2017-10-01T08:40:12.532Z,18.04
2017-10-01T08:41:12.534Z,18.08
2017-10-01T08:42:12.569Z,18.40
2017-10-01T08:43:12.574Z,18.18
2017-10-01T08:44:12.590Z,18.38
2017-10-01T08:45:12.612Z,18.44
2017-10-01T08:46:12.642Z,18.56
2017-10-01T08:47:12.653Z,18.08
2017-10-01T08:48:12.691Z,18.22
2017-10-01T08:49:12.709Z,17.80
2017-10-01T08:50:12.724Z,17.74
2017-10-01T08:51:12.776Z,18.03
2017-10-01T08:52:12.807Z,17.64
2017-10-01T08:53:12.807Z,17.79
2017-10-01T08:54:12.810Z,17.92
2017-10-01T08:55:12.835Z,18.23
2017-10-01T08:56:12.888Z,18.43
2017-10-01T08:57:12.875Z,18.44
2017-10-01T08:58:12.898Z,18.25
2017-10-01T08:59:12.921Z,18.16
2017-10-01T09:00:12.947Z,18.38
2017-10-01T09:01:12.962Z,17.39
2017-10-01T09:02:12.991Z,16.81
2017-10-01T09:03:13.010Z,16.61
2017-10-01T09:04:13.028Z,16.81
2017-10-01T09:05:13.092Z,16.87
2017-10-01T09:06:13.078Z,16.68
2017-10-01T09:07:13.102Z,16.29
2017-10-01T09:08:13.116Z,16.20
2017-10-01T09:09:13.145Z,16.60
2017-10-01T09:10:13.167Z,16.75
2017-10-01T09:11:13.188Z,17.14
2017-10-01T09:12:13.208Z,17.72
2017-10-01T09:13:13.245Z,17.85
2017-10-01T09:14:13.266Z,18.10
2017-10-01T09:15:13.330Z,18.31
2017-10-01T09:16:13.304Z,17.67
2017-10-01T09:17:13.315Z,17.76
2017-10-01T09:18:13.348Z,17.14
2017-10-01T09:19:13.381Z,17.41
2017-10-01T09:20:13.393Z,17.68
2017-10-01T09:21:13.430Z,16.74
2017-10-01T09:22:13.427Z,16.79
2017-10-01T09:23:13.450Z,16.78
2017-10-01T09:24:13.471Z,17.36
2017-10-01T09:25:13.509Z,17.45
2017-10-01T09:26:13.512Z,17.15
2017-10-01T09:27:13.538Z,17.45
2017-10-01T09:28:13.552Z,18.03
2017-10-01T09:29:13.574Z,18.01
2017-10-01T09:30:13.603Z,16.96
2017-10-01T09:31:13.629Z,16.97
2017-10-01T09:32:13.647Z,17.23
2017-10-01T09:33:13.696Z,17.29
2017-10-01T09:34:13.681Z,17.79
2017-10-01T09:35:13.702Z,18.05
2017-10-01T09:36:13.753Z,18.31
2017-10-01T09:37:13.749Z,18.18
2017-10-01T09:38:13.926Z,17.64
2017-10-01T09:39:13.807Z,18.08
2017-10-01T09:40:13.816Z,18.37
2017-10-01T09:41:13.832Z,18.49
2017-10-01T09:42:13.856Z,18.49
2017-10-01T09:43:13.878Z,18.38
2017-10-01T09:44:13.905Z,18.58
2017-10-01T09:45:13.921Z,18.41
2017-10-01T09:46:13.954Z,18.60
2017-10-01T09:47:13.970Z,18.31
2017-10-01T09:48:13.990Z,18.89
2017-10-01T09:49:14.016Z,18.75
2017-10-01T09:50:14.031Z,18.75
2017-10-01T09:51:14.056Z,18.90
2017-10-01T09:52:14.076Z,19.02
2017-10-01T09:53:14.097Z,18.38
2017-10-01T09:54:14.128Z,18.38
2017-10-01T09:55:14.156Z,18.84
2017-10-01T09:56:14.177Z,18.92
2017-10-01T09:57:14.190Z,19.15
2017-10-01T09:58:14.206Z,19.24
2017-10-01T09:59:14.244Z,19.41
2017-10-01T10:00:14.254Z,19.26
2017-10-01T10:01:14.277Z,19.26
2017-10-01T10:02:14.299Z,19.16
2017-10-01T10:03:14.321Z,19.47
2017-10-01T10:04:14.342Z,19.76
2017-10-01T10:05:14.363Z,19.39
2017-10-01T10:06:14.392Z,19.51
2017-10-01T10:07:14.413Z,19.18
2017-10-01T10:08:14.435Z,18.29
2017-10-01T10:09:14.475Z,17.86
2017-10-01T10:10:14.479Z,18.08
2017-10-01T10:11:14.498Z,18.23
2017-10-01T10:12:14.520Z,18.52
2017-10-01T10:13:14.545Z,18.19
2017-10-01T10:14:14.568Z,18.01
2017-10-01T10:15:14.587Z,18.26
2017-10-01T10:16:14.610Z,18.55
2017-10-01T10:17:14.631Z,18.71
2017-10-01T10:18:14.650Z,18.70
2017-10-01T10:19:14.674Z,18.80
2017-10-01T10:20:14.697Z,18.71
2017-10-01T10:21:14.723Z,18.53
2017-10-01T10:22:14.746Z,18.73
2017-10-01T10:23:14.766Z,18.58
2017-10-01T10:24:14.784Z,18.65
2017-10-01T10:25:14.806Z,18.90
2017-10-01T10:26:14.828Z,18.89
2017-10-01T10:27:14.853Z,18.71
2017-10-01T10:28:14.879Z,18.83
2017-10-01T10:29:14.907Z,18.63
2017-10-01T10:30:14.916Z,19.14
2017-10-01T10:31:14.935Z,18.96
2017-10-01T10:32:14.962Z,19.07
2017-10-01T10:33:14.985Z,19.04
2017-10-01T10:34:15.005Z,19.24
2017-10-01T10:35:15.026Z,18.68
2017-10-01T10:36:15.049Z,18.59
2017-10-01T10:37:15.070Z,18.73
2017-10-01T10:38:15.093Z,18.86
2017-10-01T10:39:15.123Z,18.62
2017-10-01T10:40:15.134Z,18.75
2017-10-01T10:41:15.161Z,18.65
2017-10-01T10:42:15.190Z,18.77
2017-10-01T10:43:15.201Z,19.02
2017-10-01T10:44:15.221Z,19.18
2017-10-01T10:45:15.243Z,18.90
2017-10-01T10:46:15.266Z,18.98
2017-10-01T10:47:15.301Z,18.71
2017-10-01T10:48:15.321Z,18.73
2017-10-01T10:49:15.373Z,18.80
2017-10-01T10:50:15.356Z,18.68
2017-10-01T10:51:15.379Z,18.89
2017-10-01T10:52:15.398Z,19.15
2017-10-01T10:53:15.421Z,18.77
2017-10-01T10:54:15.453Z,18.86
2017-10-01T10:55:15.468Z,18.66
2017-10-01T10:56:15.485Z,19.09
2017-10-01T10:57:15.508Z,19.48
2017-10-01T10:58:15.529Z,19.49
2017-10-01T10:59:15.590Z,19.24
2017-10-01T11:00:15.586Z,19.63
2017-10-01T11:01:15.611Z,19.73
2017-10-01T11:02:15.645Z,19.49
2017-10-01T11:03:15.642Z,19.66
2017-10-01T11:04:15.675Z,19.59
2017-10-01T11:05:15.710Z,19.07
2017-10-01T11:06:15.721Z,18.84
2017-10-01T11:07:15.739Z,18.88
2017-10-01T11:08:15.756Z,19.26
2017-10-01T11:09:15.829Z,19.27
2017-10-01T11:10:15.839Z,18.86
2017-10-01T11:11:15.826Z,18.73
2017-10-01T11:12:15.837Z,18.80
2017-10-01T11:13:15.868Z,18.89
2017-10-01T11:14:15.883Z,19.48
2017-10-01T11:15:15.908Z,19.64
2017-10-01T11:16:15.927Z,19.47
2017-10-01T11:17:15.956Z,18.70
2017-10-01T11:18:15.986Z,18.74
2017-10-01T11:19:16.000Z,19.16
2017-10-01T11:20:16.024Z,19.33
2017-10-01T11:21:16.039Z,19.64
2017-10-01T11:22:16.058Z,19.74
2017-10-01T11:23:16.095Z,19.70
2017-10-01T11:24:16.104Z,19.66
2017-10-01T11:25:16.127Z,19.71
2017-10-01T11:26:16.147Z,19.73
2017-10-01T11:27:16.173Z,19.81
2017-10-01T11:28:16.197Z,19.77
2017-10-01T11:29:16.214Z,19.52
2017-10-01T11:30:16.238Z,19.51
2017-10-01T11:31:16.268Z,19.26
2017-10-01T11:32:16.281Z,19.07
2017-10-01T11:33:16.311Z,18.75
2017-10-01T11:34:16.329Z,18.56
2017-10-01T11:35:16.347Z,18.73
2017-10-01T11:36:16.371Z,19.00
2017-10-01T11:37:16.394Z,18.96
2017-10-01T11:38:49.134Z,19.00
2017-10-01T11:39:49.108Z,19.36
2017-10-01T11:41:42.100Z,19.81
2017-10-01T11:42:42.073Z,19.92
2017-10-01T11:44:35.014Z,20.09
2017-10-01T11:45:35.031Z,20.03
2017-10-01T11:47:28.005Z,19.64
2017-10-01T11:48:27.989Z,19.48
2017-10-01T11:50:20.931Z,19.41
2017-10-01T11:51:20.947Z,19.70
2017-10-01T11:53:13.923Z,19.84
2017-10-01T11:54:13.911Z,19.71
2017-10-01T11:56:06.857Z,19.79
2017-10-01T11:57:06.872Z,20.02
2017-10-01T11:58:59.849Z,19.74
2017-10-01T11:59:59.832Z,19.39
2017-10-01T12:01:52.774Z,19.41
2017-10-01T12:02:52.788Z,19.52
2017-10-01T12:04:45.771Z,19.99
2017-10-01T12:05:45.746Z,19.88
2017-10-01T12:07:38.692Z,19.66
2017-10-01T12:08:38.704Z,19.14
2017-10-01T12:10:31.676Z,19.52
2017-10-01T12:11:31.659Z,19.70
2017-10-01T12:13:25.649Z,19.63
2017-10-01T12:14:25.626Z,19.48
2017-10-01T12:16:18.571Z,18.81
2017-10-01T12:17:18.589Z,18.95
2017-10-01T12:19:11.564Z,18.98
2017-10-01T12:20:11.543Z,19.29
2017-10-01T12:22:04.497Z,19.02
2017-10-01T12:23:04.514Z,18.75
2017-10-01T12:24:58.482Z,18.86
2017-10-01T12:25:58.465Z,18.74
2017-10-01T12:27:51.408Z,19.07
2017-10-01T12:28:51.428Z,19.00
2017-10-01T12:30:44.407Z,19.12
2017-10-01T12:31:44.390Z,19.22
2017-10-01T12:33:37.334Z,19.58
2017-10-01T12:34:37.349Z,19.64
2017-10-01T12:36:30.333Z,19.48
2017-10-01T12:37:30.318Z,19.47
2017-10-01T12:38:30.337Z,19.27
2017-10-01T12:39:30.357Z,19.16
2017-10-01T12:40:30.376Z,19.14
2017-10-01T12:41:30.428Z,18.90
2017-10-01T12:42:30.422Z,18.84
2017-10-01T12:43:30.447Z,18.99
2017-10-01T12:44:30.468Z,19.02
2017-10-01T12:45:30.488Z,19.14
2017-10-01T12:46:30.612Z,19.49
2017-10-01T12:47:30.535Z,19.71
2017-10-01T12:48:30.555Z,19.95
2017-10-01T12:49:30.576Z,19.95
2017-10-01T12:50:30.598Z,19.99
2017-10-01T12:51:30.618Z,19.47
2017-10-01T12:52:30.639Z,19.71
2017-10-01T12:53:30.666Z,19.64
2017-10-01T12:54:30.688Z,19.56
2017-10-01T12:55:30.708Z,19.41
2017-10-01T12:56:30.730Z,19.52
2017-10-01T12:57:30.753Z,19.74
2017-10-01T12:58:30.773Z,19.91
2017-10-01T12:59:30.799Z,19.84
2017-10-01T13:00:30.817Z,19.58
2017-10-01T13:01:30.843Z,19.88
2017-10-01T13:02:30.865Z,19.81
2017-10-01T13:03:30.882Z,19.92
2017-10-01T13:04:30.904Z,19.99
2017-10-01T13:05:30.933Z,20.02
2017-10-01T13:06:30.952Z,19.89
2017-10-01T13:07:30.969Z,19.67
2017-10-01T13:08:30.994Z,19.95
2017-10-01T13:09:31.016Z,20.04
2017-10-01T13:10:31.036Z,19.77
2017-10-01T13:11:31.058Z,19.71
2017-10-01T13:12:31.085Z,19.85
2017-10-01T13:13:31.104Z,20.00
2017-10-01T13:14:31.128Z,20.11
2017-10-01T13:15:31.158Z,20.11
2017-10-01T13:16:31.167Z,20.10
2017-10-01T13:17:31.191Z,20.24
2017-10-01T13:18:31.215Z,20.32
2017-10-01T13:19:31.235Z,20.03
2017-10-01T13:20:31.257Z,20.13
2017-10-01T13:21:31.280Z,19.91
2017-10-01T13:22:31.303Z,20.00
2017-10-01T13:23:31.336Z,20.02
2017-10-01T13:24:31.347Z,20.19
2017-10-01T13:25:31.368Z,20.07
2017-10-01T13:26:31.395Z,20.09
2017-10-01T13:27:31.416Z,19.84
2017-10-01T13:28:31.437Z,19.85
2017-10-01T13:29:31.456Z,19.95
2017-10-01T13:30:31.482Z,19.95
2017-10-01T13:31:31.501Z,19.92
2017-10-01T13:32:31.535Z,19.69
2017-10-01T13:33:31.545Z,19.96
2017-10-01T13:34:31.567Z,20.02
2017-10-01T13:35:31.590Z,19.92
2017-10-01T13:36:31.612Z,20.02
2017-10-01T13:37:31.642Z,20.14
2017-10-01T13:38:31.663Z,20.04
2017-10-01T13:39:31.676Z,20.34
2017-10-01T13:40:31.701Z,20.11
2017-10-01T13:41:31.724Z,20.13
2017-10-01T13:42:31.745Z,19.99
2017-10-01T13:43:31.765Z,20.00
2017-10-01T13:44:31.789Z,20.00
2017-10-01T13:45:31.809Z,20.24
2017-10-01T13:46:31.832Z,20.37
2017-10-01T13:47:31.857Z,20.26
2017-10-01T13:48:31.877Z,19.84
2017-10-01T13:49:31.906Z,19.99
2017-10-01T13:50:31.921Z,20.07
2017-10-01T13:51:31.945Z,20.03