createdAt,value
2018-12-03T00:01:43.491Z,9.74
2018-12-03T00:04:15.335Z,9.80
2018-12-03T00:06:43.209Z,9.78
2018-12-03T00:09:10.786Z,9.76
2018-12-03T00:11:38.331Z,9.67
2018-12-03T00:14:05.957Z,9.72
2018-12-03T00:16:33.618Z,9.77
2018-12-03T00:19:02.033Z,9.79
2018-12-03T00:21:29.593Z,9.81
2018-12-03T00:23:57.189Z,9.86
2018-12-03T00:26:24.833Z,9.84
2018-12-03T00:28:52.429Z,9.84
2018-12-03T00:31:20.017Z,9.78
2018-12-03T00:33:47.582Z,9.83
2018-12-03T00:36:15.125Z,9.87
2018-12-03T00:38:43.113Z,9.88
2018-12-03T00:41:10.773Z,9.89
2018-12-03T00:43:38.304Z,9.93
2018-12-03T00:46:06.098Z,9.97
2018-12-03T00:48:33.673Z,10.00
2018-12-03T00:51:01.288Z,9.99
2018-12-03T00:53:28.861Z,10.02
2018-12-03T00:55:56.399Z,10.04
2018-12-03T00:58:24.072Z,10.05
2018-12-03T01:00:51.657Z,10.05
2018-12-03T01:03:19.302Z,10.02
2018-12-03T01:05:47.049Z,9.99
2018-12-03T01:08:14.647Z,10.02
2018-12-03T01:10:42.204Z,10.05
2018-12-03T01:13:09.761Z,10.07
2018-12-03T01:15:37.318Z,10.05
2018-12-03T01:18:04.953Z,10.02
2018-12-03T01:20:32.548Z,10.03
2018-12-03T01:23:00.109Z,10.05
2018-12-03T01:25:27.725Z,10.09
2018-12-03T01:27:55.267Z,10.14
2018-12-03T01:30:22.786Z,10.07
2018-12-03T01:32:50.329Z,10.03
2018-12-03T01:35:17.899Z,10.01
2018-12-03T01:37:45.440Z,9.99
2018-12-03T01:40:14.008Z,9.93
2018-12-03T01:42:41.588Z,9.98
2018-12-03T01:45:09.858Z,10.00
2018-12-03T01:47:37.457Z,9.98
2018-12-03T01:50:12.405Z,10.01
2018-12-03T01:52:39.949Z,10.05
2018-12-03T01:55:08.077Z,10.04
2018-12-03T01:57:35.635Z,9.99
2018-12-03T02:00:04.185Z,10.04
2018-12-03T02:02:31.716Z,9.99
2018-12-03T02:04:59.521Z,10.03
2018-12-03T02:07:27.056Z,10.05
2018-12-03T02:09:54.577Z,10.03
2018-12-03T02:12:22.149Z,9.98
2018-12-03T02:14:49.742Z,9.98
2018-12-03T02:17:17.317Z,10.03
2018-12-03T02:19:44.886Z,10.04
2018-12-03T02:22:12.437Z,10.03
2018-12-03T02:24:39.980Z,10.08
2018-12-03T02:27:07.531Z,9.99
2018-12-03T02:29:35.090Z,9.96
2018-12-03T02:32:03.141Z,9.97
2018-12-03T02:34:30.724Z,10.00
2018-12-03T02:36:58.260Z,10.07
2018-12-03T02:39:25.805Z,9.99
2018-12-03T02:41:53.469Z,10.04
2018-12-03T02:44:21.014Z,10.02
2018-12-03T02:46:48.569Z,10.06
2018-12-03T02:49:16.114Z,10.12
2018-12-03T02:51:43.689Z,10.17
2018-12-03T02:54:11.226Z,10.19
2018-12-03T02:56:38.793Z,10.22
2018-12-03T02:59:06.365Z,10.25
2018-12-03T03:01:33.954Z,10.33
2018-12-03T03:04:01.513Z,10.37
2018-12-03T03:06:29.090Z,10.25
2018-12-03T03:08:56.640Z,10.29
2018-12-03T03:11:24.175Z,10.24
2018-12-03T03:13:51.753Z,10.25
2018-12-03T03:16:19.287Z,10.21
2018-12-03T03:18:46.858Z,10.17
2018-12-03T03:21:14.417Z,10.16
2018-12-03T03:23:41.978Z,10.21
2018-12-03T03:26:09.514Z,10.19
2018-12-03T03:28:37.118Z,10.18
2018-12-03T03:31:04.757Z,10.21
2018-12-03T03:33:32.313Z,10.21
2018-12-03T03:35:59.909Z,10.26
2018-12-03T03:38:27.453Z,10.23
2018-12-03T03:40:55.049Z,10.27
2018-12-03T03:43:22.608Z,10.20
2018-12-03T03:45:50.169Z,10.24
2018-12-03T03:48:17.787Z,10.24
2018-12-03T03:50:45.314Z,10.24
2018-12-03T03:53:12.894Z,10.20
2018-12-03T03:55:40.455Z,10.26
2018-12-03T03:58:07.991Z,10.34
2018-12-03T04:00:35.552Z,10.30
2018-12-03T04:03:03.126Z,10.26
2018-12-03T04:05:30.733Z,10.28
2018-12-03T04:07:58.305Z,10.26
2018-12-03T04:10:25.861Z,10.25
2018-12-03T04:12:53.448Z,10.27
2018-12-03T04:15:21.022Z,10.25
2018-12-03T04:17:48.563Z,10.32
2018-12-03T04:20:16.773Z,10.27
2018-12-03T04:22:45.036Z,10.31
2018-12-03T04:25:12.924Z,10.28
2018-12-03T04:27:40.493Z,10.28
2018-12-03T04:30:09.268Z,10.31
2018-12-03T04:32:36.869Z,10.30
2018-12-03T04:35:04.674Z,10.34
2018-12-03T04:37:32.230Z,10.29
2018-12-03T04:39:59.802Z,10.24
2018-12-03T04:42:27.396Z,10.22
2018-12-03T04:44:54.979Z,10.23
2018-12-03T04:47:22.534Z,10.32
2018-12-03T04:49:50.085Z,10.26
2018-12-03T04:52:17.631Z,10.38
2018-12-03T04:54:45.229Z,10.32
2018-12-03T04:57:12.900Z,10.31
2018-12-03T04:59:40.465Z,10.22
2018-12-03T05:02:08.011Z,10.20
2018-12-03T05:04:35.556Z,10.25
2018-12-03T05:07:03.182Z,10.22
2018-12-03T05:09:30.744Z,10.27
2018-12-03T05:11:58.305Z,10.26
2018-12-03T05:14:25.947Z,10.18
2018-12-03T05:16:53.554Z,10.21
2018-12-03T05:19:21.603Z,10.25
2018-12-03T05:21:49.158Z,10.23
2018-12-03T05:24:16.741Z,10.22
2018-12-03T05:26:44.292Z,10.17
2018-12-03T05:29:11.937Z,10.17
2018-12-03T05:31:39.498Z,10.18
2018-12-03T05:34:07.176Z,10.26
2018-12-03T05:36:34.738Z,10.31
2018-12-03T05:39:02.378Z,10.36
2018-12-03T05:42:28.270Z,10.42
2018-12-03T10:37:19.063Z,12.65
2018-12-03T16:34:33.058Z,11.34
