createdAt,value
2019-04-11T00:02:16.345Z,24.70
2019-04-11T00:04:46.321Z,22.83
2019-04-11T00:07:16.235Z,22.20
2019-04-11T00:09:45.625Z,19.60
2019-04-11T00:12:15.164Z,20.80
2019-04-11T00:14:46.631Z,22.37
2019-04-11T00:17:15.662Z,20.67
2019-04-11T00:19:45.419Z,24.30
2019-04-11T00:22:15.211Z,27.70
2019-04-11T00:24:45.210Z,23.60
2019-04-11T00:27:14.950Z,23.87
2019-04-11T00:29:44.869Z,21.07
2019-04-11T00:32:14.331Z,21.37
2019-04-11T00:34:44.861Z,23.30
2019-04-11T00:37:14.388Z,22.47
2019-04-11T00:39:43.792Z,21.57
2019-04-11T00:42:13.205Z,26.47
2019-04-11T00:44:43.164Z,22.27
2019-04-11T00:47:13.066Z,21.03
2019-04-11T00:49:42.932Z,26.60
2019-04-11T00:52:12.613Z,23.53
2019-04-11T00:54:42.753Z,23.30
2019-04-11T00:57:12.765Z,24.77
2019-04-11T00:59:42.604Z,19.63
2019-04-11T01:02:12.148Z,25.03
2019-04-11T01:04:41.475Z,20.60
2019-04-11T01:07:11.118Z,20.23
2019-04-11T01:09:40.415Z,22.57
2019-04-11T01:12:10.215Z,24.23
2019-04-11T01:14:40.658Z,22.03
2019-04-11T01:17:10.189Z,25.33
2019-04-11T01:19:40.666Z,23.43
2019-04-11T01:22:10.282Z,21.13
2019-04-11T01:24:39.899Z,22.90
2019-04-11T01:27:09.824Z,22.93
2019-04-11T01:29:39.806Z,19.40
2019-04-11T01:32:10.658Z,21.20
2019-04-11T01:34:40.467Z,22.23
2019-04-11T01:37:09.995Z,22.30
2019-04-11T01:39:59.937Z,22.67
2019-04-11T01:42:29.939Z,22.47
2019-04-11T01:44:59.454Z,22.77
2019-04-11T01:47:51.056Z,22.20
2019-04-11T01:50:27.161Z,26.77
2019-04-11T01:52:56.502Z,32.90
2019-04-11T01:55:26.215Z,39.77
2019-04-11T01:57:55.719Z,40.13
2019-04-11T02:00:50.898Z,40.10
2019-04-11T02:03:25.709Z,46.27
2019-04-11T02:05:55.159Z,35.97
2019-04-11T02:08:25.024Z,32.43
2019-04-11T02:10:54.642Z,42.90
2019-04-11T02:13:24.122Z,37.67
2019-04-11T02:15:56.759Z,39.00
2019-04-11T02:18:25.581Z,40.07
2019-04-11T02:20:55.746Z,40.23
2019-04-11T02:23:35.476Z,37.60
2019-04-11T02:26:11.531Z,37.13
2019-04-11T02:28:41.200Z,42.77
2019-04-11T02:31:12.276Z,38.73
2019-04-11T02:33:43.187Z,32.47
2019-04-11T02:36:13.722Z,35.87
2019-04-11T02:38:44.080Z,36.50
2019-04-11T02:41:14.225Z,41.87
2019-04-11T02:43:44.488Z,39.83
2019-04-11T02:46:22.963Z,40.47
2019-04-11T02:48:45.499Z,51.00
2019-04-11T02:51:15.171Z,51.03
2019-04-11T02:53:45.130Z,47.00
2019-04-11T02:56:15.037Z,44.37
2019-04-11T02:58:46.322Z,36.97
2019-04-11T03:01:15.742Z,36.60
2019-04-11T03:03:45.636Z,33.17
2019-04-11T03:06:15.370Z,26.17
2019-04-11T03:08:46.397Z,24.33
2019-04-11T03:11:16.701Z,27.67
2019-04-11T03:13:48.535Z,26.47
2019-04-11T03:16:32.805Z,25.77
2019-04-11T03:19:06.964Z,27.70
2019-04-11T03:21:23.543Z,23.70
2019-04-11T03:23:51.963Z,23.10
2019-04-11T03:26:21.636Z,23.73
2019-04-11T03:28:54.496Z,25.37
2019-04-11T03:34:39.798Z,27.57
2019-04-11T03:39:14.955Z,24.53
2019-04-11T03:41:42.798Z,25.97
2019-04-11T03:44:06.613Z,30.27
2019-04-11T03:46:48.031Z,28.43
2019-04-11T03:49:16.499Z,27.97
2019-04-11T03:51:34.086Z,21.53
2019-04-11T03:54:05.047Z,22.37
2019-04-11T03:56:35.068Z,21.97
2019-04-11T03:59:06.225Z,17.33
2019-04-11T04:01:36.058Z,18.07
2019-04-11T04:04:06.628Z,24.60
2019-04-11T04:06:37.392Z,21.73
2019-04-11T04:09:08.982Z,19.70
2019-04-11T04:11:40.835Z,31.97
2019-04-11T04:14:21.335Z,21.67
2019-04-11T04:17:27.927Z,29.63
2019-04-11T04:20:22.246Z,22.47
2019-04-11T04:23:00.548Z,20.67
2019-04-11T04:25:30.451Z,47.50
2019-04-11T04:27:59.824Z,23.13
2019-04-11T04:30:29.895Z,21.63
2019-04-11T04:33:00.599Z,24.30
2019-04-11T04:35:31.688Z,25.30
2019-04-11T04:38:03.083Z,21.63
2019-04-11T04:40:49.961Z,23.73
2019-04-11T04:43:07.369Z,26.63
2019-04-11T04:45:54.136Z,20.27
2019-04-11T04:48:11.188Z,29.00
2019-04-11T04:50:39.199Z,37.40
2019-04-11T04:53:09.262Z,30.80
2019-04-11T04:55:38.954Z,28.60
2019-04-11T04:58:09.163Z,30.13
2019-04-11T05:00:39.644Z,35.53
2019-04-11T05:03:09.861Z,30.63
2019-04-11T05:05:39.907Z,31.70
2019-04-11T05:08:10.753Z,44.20
2019-04-11T05:10:40.809Z,27.07
2019-04-11T05:13:11.918Z,33.47
2019-04-11T05:15:42.162Z,38.10
2019-04-11T05:18:15.180Z,32.00
2019-04-11T05:20:44.233Z,32.17
2019-04-11T05:23:13.964Z,31.07
2019-04-11T05:25:44.562Z,31.87
2019-04-11T05:28:14.213Z,37.37
2019-04-11T05:30:44.871Z,31.33
2019-04-11T05:33:14.599Z,31.37
2019-04-11T05:35:44.073Z,28.27
2019-04-11T05:38:13.626Z,30.23
2019-04-11T05:40:43.190Z,28.30
2019-04-11T05:43:13.563Z,33.47
2019-04-11T05:45:42.841Z,32.37
2019-04-11T05:48:23.982Z,34.77
2019-04-11T05:50:53.826Z,32.73
2019-04-11T05:53:23.490Z,34.80
2019-04-11T05:55:53.181Z,47.43
2019-04-11T05:58:22.589Z,48.67
2019-04-11T06:00:58.322Z,45.87
2019-04-11T06:03:28.325Z,48.53
2019-04-11T06:06:04.785Z,49.87
2019-04-11T06:08:35.604Z,51.27
2019-04-11T06:11:24.164Z,53.60
2019-04-11T06:14:15.215Z,52.87
2019-04-11T06:16:52.614Z,57.97
2019-04-11T06:19:47.924Z,43.87
2019-04-11T06:22:19.721Z,41.97
2019-04-11T06:24:58.669Z,44.37
2019-04-11T06:27:49.996Z,44.47
2019-04-11T06:30:37.309Z,41.10
2019-04-11T06:33:22.609Z,48.60
2019-04-11T06:36:23.307Z,59.80
2019-04-11T06:39:11.362Z,57.80
2019-04-11T06:41:48.626Z,52.60
2019-04-11T06:44:34.273Z,64.93
2019-04-11T06:47:34.906Z,63.57
2019-04-11T06:50:22.963Z,52.67
2019-04-11T06:52:53.260Z,49.73
2019-04-11T06:55:44.754Z,50.30
2019-04-11T06:58:19.290Z,45.63
2019-04-11T07:00:53.667Z,48.77
2019-04-11T07:03:29.240Z,43.50
2019-04-11T07:05:59.391Z,46.73
2019-04-11T07:08:34.182Z,46.80
2019-04-11T07:11:07.282Z,44.60
2019-04-11T07:13:49.802Z,48.50
2019-04-11T07:16:19.978Z,46.20
2019-04-11T07:19:21.717Z,37.77
2019-04-11T07:21:52.618Z,45.27
2019-04-11T07:24:25.430Z,63.00
2019-04-11T07:27:09.537Z,42.93
2019-04-11T07:29:58.522Z,44.43
2019-04-11T07:32:29.876Z,42.97
2019-04-11T07:35:17.405Z,50.67
2019-04-11T07:37:49.378Z,46.87
2019-04-11T07:40:39.408Z,49.90
2019-04-11T07:43:15.754Z,50.93
2019-04-11T07:46:19.901Z,46.97
2019-04-11T07:48:50.490Z,50.77
2019-04-11T07:51:37.080Z,49.70
2019-04-11T07:54:25.941Z,64.90
2019-04-11T07:57:04.178Z,40.20
2019-04-11T07:59:42.591Z,44.00
2019-04-11T08:02:29.460Z,39.90
2019-04-11T08:05:32.839Z,75.97
2019-04-11T08:08:26.979Z,54.33
2019-04-11T08:11:15.748Z,62.00
2019-04-11T08:14:00.028Z,44.27
2019-04-11T08:16:47.238Z,45.87
2019-04-11T08:19:51.253Z,38.77
2019-04-11T08:22:39.202Z,41.90
2019-04-11T08:25:33.943Z,50.43
2019-04-11T08:28:07.566Z,39.83
2019-04-11T08:30:54.948Z,38.13
2019-04-11T08:33:25.018Z,39.43
2019-04-11T08:36:19.820Z,33.60
2019-04-11T08:38:49.322Z,44.30
2019-04-11T08:41:47.557Z,40.77
2019-04-11T08:44:23.888Z,34.73
2019-04-11T08:47:06.400Z,35.93
2019-04-11T08:49:41.852Z,33.37
2019-04-11T08:52:22.527Z,36.33
2019-04-11T08:55:02.181Z,24.87
2019-04-11T08:57:41.572Z,31.93
2019-04-11T09:00:36.309Z,26.27
2019-04-11T09:03:15.917Z,32.00
2019-04-11T09:06:02.611Z,31.07
2019-04-11T09:08:59.000Z,17.07
2019-04-11T09:11:32.963Z,5.53
2019-04-11T09:14:20.302Z,15.20
2019-04-11T09:16:59.021Z,4.60
2019-04-11T09:19:51.513Z,2.43
2019-04-11T09:22:49.075Z,3.37
2019-04-11T09:25:36.951Z,2.17
2019-04-11T09:28:17.505Z,3.53
2019-04-11T09:31:15.383Z,12.77
2019-04-11T09:34:03.801Z,5.50
2019-04-11T09:36:52.067Z,4.83
2019-04-11T09:39:41.447Z,6.60
2019-04-11T09:42:28.387Z,4.50
2019-04-11T09:45:23.479Z,5.83
2019-04-11T09:48:17.823Z,7.50
2019-04-11T09:51:03.516Z,2.80
2019-04-11T09:53:34.437Z,5.07
2019-04-11T09:56:41.042Z,4.70
2019-04-11T09:59:14.572Z,3.97
2019-04-11T10:02:18.822Z,5.10
2019-04-11T10:04:48.499Z,5.73
2019-04-11T10:07:42.563Z,1.63
2019-04-11T10:10:40.369Z,1.10
2019-04-11T10:13:26.862Z,5.10
2019-04-11T10:16:18.274Z,14.63
2019-04-11T10:19:07.608Z,6.07
2019-04-11T10:21:37.826Z,12.00
2019-04-11T10:24:26.439Z,20.63
2019-04-11T10:27:12.178Z,19.07
2019-04-11T10:29:59.585Z,4.67
2019-04-11T10:32:32.973Z,1.47
2019-04-11T10:35:22.026Z,5.20
2019-04-11T10:37:51.909Z,7.37
2019-04-11T10:40:41.972Z,14.30
2019-04-11T10:43:11.900Z,4.27
2019-04-11T10:45:58.781Z,7.03
2019-04-11T10:48:37.758Z,5.80
2019-04-11T10:51:18.984Z,4.47
2019-04-11T10:53:49.712Z,5.40
2019-04-11T10:56:49.500Z,3.63
2019-04-11T10:59:19.545Z,9.03
2019-04-11T11:02:21.020Z,14.23
2019-04-11T11:04:53.198Z,6.60
2019-04-11T11:07:26.664Z,6.97
2019-04-11T11:10:05.118Z,7.27
2019-04-11T11:12:47.711Z,10.70
2019-04-11T11:15:23.302Z,6.93
2019-04-11T11:18:41.210Z,5.57
2019-04-11T11:21:09.248Z,2.73
2019-04-11T11:23:57.067Z,3.73
2019-04-11T11:26:29.456Z,6.97
2019-04-11T11:29:27.068Z,6.37
2019-04-11T11:32:03.063Z,6.90
2019-04-11T11:34:39.515Z,7.37
2019-04-11T11:37:31.263Z,2.97
2019-04-11T11:40:39.203Z,6.43
2019-04-11T11:43:34.959Z,9.67
2019-04-11T11:46:12.214Z,4.77
2019-04-11T11:48:54.333Z,6.97
2019-04-11T11:51:43.622Z,2.90
2019-04-11T11:54:19.790Z,5.83
2019-04-11T11:56:50.608Z,3.93
2019-04-11T11:59:35.121Z,4.53
2019-04-11T12:02:08.489Z,5.97
2019-04-11T12:05:14.657Z,2.33
2019-04-11T12:07:51.513Z,7.53
2019-04-11T12:10:29.236Z,2.97
2019-04-11T12:13:17.480Z,6.10
2019-04-11T12:16:05.683Z,1.70
2019-04-11T12:18:54.945Z,3.50
2019-04-11T12:21:29.393Z,1.83
2019-04-11T12:24:17.530Z,3.60
2019-04-11T12:26:57.633Z,3.13
2019-04-11T12:29:48.948Z,5.27
2019-04-11T12:32:20.418Z,3.93
2019-04-11T12:35:08.796Z,2.13
2019-04-11T12:37:51.846Z,2.53
2019-04-11T12:40:50.538Z,4.47
2019-04-11T12:43:19.947Z,2.83
2019-04-11T12:46:07.316Z,1.93
2019-04-11T12:48:43.105Z,2.63
2019-04-11T12:51:37.651Z,2.83
2019-04-11T12:54:15.626Z,3.27
2019-04-11T12:57:04.807Z,2.70
2019-04-11T12:59:34.174Z,6.30
2019-04-11T13:02:31.408Z,3.37
2019-04-11T13:05:00.783Z,2.50
2019-04-11T13:07:52.176Z,3.07
2019-04-11T13:10:32.482Z,2.00
2019-04-11T13:13:20.637Z,2.07
2019-04-11T13:16:12.199Z,2.73
2019-04-11T13:18:57.579Z,3.40
2019-04-11T13:21:35.615Z,7.60
2019-04-11T13:24:27.123Z,3.93
2019-04-11T13:27:16.625Z,4.70
2019-04-11T13:30:05.025Z,3.60
2019-04-11T13:32:52.555Z,5.00
2019-04-11T13:35:36.133Z,2.27
2019-04-11T13:38:08.322Z,7.13
2019-04-11T13:41:02.554Z,2.63
2019-04-11T13:43:57.625Z,6.33
2019-04-11T13:46:51.850Z,5.30
2019-04-11T13:49:46.550Z,9.40
2019-04-11T13:52:34.923Z,2.33
2019-04-11T13:55:29.954Z,5.47
2019-04-11T13:58:21.255Z,5.10
2019-04-11T14:00:51.540Z,3.70
2019-04-11T14:03:39.959Z,2.17
2019-04-11T14:06:16.331Z,3.80
2019-04-11T14:09:19.957Z,4.50
2019-04-11T14:11:50.865Z,3.90
2019-04-11T14:14:39.321Z,3.17
2019-04-11T14:17:43.027Z,3.27
2019-04-11T14:20:28.587Z,3.53
2019-04-11T14:23:14.774Z,5.10
2019-04-11T14:25:59.458Z,3.43
2019-04-11T14:28:59.950Z,4.03
2019-04-11T14:31:46.259Z,3.20
2019-04-11T14:34:33.241Z,5.53
2019-04-11T14:37:37.734Z,5.20
2019-04-11T14:40:03.642Z,4.17
2019-04-11T14:42:50.547Z,5.93
2019-04-11T14:45:38.802Z,7.57
2019-04-11T14:48:30.738Z,3.17
2019-04-11T14:51:10.465Z,4.37
2019-04-11T14:53:55.791Z,1.83
2019-04-11T14:56:27.152Z,2.67
2019-04-11T14:59:14.157Z,2.27
2019-04-11T15:01:44.977Z,3.60
2019-04-11T15:04:32.290Z,3.53
2019-04-11T15:07:01.748Z,7.13
2019-04-11T15:09:55.849Z,6.47
2019-04-11T15:12:26.592Z,6.50
2019-04-11T15:15:19.285Z,2.50
2019-04-11T15:17:50.538Z,7.37
2019-04-11T15:20:24.225Z,4.93
2019-04-11T15:23:15.800Z,6.97
2019-04-11T15:26:07.885Z,3.27
2019-04-11T15:28:38.423Z,3.93
2019-04-11T15:31:18.525Z,2.63
2019-04-11T15:34:17.754Z,2.87
2019-04-11T15:36:58.791Z,9.53
2019-04-11T15:39:59.352Z,10.13
2019-04-11T15:42:47.700Z,6.83
2019-04-11T15:45:36.028Z,3.37
2019-04-11T15:48:23.840Z,4.70
2019-04-11T15:51:15.101Z,9.20
2019-04-11T15:54:12.413Z,9.07
2019-04-11T15:56:53.385Z,14.50
2019-04-11T15:59:44.021Z,6.27
2019-04-11T16:02:30.933Z,5.60
2019-04-11T16:05:34.584Z,6.63
2019-04-11T16:08:17.315Z,3.30
2019-04-11T16:10:52.848Z,12.50
2019-04-11T16:13:53.125Z,8.28
2019-04-11T16:16:28.010Z,7.57
2019-04-11T16:19:25.162Z,19.87
2019-04-11T16:22:14.958Z,8.53
2019-04-11T16:24:44.753Z,8.35
2019-04-11T16:27:34.286Z,14.33
2019-04-11T16:30:07.906Z,17.97
2019-04-11T16:32:39.966Z,9.60
2019-04-11T16:35:33.086Z,7.53
2019-04-11T16:38:04.150Z,13.00
2019-04-11T16:40:58.595Z,7.53
2019-04-11T16:43:27.967Z,7.23
2019-04-11T16:46:20.295Z,7.40
2019-04-11T16:48:49.792Z,7.43
2019-04-11T16:51:30.138Z,9.43
2019-04-11T16:53:50.262Z,13.23
2019-04-11T16:56:19.563Z,7.60
2019-04-11T16:58:50.095Z,11.43
2019-04-11T17:01:23.155Z,6.47
2019-04-11T17:03:54.839Z,7.80
2019-04-11T17:06:39.702Z,12.67
2019-04-11T17:09:16.379Z,6.60
2019-04-11T17:11:45.958Z,11.33
2019-04-11T17:14:22.703Z,11.77
2019-04-11T17:16:48.289Z,8.93
2019-04-11T17:19:17.850Z,16.97
2019-04-11T17:21:48.336Z,46.47
2019-04-11T17:24:18.378Z,24.13
2019-04-11T17:26:47.762Z,37.03
2019-04-11T17:29:17.258Z,38.43
2019-04-11T17:31:46.794Z,38.07
2019-04-11T17:34:16.269Z,41.20
2019-04-11T17:36:45.838Z,26.13
2019-04-11T17:39:15.261Z,41.33
2019-04-11T17:41:44.933Z,32.70
2019-04-11T17:44:14.424Z,24.60
2019-04-11T17:46:43.924Z,29.23
2019-04-11T17:49:13.345Z,41.83
2019-04-11T17:51:50.382Z,28.13
2019-04-11T17:54:13.997Z,21.77
2019-04-11T17:56:43.398Z,24.33
2019-04-11T17:59:12.982Z,32.73
2019-04-11T18:01:42.718Z,50.00
2019-04-11T18:04:13.510Z,38.90
2019-04-11T18:06:46.973Z,53.00
2019-04-11T18:09:14.833Z,53.70
2019-04-11T18:11:44.237Z,35.27
2019-04-11T18:14:13.703Z,26.67
2019-04-11T18:16:43.334Z,22.77
2019-04-11T18:19:13.002Z,40.67
2019-04-11T18:21:42.523Z,127.17
2019-04-11T18:24:11.927Z,26.10
2019-04-11T18:26:42.998Z,22.83
2019-04-11T18:29:12.550Z,21.17
2019-04-11T18:31:42.039Z,22.90
2019-04-11T18:34:11.354Z,23.23
2019-04-11T18:36:40.845Z,21.33
2019-04-11T18:39:10.304Z,22.80
2019-04-11T18:41:39.847Z,17.20
2019-04-11T18:44:09.385Z,17.57
2019-04-11T18:46:38.985Z,17.57
2019-04-11T18:49:08.437Z,28.33
2019-04-11T18:51:38.013Z,22.33
2019-04-11T18:54:07.860Z,31.47
2019-04-11T18:56:38.229Z,25.17
2019-04-11T18:59:07.915Z,25.67
2019-04-11T19:01:39.983Z,27.97
2019-04-11T19:04:11.782Z,29.27
2019-04-11T19:06:42.579Z,27.17
2019-04-11T19:09:14.099Z,33.40
2019-04-11T19:11:46.244Z,23.40
2019-04-11T19:14:16.004Z,23.13
2019-04-11T19:16:46.839Z,24.40
2019-04-11T19:19:18.399Z,31.43
2019-04-11T19:21:50.835Z,16.63
2019-04-11T19:24:18.893Z,14.83
2019-04-11T19:26:48.314Z,14.27
2019-04-11T19:29:17.684Z,14.50
2019-04-11T19:31:47.093Z,15.47
2019-04-11T19:34:16.552Z,13.80
2019-04-11T19:36:46.103Z,12.13
2019-04-11T19:39:16.006Z,11.33
2019-04-11T19:41:47.807Z,12.27
2019-04-11T19:44:18.936Z,7.17
2019-04-11T19:46:48.476Z,13.73
2019-04-11T19:49:18.437Z,9.43
2019-04-11T19:51:47.979Z,5.97
2019-04-11T19:54:17.410Z,8.77
2019-04-11T19:57:01.224Z,17.87
2019-04-11T19:59:30.615Z,9.40
2019-04-11T20:02:00.155Z,14.97
2019-04-11T20:04:29.610Z,19.97
2019-04-11T20:06:58.981Z,38.43
2019-04-11T20:09:28.568Z,31.77
2019-04-11T20:12:00.864Z,18.77
2019-04-11T20:14:29.350Z,14.27
2019-04-11T20:16:58.951Z,22.13
2019-04-11T20:19:28.393Z,19.03
2019-04-11T20:21:57.842Z,18.93
2019-04-11T20:24:27.334Z,23.37
2019-04-11T20:26:56.816Z,28.27
2019-04-11T20:29:27.367Z,26.23
2019-04-11T20:31:56.787Z,26.37
2019-04-11T20:34:27.780Z,36.60
2019-04-11T20:36:57.416Z,28.93
2019-04-11T20:39:26.964Z,27.23
2019-04-11T20:41:56.339Z,23.53
2019-04-11T20:44:27.417Z,19.23
2019-04-11T20:47:00.175Z,30.80
2019-04-11T20:49:28.195Z,17.87
2019-04-11T20:51:57.615Z,20.40
2019-04-11T20:54:27.232Z,27.57
2019-04-11T20:56:56.734Z,31.47
2019-04-11T20:59:34.447Z,27.17
2019-04-11T21:01:57.448Z,20.63
2019-04-11T21:04:26.916Z,20.53
2019-04-11T21:06:56.342Z,27.87
2019-04-11T21:09:25.781Z,26.33
2019-04-11T21:11:55.250Z,24.50
2019-04-11T21:14:24.788Z,34.63
2019-04-11T21:16:54.227Z,30.23
2019-04-11T21:19:23.870Z,29.77
2019-04-11T21:21:53.584Z,41.03
2019-04-11T21:24:23.746Z,29.00
2019-04-11T21:26:53.124Z,43.10
2019-04-11T21:29:22.648Z,43.37
2019-04-11T21:31:52.206Z,35.03
2019-04-11T21:34:21.628Z,41.67
2019-04-11T21:36:51.210Z,40.23
2019-04-11T21:39:20.570Z,41.17
2019-04-11T21:41:50.077Z,35.63
2019-04-11T21:44:19.413Z,29.27
2019-04-11T21:46:49.447Z,32.37
2019-04-11T21:49:18.814Z,25.03
2019-04-11T21:51:48.270Z,25.23
2019-04-11T21:54:17.734Z,28.70
2019-04-11T21:56:49.635Z,36.20
2019-04-11T21:59:21.040Z,32.80
2019-04-11T22:01:53.839Z,30.47
2019-04-11T22:04:21.742Z,29.70
2019-04-11T22:06:51.305Z,24.60
2019-04-11T22:09:20.839Z,24.93
2019-04-11T22:11:50.142Z,22.63
2019-04-11T22:14:19.502Z,22.13
2019-04-11T22:16:48.988Z,22.67
2019-04-11T22:19:18.467Z,22.50
2019-04-11T22:21:47.977Z,23.37
2019-04-11T22:24:17.449Z,37.20
2019-04-11T22:26:50.102Z,30.60
2019-04-11T22:29:18.136Z,37.80
2019-04-11T22:31:47.490Z,31.23
2019-04-11T22:34:36.697Z,39.03
2019-04-11T22:37:06.088Z,21.47
2019-04-11T22:39:35.461Z,37.83
2019-04-11T22:42:04.795Z,28.70
2019-04-11T22:44:35.561Z,27.27
2019-04-11T22:47:07.790Z,35.53
2019-04-11T22:49:36.847Z,30.27
2019-04-11T22:52:07.717Z,29.93
2019-04-11T22:54:37.118Z,24.70
2019-04-11T22:57:06.517Z,23.30
2019-04-11T22:59:35.998Z,17.97
2019-04-11T23:02:16.907Z,15.93
2019-04-11T23:04:47.168Z,13.60
2019-04-11T23:07:17.782Z,16.07
2019-04-11T23:09:48.965Z,15.13
2019-04-11T23:12:19.113Z,17.40
2019-04-11T23:14:48.570Z,12.60
2019-04-11T23:17:18.156Z,16.93
2019-04-11T23:19:47.498Z,15.40
2019-04-11T23:22:16.904Z,13.23
2019-04-11T23:24:46.410Z,14.87
2019-04-11T23:27:15.869Z,13.60
2019-04-11T23:29:47.119Z,17.77
2019-04-11T23:32:18.762Z,19.27
2019-04-11T23:34:49.916Z,31.60
2019-04-11T23:37:21.157Z,22.03
2019-04-11T23:39:51.069Z,20.00
2019-04-11T23:42:20.941Z,17.70
2019-04-11T23:44:51.140Z,9.57
2019-04-11T23:47:23.107Z,10.87
2019-04-11T23:49:55.096Z,13.10
2019-04-11T23:52:26.453Z,10.87
2019-04-11T23:54:54.319Z,9.47
2019-04-11T23:57:23.558Z,11.30
2019-04-11T23:59:53.228Z,7.17
