createdAt,value
2023-02-14T00:01:54.225Z,76.67
2023-02-14T00:04:21.114Z,76.55
2023-02-14T00:06:48.084Z,76.63
2023-02-14T00:09:17.636Z,76.07
2023-02-14T00:11:44.885Z,76.16
2023-02-14T00:14:13.258Z,76.64
2023-02-14T00:16:40.040Z,76.67
2023-02-14T00:19:06.743Z,75.81
2023-02-14T00:21:35.991Z,76.52
2023-02-14T00:24:05.487Z,75.62
2023-02-14T00:26:32.167Z,76.25
2023-02-14T00:28:59.128Z,76.04
2023-02-14T00:31:25.881Z,75.78
2023-02-14T00:33:52.775Z,75.43
2023-02-14T00:36:21.218Z,75.35
2023-02-14T00:38:49.795Z,75.74
2023-02-14T00:41:16.707Z,75.47
2023-02-14T00:43:46.420Z,75.72
2023-02-14T00:46:20.493Z,75.93
2023-02-14T00:48:47.721Z,75.94
2023-02-14T00:51:15.278Z,75.64
2023-02-14T00:53:43.184Z,76.24
2023-02-14T00:56:10.131Z,75.97
2023-02-14T00:58:36.869Z,76.02
2023-02-14T01:01:04.034Z,75.53
2023-02-14T01:03:31.112Z,76.14
2023-02-14T01:05:57.793Z,75.41
2023-02-14T01:08:28.898Z,75.96
2023-02-14T01:11:32.967Z,76.33
2023-02-14T01:14:20.064Z,75.77
2023-02-14T01:19:39.338Z,76.29
2023-02-14T01:22:07.291Z,76.20
2023-02-14T01:24:34.019Z,75.07
2023-02-14T01:27:00.971Z,75.74
2023-02-14T01:29:27.989Z,75.93
2023-02-14T01:31:55.045Z,75.68
2023-02-14T01:34:24.947Z,75.50
2023-02-14T01:36:51.826Z,75.71
2023-02-14T01:39:18.689Z,75.78
2023-02-14T01:41:47.545Z,75.67
2023-02-14T01:44:17.042Z,75.18
2023-02-14T01:46:45.780Z,75.25
2023-02-14T01:49:20.648Z,75.27
2023-02-14T01:51:52.871Z,75.70
2023-02-14T01:54:23.279Z,76.25
2023-02-14T01:56:56.867Z,75.94
2023-02-14T01:59:26.887Z,76.41
2023-02-14T02:01:54.654Z,75.89
2023-02-14T02:04:34.631Z,75.60
2023-02-14T02:07:06.133Z,76.01
2023-02-14T02:09:37.697Z,75.98
2023-02-14T02:12:04.801Z,76.17
2023-02-14T02:14:32.185Z,75.90
2023-02-14T02:17:53.467Z,75.77
2023-02-14T02:20:40.886Z,76.35
2023-02-14T02:23:45.593Z,76.19
2023-02-14T02:26:49.926Z,76.43
2023-02-14T02:29:56.301Z,77.34
2023-02-14T02:33:07.788Z,77.73
2023-02-14T02:35:46.744Z,78.58
2023-02-14T02:38:22.636Z,78.73
2023-02-14T02:41:27.077Z,78.92
2023-02-14T02:44:09.129Z,79.26
2023-02-14T02:46:57.285Z,78.66
2023-02-14T02:49:54.304Z,79.03
2023-02-14T02:52:30.737Z,78.43
2023-02-14T02:55:06.541Z,79.17
2023-02-14T02:57:39.526Z,79.40
2023-02-14T03:00:12.079Z,80.03
2023-02-14T03:02:49.313Z,79.58
2023-02-14T03:05:16.829Z,80.04
2023-02-14T03:07:43.549Z,79.97
2023-02-14T03:10:25.833Z,79.89
2023-02-14T03:13:17.237Z,80.12
2023-02-14T03:16:08.837Z,79.22
2023-02-14T03:19:13.132Z,79.73
2023-02-14T03:22:06.771Z,79.33
2023-02-14T03:25:29.708Z,78.95
2023-02-14T03:28:12.098Z,80.25
2023-02-14T03:31:02.805Z,80.51
2023-02-14T03:33:53.161Z,80.38
2023-02-14T03:36:40.998Z,80.81
2023-02-14T03:39:20.901Z,81.19
2023-02-14T03:41:53.757Z,80.72
2023-02-14T03:44:26.470Z,80.66
2023-02-14T03:46:59.439Z,80.79
2023-02-14T03:49:31.134Z,81.21
2023-02-14T03:52:02.059Z,80.58
2023-02-14T03:54:30.774Z,81.18
2023-02-14T03:57:11.886Z,81.28
2023-02-14T03:59:39.044Z,80.58
2023-02-14T04:02:18.990Z,81.13
2023-02-14T04:04:49.987Z,80.92
2023-02-14T04:07:19.401Z,80.75
2023-02-14T04:09:46.297Z,80.99
2023-02-14T04:12:14.265Z,81.71
2023-02-14T04:14:41.508Z,82.41
2023-02-14T04:17:08.343Z,82.87
2023-02-14T04:19:35.095Z,83.17
2023-02-14T04:22:01.870Z,83.41
2023-02-14T04:24:28.632Z,82.77
2023-02-14T04:26:55.327Z,82.66
2023-02-14T04:29:22.176Z,82.24
2023-02-14T04:31:49.242Z,82.65
2023-02-14T04:34:16.072Z,82.28
2023-02-14T04:36:42.800Z,82.60
2023-02-14T04:39:09.442Z,82.22
2023-02-14T04:41:36.211Z,82.17
2023-02-14T04:44:03.009Z,82.69
2023-02-14T04:46:29.739Z,81.86
2023-02-14T04:48:56.371Z,82.80
2023-02-14T04:51:23.146Z,82.42
2023-02-14T04:53:49.747Z,82.12
2023-02-14T04:56:16.585Z,82.63
2023-02-14T04:58:43.356Z,83.16
2023-02-14T05:01:10.325Z,82.14
2023-02-14T05:03:37.037Z,83.55
2023-02-14T05:06:03.962Z,83.78
2023-02-14T05:08:30.657Z,83.79
2023-02-14T05:10:57.523Z,82.88
2023-02-14T05:13:24.358Z,83.64
2023-02-14T05:15:51.177Z,82.65
2023-02-14T05:18:17.830Z,82.23
2023-02-14T05:20:44.935Z,82.58
2023-02-14T05:23:11.629Z,82.28
2023-02-14T05:25:38.255Z,82.87
2023-02-14T05:28:05.126Z,82.45
2023-02-14T05:30:32.375Z,82.17
2023-02-14T05:33:00.859Z,81.95
2023-02-14T05:35:28.242Z,81.90
2023-02-14T05:37:55.391Z,82.11
2023-02-14T05:42:48.972Z,82.41
2023-02-14T05:45:15.973Z,82.23
2023-02-14T05:47:43.024Z,82.26
2023-02-14T05:50:10.944Z,82.25
2023-02-14T05:52:38.145Z,82.25
2023-02-14T05:55:05.390Z,82.99
2023-02-14T05:57:32.368Z,83.30
2023-02-14T05:59:59.091Z,83.10
2023-02-14T06:02:25.773Z,82.92
2023-02-14T06:04:52.661Z,83.15
2023-02-14T06:07:19.427Z,83.00
2023-02-14T06:09:46.194Z,83.93
2023-02-14T06:12:12.825Z,83.34
2023-02-14T06:14:39.488Z,84.03
2023-02-14T06:17:06.115Z,83.67
2023-02-14T06:19:32.920Z,83.76
2023-02-14T06:21:59.560Z,84.14
2023-02-14T06:24:26.258Z,84.42
2023-02-14T06:26:53.355Z,83.84
2023-02-14T06:29:20.152Z,85.68
2023-02-14T06:31:47.191Z,87.84
2023-02-14T06:34:15.939Z,87.22
2023-02-14T06:36:43.063Z,86.90
2023-02-14T06:39:09.784Z,86.28
2023-02-14T06:41:36.558Z,85.77
2023-02-14T06:44:03.313Z,85.06
2023-02-14T06:46:30.146Z,86.27
2023-02-14T06:48:56.927Z,86.52
2023-02-14T06:51:24.129Z,86.18
2023-02-14T06:53:51.286Z,87.39
2023-02-14T06:56:18.060Z,87.74
2023-02-14T06:58:44.885Z,88.00
2023-02-14T07:01:11.524Z,88.49
2023-02-14T07:03:38.556Z,87.77
2023-02-14T07:06:05.455Z,87.46
2023-02-14T07:08:32.365Z,89.32
2023-02-14T07:10:59.508Z,90.23
2023-02-14T07:13:26.727Z,90.71
2023-02-14T07:15:53.515Z,91.09
2023-02-14T07:18:20.302Z,90.62
2023-02-14T07:20:47.046Z,90.47
2023-02-14T07:23:13.836Z,90.54
2023-02-14T07:25:40.745Z,89.02
2023-02-14T07:28:08.020Z,90.19
2023-02-14T07:30:35.001Z,91.19
2023-02-14T07:33:01.903Z,92.64
2023-02-14T07:35:28.674Z,93.05
2023-02-14T07:37:55.420Z,92.22
2023-02-14T07:40:22.406Z,91.45
2023-02-14T07:42:53.422Z,92.08
2023-02-14T07:45:22.189Z,93.62
2023-02-14T07:47:51.798Z,94.56
2023-02-14T07:50:19.741Z,93.35
2023-02-14T07:52:46.508Z,94.17
2023-02-14T07:55:13.683Z,94.11
2023-02-14T07:57:41.997Z,93.67
2023-02-14T08:00:10.624Z,93.30
2023-02-14T08:02:46.910Z,93.17
2023-02-14T08:05:20.585Z,92.12
2023-02-14T08:07:47.580Z,92.56
2023-02-14T08:10:15.061Z,93.15
2023-02-14T08:12:42.343Z,92.41
2023-02-14T08:15:09.758Z,91.81
2023-02-14T08:17:36.719Z,90.61
2023-02-14T08:20:03.574Z,90.95
2023-02-14T08:22:30.478Z,92.18
2023-02-14T08:25:28.140Z,91.58
2023-02-14T08:27:54.996Z,90.86
2023-02-14T08:30:22.368Z,91.06
2023-02-14T08:32:49.302Z,91.23
2023-02-14T08:35:16.172Z,91.05
2023-02-14T08:37:44.581Z,91.69
2023-02-14T08:40:11.571Z,92.15
2023-02-14T08:42:38.458Z,92.15
2023-02-14T08:45:05.749Z,91.66
2023-02-14T08:47:33.440Z,90.95
2023-02-14T08:50:00.239Z,91.09
2023-02-14T08:52:26.912Z,91.30
2023-02-14T08:54:53.613Z,90.43
2023-02-14T08:57:20.405Z,91.82
2023-02-14T08:59:47.009Z,92.33
2023-02-14T09:02:14.182Z,90.82
2023-02-14T09:04:40.973Z,91.37
2023-02-14T09:07:07.830Z,90.61
2023-02-14T09:09:34.687Z,91.94
2023-02-14T09:12:05.131Z,93.52
2023-02-14T09:14:39.272Z,92.93
2023-02-14T09:17:06.618Z,93.64
2023-02-14T09:19:34.587Z,93.49
2023-02-14T09:22:01.697Z,92.64
2023-02-14T09:24:28.333Z,91.98
2023-02-14T09:26:54.953Z,91.83
2023-02-14T09:29:21.544Z,90.78
2023-02-14T09:31:48.722Z,89.97
2023-02-14T09:34:15.408Z,89.83
2023-02-14T09:36:42.156Z,89.10
2023-02-14T09:39:08.779Z,89.39
2023-02-14T09:41:55.233Z,89.56
2023-02-14T09:44:37.214Z,89.60
2023-02-14T09:47:35.123Z,90.07
2023-02-14T09:50:06.396Z,90.27
2023-02-14T09:52:34.014Z,90.23
2023-02-14T09:55:02.757Z,90.35
2023-02-14T09:57:29.522Z,89.39
2023-02-14T10:00:33.934Z,89.21
2023-02-14T10:03:08.025Z,88.34
2023-02-14T10:06:01.957Z,89.80
2023-02-14T10:09:08.356Z,89.95
2023-02-14T10:11:35.553Z,89.54
2023-02-14T10:14:11.437Z,89.86
2023-02-14T10:16:46.129Z,89.60
2023-02-14T10:19:19.280Z,90.44
2023-02-14T10:21:57.453Z,90.31
2023-02-14T10:24:36.832Z,90.90
2023-02-14T10:27:12.311Z,92.13
2023-02-14T10:29:42.453Z,90.53
2023-02-14T10:32:14.944Z,90.40
2023-02-14T10:34:50.718Z,89.64
2023-02-14T10:37:23.220Z,91.30
2023-02-14T10:40:27.268Z,93.15
2023-02-14T10:43:17.240Z,93.50
2023-02-14T10:46:18.044Z,93.60
2023-02-14T10:48:49.238Z,91.88
2023-02-14T10:51:19.201Z,90.67
2023-02-14T10:53:57.975Z,90.13
2023-02-14T10:56:48.352Z,92.84
2023-02-14T10:59:26.491Z,93.87
2023-02-14T11:01:55.337Z,92.57
2023-02-14T11:04:25.007Z,91.94
2023-02-14T11:06:52.286Z,91.54
2023-02-14T11:09:19.044Z,92.77
2023-02-14T11:11:53.184Z,91.48
2023-02-14T11:16:48.097Z,91.93
2023-02-14T11:19:15.105Z,91.87
2023-02-14T11:21:47.443Z,90.30
2023-02-14T11:24:20.362Z,88.95
2023-02-14T11:26:49.949Z,89.02
2023-02-14T11:29:25.100Z,88.75
2023-02-14T11:31:52.217Z,89.13
2023-02-14T11:34:36.930Z,88.93
2023-02-14T11:37:24.556Z,88.91
2023-02-14T11:39:55.223Z,89.24
2023-02-14T11:42:45.365Z,87.91
2023-02-14T11:45:29.356Z,87.88
2023-02-14T11:48:08.503Z,88.13
2023-02-14T11:50:36.318Z,85.13
2023-02-14T11:53:03.287Z,87.27
2023-02-14T11:55:33.912Z,87.55
2023-02-14T11:58:04.572Z,87.33
2023-02-14T12:00:32.208Z,88.92
2023-02-14T12:03:01.594Z,90.86
2023-02-14T12:05:33.682Z,89.81
2023-02-14T12:08:06.845Z,88.63
2023-02-14T12:10:38.652Z,86.67
2023-02-14T12:13:08.506Z,87.26
2023-02-14T12:15:39.447Z,88.80
2023-02-14T12:18:09.103Z,88.87
2023-02-14T12:20:44.745Z,89.93
2023-02-14T12:23:30.181Z,87.89
2023-02-14T12:26:03.231Z,88.96
2023-02-14T12:28:39.721Z,87.73
2023-02-14T12:31:11.741Z,89.56
2023-02-14T12:33:39.658Z,89.17
2023-02-14T12:36:22.971Z,87.97
2023-02-14T12:38:55.708Z,87.81
2023-02-14T12:41:36.916Z,88.30
2023-02-14T12:44:27.968Z,85.69
2023-02-14T12:46:54.708Z,84.49
2023-02-14T12:49:33.337Z,84.97
2023-02-14T12:52:29.992Z,85.34
2023-02-14T12:55:12.850Z,83.37
2023-02-14T12:57:54.111Z,84.06
2023-02-14T13:00:46.785Z,84.12
2023-02-14T13:03:22.090Z,83.38
2023-02-14T13:05:58.083Z,82.66
2023-02-14T13:09:02.456Z,82.47
2023-02-14T13:12:03.192Z,81.43
2023-02-14T13:15:03.848Z,81.06
2023-02-14T13:17:38.362Z,80.73
2023-02-14T13:20:24.588Z,79.17
2023-02-14T13:22:56.111Z,78.34
2023-02-14T13:25:28.866Z,78.43
2023-02-14T13:27:55.536Z,77.98
2023-02-14T13:30:34.716Z,77.12
2023-02-14T13:33:33.894Z,76.98
2023-02-14T13:36:05.880Z,75.75
2023-02-14T13:38:32.905Z,76.23
2023-02-14T13:41:01.661Z,76.32
2023-02-14T13:44:04.145Z,74.43
2023-02-14T13:46:33.652Z,75.60
2023-02-14T13:49:06.252Z,76.88
2023-02-14T13:52:03.781Z,77.42
2023-02-14T13:54:56.938Z,76.45
2023-02-14T13:57:35.422Z,76.71
2023-02-14T14:00:17.331Z,75.47
2023-02-14T14:02:48.587Z,74.66
2023-02-14T14:05:30.410Z,75.67
2023-02-14T14:08:21.695Z,76.25
2023-02-14T14:10:51.647Z,75.84
2023-02-14T14:13:39.914Z,75.39
2023-02-14T14:16:18.836Z,74.70
2023-02-14T14:18:45.613Z,73.54
2023-02-14T14:21:26.451Z,74.26
2023-02-14T14:24:22.252Z,75.19
2023-02-14T14:26:50.654Z,74.58
2023-02-14T14:29:39.933Z,74.47
2023-02-14T14:32:11.772Z,74.01
2023-02-14T14:34:49.025Z,73.06
2023-02-14T14:37:18.827Z,74.02
2023-02-14T14:39:51.777Z,72.73
2023-02-14T14:42:20.382Z,71.78
2023-02-14T14:44:55.859Z,71.14
2023-02-14T14:47:44.311Z,70.87
2023-02-14T14:50:22.943Z,70.96
2023-02-14T14:52:53.159Z,72.46
2023-02-14T14:55:32.065Z,72.26
2023-02-14T14:58:01.694Z,69.91
2023-02-14T15:00:37.119Z,68.83
2023-02-14T15:03:12.155Z,68.92
2023-02-14T15:05:42.044Z,68.86
2023-02-14T15:08:27.969Z,69.94
2023-02-14T15:11:00.367Z,70.15
2023-02-14T15:14:02.952Z,70.82
2023-02-14T15:16:51.464Z,71.48
2023-02-14T15:19:36.367Z,68.72
2023-02-14T15:22:06.487Z,67.48
2023-02-14T15:24:33.948Z,67.65
2023-02-14T15:27:07.375Z,68.50
2023-02-14T15:29:34.054Z,69.47
2023-02-14T15:32:03.402Z,69.29
2023-02-14T15:34:34.178Z,69.14
2023-02-14T15:37:04.632Z,69.87
2023-02-14T15:39:42.936Z,69.58
2023-02-14T15:42:26.314Z,70.19
2023-02-14T15:45:16.152Z,70.91
2023-02-14T15:47:50.140Z,71.13
2023-02-14T15:50:28.030Z,71.28
2023-02-14T15:53:06.856Z,71.66
2023-02-14T15:55:36.117Z,71.91
2023-02-14T15:58:15.606Z,72.19
2023-02-14T16:00:44.824Z,72.04
2023-02-14T16:03:20.428Z,71.23
2023-02-14T16:05:53.339Z,71.33
2023-02-14T16:08:37.261Z,71.35
2023-02-14T16:14:43.886Z,70.98
2023-02-14T16:17:33.395Z,71.02
2023-02-14T16:20:20.510Z,70.84
2023-02-14T16:22:47.379Z,70.64
2023-02-14T16:25:14.226Z,70.45
2023-02-14T16:27:41.312Z,70.45
2023-02-14T16:30:15.422Z,70.39
2023-02-14T16:32:42.490Z,70.13
2023-02-14T16:35:20.262Z,70.41
2023-02-14T16:37:51.124Z,70.26
2023-02-14T16:40:21.167Z,70.09
2023-02-14T16:42:47.994Z,69.89
2023-02-14T16:45:16.934Z,69.67
2023-02-14T16:47:46.511Z,69.18
2023-02-14T16:50:13.309Z,68.60
2023-02-14T16:52:41.047Z,69.59
2023-02-14T16:55:16.498Z,69.92
2023-02-14T16:57:45.832Z,69.98
2023-02-14T17:00:13.262Z,70.32
2023-02-14T17:02:41.417Z,69.93
2023-02-14T17:05:10.036Z,69.56
2023-02-14T17:07:37.898Z,69.66
2023-02-14T17:10:18.018Z,70.00
2023-02-14T17:12:47.597Z,69.86
2023-02-14T17:15:17.999Z,70.05
2023-02-14T17:17:47.467Z,69.53
2023-02-14T17:20:14.585Z,69.24
2023-02-14T17:22:41.440Z,69.90
2023-02-14T17:25:09.199Z,69.90
2023-02-14T17:27:35.895Z,69.99
2023-02-14T17:30:02.531Z,69.92
2023-02-14T17:32:29.402Z,69.64
2023-02-14T17:34:56.052Z,69.86
2023-02-14T17:37:22.729Z,69.74
2023-02-14T17:39:49.363Z,69.79
2023-02-14T17:42:16.238Z,69.29
2023-02-14T17:44:42.839Z,69.33
2023-02-14T17:47:09.572Z,68.46
2023-02-14T17:49:36.157Z,69.03
2023-02-14T17:52:02.870Z,70.16
2023-02-14T17:54:29.682Z,70.14
2023-02-14T17:56:56.379Z,70.74
2023-02-14T17:59:23.086Z,71.48
2023-02-14T18:01:50.157Z,70.91
2023-02-14T18:04:16.803Z,70.86
2023-02-14T18:06:43.575Z,71.05
2023-02-14T18:09:10.280Z,70.91
2023-02-14T18:11:39.278Z,71.05
2023-02-14T18:14:05.890Z,70.95
2023-02-14T18:16:32.733Z,70.85
2023-02-14T18:19:02.424Z,71.34
2023-02-14T18:21:35.845Z,71.18
2023-02-14T18:24:03.726Z,71.42
2023-02-14T18:26:31.238Z,71.82
2023-02-14T18:28:58.563Z,71.46
2023-02-14T18:31:25.512Z,72.00
2023-02-14T18:33:52.630Z,73.18
2023-02-14T18:36:22.003Z,74.37
2023-02-14T18:38:48.943Z,75.36
2023-02-14T18:41:18.761Z,75.22
2023-02-14T18:43:46.295Z,75.67
2023-02-14T18:46:24.663Z,77.39
2023-02-14T18:48:51.898Z,78.15
2023-02-14T18:51:24.817Z,78.92
2023-02-14T18:53:53.675Z,78.89
2023-02-14T18:56:23.319Z,79.17
2023-02-14T18:58:54.106Z,79.68
2023-02-14T19:01:23.932Z,78.75
2023-02-14T19:03:52.369Z,80.54
2023-02-14T19:06:20.395Z,80.51
2023-02-14T19:08:47.477Z,80.80
2023-02-14T19:11:20.657Z,81.10
2023-02-14T19:14:10.785Z,79.80
2023-02-14T19:16:43.501Z,79.86
2023-02-14T19:19:10.802Z,80.00
2023-02-14T19:21:37.638Z,80.47
2023-02-14T19:24:06.424Z,80.93
2023-02-14T19:26:40.691Z,81.29
2023-02-14T19:29:18.344Z,82.02
2023-02-14T19:31:50.562Z,82.23
2023-02-14T19:34:20.189Z,82.29
2023-02-14T19:36:48.040Z,82.92
2023-02-14T19:39:14.980Z,82.84
2023-02-14T19:41:42.367Z,83.60
2023-02-14T19:44:11.528Z,84.44
2023-02-14T19:46:38.437Z,87.05
2023-02-14T19:49:05.274Z,87.17
2023-02-14T19:51:34.274Z,87.64
2023-02-14T19:54:03.577Z,87.61
2023-02-14T19:56:32.833Z,87.64
2023-02-14T19:58:59.926Z,87.54
2023-02-14T20:01:35.784Z,87.52
2023-02-14T20:04:05.639Z,87.07
2023-02-14T20:06:35.531Z,87.47
2023-02-14T20:09:07.096Z,87.80
2023-02-14T20:11:46.575Z,87.17
2023-02-14T20:14:14.682Z,87.16
2023-02-14T20:16:44.761Z,88.14
2023-02-14T20:19:15.372Z,87.51
2023-02-14T20:21:46.451Z,86.58
2023-02-14T20:24:17.217Z,87.07
2023-02-14T20:26:44.828Z,86.58
2023-02-14T20:29:11.480Z,87.27
2023-02-14T20:31:44.907Z,86.84
2023-02-14T20:34:12.499Z,86.65
2023-02-14T20:36:40.194Z,86.12
2023-02-14T20:39:08.699Z,86.17
2023-02-14T20:41:35.412Z,86.29
2023-02-14T20:44:09.953Z,87.41
2023-02-14T20:46:36.815Z,87.07
2023-02-14T20:49:04.139Z,86.82
2023-02-14T20:51:31.302Z,87.11
2023-02-14T20:53:57.957Z,86.08
2023-02-14T20:56:24.965Z,86.43
2023-02-14T20:58:52.900Z,86.46
2023-02-14T21:01:21.995Z,87.50
2023-02-14T21:03:51.002Z,86.73
2023-02-14T21:06:23.680Z,85.79
2023-02-14T21:08:50.666Z,86.13
2023-02-14T21:11:19.092Z,85.30
2023-02-14T21:13:46.125Z,83.98
2023-02-14T21:16:19.416Z,83.49
2023-02-14T21:18:50.788Z,84.17
2023-02-14T21:21:35.066Z,85.24
2023-02-14T21:24:04.764Z,85.91
2023-02-14T21:26:31.443Z,85.84
2023-02-14T21:28:58.256Z,85.47
2023-02-14T21:31:25.501Z,85.42
2023-02-14T21:33:55.158Z,84.24
2023-02-14T21:36:24.118Z,83.98
2023-02-14T21:38:54.754Z,83.32
2023-02-14T21:41:23.364Z,84.26
2023-02-14T21:43:53.172Z,84.15
2023-02-14T21:46:22.736Z,84.34
2023-02-14T21:48:49.414Z,84.04
2023-02-14T21:51:16.827Z,85.81
2023-02-14T21:53:44.266Z,86.84
2023-02-14T21:56:12.368Z,87.31
2023-02-14T21:58:39.033Z,87.14
2023-02-14T22:01:06.974Z,86.52
2023-02-14T22:03:34.281Z,86.34
2023-02-14T22:06:05.541Z,86.44
2023-02-14T22:08:32.534Z,86.20
2023-02-14T22:11:00.370Z,86.27
2023-02-14T22:13:27.226Z,87.25
2023-02-14T22:15:53.908Z,86.31
2023-02-14T22:18:20.543Z,86.83
2023-02-14T22:20:47.117Z,87.14
2023-02-14T22:23:13.866Z,88.00
2023-02-14T22:25:40.484Z,88.50
2023-02-14T22:28:07.197Z,89.18
2023-02-14T22:30:33.789Z,89.59
2023-02-14T22:33:00.470Z,87.85
2023-02-14T22:35:27.072Z,88.60
2023-02-14T22:37:53.914Z,88.84
2023-02-14T22:40:20.622Z,88.08
2023-02-14T22:42:47.520Z,88.01
2023-02-14T22:45:14.410Z,86.46
2023-02-14T22:47:41.023Z,86.95
2023-02-14T22:50:08.978Z,86.65
2023-02-14T22:52:35.753Z,86.12
2023-02-14T22:55:02.372Z,85.94
2023-02-14T22:57:31.165Z,86.77
2023-02-14T22:59:57.908Z,87.14
2023-02-14T23:02:24.652Z,86.78
2023-02-14T23:04:51.243Z,86.69
2023-02-14T23:07:17.878Z,86.32
2023-02-14T23:09:44.512Z,86.73
2023-02-14T23:12:11.230Z,87.00
2023-02-14T23:14:49.720Z,86.98
2023-02-14T23:17:25.094Z,86.37
2023-02-14T23:19:52.883Z,87.22
2023-02-14T23:22:22.656Z,87.54
2023-02-14T23:24:51.996Z,87.56
2023-02-14T23:27:24.114Z,88.44
2023-02-14T23:29:50.864Z,88.53
2023-02-14T23:32:17.623Z,89.47
2023-02-14T23:34:44.957Z,89.45
2023-02-14T23:37:13.087Z,88.86
2023-02-14T23:39:40.125Z,88.56
2023-02-14T23:42:10.397Z,88.92
2023-02-14T23:44:37.282Z,90.28
2023-02-14T23:47:05.876Z,91.12
2023-02-14T23:49:34.458Z,91.22
2023-02-14T23:52:01.885Z,91.14
2023-02-14T23:54:28.638Z,90.83
2023-02-14T23:56:55.835Z,89.29
2023-02-14T23:59:22.599Z,88.78
