createdAt,value
2023-03-13T00:00:44.926Z,98665.66
2023-03-13T00:02:46.818Z,98653.94
2023-03-13T00:04:48.275Z,98653.94
2023-03-13T00:06:49.794Z,98653.22
2023-03-13T00:08:51.306Z,98638.44
2023-03-13T00:10:52.794Z,98637.63
2023-03-13T00:12:54.204Z,98635.59
2023-03-13T00:14:55.639Z,98635.00
2023-03-13T00:16:57.397Z,98624.88
2023-03-13T00:18:59.125Z,98621.38
2023-03-13T00:21:00.496Z,98621.13
2023-03-13T00:23:01.923Z,98614.00
2023-03-13T00:25:03.490Z,98621.91
2023-03-13T00:27:05.411Z,98612.97
2023-03-13T00:29:06.877Z,98610.34
2023-03-13T00:31:09.549Z,98600.44
2023-03-13T00:33:11.004Z,98604.03
2023-03-13T00:35:13.332Z,98604.91
2023-03-13T00:37:14.839Z,98594.59
2023-03-13T00:39:16.275Z,98592.44
2023-03-13T00:41:21.180Z,98596.19
2023-03-13T00:43:22.642Z,98602.03
2023-03-13T00:45:24.035Z,98601.28
2023-03-13T00:47:25.657Z,98597.63
2023-03-13T00:49:27.111Z,98585.00
2023-03-13T00:51:29.850Z,98576.75
2023-03-13T00:53:31.648Z,98583.91
2023-03-13T00:55:33.054Z,98577.03
2023-03-13T00:57:37.457Z,98569.41
2023-03-13T00:59:38.857Z,98567.59
2023-03-13T01:01:40.736Z,98564.63
2023-03-13T01:03:44.305Z,98565.56
2023-03-13T01:05:46.075Z,98554.88
2023-03-13T01:07:47.459Z,98557.75
2023-03-13T01:09:48.907Z,98548.31
2023-03-13T01:11:50.312Z,98546.97
2023-03-13T01:13:55.873Z,98535.63
2023-03-13T01:15:57.446Z,98532.41
2023-03-13T01:17:58.876Z,98524.28
2023-03-13T01:20:00.508Z,98513.16
2023-03-13T01:22:01.924Z,98498.44
2023-03-13T01:24:04.149Z,98512.38
2023-03-13T01:26:08.263Z,98503.97
2023-03-13T01:28:09.669Z,98491.03
2023-03-13T01:30:11.858Z,98495.50
2023-03-13T01:32:13.321Z,98495.00
2023-03-13T01:34:14.747Z,98478.00
2023-03-13T01:36:17.694Z,98469.88
2023-03-13T01:38:19.167Z,98457.22
2023-03-13T01:40:20.658Z,98454.28
2023-03-13T01:42:22.105Z,98459.78
2023-03-13T01:44:26.724Z,98457.47
2023-03-13T01:46:31.292Z,98448.22
2023-03-13T01:48:42.210Z,98452.13
2023-03-13T01:50:43.745Z,98453.00
2023-03-13T01:52:45.287Z,98455.63
2023-03-13T01:54:51.996Z,98445.06
2023-03-13T01:57:04.840Z,98437.44
2023-03-13T01:59:10.652Z,98425.50
2023-03-13T02:01:13.859Z,98421.84
2023-03-13T02:03:18.693Z,98406.28
2023-03-13T02:05:22.740Z,98407.53
2023-03-13T02:07:34.109Z,98397.00
2023-03-13T02:09:37.062Z,98393.31
2023-03-13T02:12:03.076Z,98378.00
2023-03-13T02:14:04.778Z,98380.38
2023-03-13T02:16:06.751Z,98367.69
2023-03-13T02:18:08.276Z,98360.03
2023-03-13T02:20:11.825Z,98365.78
2023-03-13T02:22:20.271Z,98351.56
2023-03-13T02:24:40.477Z,98358.66
2023-03-13T02:26:41.921Z,98359.72
2023-03-13T02:28:43.593Z,98353.34
2023-03-13T02:30:47.577Z,98345.19
2023-03-13T02:32:49.132Z,98350.16
2023-03-13T02:34:56.004Z,98336.72
2023-03-13T02:36:59.250Z,98337.22
2023-03-13T02:39:06.141Z,98323.47
2023-03-13T02:41:08.576Z,98307.84
2023-03-13T02:43:18.592Z,98306.56
2023-03-13T02:45:20.117Z,98313.44
2023-03-13T02:47:23.813Z,98307.94
2023-03-13T02:49:26.802Z,98303.91
2023-03-13T02:51:44.707Z,98299.94
2023-03-13T02:53:50.546Z,98291.50
2023-03-13T02:55:52.556Z,98286.22
2023-03-13T02:57:54.001Z,98278.31
2023-03-13T02:59:55.734Z,98270.97
2023-03-13T03:01:57.234Z,98279.09
2023-03-13T03:03:58.694Z,98275.44
2023-03-13T03:06:00.294Z,98269.63
2023-03-13T03:08:01.685Z,98268.25
2023-03-13T03:10:03.533Z,98266.19
2023-03-13T03:12:05.312Z,98266.97
2023-03-13T03:14:07.932Z,98260.91
2023-03-13T03:16:15.392Z,98251.72
2023-03-13T03:18:16.949Z,98254.34
2023-03-13T03:20:18.387Z,98241.16
2023-03-13T03:22:20.549Z,98241.72
2023-03-13T03:24:22.050Z,98241.47
2023-03-13T03:26:23.522Z,98237.56
2023-03-13T03:28:25.005Z,98229.09
2023-03-13T03:30:26.470Z,98217.00
2023-03-13T03:32:27.996Z,98233.38
2023-03-13T03:34:29.444Z,98227.31
2023-03-13T03:36:30.854Z,98234.97
2023-03-13T03:38:32.942Z,98229.16
2023-03-13T03:40:34.589Z,98235.75
2023-03-13T03:42:35.989Z,98204.44
2023-03-13T03:44:37.497Z,98211.31
2023-03-13T03:46:38.965Z,98217.38
2023-03-13T03:48:40.556Z,98215.28
2023-03-13T03:50:42.385Z,98214.25
2023-03-13T03:52:43.884Z,98214.47
2023-03-13T03:54:45.476Z,98213.75
2023-03-13T03:56:46.857Z,98220.84
2023-03-13T03:58:48.299Z,98213.25
2023-03-13T04:00:49.890Z,98213.81
2023-03-13T04:02:51.325Z,98209.00
2023-03-13T04:04:52.812Z,98206.13
2023-03-13T04:06:54.296Z,98205.63
2023-03-13T04:08:56.102Z,98205.69
2023-03-13T04:10:57.518Z,98199.66
2023-03-13T04:12:59.034Z,98185.19
2023-03-13T04:15:00.435Z,98200.28
2023-03-13T04:17:01.917Z,98202.13
2023-03-13T04:19:03.404Z,98198.69
2023-03-13T04:21:06.270Z,98203.97
2023-03-13T04:23:07.718Z,98207.75
2023-03-13T04:25:10.036Z,98196.69
2023-03-13T04:27:11.433Z,98193.00
2023-03-13T04:29:12.856Z,98192.25
2023-03-13T04:31:14.295Z,98192.50
2023-03-13T04:33:15.849Z,98190.69
2023-03-13T04:35:17.477Z,98187.00
2023-03-13T04:37:19.054Z,98188.34
2023-03-13T04:39:25.136Z,98174.13
2023-03-13T04:41:26.564Z,98169.69
2023-03-13T04:43:27.974Z,98177.84
2023-03-13T04:45:29.495Z,98166.53
2023-03-13T04:47:30.922Z,98164.94
2023-03-13T04:49:32.371Z,98165.22
2023-03-13T04:51:33.770Z,98175.25
2023-03-13T04:53:35.168Z,98157.53
2023-03-13T04:55:36.648Z,98156.78
2023-03-13T04:57:38.098Z,98156.78
2023-03-13T04:59:39.512Z,98165.22
2023-03-13T05:01:41.423Z,98165.22
2023-03-13T05:03:42.893Z,98168.94
2023-03-13T05:05:44.374Z,98156.00
2023-03-13T05:07:45.794Z,98155.19
2023-03-13T05:09:47.219Z,98150.72
2023-03-13T05:11:50.335Z,98148.41
2023-03-13T05:13:51.731Z,98143.38
2023-03-13T05:15:53.227Z,98139.69
2023-03-13T05:17:54.921Z,98146.28
2023-03-13T05:19:56.477Z,98146.03
2023-03-13T05:21:57.852Z,98141.28
2023-03-13T05:23:59.256Z,98136.81
2023-03-13T05:26:00.980Z,98136.28
2023-03-13T05:28:02.714Z,98139.50
2023-03-13T05:30:04.469Z,98128.66
2023-03-13T05:32:06.275Z,98130.81
2023-03-13T05:34:07.671Z,98129.72
2023-03-13T05:36:09.451Z,98120.00
2023-03-13T05:38:11.059Z,98123.22
2023-03-13T05:40:13.043Z,98120.06
2023-03-13T05:42:14.438Z,98108.69
2023-03-13T05:44:16.029Z,98108.72
2023-03-13T05:46:17.947Z,98101.59
2023-03-13T05:48:19.448Z,98103.16
2023-03-13T05:50:21.073Z,98115.09
2023-03-13T05:52:22.486Z,98122.50
2023-03-13T05:54:23.890Z,98107.97
2023-03-13T05:56:25.334Z,98109.59
2023-03-13T05:58:26.721Z,98109.31
2023-03-13T06:00:28.223Z,98123.06
2023-03-13T06:02:29.666Z,98122.78
2023-03-13T06:04:31.453Z,98115.66
2023-03-13T06:06:32.990Z,98118.06
2023-03-13T06:08:34.435Z,98132.06
2023-03-13T06:10:36.009Z,98131.00
2023-03-13T06:12:37.453Z,98137.63
2023-03-13T06:14:39.060Z,98142.13
2023-03-13T06:16:40.500Z,98127.34
2023-03-13T06:18:41.869Z,98126.28
2023-03-13T06:20:43.436Z,98118.38
2023-03-13T06:22:44.860Z,98117.03
2023-03-13T06:24:48.926Z,98108.06
2023-03-13T06:26:51.049Z,98110.97
2023-03-13T06:28:52.744Z,98124.69
2023-03-13T06:30:55.041Z,98119.69
2023-03-13T06:32:57.925Z,98111.75
2023-03-13T06:34:59.497Z,98114.94
2023-03-13T06:37:00.981Z,98127.63
2023-03-13T06:39:02.942Z,98117.09
2023-03-13T06:41:04.851Z,98112.84
2023-03-13T06:43:06.232Z,98113.38
2023-03-13T06:45:08.318Z,98115.50
2023-03-13T06:47:09.772Z,98126.88
2023-03-13T06:49:11.259Z,98125.81
2023-03-13T06:51:17.193Z,98111.53
2023-03-13T06:53:20.097Z,98108.13
2023-03-13T06:55:21.557Z,98109.72
2023-03-13T06:57:23.180Z,98110.50
2023-03-13T06:59:24.856Z,98104.97
2023-03-13T07:01:26.427Z,98108.66
2023-03-13T07:03:28.005Z,98113.69
2023-03-13T07:05:29.461Z,98109.97
2023-03-13T07:07:32.593Z,98115.03
2023-03-13T07:09:34.023Z,98104.44
2023-03-13T07:11:35.579Z,98110.78
2023-03-13T07:13:37.729Z,98113.94
2023-03-13T07:15:39.144Z,98111.06
2023-03-13T07:17:40.651Z,98105.22
2023-03-13T07:19:42.165Z,98110.28
2023-03-13T07:21:44.243Z,98112.38
2023-03-13T07:23:45.872Z,98115.28
2023-03-13T07:25:58.625Z,98123.25
2023-03-13T07:28:01.200Z,98112.63
2023-03-13T07:30:05.118Z,98109.97
2023-03-13T07:32:06.874Z,98101.50
2023-03-13T07:34:08.369Z,98094.34
2023-03-13T07:36:10.976Z,98100.66
2023-03-13T07:38:12.469Z,98095.66
2023-03-13T07:40:13.972Z,98101.19
2023-03-13T07:42:15.362Z,98095.34
2023-03-13T07:44:16.840Z,98098.81
2023-03-13T07:46:20.151Z,98097.47
2023-03-13T07:48:23.234Z,98085.25
2023-03-13T07:50:24.782Z,98077.28
2023-03-13T07:52:27.851Z,98075.38
2023-03-13T07:54:29.328Z,98071.91
2023-03-13T07:56:30.887Z,98073.72
2023-03-13T07:58:35.117Z,98076.06
2023-03-13T08:00:36.537Z,98073.97
2023-03-13T08:02:38.025Z,98073.16
2023-03-13T08:04:40.359Z,98063.91
2023-03-13T08:06:42.132Z,98071.03
2023-03-13T08:08:43.804Z,98055.66
2023-03-13T08:10:45.272Z,98060.44
2023-03-13T08:12:46.696Z,98071.00
2023-03-13T08:14:48.092Z,98072.28
2023-03-13T08:16:49.527Z,98072.28
2023-03-13T08:18:56.488Z,98069.63
2023-03-13T08:21:01.682Z,98063.84
2023-03-13T08:23:03.120Z,98064.34
2023-03-13T08:25:04.931Z,98055.31
2023-03-13T08:27:06.328Z,98063.44
2023-03-13T08:29:13.650Z,98053.63
2023-03-13T08:31:17.832Z,98039.31
2023-03-13T08:33:19.352Z,98064.72
2023-03-13T08:35:20.827Z,98052.00
2023-03-13T08:37:22.232Z,98046.41
2023-03-13T08:39:23.860Z,98050.09
2023-03-13T08:41:28.882Z,98035.22
2023-03-13T08:43:30.369Z,98045.50
2023-03-13T08:45:31.769Z,98050.84
2023-03-13T08:47:33.326Z,98046.06
2023-03-13T08:49:35.007Z,98059.84
2023-03-13T08:51:37.186Z,98053.94
2023-03-13T08:53:40.117Z,98065.88
2023-03-13T08:55:41.555Z,98064.50
2023-03-13T08:57:43.006Z,98071.44
2023-03-13T08:59:44.445Z,98067.75
2023-03-13T09:01:45.837Z,98062.22
2023-03-13T09:03:47.470Z,98068.31
2023-03-13T09:05:56.113Z,98057.44
2023-03-13T09:07:58.067Z,98065.38
2023-03-13T09:09:59.534Z,98077.84
2023-03-13T09:12:00.938Z,98052.59
2023-03-13T09:14:02.450Z,98060.25
2023-03-13T09:16:06.705Z,98062.69
2023-03-13T09:18:08.184Z,98061.94
2023-03-13T09:20:10.390Z,98075.22
2023-03-13T09:22:11.840Z,98067.84
2023-03-13T09:24:13.241Z,98064.13
2023-03-13T09:26:15.775Z,98075.78
2023-03-13T09:28:17.210Z,98072.22
2023-03-13T09:30:18.673Z,98067.91
2023-03-13T09:32:20.487Z,98071.31
2023-03-13T09:34:23.308Z,98059.00
2023-03-13T09:36:25.274Z,98064.41
2023-03-13T09:38:27.215Z,98040.41
2023-03-13T09:40:28.710Z,98039.34
2023-03-13T09:43:05.644Z,98042.09
2023-03-13T09:45:13.020Z,98020.03
2023-03-13T09:47:19.932Z,98036.19
2023-03-13T09:49:27.212Z,98028.88
2023-03-13T09:51:42.718Z,98039.63
2023-03-13T09:53:53.250Z,98030.84
2023-03-13T09:55:55.135Z,98033.31
2023-03-13T09:58:04.338Z,98026.41
2023-03-13T10:00:13.680Z,98027.59
2023-03-13T10:02:35.466Z,98030.69
2023-03-13T10:04:45.954Z,98027.25
2023-03-13T10:06:48.927Z,98018.41
2023-03-13T10:08:50.974Z,98002.09
2023-03-13T10:11:14.778Z,98003.22
2023-03-13T10:13:23.384Z,97995.34
2023-03-13T10:15:27.840Z,98016.84
2023-03-13T10:17:38.261Z,98017.13
2023-03-13T10:19:43.466Z,98007.03
2023-03-13T10:21:50.207Z,98015.56
2023-03-13T10:23:58.958Z,98005.31
2023-03-13T10:26:00.396Z,97985.50
2023-03-13T10:28:02.477Z,97989.03
2023-03-13T10:30:04.275Z,97995.91
2023-03-13T10:32:08.327Z,97968.88
2023-03-13T10:34:12.611Z,97990.44
2023-03-13T10:36:14.702Z,97993.97
2023-03-13T10:38:22.519Z,97992.53
2023-03-13T10:40:28.104Z,97989.88
2023-03-13T10:42:37.710Z,97975.88
2023-03-13T10:44:39.182Z,97975.28
2023-03-13T10:46:43.599Z,97974.53
2023-03-13T10:48:46.610Z,97964.28
2023-03-13T10:50:50.618Z,97962.56
2023-03-13T10:52:53.358Z,97955.09
2023-03-13T10:55:00.970Z,97987.19
2023-03-13T10:57:19.556Z,97953.03
2023-03-13T10:59:25.878Z,97951.63
2023-03-13T11:01:31.972Z,97942.41
2023-03-13T11:03:34.361Z,97932.59
2023-03-13T11:05:43.214Z,97957.75
2023-03-13T11:07:46.194Z,97937.63
2023-03-13T11:10:21.681Z,97937.94
2023-03-13T11:12:23.091Z,97930.75
2023-03-13T11:14:26.040Z,97943.50
2023-03-13T11:16:29.349Z,97936.31
2023-03-13T11:18:35.006Z,97928.34
2023-03-13T11:20:40.017Z,97943.81
2023-03-13T11:23:04.511Z,97925.34
2023-03-13T11:25:35.074Z,97917.72
2023-03-13T11:27:55.911Z,97923.09
2023-03-13T11:30:00.337Z,97922.44
2023-03-13T11:32:13.844Z,97904.94
2023-03-13T11:34:32.402Z,97917.69
2023-03-13T11:36:47.820Z,97896.09
2023-03-13T11:38:54.408Z,97920.75
2023-03-13T11:41:10.703Z,97901.94
2023-03-13T11:43:27.107Z,97926.59
2023-03-13T11:45:59.717Z,97889.00
2023-03-13T11:48:19.540Z,97884.63
2023-03-13T11:50:30.524Z,97889.06
2023-03-13T11:52:40.594Z,97845.16
2023-03-13T11:54:47.981Z,97874.47
2023-03-13T11:56:57.202Z,97876.16
2023-03-13T11:59:23.529Z,97886.28
2023-03-13T12:01:28.763Z,97866.75
2023-03-13T12:03:55.063Z,97859.38
2023-03-13T12:05:59.898Z,97854.16
2023-03-13T12:08:12.454Z,97851.00
2023-03-13T12:10:26.846Z,97857.63
2023-03-13T12:12:49.596Z,97858.91
2023-03-13T12:14:57.815Z,97856.06
2023-03-13T12:17:10.841Z,97846.09
2023-03-13T12:19:17.766Z,97844.06
2023-03-13T12:21:42.195Z,97845.47
2023-03-13T12:24:12.704Z,97846.72
2023-03-13T12:26:17.636Z,97842.84
2023-03-13T12:28:27.524Z,97837.78
2023-03-13T12:30:43.544Z,97840.34
2023-03-13T12:33:04.515Z,97824.78
2023-03-13T12:35:18.845Z,97819.19
2023-03-13T12:37:31.054Z,97814.59
2023-03-13T12:40:26.014Z,97829.38
2023-03-13T12:42:49.566Z,97800.59
2023-03-13T12:44:51.286Z,97813.03
2023-03-13T12:47:10.659Z,97823.13
2023-03-13T12:49:36.371Z,97833.56
2023-03-13T12:51:46.037Z,97803.00
2023-03-13T12:54:08.953Z,97799.81
2023-03-13T12:56:37.772Z,97796.84
2023-03-13T12:59:02.855Z,97796.69
2023-03-13T13:01:06.531Z,97774.19
2023-03-13T13:03:15.878Z,97792.84
2023-03-13T13:05:21.978Z,97779.59
2023-03-13T13:07:31.307Z,97792.94
2023-03-13T13:09:39.666Z,97785.00
2023-03-13T13:11:47.360Z,97779.00
2023-03-13T13:13:48.896Z,97795.00
2023-03-13T13:16:11.693Z,97783.38
2023-03-13T13:18:28.204Z,97774.31
2023-03-13T13:20:31.953Z,97768.31
2023-03-13T13:22:39.431Z,97776.94
2023-03-13T13:25:10.112Z,97771.59
2023-03-13T13:27:47.777Z,97765.47
2023-03-13T13:29:54.825Z,97752.44
2023-03-13T13:31:59.364Z,97750.41
2023-03-13T13:34:00.915Z,97777.88
2023-03-13T13:36:08.600Z,97761.34
2023-03-13T13:38:19.223Z,97747.88
2023-03-13T13:40:31.840Z,97745.81
2023-03-13T13:42:41.814Z,97738.63
2023-03-13T13:44:59.409Z,97742.53
2023-03-13T13:47:02.102Z,97750.69
2023-03-13T13:49:13.646Z,97746.44
2023-03-13T13:51:19.634Z,97750.34
2023-03-13T13:53:32.092Z,97756.22
2023-03-13T13:55:39.641Z,97746.59
2023-03-13T13:57:43.614Z,97736.25
2023-03-13T13:59:49.159Z,97743.16
2023-03-13T14:02:01.756Z,97734.81
2023-03-13T14:04:14.678Z,97726.47
2023-03-13T14:06:21.579Z,97744.06
2023-03-13T14:08:30.705Z,97747.66
2023-03-13T14:10:40.565Z,97726.94
2023-03-13T14:12:47.626Z,97721.28
2023-03-13T14:14:49.098Z,97706.84
2023-03-13T14:16:59.373Z,97717.38
2023-03-13T14:19:00.831Z,97714.84
2023-03-13T14:21:15.152Z,97713.25
2023-03-13T14:23:42.736Z,97707.16
2023-03-13T14:25:50.054Z,97725.81
2023-03-13T14:27:53.866Z,97706.00
2023-03-13T14:30:07.229Z,97693.69
2023-03-13T14:32:09.089Z,97697.69
2023-03-13T14:34:12.921Z,97704.44
2023-03-13T14:36:14.436Z,97696.72
2023-03-13T14:38:18.320Z,97690.63
2023-03-13T14:40:24.074Z,97689.03
2023-03-13T14:42:25.507Z,97674.44
2023-03-13T14:44:30.705Z,97685.91
2023-03-13T14:46:36.201Z,97670.22
2023-03-13T14:48:37.840Z,97663.31
2023-03-13T14:50:39.486Z,97666.94
2023-03-13T14:52:49.015Z,97659.69
2023-03-13T14:54:53.639Z,97662.03
2023-03-13T14:57:10.081Z,97655.59
2023-03-13T14:59:23.365Z,97647.84
2023-03-13T15:01:27.342Z,97666.19
2023-03-13T15:03:31.732Z,97651.44
2023-03-13T15:05:34.582Z,97649.03
2023-03-13T15:07:43.318Z,97631.28
2023-03-13T15:09:46.561Z,97646.00
2023-03-13T15:11:59.161Z,97623.75
2023-03-13T15:14:01.473Z,97626.25
2023-03-13T15:16:13.603Z,97626.25
2023-03-13T15:18:20.992Z,97615.38
2023-03-13T15:20:23.028Z,97618.78
2023-03-13T15:22:40.591Z,97625.50
2023-03-13T15:24:46.772Z,97639.94
2023-03-13T15:26:54.590Z,97629.25
2023-03-13T15:28:56.274Z,97615.69
2023-03-13T15:30:58.089Z,97620.72
2023-03-13T15:33:00.191Z,97616.28
2023-03-13T15:35:03.306Z,97615.78
2023-03-13T15:37:04.784Z,97615.63
2023-03-13T15:39:16.033Z,97627.56
2023-03-13T15:41:18.581Z,97609.44
2023-03-13T15:43:21.639Z,97604.19
2023-03-13T15:45:23.157Z,97577.97
2023-03-13T15:47:26.256Z,97577.06
2023-03-13T15:49:27.782Z,97586.75
2023-03-13T15:51:29.424Z,97571.88
2023-03-13T15:53:32.871Z,97579.09
2023-03-13T15:55:34.362Z,97568.19
2023-03-13T15:57:40.880Z,97552.66
2023-03-13T15:59:42.685Z,97549.06
2023-03-13T16:01:45.202Z,97545.94
2023-03-13T16:03:46.832Z,97548.91
2023-03-13T16:05:49.013Z,97543.53
2023-03-13T16:07:50.442Z,97550.13
2023-03-13T16:09:51.896Z,97540.94
2023-03-13T16:11:53.434Z,97534.72
2023-03-13T16:13:55.945Z,97533.94
2023-03-13T16:15:58.302Z,97525.34
2023-03-13T16:17:59.795Z,97515.09
2023-03-13T16:20:01.253Z,97508.22
2023-03-13T16:22:02.699Z,97511.81
2023-03-13T16:24:04.461Z,97508.50
2023-03-13T16:26:16.846Z,97518.84
2023-03-13T16:28:18.271Z,97508.00
2023-03-13T16:30:32.490Z,97503.59
2023-03-13T16:32:34.075Z,97515.53
2023-03-13T16:34:35.656Z,97513.44
2023-03-13T16:36:37.116Z,97512.75
2023-03-13T16:38:38.550Z,97515.38
2023-03-13T16:40:40.036Z,97514.31
2023-03-13T16:42:41.480Z,97517.28
2023-03-13T16:44:42.896Z,97508.47
2023-03-13T16:46:55.590Z,97504.50
2023-03-13T16:49:07.291Z,97501.41
2023-03-13T16:51:17.337Z,97496.59
2023-03-13T16:53:18.793Z,97487.03
2023-03-13T16:55:21.365Z,97482.22
2023-03-13T16:57:24.822Z,97487.03
2023-03-13T16:59:26.668Z,97492.72
2023-03-13T17:01:29.051Z,97486.78
2023-03-13T17:03:30.473Z,97486.44
2023-03-13T17:05:32.004Z,97480.47
2023-03-13T17:07:33.504Z,97484.44
2023-03-13T17:09:34.974Z,97487.97
2023-03-13T17:11:36.703Z,97490.94
2023-03-13T17:13:38.822Z,97482.69
2023-03-13T17:15:40.324Z,97486.84
2023-03-13T17:17:44.613Z,97487.97
2023-03-13T17:19:47.031Z,97489.63
2023-03-13T17:21:49.165Z,97476.97
2023-03-13T17:23:51.212Z,97490.44
2023-03-13T17:25:52.673Z,97490.06
2023-03-13T17:27:54.690Z,97487.03
2023-03-13T17:29:56.201Z,97491.16
2023-03-13T17:31:57.729Z,97498.34
2023-03-13T17:34:04.753Z,97498.72
2023-03-13T17:36:18.091Z,97495.16
2023-03-13T17:38:19.655Z,97504.44
2023-03-13T17:40:26.935Z,97497.06
2023-03-13T17:42:28.433Z,97505.91
2023-03-13T17:44:29.867Z,97505.31
2023-03-13T17:46:37.960Z,97507.78
2023-03-13T17:48:39.444Z,97495.28
2023-03-13T17:50:40.895Z,97498.13
2023-03-13T17:52:42.926Z,97485.94
2023-03-13T17:54:45.521Z,97488.06
2023-03-13T17:56:47.054Z,97491.44
2023-03-13T17:58:50.493Z,97492.91
2023-03-13T18:00:52.051Z,97485.34
2023-03-13T18:02:53.553Z,97475.59
2023-03-13T18:04:56.060Z,97475.09
2023-03-13T18:06:57.479Z,97470.78
2023-03-13T18:09:02.831Z,97477.53
2023-03-13T18:11:04.483Z,97479.47
2023-03-13T18:13:05.911Z,97477.41
2023-03-13T18:15:07.700Z,97467.47
2023-03-13T18:17:19.761Z,97473.88
2023-03-13T18:19:23.835Z,97463.53
2023-03-13T18:21:25.362Z,97452.00
2023-03-13T18:23:26.788Z,97440.13
2023-03-13T18:25:29.261Z,97443.38
2023-03-13T18:27:30.788Z,97440.50
2023-03-13T18:29:32.274Z,97441.69
2023-03-13T18:31:36.318Z,97442.16
2023-03-13T18:33:37.754Z,97435.97
2023-03-13T18:35:39.381Z,97443.91
2023-03-13T18:37:42.399Z,97442.34
2023-03-13T18:39:43.902Z,97445.25
2023-03-13T18:41:46.623Z,97436.31
2023-03-13T18:43:48.293Z,97437.63
2023-03-13T18:45:49.808Z,97448.22
2023-03-13T18:47:51.268Z,97448.81
2023-03-13T18:49:52.924Z,97440.94
2023-03-13T18:51:54.394Z,97439.06
2023-03-13T18:53:56.022Z,97449.66
2023-03-13T18:56:05.510Z,97453.91
2023-03-13T18:58:10.518Z,97466.94
2023-03-13T19:00:17.471Z,97470.34
2023-03-13T19:02:19.213Z,97469.06
2023-03-13T19:04:20.981Z,97478.88
2023-03-13T19:06:31.557Z,97469.38
2023-03-13T19:08:33.009Z,97469.06
2023-03-13T19:10:34.562Z,97462.41
2023-03-13T19:12:36.126Z,97459.47
2023-03-13T19:14:37.687Z,97456.63
2023-03-13T19:16:48.824Z,97459.53
2023-03-13T19:18:51.791Z,97449.84
2023-03-13T19:20:53.247Z,97444.22
2023-03-13T19:22:56.250Z,97442.56
2023-03-13T19:24:57.808Z,97444.53
2023-03-13T19:26:59.702Z,97446.09
2023-03-13T19:29:01.563Z,97438.94
2023-03-13T19:31:03.067Z,97437.94
2023-03-13T19:33:04.572Z,97439.28
2023-03-13T19:35:06.714Z,97444.19
2023-03-13T19:37:13.157Z,97426.91
2023-03-13T19:39:19.761Z,97428.28
2023-03-13T19:41:21.200Z,97427.06
2023-03-13T19:43:22.604Z,97423.13
2023-03-13T19:45:24.085Z,97415.41
2023-03-13T19:47:25.536Z,97414.69
2023-03-13T19:49:27.555Z,97404.97
2023-03-13T19:51:30.231Z,97407.19
2023-03-13T19:53:31.683Z,97384.47
2023-03-13T19:55:33.139Z,97391.09
2023-03-13T19:57:34.596Z,97375.63
2023-03-13T19:59:38.705Z,97371.25
2023-03-13T20:01:40.198Z,97373.81
2023-03-13T20:03:42.189Z,97365.94
2023-03-13T20:05:43.641Z,97368.38
2023-03-13T20:07:45.605Z,97362.97
2023-03-13T20:09:47.020Z,97377.63
2023-03-13T20:11:49.044Z,97384.03
2023-03-13T20:13:50.552Z,97379.03
2023-03-13T20:15:52.101Z,97393.34
2023-03-13T20:17:53.760Z,97394.13
2023-03-13T20:19:55.310Z,97400.00
2023-03-13T20:22:03.329Z,97394.13
2023-03-13T20:24:05.029Z,97393.81
2023-03-13T20:26:09.750Z,97398.13
2023-03-13T20:28:11.711Z,97398.69
2023-03-13T20:30:13.292Z,97387.38
2023-03-13T20:32:14.766Z,97403.31
2023-03-13T20:34:16.236Z,97407.81
2023-03-13T20:36:19.835Z,97402.59
2023-03-13T20:38:21.294Z,97414.59
2023-03-13T20:40:23.023Z,97406.94
2023-03-13T20:42:24.698Z,97399.88
2023-03-13T20:44:26.240Z,97398.72
2023-03-13T20:46:28.312Z,97391.63
2023-03-13T20:48:30.406Z,97391.63
2023-03-13T20:50:32.205Z,97399.22
2023-03-13T20:52:33.691Z,97402.13
2023-03-13T20:54:35.749Z,97399.75
2023-03-13T20:56:37.344Z,97399.28
2023-03-13T20:58:39.390Z,97391.66
2023-03-13T21:00:41.931Z,97384.78
2023-03-13T21:02:43.503Z,97392.50
2023-03-13T21:04:45.178Z,97393.34
2023-03-13T21:06:46.750Z,97389.75
2023-03-13T21:08:48.211Z,97396.06
2023-03-13T21:10:49.858Z,97379.44
2023-03-13T21:12:51.286Z,97382.53
2023-03-13T21:14:54.928Z,97371.78
2023-03-13T21:16:56.410Z,97383.44
2023-03-13T21:18:58.005Z,97392.41
2023-03-13T21:21:10.544Z,97389.81
2023-03-13T21:23:11.976Z,97376.59
2023-03-13T21:25:13.462Z,97375.00
2023-03-13T21:27:15.990Z,97390.56
2023-03-13T21:29:17.413Z,97397.72
2023-03-13T21:31:19.850Z,97388.97
2023-03-13T21:33:21.988Z,97386.38
2023-03-13T21:35:24.015Z,97376.56
2023-03-13T21:37:25.458Z,97363.91
2023-03-13T21:39:27.049Z,97348.09
2023-03-13T21:41:28.551Z,97335.69
2023-03-13T21:43:30.086Z,97328.38
2023-03-13T21:45:31.642Z,97316.84
2023-03-13T21:47:36.812Z,97308.72
2023-03-13T21:49:38.474Z,97295.47
2023-03-13T21:51:40.071Z,97296.72
2023-03-13T21:53:44.172Z,97300.00
2023-03-13T21:55:48.936Z,97311.16
2023-03-13T21:57:50.394Z,97301.56
2023-03-13T21:59:51.822Z,97304.22
2023-03-13T22:01:53.898Z,97331.53
2023-03-13T22:03:55.411Z,97351.84
2023-03-13T22:05:57.063Z,97359.78
2023-03-13T22:07:58.549Z,97346.31
2023-03-13T22:10:00.085Z,97330.75
2023-03-13T22:12:01.538Z,97345.03
2023-03-13T22:14:03.023Z,97354.06
2023-03-13T22:16:04.809Z,97358.63
2023-03-13T22:18:06.237Z,97364.97
2023-03-13T22:20:09.127Z,97357.72
2023-03-13T22:22:10.560Z,97366.50
2023-03-13T22:24:12.293Z,97371.00
2023-03-13T22:26:14.572Z,97383.88
2023-03-13T22:28:16.183Z,97379.38
2023-03-13T22:30:17.858Z,97391.78
2023-03-13T22:32:19.370Z,97397.06
2023-03-13T22:34:20.865Z,97402.06
2023-03-13T22:36:22.593Z,97411.28
2023-03-13T22:38:24.188Z,97421.31
2023-03-13T22:40:25.700Z,97412.03
2023-03-13T22:42:27.538Z,97409.09
2023-03-13T22:44:29.028Z,97411.13
2023-03-13T22:46:30.467Z,97412.41
2023-03-13T22:48:32.046Z,97407.91
2023-03-13T22:50:34.658Z,97411.84
2023-03-13T22:52:36.142Z,97400.25
2023-03-13T22:54:37.562Z,97393.38
2023-03-13T22:56:39.037Z,97393.03
2023-03-13T22:58:41.454Z,97392.88
2023-03-13T23:00:42.888Z,97380.72
2023-03-13T23:02:44.328Z,97372.84
2023-03-13T23:04:45.758Z,97375.53
2023-03-13T23:06:47.308Z,97366.81
2023-03-13T23:08:49.175Z,97368.91
2023-03-13T23:10:50.650Z,97364.16
2023-03-13T23:12:52.112Z,97358.09
2023-03-13T23:14:55.728Z,97346.19
2023-03-13T23:16:57.780Z,97327.47
2023-03-13T23:18:59.235Z,97341.78
2023-03-13T23:21:05.478Z,97336.50
2023-03-13T23:23:06.968Z,97354.19
2023-03-13T23:25:08.914Z,97347.84
2023-03-13T23:27:10.401Z,97356.06
2023-03-13T23:29:11.847Z,97340.00
2023-03-13T23:31:21.486Z,97317.28
2023-03-13T23:33:23.049Z,97295.94
2023-03-13T23:35:24.727Z,97310.72
2023-03-13T23:37:26.211Z,97323.63
2023-03-13T23:39:27.654Z,97330.47
2023-03-13T23:41:29.079Z,97340.50
2023-03-13T23:43:30.571Z,97341.03
2023-03-13T23:45:35.443Z,97327.28
2023-03-13T23:47:36.877Z,97329.16
2023-03-13T23:49:38.320Z,97318.59
2023-03-13T23:51:39.867Z,97324.09
2023-03-13T23:53:42.934Z,97314.41
2023-03-13T23:55:44.425Z,97314.88
2023-03-13T23:57:49.958Z,97329.75
2023-03-13T23:59:51.688Z,97324.88
