createdAt,value
2023-07-09T00:00:53.392Z,71.94
2023-07-09T00:05:57.733Z,70.95
2023-07-09T00:11:02.114Z,71.42
2023-07-09T00:16:15.614Z,72.27
2023-07-09T00:21:21.483Z,72.71
2023-07-09T00:26:26.066Z,71.97
2023-07-09T00:31:31.719Z,73.01
2023-07-09T00:36:36.547Z,74.65
2023-07-09T00:41:40.693Z,75.05
2023-07-09T00:47:19.679Z,74.46
2023-07-09T00:52:30.930Z,73.99
2023-07-09T00:57:35.094Z,75.65
2023-07-09T01:02:46.527Z,75.08
2023-07-09T01:07:50.656Z,75.68
2023-07-09T01:12:54.979Z,74.25
2023-07-09T01:18:01.184Z,74.96
2023-07-09T01:23:07.234Z,75.59
2023-07-09T01:28:11.880Z,75.33
2023-07-09T01:33:16.030Z,77.86
2023-07-09T01:38:22.424Z,79.86
2023-07-09T01:43:29.976Z,79.30
2023-07-09T01:48:34.343Z,77.88
2023-07-09T01:53:41.881Z,79.20
2023-07-09T01:58:46.054Z,80.81
2023-07-09T02:03:51.321Z,79.25
2023-07-09T02:08:57.105Z,80.11
2023-07-09T02:14:01.281Z,82.55
2023-07-09T02:19:06.079Z,81.97
2023-07-09T02:24:11.878Z,81.15
2023-07-09T02:29:19.024Z,82.23
2023-07-09T02:34:26.783Z,82.51
2023-07-09T02:39:32.401Z,82.77
2023-07-09T02:44:36.669Z,82.34
2023-07-09T02:49:43.740Z,81.30
2023-07-09T02:54:49.442Z,82.81
2023-07-09T02:59:54.954Z,83.55
2023-07-09T03:05:01.080Z,83.06
2023-07-09T03:10:07.505Z,83.68
2023-07-09T03:15:12.516Z,85.16
2023-07-09T03:20:16.922Z,84.87
2023-07-09T03:25:22.526Z,82.95
2023-07-09T03:30:26.721Z,83.61
2023-07-09T03:35:31.543Z,83.52
2023-07-09T03:40:38.459Z,83.18
2023-07-09T03:45:42.676Z,82.97
2023-07-09T03:50:48.268Z,84.32
2023-07-09T03:55:57.882Z,84.68
2023-07-09T04:01:02.158Z,85.38
2023-07-09T04:06:06.608Z,86.70
2023-07-09T04:11:13.197Z,85.79
2023-07-09T04:16:17.403Z,84.56
2023-07-09T04:21:21.595Z,86.37
2023-07-09T04:26:28.699Z,86.78
2023-07-09T04:31:32.864Z,84.98
2023-07-09T04:36:37.567Z,85.11
2023-07-09T04:41:43.646Z,84.63
2023-07-09T04:46:48.273Z,82.44
2023-07-09T04:51:52.335Z,82.05
2023-07-09T04:56:58.297Z,82.25
2023-07-09T05:02:02.527Z,80.07
2023-07-09T05:07:07.565Z,77.68
2023-07-09T05:12:13.460Z,75.26
2023-07-09T05:17:17.795Z,74.81
2023-07-09T05:22:21.927Z,73.56
2023-07-09T05:27:27.564Z,72.56
2023-07-09T05:32:35.171Z,73.26
2023-07-09T05:37:39.616Z,74.28
2023-07-09T05:42:45.385Z,74.51
2023-07-09T05:47:50.381Z,73.42
2023-07-09T05:52:57.869Z,72.95
2023-07-09T05:58:06.117Z,71.58
2023-07-09T06:03:12.162Z,71.53
2023-07-09T06:08:16.785Z,71.98
2023-07-09T06:13:23.811Z,71.86
2023-07-09T06:18:31.225Z,71.64
2023-07-09T06:23:35.671Z,71.36
2023-07-09T06:28:41.325Z,69.88
2023-07-09T06:33:45.741Z,68.41
2023-07-09T06:38:49.988Z,68.59
2023-07-09T06:43:55.776Z,68.04
2023-07-09T06:49:00.107Z,66.78
2023-07-09T06:54:06.204Z,66.39
2023-07-09T06:59:12.227Z,65.18
2023-07-09T07:04:17.011Z,64.18
2023-07-09T07:09:21.295Z,64.13
2023-07-09T07:14:28.157Z,63.26
2023-07-09T07:19:32.596Z,64.42
2023-07-09T07:24:36.667Z,61.26
2023-07-09T07:29:42.446Z,62.53
2023-07-09T07:34:49.089Z,62.71
2023-07-09T07:39:53.492Z,60.58
2023-07-09T07:45:00.009Z,58.76
2023-07-09T07:50:05.527Z,59.59
2023-07-09T07:55:14.578Z,57.44
2023-07-09T08:00:22.642Z,58.35
2023-07-09T08:05:26.874Z,56.47
2023-07-09T08:10:31.278Z,55.05
2023-07-09T08:15:36.917Z,53.45
2023-07-09T08:20:46.570Z,53.22
2023-07-09T08:25:55.295Z,51.71
2023-07-09T08:31:00.980Z,48.03
2023-07-09T08:36:06.189Z,47.29
2023-07-09T08:41:29.206Z,46.35
2023-07-09T08:46:45.504Z,44.29
2023-07-09T08:51:51.459Z,42.92
2023-07-09T08:56:56.674Z,42.78
2023-07-09T09:02:07.327Z,42.76
2023-07-09T09:07:22.081Z,40.79
2023-07-09T09:12:31.227Z,41.33
2023-07-09T09:17:40.940Z,41.17
2023-07-09T09:22:50.669Z,41.29
2023-07-09T09:27:55.162Z,40.40
2023-07-09T09:33:04.010Z,40.23
2023-07-09T09:38:13.589Z,38.79
2023-07-09T09:43:22.329Z,40.15
2023-07-09T09:48:32.817Z,40.38
2023-07-09T09:53:43.324Z,40.96
2023-07-09T09:58:47.778Z,40.47
2023-07-09T10:03:57.292Z,39.15
2023-07-09T10:09:07.946Z,40.70
2023-07-09T10:14:26.256Z,42.16
2023-07-09T10:19:41.613Z,39.53
2023-07-09T10:24:59.553Z,39.61
2023-07-09T10:30:22.955Z,39.54
2023-07-09T10:35:38.519Z,39.87
2023-07-09T10:40:45.540Z,38.80
2023-07-09T10:45:56.086Z,39.30
2023-07-09T10:51:04.553Z,38.84
2023-07-09T10:56:12.937Z,39.00
2023-07-09T11:01:17.469Z,39.40
2023-07-09T11:06:30.738Z,38.73
2023-07-09T11:11:40.090Z,39.88
2023-07-09T11:16:46.113Z,39.05
2023-07-09T11:22:06.567Z,38.61
2023-07-09T11:27:20.556Z,38.17
2023-07-09T11:32:25.706Z,37.71
2023-07-09T11:37:33.341Z,36.48
2023-07-09T11:42:50.974Z,36.21
2023-07-09T11:48:05.672Z,36.15
2023-07-09T11:53:28.495Z,36.99
2023-07-09T11:58:32.640Z,37.37
2023-07-09T12:03:41.039Z,36.99
2023-07-09T12:08:48.702Z,38.17
2023-07-09T12:13:53.526Z,37.32
2023-07-09T12:18:58.244Z,38.02
2023-07-09T12:24:04.278Z,37.45
2023-07-09T12:29:15.615Z,38.59
2023-07-09T12:34:19.773Z,38.52
2023-07-09T12:39:29.644Z,37.89
2023-07-09T12:44:38.393Z,38.48
2023-07-09T12:49:44.619Z,38.75
2023-07-09T12:54:59.467Z,37.54
2023-07-09T13:00:03.824Z,37.09
2023-07-09T13:05:19.459Z,37.73
2023-07-09T13:10:29.453Z,36.65
2023-07-09T13:15:41.238Z,36.84
2023-07-09T13:20:48.337Z,37.10
2023-07-09T13:25:56.650Z,36.83
2023-07-09T13:31:03.474Z,36.78
2023-07-09T13:36:08.318Z,36.23
2023-07-09T13:41:17.663Z,36.08
2023-07-09T13:46:23.173Z,36.64
2023-07-09T13:51:29.660Z,36.82
2023-07-09T13:56:37.084Z,37.02
2023-07-09T14:01:41.652Z,37.42
2023-07-09T14:06:46.774Z,39.03
2023-07-09T14:11:53.987Z,38.47
2023-07-09T14:16:58.872Z,35.69
2023-07-09T14:22:03.218Z,37.94
2023-07-09T14:27:12.802Z,37.07
2023-07-09T14:32:36.058Z,36.91
2023-07-09T14:37:41.056Z,36.62
2023-07-09T14:42:47.414Z,39.40
2023-07-09T14:47:52.940Z,40.53
2023-07-09T14:52:57.431Z,39.98
2023-07-09T14:58:06.653Z,38.76
2023-07-09T15:03:12.619Z,36.76
2023-07-09T15:08:19.880Z,40.98
2023-07-09T15:13:31.741Z,41.72
2023-07-09T15:18:38.019Z,40.47
2023-07-09T15:23:45.893Z,40.71
2023-07-09T15:28:51.699Z,41.16
2023-07-09T15:33:55.902Z,39.79
2023-07-09T15:39:00.317Z,41.20
2023-07-09T15:44:07.618Z,42.69
2023-07-09T15:49:14.472Z,43.51
2023-07-09T15:54:20.594Z,43.09
2023-07-09T15:59:31.411Z,41.85
2023-07-09T16:04:35.784Z,42.45
2023-07-09T16:09:40.652Z,41.60
2023-07-09T16:14:46.762Z,41.73
2023-07-09T16:19:51.049Z,41.27
2023-07-09T16:24:55.423Z,40.63
2023-07-09T16:30:01.054Z,40.49
2023-07-09T16:35:05.960Z,40.37
2023-07-09T16:40:20.366Z,40.09
2023-07-09T16:45:28.973Z,39.95
2023-07-09T16:50:33.423Z,40.68
2023-07-09T16:55:38.469Z,41.34
2023-07-09T17:00:45.895Z,41.65
2023-07-09T17:05:52.857Z,41.82
2023-07-09T17:10:58.024Z,43.18
2023-07-09T17:16:04.040Z,43.02
2023-07-09T17:21:08.961Z,43.04
2023-07-09T17:26:15.728Z,43.32
2023-07-09T17:31:22.249Z,44.79
2023-07-09T17:36:27.571Z,45.23
2023-07-09T17:41:31.811Z,45.88
2023-07-09T17:46:37.539Z,46.57
2023-07-09T17:51:42.212Z,48.72
2023-07-09T17:56:48.286Z,49.24
2023-07-09T18:02:03.211Z,47.94
2023-07-09T18:07:20.911Z,49.06
2023-07-09T18:12:29.195Z,50.27
2023-07-09T18:17:36.963Z,51.63
2023-07-09T18:22:41.800Z,51.68
2023-07-09T18:27:48.178Z,52.05
2023-07-09T18:33:00.121Z,53.08
2023-07-09T18:38:06.692Z,52.40
2023-07-09T18:43:23.957Z,52.98
2023-07-09T18:48:38.454Z,53.33
2023-07-09T18:53:44.599Z,52.61
2023-07-09T18:58:48.727Z,52.54
2023-07-09T19:03:55.467Z,53.28
2023-07-09T19:09:02.548Z,52.91
2023-07-09T19:14:07.236Z,48.84
2023-07-09T19:19:24.558Z,48.48
2023-07-09T19:24:32.204Z,48.59
2023-07-09T19:29:37.414Z,48.54
2023-07-09T19:34:43.447Z,48.38
2023-07-09T19:39:48.439Z,46.88
2023-07-09T19:44:53.381Z,45.66
2023-07-09T19:50:01.738Z,50.04
2023-07-09T19:55:17.364Z,50.66
2023-07-09T20:00:24.258Z,52.57
2023-07-09T20:05:32.241Z,54.36
2023-07-09T20:16:04.866Z,56.00
2023-07-09T20:21:20.153Z,56.64
2023-07-09T20:26:24.360Z,57.34
2023-07-09T20:31:28.853Z,58.55
2023-07-09T20:36:34.311Z,58.17
2023-07-09T20:41:39.851Z,58.63
2023-07-09T20:46:44.237Z,59.17
2023-07-09T20:51:50.985Z,59.04
2023-07-09T20:56:57.462Z,59.83
2023-07-09T21:02:01.554Z,60.27
2023-07-09T21:07:13.001Z,60.75
2023-07-09T21:12:19.949Z,60.86
2023-07-09T21:17:33.429Z,60.63
2023-07-09T21:22:39.156Z,60.89
2023-07-09T21:27:43.193Z,61.11
2023-07-09T21:32:48.682Z,61.33
2023-07-09T21:37:57.127Z,62.17
2023-07-09T21:43:02.954Z,62.19
2023-07-09T21:48:13.979Z,61.97
2023-07-09T21:53:23.531Z,62.76
2023-07-09T21:58:35.097Z,64.20
2023-07-09T22:03:39.409Z,63.69
2023-07-09T22:08:47.570Z,63.69
2023-07-09T22:13:55.611Z,65.05
2023-07-09T22:18:59.694Z,64.94
2023-07-09T22:24:06.361Z,65.49
2023-07-09T22:29:10.902Z,64.83
2023-07-09T22:34:21.068Z,64.39
2023-07-09T22:39:26.682Z,64.78
2023-07-09T22:44:34.582Z,65.65
2023-07-09T22:49:39.437Z,67.23
2023-07-09T22:54:45.827Z,66.61
2023-07-09T22:59:50.191Z,66.01
2023-07-09T23:04:54.960Z,66.06
2023-07-09T23:10:00.622Z,67.84
2023-07-09T23:15:05.113Z,67.90
2023-07-09T23:20:15.798Z,67.54
2023-07-09T23:25:22.432Z,70.22
2023-07-09T23:30:28.691Z,71.73
2023-07-09T23:35:34.540Z,70.59
2023-07-09T23:40:40.360Z,70.12
2023-07-09T23:45:45.328Z,69.60
2023-07-09T23:50:49.549Z,70.80
2023-07-09T23:55:55.795Z,70.49
