createdAt,value
2022-12-25T00:00:20.402Z,8.05
2022-12-25T00:03:21.064Z,8.03
2022-12-25T00:05:54.919Z,7.94
2022-12-25T00:08:26.599Z,8.19
2022-12-25T00:11:03.391Z,7.96
2022-12-25T00:13:36.384Z,7.80
2022-12-25T00:16:21.485Z,8.03
2022-12-25T00:18:56.903Z,7.92
2022-12-25T00:21:28.557Z,8.06
2022-12-25T00:24:03.696Z,7.88
2022-12-25T00:26:37.160Z,7.91
2022-12-25T00:29:13.494Z,7.89
2022-12-25T00:31:50.083Z,7.84
2022-12-25T00:34:24.723Z,7.91
2022-12-25T00:37:04.940Z,7.72
2022-12-25T00:39:36.640Z,7.70
2022-12-25T00:42:20.778Z,7.79
2022-12-25T00:44:54.554Z,7.91
2022-12-25T00:47:35.556Z,7.91
2022-12-25T00:50:14.288Z,7.78
2022-12-25T00:52:46.567Z,7.73
2022-12-25T00:55:20.175Z,7.49
2022-12-25T00:57:52.032Z,7.83
2022-12-25T01:00:25.527Z,7.73
2022-12-25T01:02:59.290Z,7.60
2022-12-25T01:05:31.393Z,7.51
2022-12-25T01:08:02.638Z,7.54
2022-12-25T01:10:31.617Z,7.59
2022-12-25T01:13:02.911Z,7.42
2022-12-25T01:15:37.492Z,7.45
2022-12-25T01:18:13.041Z,7.81
2022-12-25T01:20:46.900Z,7.56
2022-12-25T01:23:18.913Z,7.58
2022-12-25T01:25:50.497Z,7.44
2022-12-25T01:28:24.889Z,7.23
2022-12-25T01:30:58.479Z,7.40
2022-12-25T01:33:34.370Z,7.30
2022-12-25T01:36:16.275Z,7.31
2022-12-25T01:38:53.267Z,7.20
2022-12-25T01:41:28.594Z,7.13
2022-12-25T01:44:09.753Z,7.24
2022-12-25T01:46:43.040Z,7.29
2022-12-25T01:49:29.587Z,7.19
2022-12-25T01:52:23.329Z,7.02
2022-12-25T01:55:06.364Z,7.05
2022-12-25T01:57:40.467Z,6.96
2022-12-25T02:00:14.627Z,7.06
2022-12-25T02:02:49.155Z,7.07
2022-12-25T02:05:31.622Z,7.05
2022-12-25T02:08:10.131Z,6.95
2022-12-25T02:10:43.935Z,6.92
2022-12-25T02:13:19.169Z,6.87
2022-12-25T02:16:07.275Z,7.08
2022-12-25T02:18:49.082Z,7.11
2022-12-25T02:21:49.481Z,6.97
2022-12-25T02:24:50.443Z,6.92
2022-12-25T02:27:34.074Z,6.82
2022-12-25T02:30:13.439Z,6.83
2022-12-25T02:32:50.182Z,6.81
2022-12-25T02:35:27.122Z,6.68
2022-12-25T02:38:06.809Z,6.63
2022-12-25T02:40:42.243Z,6.84
2022-12-25T02:43:34.433Z,6.73
2022-12-25T02:46:26.270Z,6.75
2022-12-25T02:49:16.887Z,6.68
2022-12-25T02:52:06.563Z,6.55
2022-12-25T02:54:58.771Z,6.50
2022-12-25T02:57:51.158Z,6.55
2022-12-25T03:00:38.696Z,6.45
2022-12-25T03:03:28.755Z,6.44
2022-12-25T03:06:19.211Z,6.47
2022-12-25T03:09:19.465Z,6.46
2022-12-25T03:11:56.662Z,6.45
2022-12-25T03:15:01.526Z,6.47
2022-12-25T03:17:41.746Z,6.34
2022-12-25T03:20:28.887Z,6.51
2022-12-25T12:15:09.715Z,6.95
2022-12-25T12:17:43.151Z,7.12
2022-12-25T12:20:17.173Z,7.04
2022-12-25T12:22:54.475Z,7.12
2022-12-25T12:25:26.787Z,6.87
2022-12-25T12:28:05.316Z,7.12
2022-12-25T12:30:40.776Z,7.19
2022-12-25T12:33:38.048Z,6.79
2022-12-25T12:36:16.283Z,7.23
2022-12-25T12:38:49.016Z,7.51
2022-12-25T12:41:22.565Z,7.63
2022-12-25T12:44:00.450Z,7.52
2022-12-25T12:46:40.233Z,7.35
2022-12-25T12:49:23.025Z,7.59
2022-12-25T12:52:07.495Z,7.39
2022-12-25T12:54:58.545Z,7.70
2022-12-25T12:57:33.005Z,7.58
2022-12-25T13:00:10.202Z,7.75
2022-12-25T13:03:08.716Z,7.57
2022-12-25T13:05:46.304Z,7.80
2022-12-25T13:08:34.374Z,7.65
2022-12-25T13:11:13.833Z,7.40
2022-12-25T13:13:47.714Z,7.35
2022-12-25T13:16:28.387Z,7.57
2022-12-25T13:19:07.870Z,7.79
2022-12-25T13:21:40.735Z,7.72
2022-12-25T13:24:23.712Z,7.87
2022-12-25T13:26:59.109Z,7.97
2022-12-25T13:29:35.085Z,7.84
2022-12-25T13:32:09.385Z,8.16
2022-12-25T13:34:45.829Z,8.05
2022-12-25T13:37:20.309Z,8.09
2022-12-25T13:39:54.983Z,7.88
2022-12-25T13:42:28.338Z,8.11
2022-12-25T13:45:02.955Z,8.10
2022-12-25T13:47:37.377Z,7.77
2022-12-25T13:50:26.404Z,7.49
2022-12-25T13:53:01.090Z,7.70
2022-12-25T13:55:33.599Z,7.91
2022-12-25T13:58:08.680Z,7.64
2022-12-25T14:00:41.713Z,7.71
2022-12-25T14:03:22.486Z,7.58
2022-12-25T14:06:03.339Z,7.65
2022-12-25T14:08:38.838Z,7.90
2022-12-25T14:11:10.955Z,7.96
2022-12-25T14:13:47.497Z,7.96
2022-12-25T14:16:21.807Z,7.99
2022-12-25T14:18:54.698Z,7.76
2022-12-25T14:21:33.453Z,7.63
2022-12-25T14:24:05.400Z,7.57
2022-12-25T14:26:37.164Z,7.47
2022-12-25T14:29:17.596Z,7.71
2022-12-25T14:31:51.156Z,7.81
2022-12-25T14:34:26.450Z,7.73
2022-12-25T14:37:00.751Z,7.67
2022-12-25T14:39:39.703Z,7.86
2022-12-25T14:42:22.885Z,7.77
2022-12-25T14:45:06.667Z,7.96
2022-12-25T14:47:54.868Z,7.80
2022-12-25T14:50:33.578Z,7.74
2022-12-25T14:53:10.016Z,7.49
2022-12-25T14:55:42.322Z,7.66
2022-12-25T14:58:25.565Z,7.50
2022-12-25T15:01:00.254Z,7.26
2022-12-25T15:03:35.864Z,7.50
2022-12-25T15:06:10.235Z,7.38
2022-12-25T15:08:44.822Z,7.43
2022-12-25T15:11:16.333Z,7.74
2022-12-25T15:13:47.782Z,7.77
2022-12-25T15:16:24.556Z,7.72
2022-12-25T15:18:56.794Z,7.85
2022-12-25T15:21:31.563Z,7.89
2022-12-25T15:24:06.426Z,7.98
2022-12-25T15:26:38.679Z,7.95
2022-12-25T15:29:11.179Z,8.15
2022-12-25T15:31:44.392Z,8.21
2022-12-25T15:34:21.244Z,8.41
2022-12-25T15:36:55.098Z,8.13
2022-12-25T15:39:30.362Z,8.14
2022-12-25T15:42:15.755Z,8.32
2022-12-25T15:44:48.579Z,8.24
2022-12-25T15:47:23.246Z,8.20
2022-12-25T15:49:55.415Z,8.18
2022-12-25T15:52:27.859Z,8.09
2022-12-25T15:55:02.399Z,8.20
2022-12-25T15:57:35.433Z,8.26
2022-12-25T16:00:08.617Z,8.07
2022-12-25T16:02:40.942Z,8.47
2022-12-25T16:05:13.375Z,8.31
2022-12-25T16:07:45.661Z,8.47
2022-12-25T16:10:23.237Z,8.51
2022-12-25T16:12:55.599Z,8.32
2022-12-25T16:15:39.259Z,8.48
2022-12-25T16:18:14.145Z,8.55
2022-12-25T16:20:46.138Z,8.60
2022-12-25T16:23:18.377Z,8.66
2022-12-25T16:25:53.275Z,8.91
2022-12-25T16:28:25.577Z,8.64
2022-12-25T16:30:57.645Z,8.56
2022-12-25T16:33:31.743Z,8.57
2022-12-25T16:36:04.461Z,8.77
2022-12-25T16:38:36.917Z,8.62
2022-12-25T16:41:14.798Z,8.61
2022-12-25T16:43:47.836Z,8.97
2022-12-25T16:46:23.028Z,8.75
2022-12-25T16:48:58.577Z,8.58
2022-12-25T16:51:30.422Z,8.56
2022-12-25T16:54:03.334Z,8.35
2022-12-25T16:56:38.868Z,8.43
2022-12-25T16:59:11.062Z,8.58
2022-12-25T17:01:44.305Z,8.38
2022-12-25T17:04:16.919Z,8.11
2022-12-25T17:06:48.899Z,8.19
2022-12-25T17:09:21.222Z,7.95
2022-12-25T17:11:55.762Z,8.03
2022-12-25T17:14:28.258Z,8.09
2022-12-25T17:17:00.317Z,7.99
2022-12-25T17:19:32.841Z,8.26
2022-12-25T17:22:04.699Z,8.39
2022-12-25T17:24:40.295Z,8.63
2022-12-25T17:27:14.937Z,8.58
2022-12-25T17:29:47.599Z,8.66
2022-12-25T17:32:19.572Z,8.44
2022-12-25T17:34:51.899Z,8.42
2022-12-25T17:37:25.315Z,8.66
2022-12-25T17:39:57.680Z,8.63
2022-12-25T17:42:32.690Z,8.65
2022-12-25T17:45:05.918Z,8.75
2022-12-25T17:47:37.803Z,8.43
2022-12-25T17:50:11.665Z,8.43
2022-12-25T17:52:43.895Z,8.23
2022-12-25T17:55:16.817Z,8.38
2022-12-25T17:57:51.840Z,8.26
2022-12-25T18:00:24.756Z,8.15
2022-12-25T18:02:58.051Z,8.22
2022-12-25T18:05:30.996Z,8.56
2022-12-25T18:08:05.576Z,8.29
2022-12-25T18:10:40.255Z,8.42
2022-12-25T18:13:15.937Z,8.25
2022-12-25T18:15:48.763Z,8.34
2022-12-25T18:18:20.918Z,8.38
2022-12-25T18:20:56.876Z,8.39
2022-12-25T18:23:29.864Z,8.31
2022-12-25T18:26:04.633Z,8.60
2022-12-25T18:28:39.535Z,8.51
2022-12-25T18:31:15.176Z,8.65
2022-12-25T18:33:48.158Z,8.78
2022-12-25T18:36:23.614Z,8.83
2022-12-25T18:38:57.300Z,8.61
2022-12-25T18:41:31.517Z,8.73
2022-12-25T18:44:06.679Z,8.83
2022-12-25T18:46:39.018Z,8.57
2022-12-25T18:49:11.398Z,8.53
2022-12-25T18:51:43.936Z,8.56
2022-12-25T18:54:15.917Z,8.63
2022-12-25T18:56:53.437Z,9.13
2022-12-25T18:59:28.497Z,9.34
2022-12-25T19:02:01.248Z,9.39
2022-12-25T19:04:33.660Z,9.29
2022-12-25T19:07:06.507Z,9.10
2022-12-25T19:09:38.757Z,9.29
2022-12-25T19:12:11.501Z,9.36
2022-12-25T19:14:47.190Z,9.57
2022-12-25T19:17:22.568Z,9.62
2022-12-25T19:19:56.578Z,9.58
2022-12-25T19:22:28.825Z,9.60
2022-12-25T19:25:00.895Z,9.53
2022-12-25T19:27:33.515Z,9.59
2022-12-25T19:30:09.937Z,9.33
2022-12-25T19:32:42.336Z,9.37
2022-12-25T19:35:14.824Z,9.33
2022-12-25T19:37:47.477Z,9.33
2022-12-25T19:40:20.176Z,9.55
2022-12-25T19:42:52.507Z,9.36
2022-12-25T19:45:27.364Z,9.04
2022-12-25T19:47:59.994Z,8.89
2022-12-25T19:50:35.787Z,8.93
2022-12-25T19:53:08.456Z,8.84
2022-12-25T19:55:40.317Z,9.01
2022-12-25T19:58:12.700Z,8.83
2022-12-25T20:00:47.375Z,8.52
2022-12-25T20:03:19.683Z,8.67
2022-12-25T20:05:51.807Z,8.89
2022-12-25T20:08:24.021Z,8.86
2022-12-25T20:10:56.110Z,8.84
2022-12-25T20:13:28.442Z,8.89
2022-12-25T20:16:06.737Z,8.64
2022-12-25T20:18:39.237Z,8.37
2022-12-25T20:21:14.505Z,8.59
2022-12-25T20:23:47.708Z,8.74
2022-12-25T20:26:21.472Z,8.85
2022-12-25T20:28:54.845Z,9.10
2022-12-25T20:31:33.786Z,9.01
2022-12-25T20:34:10.515Z,9.20
2022-12-25T20:36:42.663Z,9.34
2022-12-25T20:39:16.136Z,9.33
2022-12-25T20:41:48.753Z,9.26
2022-12-25T20:44:22.306Z,9.21
2022-12-25T20:46:59.756Z,9.30
2022-12-25T20:49:32.875Z,9.14
2022-12-25T20:52:05.964Z,9.23
2022-12-25T20:54:38.239Z,9.40
2022-12-25T20:57:10.217Z,9.29
2022-12-25T20:59:42.458Z,9.44
2022-12-25T21:02:35.388Z,9.31
2022-12-25T21:05:10.539Z,9.38
2022-12-25T21:07:42.458Z,9.27
2022-12-25T21:10:14.665Z,9.63
2022-12-25T21:12:46.753Z,9.43
2022-12-25T21:15:19.076Z,9.27
2022-12-25T21:17:53.916Z,9.36
2022-12-25T21:20:26.596Z,9.58
2022-12-25T21:22:58.865Z,9.70
2022-12-25T21:25:31.475Z,9.59
2022-12-25T21:28:03.783Z,9.51
2022-12-25T21:30:36.545Z,9.89
2022-12-25T21:33:25.645Z,9.75
2022-12-25T21:35:58.336Z,9.94
2022-12-25T21:38:30.687Z,10.04
2022-12-25T21:41:07.076Z,10.00
2022-12-25T21:43:40.804Z,10.05
2022-12-25T21:46:15.991Z,9.96
2022-12-25T21:48:51.115Z,9.94
2022-12-25T21:51:38.846Z,10.06
2022-12-25T21:54:11.743Z,10.14
2022-12-25T21:56:45.901Z,9.90
2022-12-25T21:59:22.163Z,10.08
2022-12-25T22:02:18.164Z,9.92
2022-12-25T22:04:55.530Z,9.92
2022-12-25T22:07:25.160Z,10.09
2022-12-25T22:09:57.192Z,9.94
2022-12-25T22:12:43.325Z,10.20
2022-12-25T22:15:18.678Z,10.04
2022-12-25T22:18:03.369Z,10.15
2022-12-25T22:20:42.520Z,10.34
2022-12-25T22:23:16.616Z,10.48
2022-12-25T22:25:48.542Z,10.27
2022-12-25T22:28:20.959Z,10.27
2022-12-25T22:30:52.935Z,10.18
2022-12-25T22:33:28.713Z,10.20
2022-12-25T22:36:14.557Z,10.30
2022-12-25T22:38:46.952Z,10.46
2022-12-25T22:41:18.908Z,10.62
2022-12-25T22:44:16.685Z,10.69
2022-12-25T22:46:48.076Z,10.91
2022-12-25T22:49:24.684Z,10.79
2022-12-25T22:52:00.470Z,10.73
2022-12-25T22:54:34.981Z,10.72
2022-12-25T22:57:06.297Z,10.60
2022-12-25T22:59:38.294Z,10.92
2022-12-25T23:02:09.562Z,10.82
2022-12-25T23:04:42.080Z,10.67
2022-12-25T23:07:17.370Z,10.58
2022-12-25T23:09:48.899Z,10.52
2022-12-25T23:12:47.837Z,10.88
2022-12-25T23:15:20.114Z,10.84
2022-12-25T23:18:03.797Z,10.69
2022-12-25T23:20:48.525Z,10.87
2022-12-25T23:23:34.954Z,10.67
2022-12-25T23:26:13.449Z,10.66
2022-12-25T23:28:58.810Z,10.77
2022-12-25T23:31:34.180Z,10.60
2022-12-25T23:34:07.124Z,10.91
2022-12-25T23:36:39.385Z,10.85
2022-12-25T23:39:13.528Z,10.93
2022-12-25T23:41:47.080Z,10.83
2022-12-25T23:44:18.534Z,11.09
2022-12-25T23:46:53.412Z,11.19
2022-12-25T23:49:26.049Z,11.21
2022-12-25T23:51:58.630Z,11.43
2022-12-25T23:54:34.312Z,11.17
2022-12-25T23:57:06.583Z,11.09
2022-12-25T23:59:38.098Z,11.16
