createdAt,value
2022-07-25T00:00:37.870Z,30.00
2022-07-25T00:03:09.386Z,29.90
2022-07-25T00:05:41.049Z,29.60
2022-07-25T00:08:09.550Z,29.50
2022-07-25T00:10:38.025Z,29.50
2022-07-25T00:13:06.555Z,29.50
2022-07-25T00:15:35.124Z,29.60
2022-07-25T00:18:03.610Z,29.60
2022-07-25T00:20:32.113Z,29.70
2022-07-25T00:23:02.004Z,29.50
2022-07-25T00:25:30.553Z,29.20
2022-07-25T00:27:58.995Z,29.10
2022-07-25T00:30:27.483Z,29.00
2022-07-25T00:32:55.981Z,28.70
2022-07-25T00:35:24.475Z,28.40
2022-07-25T00:37:52.931Z,28.40
2022-07-25T00:40:23.234Z,28.40
2022-07-25T00:42:51.832Z,28.50
2022-07-25T00:45:20.274Z,28.50
2022-07-25T00:47:48.770Z,28.50
2022-07-25T00:50:18.328Z,28.10
2022-07-25T00:52:47.219Z,28.10
2022-07-25T00:55:16.243Z,28.10
2022-07-25T00:57:46.155Z,28.00
2022-07-25T01:00:16.484Z,28.10
2022-07-25T01:02:46.188Z,28.10
2022-07-25T01:05:14.922Z,27.80
2022-07-25T01:07:43.426Z,27.80
2022-07-25T01:10:12.248Z,27.80
2022-07-25T01:12:49.895Z,27.80
2022-07-25T01:15:19.057Z,27.80
2022-07-25T01:17:47.772Z,27.80
2022-07-25T01:20:18.653Z,27.70
2022-07-25T01:22:47.913Z,27.70
2022-07-25T01:25:17.385Z,27.60
2022-07-25T01:27:48.840Z,27.70
2022-07-25T01:30:22.140Z,27.70
2022-07-25T01:32:50.657Z,27.70
2022-07-25T01:35:21.259Z,27.60
2022-07-25T01:37:49.810Z,27.90
2022-07-25T01:40:18.372Z,27.90
2022-07-25T01:42:46.871Z,27.90
2022-07-25T01:45:15.916Z,27.90
2022-07-25T01:47:44.453Z,27.80
2022-07-25T01:50:12.968Z,27.60
2022-07-25T01:52:42.830Z,27.80
2022-07-25T01:55:11.889Z,27.70
2022-07-25T01:57:41.806Z,27.60
2022-07-25T02:00:19.111Z,27.60
2022-07-25T02:02:48.232Z,27.50
2022-07-25T02:05:17.171Z,27.40
2022-07-25T02:07:47.160Z,27.50
2022-07-25T02:10:15.640Z,27.50
2022-07-25T02:12:44.158Z,27.50
2022-07-25T02:15:13.029Z,27.60
2022-07-25T02:17:41.489Z,27.70
2022-07-25T02:20:11.131Z,27.70
2022-07-25T02:22:39.613Z,27.70
2022-07-25T02:25:10.363Z,27.70
2022-07-25T02:27:38.937Z,27.60
2022-07-25T02:30:08.517Z,27.70
2022-07-25T02:32:37.044Z,27.70
2022-07-25T02:35:09.898Z,27.70
2022-07-25T02:37:41.884Z,27.60
2022-07-25T02:40:12.994Z,27.80
2022-07-25T02:42:41.504Z,27.80
2022-07-25T02:45:10.929Z,27.90
2022-07-25T02:47:39.516Z,28.10
2022-07-25T02:50:14.464Z,28.20
2022-07-25T02:52:43.684Z,27.90
2022-07-25T02:55:13.752Z,27.60
2022-07-25T02:57:42.239Z,27.40
2022-07-25T03:00:12.111Z,27.30
2022-07-25T03:02:40.570Z,27.30
2022-07-25T03:05:10.258Z,27.40
2022-07-25T03:07:39.146Z,27.50
2022-07-25T03:10:11.398Z,27.40
2022-07-25T03:12:42.729Z,27.40
2022-07-25T03:15:12.540Z,27.40
2022-07-25T03:17:41.344Z,27.60
2022-07-25T03:20:10.724Z,27.70
2022-07-25T03:22:39.371Z,27.50
2022-07-25T03:25:15.901Z,27.60
2022-07-25T03:27:51.926Z,27.70
2022-07-25T03:30:20.444Z,27.70
2022-07-25T03:32:49.065Z,27.50
2022-07-25T03:35:17.545Z,27.40
2022-07-25T03:37:46.040Z,27.60
2022-07-25T03:40:16.056Z,27.50
2022-07-25T03:42:45.080Z,27.60
2022-07-25T03:45:14.941Z,27.50
2022-07-25T03:47:43.422Z,27.60
2022-07-25T03:50:12.404Z,27.40
2022-07-25T03:52:40.936Z,27.60
2022-07-25T03:55:10.827Z,27.40
2022-07-25T03:57:39.432Z,27.20
2022-07-25T04:00:10.556Z,26.80
2022-07-25T04:02:40.698Z,26.70
2022-07-25T04:05:09.856Z,26.80
2022-07-25T04:07:39.282Z,26.90
2022-07-25T04:10:09.550Z,26.90
2022-07-25T04:12:38.701Z,27.20
2022-07-25T04:15:08.145Z,27.30
2022-07-25T04:17:39.529Z,27.30
2022-07-25T04:20:10.928Z,27.30
2022-07-25T04:22:43.420Z,27.00
2022-07-25T04:25:14.935Z,27.00
2022-07-25T04:27:43.602Z,26.80
2022-07-25T04:30:24.155Z,27.00
2022-07-25T04:32:53.703Z,27.10
2022-07-25T04:35:23.768Z,27.00
2022-07-25T04:37:52.296Z,27.00
2022-07-25T04:40:21.013Z,26.90
2022-07-25T04:42:49.467Z,26.70
2022-07-25T04:45:18.363Z,26.70
2022-07-25T04:47:47.084Z,26.90
2022-07-25T04:50:16.180Z,27.00
2022-07-25T04:52:46.699Z,27.00
2022-07-25T04:55:15.660Z,27.00
2022-07-25T04:57:44.197Z,27.20
2022-07-25T05:00:13.538Z,27.10
2022-07-25T05:02:44.647Z,27.20
2022-07-25T05:05:21.718Z,27.00
2022-07-25T05:07:52.541Z,27.00
2022-07-25T05:10:21.007Z,27.10
2022-07-25T05:12:49.521Z,27.30
2022-07-25T05:15:18.103Z,27.40
2022-07-25T05:17:46.585Z,27.40
2022-07-25T05:20:16.075Z,27.50
2022-07-25T05:22:44.688Z,27.50
2022-07-25T05:25:14.777Z,27.70
2022-07-25T05:27:43.250Z,27.70
2022-07-25T05:30:13.530Z,27.50
2022-07-25T05:32:42.709Z,27.70
2022-07-25T05:35:11.794Z,27.80
2022-07-25T05:37:40.472Z,27.80
2022-07-25T05:40:10.043Z,28.00
2022-07-25T05:42:39.979Z,28.20
2022-07-25T05:45:09.444Z,28.00
2022-07-25T05:47:38.102Z,28.20
2022-07-25T05:50:07.182Z,28.30
2022-07-25T05:52:35.660Z,28.40
2022-07-25T05:55:04.099Z,28.30
2022-07-25T05:57:32.592Z,28.50
2022-07-25T06:00:02.480Z,28.70
2022-07-25T06:02:30.997Z,28.70
2022-07-25T06:05:00.825Z,28.70
2022-07-25T06:07:29.337Z,28.80
2022-07-25T06:09:57.846Z,28.90
2022-07-25T06:12:26.282Z,29.00
2022-07-25T06:14:55.070Z,29.10
2022-07-25T06:17:28.050Z,29.30
2022-07-25T06:20:00.821Z,29.40
2022-07-25T06:22:29.375Z,29.40
2022-07-25T06:24:57.889Z,29.40
2022-07-25T06:27:29.341Z,29.50
2022-07-25T06:29:58.463Z,29.50
2022-07-25T06:32:28.471Z,29.30
2022-07-25T06:34:56.933Z,29.50
2022-07-25T06:37:25.424Z,29.80
2022-07-25T06:39:54.339Z,29.80
2022-07-25T06:42:22.904Z,29.90
2022-07-25T06:44:51.373Z,30.00
2022-07-25T06:47:19.849Z,30.00
2022-07-25T06:49:49.763Z,30.00
2022-07-25T06:52:18.233Z,30.20
2022-07-25T06:54:46.716Z,30.30
2022-07-25T06:57:15.634Z,30.50
2022-07-25T06:59:45.060Z,30.40
2022-07-25T07:02:13.959Z,30.40
2022-07-25T07:04:42.475Z,30.40
2022-07-25T07:07:12.522Z,30.60
2022-07-25T07:09:41.137Z,30.80
2022-07-25T07:12:10.533Z,30.70
2022-07-25T07:14:39.905Z,30.60
2022-07-25T07:17:09.541Z,30.70
2022-07-25T07:19:38.859Z,30.70
2022-07-25T07:22:08.657Z,30.80
2022-07-25T07:24:43.979Z,30.90
2022-07-25T07:27:12.870Z,31.00
2022-07-25T07:29:42.135Z,31.10
2022-07-25T07:32:10.751Z,31.20
2022-07-25T07:34:39.624Z,31.10
2022-07-25T07:37:08.074Z,31.10
2022-07-25T07:39:37.970Z,31.20
2022-07-25T07:42:06.759Z,31.30
2022-07-25T07:44:35.237Z,31.40
2022-07-25T07:47:03.531Z,31.40
2022-07-25T07:49:32.093Z,31.60
2022-07-25T07:52:06.106Z,31.60
2022-07-25T07:54:55.276Z,31.60
2022-07-25T07:57:27.625Z,31.60
2022-07-25T07:59:56.093Z,31.80
2022-07-25T08:02:24.982Z,31.70
2022-07-25T08:04:53.519Z,31.90
2022-07-25T08:07:22.000Z,32.10
2022-07-25T08:09:50.577Z,32.20
2022-07-25T08:12:19.076Z,32.10
2022-07-25T08:14:48.971Z,32.20
2022-07-25T08:17:18.109Z,32.50
2022-07-25T08:19:46.830Z,32.50
2022-07-25T08:22:16.555Z,32.50
2022-07-25T08:24:45.036Z,32.80
2022-07-25T08:27:13.483Z,32.70
2022-07-25T08:29:42.159Z,32.60
2022-07-25T08:32:12.030Z,32.60
2022-07-25T08:34:40.619Z,32.60
2022-07-25T08:37:09.278Z,32.70
2022-07-25T08:39:37.720Z,32.80
2022-07-25T08:42:10.854Z,32.90
2022-07-25T08:44:43.907Z,32.90
2022-07-25T08:47:11.275Z,33.10
2022-07-25T08:49:42.694Z,33.10
2022-07-25T08:52:11.265Z,33.20
2022-07-25T08:54:40.121Z,33.40
2022-07-25T08:57:08.649Z,33.60
2022-07-25T08:59:37.126Z,33.40
2022-07-25T09:02:08.513Z,33.30
2022-07-25T09:04:37.440Z,33.70
2022-07-25T09:07:08.472Z,33.90
2022-07-25T09:09:38.871Z,33.90
2022-07-25T09:12:08.906Z,34.10
2022-07-25T09:14:44.609Z,34.00
2022-07-25T09:17:22.413Z,34.10
2022-07-25T09:19:55.676Z,33.90
2022-07-25T09:22:25.759Z,33.90
2022-07-25T09:24:54.246Z,33.90
2022-07-25T09:27:22.739Z,33.90
2022-07-25T09:29:51.240Z,33.90
2022-07-25T09:32:21.538Z,34.00
2022-07-25T09:34:51.444Z,34.20
2022-07-25T09:37:26.379Z,34.30
2022-07-25T09:39:56.362Z,34.40
2022-07-25T09:42:27.188Z,34.40
2022-07-25T09:45:04.736Z,34.40
2022-07-25T09:47:34.321Z,34.40
2022-07-25T09:50:03.360Z,34.50
2022-07-25T09:52:31.892Z,34.50
2022-07-25T09:55:04.657Z,34.50
2022-07-25T09:57:33.120Z,34.60
2022-07-25T10:00:02.238Z,34.70
2022-07-25T10:02:43.214Z,34.70
2022-07-25T10:05:16.293Z,34.80
2022-07-25T10:07:48.600Z,35.10
2022-07-25T10:10:29.090Z,35.10
2022-07-25T10:13:10.155Z,35.10
2022-07-25T10:15:50.148Z,35.00
2022-07-25T10:18:19.987Z,35.10
2022-07-25T10:20:51.054Z,35.00
2022-07-25T10:23:22.563Z,35.10
2022-07-25T10:26:04.026Z,35.20
2022-07-25T10:28:44.542Z,35.20
2022-07-25T10:31:23.247Z,35.10
2022-07-25T10:33:58.821Z,35.20
2022-07-25T10:36:33.681Z,35.20
2022-07-25T10:39:02.932Z,35.40
2022-07-25T10:41:32.984Z,35.60
2022-07-25T10:44:05.153Z,35.70
2022-07-25T10:46:36.820Z,35.70
2022-07-25T10:49:08.471Z,35.80
2022-07-25T10:51:41.976Z,36.00
2022-07-25T10:54:16.259Z,36.10
2022-07-25T10:56:56.586Z,36.00
2022-07-25T10:59:29.934Z,35.80
2022-07-25T11:01:58.741Z,35.90
2022-07-25T11:04:28.107Z,35.90
2022-07-25T11:06:56.665Z,35.90
2022-07-25T11:09:28.000Z,36.00
2022-07-25T11:12:00.161Z,36.00
2022-07-25T11:14:32.942Z,36.00
2022-07-25T11:17:15.809Z,36.10
2022-07-25T11:19:45.446Z,36.10
2022-07-25T11:22:14.059Z,36.00
2022-07-25T11:24:44.251Z,36.10
2022-07-25T11:27:21.582Z,36.20
2022-07-25T11:29:50.263Z,36.20
2022-07-25T11:32:19.010Z,36.30
2022-07-25T11:34:50.814Z,36.40
2022-07-25T11:37:20.408Z,36.30
2022-07-25T11:39:49.568Z,36.40
2022-07-25T11:42:22.056Z,36.40
2022-07-25T11:44:53.082Z,36.50
2022-07-25T11:49:59.193Z,36.30
2022-07-25T11:52:31.158Z,36.40
2022-07-25T11:55:01.148Z,36.30
2022-07-25T11:57:32.359Z,36.40
2022-07-25T12:00:02.862Z,36.40
2022-07-25T12:02:33.452Z,36.60
2022-07-25T12:05:03.480Z,36.60
2022-07-25T12:07:40.313Z,36.60
2022-07-25T12:10:11.421Z,36.40
2022-07-25T12:12:46.592Z,36.50
2022-07-25T12:15:15.613Z,36.70
2022-07-25T12:17:44.573Z,36.70
2022-07-25T12:20:17.298Z,36.80
2022-07-25T12:22:46.148Z,36.80
2022-07-25T12:25:14.755Z,36.80
2022-07-25T12:27:45.234Z,36.80
2022-07-25T12:30:14.808Z,36.80
2022-07-25T12:32:43.599Z,36.70
2022-07-25T12:35:14.037Z,36.80
2022-07-25T12:37:43.252Z,36.90
2022-07-25T12:40:14.843Z,36.90
2022-07-25T12:42:45.161Z,37.00
2022-07-25T12:45:15.022Z,37.00
2022-07-25T12:47:43.344Z,36.90
2022-07-25T12:50:11.968Z,36.80
2022-07-25T12:52:40.452Z,36.90
2022-07-25T12:55:10.992Z,36.90
2022-07-25T12:57:40.058Z,37.00
2022-07-25T13:00:13.070Z,37.10
2022-07-25T13:02:41.754Z,37.10
2022-07-25T13:05:10.784Z,37.20
2022-07-25T13:07:39.475Z,37.20
2022-07-25T13:10:08.866Z,37.10
2022-07-25T13:12:37.664Z,37.10
2022-07-25T13:15:07.040Z,37.10
2022-07-25T13:17:37.373Z,37.10
2022-07-25T13:20:06.722Z,37.00
2022-07-25T13:22:35.208Z,37.10
2022-07-25T13:25:03.678Z,37.10
2022-07-25T13:27:32.246Z,37.00
2022-07-25T13:30:00.961Z,37.00
2022-07-25T13:32:31.877Z,37.10
2022-07-25T13:35:01.760Z,37.30
2022-07-25T13:37:30.255Z,37.30
2022-07-25T13:39:58.758Z,37.20
2022-07-25T13:42:27.631Z,37.10
2022-07-25T13:44:56.295Z,37.10
2022-07-25T13:50:19.068Z,37.10
2022-07-25T13:52:47.496Z,37.10
2022-07-25T13:55:16.015Z,36.90
2022-07-25T13:57:44.480Z,37.00
2022-07-25T14:00:13.823Z,36.90
2022-07-25T14:02:42.417Z,37.00
2022-07-25T14:05:11.453Z,37.00
2022-07-25T14:07:46.407Z,37.10
2022-07-25T14:10:15.165Z,37.20
2022-07-25T14:12:45.681Z,37.20
2022-07-25T14:15:14.348Z,37.00
2022-07-25T14:17:45.827Z,37.00
2022-07-25T14:20:14.640Z,37.00
2022-07-25T14:22:45.489Z,37.00
2022-07-25T14:25:14.443Z,37.00
2022-07-25T14:27:43.366Z,36.80
2022-07-25T14:30:12.845Z,36.80
2022-07-25T14:32:41.390Z,36.80
2022-07-25T14:35:11.569Z,36.80
2022-07-25T14:37:40.759Z,36.70
2022-07-25T14:40:12.412Z,36.80
2022-07-25T14:42:41.939Z,36.80
2022-07-25T14:45:11.567Z,36.60
2022-07-25T14:47:40.891Z,36.80
2022-07-25T14:50:10.035Z,36.70
2022-07-25T14:52:38.849Z,36.80
2022-07-25T14:55:08.795Z,36.80
2022-07-25T14:57:38.878Z,36.90
2022-07-25T15:00:08.676Z,36.80
2022-07-25T15:02:37.142Z,36.80
2022-07-25T15:05:06.574Z,36.80
2022-07-25T15:07:35.109Z,36.70
2022-07-25T15:10:03.714Z,36.70
2022-07-25T15:12:32.193Z,36.60
2022-07-25T15:15:02.131Z,36.70
2022-07-25T15:17:30.613Z,36.60
2022-07-25T15:19:59.069Z,36.40
2022-07-25T15:22:27.592Z,36.40
2022-07-25T15:25:27.577Z,36.50
2022-07-25T15:27:45.079Z,36.30
2022-07-25T15:30:15.668Z,36.30
2022-07-25T15:32:45.913Z,36.30
2022-07-25T15:35:14.527Z,36.40
2022-07-25T15:37:43.093Z,36.40
2022-07-25T15:40:13.104Z,36.30
2022-07-25T15:42:41.864Z,36.50
2022-07-25T15:45:32.162Z,36.40
2022-07-25T15:48:01.666Z,36.40
2022-07-25T15:50:30.151Z,36.30
2022-07-25T15:52:58.640Z,36.30
2022-07-25T15:55:27.359Z,36.20
2022-07-25T15:57:57.465Z,36.20
2022-07-25T16:00:29.643Z,36.20
2022-07-25T16:03:00.143Z,36.20
2022-07-25T16:05:29.731Z,36.10
2022-07-25T16:07:58.411Z,36.10
2022-07-25T16:10:27.036Z,36.10
2022-07-25T16:12:56.271Z,36.00
2022-07-25T16:15:25.272Z,36.10
2022-07-25T16:18:01.665Z,36.10
2022-07-25T16:20:32.726Z,36.00
2022-07-25T16:23:01.606Z,35.90
2022-07-25T16:25:31.821Z,36.00
2022-07-25T16:28:00.956Z,36.00
2022-07-25T16:30:30.260Z,35.90
2022-07-25T16:32:58.789Z,35.90
2022-07-25T16:35:27.355Z,35.80
2022-07-25T16:37:57.221Z,35.80
2022-07-25T16:40:30.264Z,35.70
2022-07-25T16:42:59.941Z,35.70
2022-07-25T16:45:29.226Z,35.50
2022-07-25T16:50:37.080Z,35.40
2022-07-25T16:53:07.666Z,35.30
2022-07-25T16:55:36.124Z,35.10
2022-07-25T16:58:04.611Z,35.10
2022-07-25T17:00:33.288Z,35.10
2022-07-25T17:03:02.325Z,35.10
2022-07-25T17:05:30.855Z,35.20
2022-07-25T17:07:59.949Z,35.10
2022-07-25T17:10:30.248Z,35.20
2022-07-25T17:12:58.726Z,35.20
2022-07-25T17:15:27.222Z,35.10
2022-07-25T17:17:56.680Z,35.20
2022-07-25T17:20:25.296Z,35.20
2022-07-25T17:22:53.844Z,35.30
2022-07-25T17:25:22.425Z,35.20
2022-07-25T17:27:52.304Z,35.20
2022-07-25T17:30:20.818Z,35.20
2022-07-25T17:32:49.254Z,35.10
2022-07-25T17:35:17.789Z,35.10
2022-07-25T17:37:46.425Z,35.30
2022-07-25T17:40:15.158Z,35.10
2022-07-25T17:42:45.380Z,35.00
2022-07-25T17:45:16.181Z,35.00
2022-07-25T17:47:45.431Z,34.80
2022-07-25T17:50:14.462Z,34.80
2022-07-25T17:52:42.990Z,34.80
2022-07-25T17:55:12.343Z,34.80
2022-07-25T17:57:43.002Z,34.80
2022-07-25T18:00:13.429Z,34.70
2022-07-25T18:02:43.605Z,34.60
2022-07-25T18:05:12.243Z,34.50
2022-07-25T18:07:45.296Z,34.50
2022-07-25T18:10:14.036Z,34.40
2022-07-25T18:12:42.556Z,34.50
2022-07-25T18:15:12.893Z,34.40
2022-07-25T18:17:44.143Z,34.40
2022-07-25T18:20:13.809Z,34.30
2022-07-25T18:22:42.724Z,34.20
2022-07-25T18:25:12.430Z,34.10
2022-07-25T18:27:42.800Z,34.00
2022-07-25T18:30:12.158Z,34.00
2022-07-25T18:32:40.937Z,34.00
2022-07-25T18:35:12.241Z,33.90
2022-07-25T18:37:40.832Z,33.90
2022-07-25T18:40:10.720Z,33.80
2022-07-25T18:42:40.866Z,33.70
2022-07-25T18:45:10.517Z,33.70
2022-07-25T18:47:39.101Z,33.70
2022-07-25T18:50:08.826Z,33.50
2022-07-25T18:52:38.896Z,33.30
2022-07-25T18:55:11.544Z,33.30
2022-07-25T18:57:40.101Z,33.30
2022-07-25T19:00:10.812Z,33.30
2022-07-25T19:02:39.343Z,33.30
2022-07-25T19:05:09.856Z,33.30
2022-07-25T19:07:41.242Z,33.30
2022-07-25T19:10:10.996Z,33.30
2022-07-25T19:12:39.532Z,33.30
2022-07-25T19:15:09.170Z,33.20
2022-07-25T19:17:38.391Z,33.10
2022-07-25T19:20:07.978Z,32.90
2022-07-25T19:22:36.496Z,32.90
2022-07-25T19:25:08.565Z,32.90
2022-07-25T19:27:37.217Z,32.90
2022-07-25T19:30:08.007Z,32.70
2022-07-25T19:32:37.253Z,32.60
2022-07-25T19:35:06.455Z,32.50
2022-07-25T19:37:35.047Z,32.60
2022-07-25T19:40:04.373Z,32.50
2022-07-25T19:42:34.318Z,32.50
2022-07-25T19:45:02.801Z,32.40
2022-07-25T19:47:31.533Z,32.40
2022-07-25T19:50:00.026Z,32.40
2022-07-25T19:52:28.573Z,32.40
2022-07-25T19:54:57.124Z,32.50
2022-07-25T19:57:25.629Z,32.40
2022-07-25T19:59:55.512Z,32.30
2022-07-25T20:02:24.086Z,32.30
2022-07-25T20:04:53.575Z,32.20
2022-07-25T20:07:22.168Z,32.20
2022-07-25T20:09:50.632Z,32.30
2022-07-25T20:12:19.485Z,32.30
2022-07-25T20:14:48.013Z,32.10
2022-07-25T20:17:17.966Z,32.20
2022-07-25T20:19:46.641Z,32.10
2022-07-25T20:22:15.640Z,32.20
2022-07-25T20:24:44.109Z,32.30
2022-07-25T20:27:12.597Z,32.30
2022-07-25T20:29:41.129Z,32.20
2022-07-25T20:32:09.672Z,32.30
2022-07-25T20:34:39.558Z,32.20
2022-07-25T20:37:08.037Z,32.30
2022-07-25T20:39:36.470Z,32.20
2022-07-25T20:42:05.612Z,32.20
2022-07-25T20:44:34.072Z,32.20
2022-07-25T20:47:02.542Z,32.00
2022-07-25T20:49:31.038Z,31.90
2022-07-25T20:52:00.981Z,32.00
2022-07-25T20:54:29.477Z,32.00
2022-07-25T20:56:57.909Z,32.00
2022-07-25T20:59:26.537Z,32.10
2022-07-25T21:01:55.038Z,32.00
2022-07-25T21:04:23.593Z,32.00
2022-07-25T21:06:52.056Z,32.10
2022-07-25T21:09:24.057Z,32.10
2022-07-25T21:11:52.639Z,32.20
2022-07-25T21:14:21.300Z,32.00
2022-07-25T21:16:49.831Z,31.90
2022-07-25T21:19:18.580Z,31.80
2022-07-25T21:21:48.598Z,31.80
2022-07-25T21:24:17.182Z,31.90
2022-07-25T21:26:47.424Z,31.90
2022-07-25T21:29:15.988Z,31.80
2022-07-25T21:31:44.787Z,31.90
2022-07-25T21:34:13.384Z,31.80
2022-07-25T21:36:41.877Z,31.70
2022-07-25T21:39:10.777Z,31.60
2022-07-25T21:41:39.355Z,31.60
2022-07-25T21:44:09.299Z,31.60
2022-07-25T21:46:37.901Z,31.50
2022-07-25T21:49:41.568Z,31.70
2022-07-25T21:52:14.029Z,31.90
2022-07-25T21:54:42.912Z,31.90
2022-07-25T21:57:13.723Z,31.60
2022-07-25T21:59:45.354Z,31.60
2022-07-25T22:02:14.818Z,31.80
2022-07-25T22:04:43.305Z,31.70
2022-07-25T22:07:11.771Z,31.60
2022-07-25T22:09:40.371Z,31.60
2022-07-25T22:12:09.870Z,31.70
2022-07-25T22:14:38.399Z,31.60
2022-07-25T22:17:08.505Z,31.40
2022-07-25T22:19:37.152Z,31.40
2022-07-25T22:22:07.092Z,31.30
2022-07-25T22:24:35.682Z,31.30
2022-07-25T22:27:04.474Z,31.00
2022-07-25T22:29:32.944Z,31.00
2022-07-25T22:32:01.546Z,31.00
2022-07-25T22:34:31.504Z,31.00
2022-07-25T22:36:59.979Z,31.00
2022-07-25T22:39:28.598Z,30.90
2022-07-25T22:41:57.087Z,30.90
2022-07-25T22:44:25.694Z,30.90
2022-07-25T22:46:54.135Z,30.80
2022-07-25T22:49:23.519Z,30.80
2022-07-25T22:51:53.474Z,30.90
2022-07-25T22:54:21.972Z,30.80
2022-07-25T22:56:50.586Z,30.80
2022-07-25T22:59:19.505Z,30.80
2022-07-25T23:01:50.030Z,30.90
2022-07-25T23:04:18.670Z,31.10
2022-07-25T23:06:47.126Z,31.20
2022-07-25T23:09:17.109Z,30.90
2022-07-25T23:11:45.617Z,31.00
2022-07-25T23:14:14.181Z,31.10
2022-07-25T23:16:42.799Z,30.90
2022-07-25T23:19:11.478Z,30.90
2022-07-25T23:21:39.914Z,31.00
2022-07-25T23:24:08.664Z,30.90
2022-07-25T23:26:38.527Z,31.00
2022-07-25T23:29:07.215Z,30.90
2022-07-25T23:31:35.921Z,30.90
2022-07-25T23:34:06.613Z,31.00
2022-07-25T23:36:35.089Z,30.90
2022-07-25T23:39:03.574Z,30.80
2022-07-25T23:41:32.133Z,30.80
2022-07-25T23:44:01.990Z,30.80
2022-07-25T23:46:32.523Z,30.70
2022-07-25T23:49:01.888Z,30.70
2022-07-25T23:51:30.465Z,30.70
2022-07-25T23:53:59.044Z,30.70
2022-07-25T23:56:27.922Z,30.70
2022-07-25T23:58:56.407Z,30.60
