createdAt,value
2019-05-21T00:00:32.124Z,15.04
2019-05-21T00:02:39.478Z,15.04
2019-05-21T00:04:46.900Z,15.08
2019-05-21T00:06:54.437Z,15.00
2019-05-21T00:09:02.180Z,15.03
2019-05-21T00:11:09.693Z,14.99
2019-05-21T00:13:17.225Z,15.03
2019-05-21T00:15:24.584Z,14.98
2019-05-21T00:17:31.977Z,15.07
2019-05-21T00:19:39.543Z,15.05
2019-05-21T00:21:47.006Z,15.01
2019-05-21T00:23:54.379Z,15.01
2019-05-21T00:26:01.884Z,14.98
2019-05-21T00:28:42.112Z,14.91
2019-05-21T00:31:43.412Z,15.07
2019-05-21T00:34:44.537Z,14.93
2019-05-21T00:37:46.013Z,14.95
2019-05-21T00:40:47.297Z,14.99
2019-05-21T00:42:55.109Z,14.90
2019-05-21T00:45:02.627Z,14.90
2019-05-21T00:47:12.619Z,14.98
2019-05-21T00:49:20.069Z,14.90
2019-05-21T00:51:27.539Z,14.91
2019-05-21T00:53:34.909Z,14.92
2019-05-21T00:55:42.306Z,14.92
2019-05-21T00:57:49.689Z,14.88
2019-05-21T00:59:57.108Z,14.91
2019-05-21T01:02:04.667Z,14.87
2019-05-21T01:04:12.399Z,14.89
2019-05-21T01:06:19.842Z,15.00
2019-05-21T01:08:27.198Z,14.88
2019-05-21T01:10:34.629Z,14.87
2019-05-21T01:12:42.105Z,14.88
2019-05-21T01:14:49.558Z,14.85
2019-05-21T01:16:57.094Z,14.89
2019-05-21T01:19:04.556Z,14.92
2019-05-21T01:21:12.696Z,14.95
2019-05-21T01:23:20.067Z,14.89
2019-05-21T01:25:27.457Z,14.92
2019-05-21T01:27:34.911Z,14.90
2019-05-21T01:29:42.641Z,14.82
2019-05-21T01:31:50.130Z,14.89
2019-05-21T01:33:57.531Z,14.82
2019-05-21T01:36:05.149Z,14.79
2019-05-21T01:38:12.550Z,14.84
2019-05-21T01:40:19.956Z,14.81
2019-05-21T01:42:27.344Z,14.86
2019-05-21T01:44:34.787Z,14.85
2019-05-21T01:46:42.238Z,14.81
2019-05-21T01:48:49.665Z,14.80
2019-05-21T01:50:57.239Z,14.77
2019-05-21T01:53:04.644Z,14.83
2019-05-21T01:55:12.242Z,14.92
2019-05-21T01:57:19.607Z,14.84
2019-05-21T02:02:50.584Z,14.79
2019-05-21T02:04:57.948Z,14.93
2019-05-21T02:07:05.389Z,14.88
2019-05-21T02:09:12.882Z,14.89
2019-05-21T02:11:20.352Z,14.97
2019-05-21T02:13:27.924Z,14.90
2019-05-21T02:15:35.384Z,14.88
2019-05-21T02:17:42.820Z,14.84
2019-05-21T02:20:09.060Z,14.90
2019-05-21T02:22:16.434Z,14.89
2019-05-21T02:24:23.929Z,14.83
2019-05-21T02:26:31.436Z,14.82
2019-05-21T02:28:38.837Z,14.79
2019-05-21T02:30:46.233Z,14.84
2019-05-21T02:32:53.634Z,14.83
2019-05-21T02:35:01.055Z,14.89
2019-05-21T02:37:08.504Z,14.88
2019-05-21T02:39:15.940Z,14.88
2019-05-21T02:41:23.345Z,14.86
2019-05-21T02:43:31.088Z,14.85
2019-05-21T02:45:38.458Z,14.82
2019-05-21T02:47:45.979Z,14.84
2019-05-21T02:49:53.433Z,14.85
2019-05-21T02:52:00.918Z,14.85
2019-05-21T02:54:08.408Z,14.82
2019-05-21T02:56:15.779Z,14.84
2019-05-21T02:58:23.292Z,14.83
2019-05-21T03:00:49.613Z,14.81
2019-05-21T03:02:57.377Z,14.79
2019-05-21T03:05:05.332Z,14.86
2019-05-21T03:07:18.685Z,14.77
2019-05-21T03:09:26.020Z,14.87
2019-05-21T03:11:33.402Z,14.82
2019-05-21T03:13:40.877Z,14.78
2019-05-21T03:15:48.331Z,14.79
2019-05-21T03:17:55.826Z,14.83
2019-05-21T03:20:03.205Z,14.80
2019-05-21T03:22:10.887Z,14.81
2019-05-21T03:24:18.243Z,14.81
2019-05-21T03:26:25.685Z,14.80
2019-05-21T03:28:33.756Z,14.88
2019-05-21T03:30:42.304Z,14.88
2019-05-21T03:32:49.810Z,14.79
2019-05-21T03:34:57.285Z,14.83
2019-05-21T03:37:04.837Z,14.87
2019-05-21T03:39:13.131Z,14.88
2019-05-21T03:41:20.542Z,14.85
2019-05-21T03:43:28.157Z,14.83
2019-05-21T03:45:35.682Z,14.83
2019-05-21T03:47:43.204Z,14.81
2019-05-21T03:49:50.707Z,14.91
2019-05-21T03:51:58.114Z,14.89
2019-05-21T03:54:05.521Z,14.83
2019-05-21T03:56:13.077Z,14.86
2019-05-21T03:58:20.455Z,14.93
2019-05-21T04:00:27.841Z,14.94
2019-05-21T04:02:35.323Z,14.93
2019-05-21T04:04:42.764Z,14.90
2019-05-21T04:06:52.378Z,14.94
2019-05-21T04:08:59.393Z,15.00
2019-05-21T04:11:07.201Z,15.05
2019-05-21T04:13:14.628Z,15.00
2019-05-21T04:15:23.748Z,15.07
2019-05-21T04:17:55.602Z,15.12
2019-05-21T04:20:02.956Z,15.14
2019-05-21T04:22:17.414Z,15.12
2019-05-21T04:24:24.803Z,15.21
2019-05-21T04:26:32.244Z,15.09
2019-05-21T04:28:39.830Z,15.21
2019-05-21T04:30:47.306Z,15.11
2019-05-21T04:32:54.715Z,15.12
2019-05-21T04:35:02.221Z,15.14
2019-05-21T04:37:11.838Z,15.11
2019-05-21T04:39:19.029Z,15.16
2019-05-21T04:41:26.386Z,15.15
2019-05-21T04:43:33.915Z,15.14
2019-05-21T04:45:41.316Z,15.18
2019-05-21T04:47:48.770Z,15.18
2019-05-21T04:49:56.379Z,15.20
2019-05-21T04:52:03.786Z,15.21
2019-05-21T04:54:11.220Z,15.20
2019-05-21T04:56:18.658Z,15.16
2019-05-21T04:58:26.185Z,15.11
2019-05-21T05:00:33.788Z,15.14
2019-05-21T05:02:41.466Z,15.09
2019-05-21T05:04:49.809Z,15.11
2019-05-21T05:06:57.447Z,15.12
2019-05-21T05:09:05.713Z,15.17
2019-05-21T05:11:13.287Z,15.21
2019-05-21T05:13:20.703Z,15.20
2019-05-21T05:15:28.292Z,15.22
2019-05-21T05:17:35.804Z,15.25
2019-05-21T05:19:43.419Z,15.27
2019-05-21T05:21:50.942Z,15.28
2019-05-21T05:23:58.446Z,15.35
2019-05-21T05:26:06.216Z,15.31
2019-05-21T05:28:13.735Z,15.33
2019-05-21T05:30:21.212Z,15.34
2019-05-21T05:32:28.981Z,15.43
2019-05-21T05:34:36.365Z,15.63
2019-05-21T05:36:43.754Z,15.74
2019-05-21T05:38:52.182Z,15.95
2019-05-21T05:40:59.678Z,15.82
2019-05-21T05:43:07.080Z,15.79
2019-05-21T05:45:15.568Z,15.74
2019-05-21T05:47:22.927Z,15.72
2019-05-21T05:49:35.330Z,15.68
2019-05-21T05:51:42.805Z,15.74
2019-05-21T05:53:59.437Z,15.75
2019-05-21T05:56:06.939Z,15.77
2019-05-21T05:58:14.336Z,15.91
2019-05-21T06:00:22.176Z,15.97
2019-05-21T06:02:29.690Z,15.94
2019-05-21T06:04:37.300Z,15.96
2019-05-21T06:06:44.868Z,16.00
2019-05-21T06:08:52.309Z,16.09
2019-05-21T06:10:59.854Z,16.04
2019-05-21T06:13:07.538Z,16.07
2019-05-21T06:15:17.150Z,16.08
2019-05-21T06:17:24.812Z,16.19
2019-05-21T06:19:32.358Z,16.17
2019-05-21T06:21:39.859Z,16.29
2019-05-21T06:23:47.531Z,16.34
2019-05-21T06:25:55.174Z,16.39
2019-05-21T06:28:02.600Z,16.43
2019-05-21T06:30:10.939Z,16.53
2019-05-21T06:32:18.506Z,16.48
2019-05-21T06:34:26.094Z,16.53
2019-05-21T06:36:34.469Z,16.38
2019-05-21T06:38:41.986Z,16.41
2019-05-21T06:40:49.553Z,16.52
2019-05-21T06:42:57.945Z,16.52
2019-05-21T06:45:06.257Z,16.60
2019-05-21T06:47:13.832Z,16.73
2019-05-21T06:49:21.383Z,16.78
2019-05-21T06:51:28.973Z,16.76
2019-05-21T06:53:36.504Z,16.73
2019-05-21T06:55:44.255Z,16.67
2019-05-21T06:57:51.745Z,16.68
2019-05-21T06:59:59.338Z,16.71
2019-05-21T07:02:06.759Z,16.79
2019-05-21T07:04:14.431Z,16.92
2019-05-21T07:06:22.043Z,17.03
2019-05-21T07:08:34.673Z,17.00
2019-05-21T07:10:39.470Z,17.01
2019-05-21T07:12:47.472Z,17.02
2019-05-21T07:14:55.141Z,17.10
2019-05-21T07:17:02.741Z,17.15
2019-05-21T07:19:10.631Z,17.18
2019-05-21T07:21:18.204Z,17.31
2019-05-21T07:23:25.850Z,17.39
2019-05-21T07:25:33.300Z,17.43
2019-05-21T07:27:40.769Z,17.45
2019-05-21T07:29:48.471Z,17.43
2019-05-21T07:31:56.787Z,17.45
2019-05-21T07:34:04.295Z,17.57
2019-05-21T07:36:11.898Z,17.64
2019-05-21T07:38:19.585Z,17.63
2019-05-21T07:40:27.507Z,17.77
2019-05-21T07:42:35.035Z,17.75
2019-05-21T07:44:42.763Z,17.81
2019-05-21T07:46:50.680Z,17.81
2019-05-21T07:48:58.266Z,17.76
2019-05-21T07:51:06.174Z,17.75
2019-05-21T07:53:14.380Z,17.65
2019-05-21T07:55:24.464Z,17.58
2019-05-21T07:57:32.310Z,17.52
2019-05-21T07:59:40.016Z,17.52
2019-05-21T08:01:47.452Z,17.56
2019-05-21T08:03:55.017Z,17.62
2019-05-21T08:06:02.578Z,17.63
2019-05-21T08:08:10.428Z,17.58
2019-05-21T08:10:18.290Z,17.69
2019-05-21T08:12:38.310Z,17.69
2019-05-21T08:14:34.938Z,17.80
2019-05-21T08:16:42.383Z,17.92
2019-05-21T08:18:49.973Z,18.14
2019-05-21T08:20:57.674Z,18.27
2019-05-21T08:23:05.139Z,18.42
2019-05-21T08:25:14.826Z,18.43
2019-05-21T08:27:22.135Z,18.55
2019-05-21T08:29:29.631Z,18.53
2019-05-21T08:31:37.085Z,18.57
2019-05-21T08:33:44.831Z,18.74
2019-05-21T08:35:52.289Z,18.61
2019-05-21T08:37:59.755Z,18.76
2019-05-21T08:40:08.530Z,18.60
2019-05-21T08:42:16.357Z,18.69
2019-05-21T08:44:24.061Z,18.75
2019-05-21T08:46:31.552Z,18.89
2019-05-21T08:48:38.980Z,18.95
2019-05-21T08:50:46.531Z,19.32
2019-05-21T08:52:53.944Z,19.30
2019-05-21T08:55:01.508Z,19.21
2019-05-21T08:57:09.046Z,19.14
2019-05-21T08:59:16.799Z,19.04
2019-05-21T09:01:24.266Z,18.94
2019-05-21T09:03:31.700Z,19.18
2019-05-21T09:05:39.357Z,19.31
2019-05-21T09:07:52.952Z,19.60
2019-05-21T09:09:56.358Z,19.54
2019-05-21T09:12:03.876Z,19.55
2019-05-21T09:14:11.388Z,19.60
2019-05-21T09:16:19.026Z,19.44
2019-05-21T09:18:26.604Z,19.32
2019-05-21T09:20:34.334Z,19.49
2019-05-21T09:22:41.901Z,19.60
2019-05-21T09:24:50.250Z,19.71
2019-05-21T09:26:57.729Z,19.78
2019-05-21T09:29:05.126Z,19.74
2019-05-21T09:31:12.665Z,19.57
2019-05-21T09:33:20.047Z,19.45
2019-05-21T09:35:27.500Z,19.41
2019-05-21T09:37:34.917Z,19.44
2019-05-21T09:39:42.384Z,19.38
2019-05-21T09:41:50.118Z,19.32
2019-05-21T09:43:57.664Z,19.30
2019-05-21T09:46:05.483Z,19.26
2019-05-21T09:48:12.892Z,19.28
2019-05-21T09:50:22.198Z,19.25
2019-05-21T09:52:29.614Z,19.22
2019-05-21T09:54:37.164Z,19.23
2019-05-21T09:56:44.680Z,19.16
2019-05-21T09:58:52.719Z,19.15
2019-05-21T10:01:18.939Z,19.15
2019-05-21T10:03:29.004Z,19.09
2019-05-21T10:05:36.642Z,19.02
2019-05-21T10:07:44.202Z,19.03
2019-05-21T10:09:51.629Z,19.04
2019-05-21T10:11:59.213Z,19.03
2019-05-21T10:14:07.138Z,19.01
2019-05-21T10:16:14.654Z,18.97
2019-05-21T10:18:22.140Z,19.00
2019-05-21T10:20:29.876Z,19.13
2019-05-21T10:22:37.389Z,19.23
2019-05-21T10:24:44.894Z,19.28
2019-05-21T10:26:52.428Z,19.31
2019-05-21T10:29:00.247Z,19.32
2019-05-21T10:31:08.241Z,19.49
2019-05-21T10:33:15.607Z,19.84
2019-05-21T10:35:23.784Z,19.92
2019-05-21T10:37:31.309Z,19.99
2019-05-21T10:39:38.909Z,20.09
2019-05-21T10:41:46.615Z,20.22
2019-05-21T10:43:54.033Z,20.35
2019-05-21T10:46:01.513Z,20.54
2019-05-21T10:48:09.114Z,20.48
2019-05-21T10:50:17.768Z,20.34
2019-05-21T10:52:25.481Z,20.17
2019-05-21T10:54:32.984Z,20.11
2019-05-21T10:56:47.743Z,20.05
2019-05-21T10:58:49.657Z,20.13
2019-05-21T11:01:03.362Z,20.43
2019-05-21T11:03:18.384Z,20.38
2019-05-21T11:05:35.500Z,20.30
2019-05-21T11:07:43.119Z,20.21
2019-05-21T11:09:50.734Z,20.31
2019-05-21T11:11:58.356Z,20.26
2019-05-21T11:14:06.071Z,20.40
2019-05-21T11:16:13.667Z,20.42
2019-05-21T11:18:21.203Z,20.51
2019-05-21T11:20:28.965Z,20.39
2019-05-21T11:22:36.554Z,20.52
2019-05-21T11:24:43.937Z,20.51
2019-05-21T11:26:51.580Z,20.57
2019-05-21T11:28:59.261Z,20.46
2019-05-21T11:31:06.688Z,20.62
2019-05-21T11:33:14.331Z,20.64
2019-05-21T11:35:22.898Z,20.54
2019-05-21T11:37:30.389Z,20.43
2019-05-21T11:39:37.834Z,20.29
2019-05-21T11:41:45.764Z,20.35
2019-05-21T11:43:53.406Z,20.48
2019-05-21T11:46:02.962Z,20.45
2019-05-21T11:48:10.116Z,20.52
2019-05-21T11:50:18.780Z,20.60
2019-05-21T11:52:26.303Z,20.67
2019-05-21T11:54:33.751Z,20.52
2019-05-21T11:56:41.330Z,20.43
2019-05-21T11:58:48.996Z,20.44
2019-05-21T12:00:56.707Z,20.44
2019-05-21T12:03:04.355Z,20.37
2019-05-21T12:05:12.852Z,20.21
2019-05-21T12:07:20.707Z,20.19
2019-05-21T12:09:28.553Z,20.17
2019-05-21T12:11:36.418Z,20.17
2019-05-21T12:13:46.204Z,20.06
2019-05-21T12:15:54.137Z,19.98
2019-05-21T12:18:02.095Z,19.88
2019-05-21T12:20:11.250Z,19.90
2019-05-21T12:22:19.109Z,19.97
2019-05-21T12:24:27.668Z,19.97
2019-05-21T12:26:35.430Z,20.01
2019-05-21T12:28:43.630Z,20.21
2019-05-21T12:30:51.559Z,20.43
2019-05-21T12:32:59.507Z,20.36
2019-05-21T12:35:08.720Z,20.33
2019-05-21T12:37:17.416Z,20.28
2019-05-21T12:39:25.307Z,20.24
2019-05-21T12:41:33.183Z,19.95
2019-05-21T12:43:40.698Z,19.65
2019-05-21T12:45:48.405Z,19.54
2019-05-21T12:47:56.239Z,19.11
2019-05-21T12:50:04.036Z,19.00
2019-05-21T12:52:12.235Z,18.98
2019-05-21T12:54:20.302Z,18.97
2019-05-21T12:56:28.152Z,18.90
2019-05-21T12:58:36.319Z,18.66
2019-05-21T13:00:44.726Z,18.57
2019-05-21T13:02:52.517Z,18.53
2019-05-21T13:05:00.331Z,18.53
2019-05-21T13:07:08.326Z,18.74
2019-05-21T13:09:31.341Z,18.63
2019-05-21T13:11:25.900Z,18.62
2019-05-21T13:13:33.593Z,18.69
2019-05-21T13:15:41.325Z,18.80
2019-05-21T13:17:49.259Z,19.09
2019-05-21T13:19:57.042Z,19.13
2019-05-21T13:22:04.961Z,19.26
2019-05-21T13:24:12.998Z,19.28
2019-05-21T13:26:20.584Z,19.41
2019-05-21T13:28:29.338Z,19.43
2019-05-21T13:30:37.625Z,19.55
2019-05-21T13:32:46.693Z,19.63
2019-05-21T13:34:56.158Z,19.71
2019-05-21T13:37:05.065Z,19.75
2019-05-21T13:39:14.263Z,19.97
2019-05-21T13:41:23.287Z,19.93
2019-05-21T13:43:31.420Z,19.96
2019-05-21T13:45:40.625Z,20.05
2019-05-21T13:47:49.059Z,20.20
2019-05-21T13:50:00.669Z,20.27
2019-05-21T13:52:08.832Z,20.21
2019-05-21T13:54:16.540Z,20.09
2019-05-21T13:56:24.810Z,20.24
2019-05-21T13:58:33.521Z,19.94
2019-05-21T14:00:45.920Z,20.14
2019-05-21T14:02:54.503Z,20.08
2019-05-21T14:05:02.897Z,19.88
2019-05-21T14:07:15.198Z,19.77
2019-05-21T14:09:24.574Z,19.67
2019-05-21T14:11:33.017Z,19.91
2019-05-21T14:13:41.617Z,20.22
2019-05-21T14:15:50.822Z,20.36
2019-05-21T14:17:59.395Z,20.30
2019-05-21T14:20:08.759Z,20.20
2019-05-21T14:22:19.461Z,19.96
2019-05-21T14:24:29.770Z,19.68
2019-05-21T14:26:37.292Z,19.58
2019-05-21T14:28:44.820Z,19.42
2019-05-21T14:30:52.354Z,19.40
2019-05-21T14:33:00.078Z,19.40
2019-05-21T14:35:09.676Z,19.49
2019-05-21T14:37:17.387Z,19.61
2019-05-21T14:39:25.122Z,19.73
2019-05-21T14:41:32.771Z,19.87
2019-05-21T14:43:40.629Z,20.11
2019-05-21T14:45:48.120Z,20.09
2019-05-21T14:47:55.740Z,20.04
2019-05-21T14:50:03.178Z,20.01
2019-05-21T14:52:11.062Z,20.02
2019-05-21T14:54:26.854Z,19.83
2019-05-21T14:56:27.930Z,19.86
2019-05-21T14:58:35.446Z,19.90
2019-05-21T15:00:43.250Z,19.98
2019-05-21T15:02:52.756Z,19.98
2019-05-21T15:05:02.071Z,19.89
2019-05-21T15:07:09.685Z,20.00
2019-05-21T15:09:17.220Z,19.99
2019-05-21T15:11:24.741Z,20.01
2019-05-21T15:13:33.507Z,19.98
2019-05-21T15:15:41.143Z,20.00
2019-05-21T15:17:48.911Z,20.03
2019-05-21T15:19:57.894Z,20.12
2019-05-21T15:22:05.494Z,20.08
2019-05-21T15:24:13.223Z,20.14
2019-05-21T15:26:21.119Z,20.25
2019-05-21T15:28:29.014Z,20.19
2019-05-21T15:30:36.854Z,20.21
2019-05-21T15:32:44.578Z,20.36
2019-05-21T15:34:52.186Z,20.42
2019-05-21T15:36:59.906Z,20.42
2019-05-21T15:39:09.594Z,20.46
2019-05-21T15:41:17.197Z,20.32
2019-05-21T15:43:24.817Z,20.19
2019-05-21T15:45:32.303Z,20.08
2019-05-21T15:47:39.934Z,20.02
2019-05-21T15:49:47.704Z,20.00
2019-05-21T15:51:55.332Z,19.87
2019-05-21T15:54:02.722Z,19.87
2019-05-21T15:56:10.147Z,19.67
2019-05-21T15:58:17.665Z,19.68
2019-05-21T16:00:26.024Z,19.63
2019-05-21T16:02:33.699Z,19.52
2019-05-21T16:04:41.750Z,19.53
2019-05-21T16:06:49.687Z,19.58
2019-05-21T16:08:57.542Z,19.55
2019-05-21T16:11:05.473Z,19.61
2019-05-21T16:13:13.147Z,19.53
2019-05-21T16:15:21.147Z,19.48
2019-05-21T16:17:28.926Z,19.46
2019-05-21T16:19:36.472Z,19.56
2019-05-21T16:21:45.045Z,19.51
2019-05-21T16:23:52.673Z,19.42
2019-05-21T16:26:00.473Z,19.37
2019-05-21T16:28:08.092Z,19.28
2019-05-21T16:30:16.517Z,19.21
2019-05-21T16:32:24.306Z,19.24
2019-05-21T16:34:32.227Z,19.13
2019-05-21T16:36:40.553Z,19.11
2019-05-21T16:38:48.239Z,19.01
2019-05-21T16:40:55.948Z,18.89
2019-05-21T16:43:03.755Z,18.93
2019-05-21T16:45:11.953Z,18.85
2019-05-21T16:47:19.506Z,18.80
2019-05-21T16:49:27.166Z,18.80
2019-05-21T16:51:34.781Z,18.70
2019-05-21T16:53:42.317Z,18.83
2019-05-21T16:55:50.463Z,18.73
2019-05-21T16:57:58.485Z,18.64
2019-05-21T17:00:07.065Z,18.77
2019-05-21T17:02:14.742Z,18.55
2019-05-21T17:04:22.299Z,18.46
2019-05-21T17:06:29.785Z,18.47
2019-05-21T17:08:37.397Z,18.43
2019-05-21T17:10:45.827Z,18.39
2019-05-21T17:12:53.483Z,18.38
2019-05-21T17:15:00.970Z,18.28
2019-05-21T17:17:08.843Z,18.24
2019-05-21T17:19:16.503Z,18.25
2019-05-21T17:21:24.132Z,18.23
2019-05-21T17:23:31.598Z,18.20
2019-05-21T17:25:39.099Z,18.14
2019-05-21T17:27:46.625Z,18.32
2019-05-21T17:29:54.380Z,18.14
2019-05-21T17:32:02.026Z,18.10
2019-05-21T17:34:09.555Z,18.05
2019-05-21T17:36:17.165Z,18.01
2019-05-21T17:38:24.820Z,18.01
2019-05-21T17:40:32.410Z,17.99
2019-05-21T17:42:40.835Z,17.94
2019-05-21T17:44:48.387Z,17.87
2019-05-21T17:46:56.074Z,17.77
2019-05-21T17:49:03.929Z,17.78
2019-05-21T17:51:11.877Z,17.76
2019-05-21T17:53:19.530Z,17.73
2019-05-21T17:55:27.236Z,17.73
2019-05-21T17:57:35.924Z,17.78
2019-05-21T17:59:44.593Z,17.84
2019-05-21T18:01:52.772Z,17.78
2019-05-21T18:04:00.786Z,17.75
2019-05-21T18:06:08.891Z,17.72
2019-05-21T18:08:17.284Z,17.82
2019-05-21T18:10:25.169Z,17.76
2019-05-21T18:12:32.925Z,17.66
2019-05-21T18:14:40.955Z,17.65
2019-05-21T18:16:48.548Z,17.62
2019-05-21T18:18:56.509Z,17.68
2019-05-21T18:21:04.113Z,17.51
2019-05-21T18:23:12.374Z,17.47
2019-05-21T18:25:20.204Z,17.33
2019-05-21T18:27:27.968Z,17.25
2019-05-21T18:29:35.833Z,17.13
2019-05-21T18:31:43.590Z,17.01
2019-05-21T18:33:51.227Z,17.05
2019-05-21T18:35:58.679Z,16.94
2019-05-21T18:38:06.316Z,16.85
2019-05-21T18:40:14.300Z,16.81
2019-05-21T18:42:22.780Z,16.75
2019-05-21T18:44:30.599Z,16.62
2019-05-21T18:46:38.159Z,16.64
2019-05-21T18:48:46.090Z,16.63
2019-05-21T18:50:53.605Z,16.58
2019-05-21T18:53:01.252Z,16.54
2019-05-21T18:55:10.250Z,16.62
2019-05-21T18:57:18.260Z,16.52
2019-05-21T18:59:26.243Z,16.38
2019-05-21T19:01:38.187Z,16.43
2019-05-21T19:03:44.232Z,16.35
2019-05-21T19:05:52.149Z,16.39
2019-05-21T19:07:59.749Z,16.28
2019-05-21T19:10:08.433Z,16.50
2019-05-21T19:12:16.996Z,16.51
2019-05-21T19:14:24.806Z,16.31
2019-05-21T19:16:33.105Z,16.19
2019-05-21T19:18:41.259Z,16.34
2019-05-21T19:20:50.091Z,16.49
2019-05-21T19:22:59.306Z,16.20
2019-05-21T19:25:07.822Z,16.32
2019-05-21T19:27:15.898Z,15.94
2019-05-21T19:29:23.589Z,15.99
2019-05-21T19:31:31.206Z,15.93
2019-05-21T19:33:39.181Z,15.89
2019-05-21T19:35:46.784Z,16.08
2019-05-21T19:37:54.438Z,15.75
2019-05-21T19:40:03.031Z,15.76
2019-05-21T19:42:10.854Z,15.69
2019-05-21T19:44:18.565Z,15.99
2019-05-21T19:46:26.049Z,15.76
2019-05-21T19:48:33.755Z,15.66
2019-05-21T19:50:41.526Z,15.60
2019-05-21T19:52:49.167Z,15.80
2019-05-21T19:54:56.876Z,15.62
2019-05-21T19:57:04.597Z,15.35
2019-05-21T19:59:12.039Z,15.42
2019-05-21T20:01:19.825Z,15.38
2019-05-21T20:03:27.694Z,15.41
2019-05-21T20:05:35.453Z,15.60
2019-05-21T20:07:44.504Z,15.26
2019-05-21T20:09:54.072Z,15.56
2019-05-21T20:12:01.985Z,15.48
2019-05-21T20:14:10.751Z,15.40
2019-05-21T20:16:19.388Z,15.37
2019-05-21T20:18:27.413Z,15.54
2019-05-21T20:20:35.179Z,15.34
2019-05-21T20:22:44.176Z,15.23
2019-05-21T20:24:52.626Z,15.22
2019-05-21T20:27:00.698Z,15.37
2019-05-21T20:29:09.260Z,15.00
2019-05-21T20:31:17.561Z,15.13
2019-05-21T20:33:26.167Z,15.19
2019-05-21T20:35:36.636Z,15.34
2019-05-21T20:37:45.158Z,15.20
2019-05-21T20:39:53.784Z,15.04
2019-05-21T20:42:03.371Z,15.23
2019-05-21T20:44:14.896Z,15.09
2019-05-21T20:46:24.427Z,15.21
2019-05-21T20:48:35.443Z,15.18
2019-05-21T20:50:44.290Z,15.05
2019-05-21T20:52:52.786Z,15.21
2019-05-21T20:55:01.025Z,14.98
2019-05-21T20:57:10.762Z,14.87
2019-05-21T20:59:18.500Z,14.58
2019-05-21T21:01:27.900Z,14.72
2019-05-21T21:03:35.834Z,14.62
2019-05-21T21:05:44.274Z,14.74
2019-05-21T21:07:52.405Z,14.68
2019-05-21T21:10:00.138Z,14.60
2019-05-21T21:12:10.163Z,14.81
2019-05-21T21:14:19.568Z,14.56
2019-05-21T21:16:27.941Z,15.02
2019-05-21T21:18:36.540Z,14.93
2019-05-21T21:20:44.905Z,14.44
2019-05-21T21:22:53.404Z,14.66
2019-05-21T21:25:01.493Z,14.77
2019-05-21T21:27:10.677Z,14.72
2019-05-21T21:29:19.587Z,14.72
2019-05-21T21:31:27.336Z,14.84
2019-05-21T21:33:35.401Z,14.56
2019-05-21T21:35:43.666Z,14.60
2019-05-21T21:37:51.589Z,14.83
2019-05-21T21:39:59.251Z,14.80
2019-05-21T21:42:08.064Z,14.58
2019-05-21T21:44:15.681Z,14.32
2019-05-21T21:46:23.457Z,14.49
2019-05-21T21:48:32.270Z,14.41
2019-05-21T21:50:41.674Z,14.47
2019-05-21T21:52:49.461Z,14.35
2019-05-21T21:54:57.097Z,14.29
2019-05-21T21:57:04.803Z,14.47
2019-05-21T21:59:12.630Z,14.42
2019-05-21T22:01:54.511Z,14.58
2019-05-21T22:04:07.385Z,14.52
2019-05-21T22:06:18.166Z,14.49
2019-05-21T22:08:26.807Z,14.22
2019-05-21T22:10:34.373Z,14.43
2019-05-21T22:12:43.711Z,14.43
2019-05-21T22:15:00.425Z,14.22
2019-05-21T22:17:10.088Z,14.06
2019-05-21T22:19:19.621Z,14.31
2019-05-21T22:21:27.236Z,14.47
2019-05-21T22:23:35.078Z,14.26
2019-05-21T22:25:42.682Z,14.40
2019-05-21T22:27:50.403Z,14.59
2019-05-21T22:29:58.078Z,14.01
2019-05-21T22:32:05.589Z,14.03
2019-05-21T22:34:13.439Z,14.21
2019-05-21T22:36:21.154Z,13.92
2019-05-21T22:38:32.109Z,14.18
2019-05-21T22:40:38.183Z,14.33
2019-05-21T22:42:45.665Z,14.28
2019-05-21T22:45:07.280Z,14.29
2019-05-21T22:47:05.018Z,14.08
2019-05-21T22:49:13.354Z,14.17
2019-05-21T22:51:20.799Z,14.10
2019-05-21T22:53:29.482Z,14.08
2019-05-21T22:55:37.078Z,13.85
2019-05-21T22:57:44.572Z,14.05
2019-05-21T22:59:52.071Z,14.11
2019-05-21T23:02:01.632Z,14.20
2019-05-21T23:04:09.950Z,14.11
2019-05-21T23:06:17.364Z,14.16
2019-05-21T23:08:26.181Z,14.03
2019-05-21T23:10:34.040Z,14.18
2019-05-21T23:12:41.549Z,13.93
2019-05-21T23:14:49.536Z,13.96
2019-05-21T23:16:57.075Z,13.99
2019-05-21T23:19:05.336Z,13.89
2019-05-21T23:21:14.668Z,13.93
2019-05-21T23:23:23.788Z,13.96
2019-05-21T23:25:32.088Z,13.89
2019-05-21T23:27:39.457Z,13.92
2019-05-21T23:29:47.274Z,14.03
2019-05-21T23:31:55.195Z,13.92
2019-05-21T23:34:03.877Z,14.00
2019-05-21T23:36:11.653Z,13.98
2019-05-21T23:38:20.167Z,13.90
2019-05-21T23:40:28.382Z,13.73
2019-05-21T23:42:36.501Z,13.91
2019-05-21T23:44:44.969Z,13.71
2019-05-21T23:46:52.420Z,13.72
2019-05-21T23:48:59.989Z,13.80
2019-05-21T23:51:07.856Z,13.83
2019-05-21T23:53:15.408Z,13.78
2019-05-21T23:55:23.214Z,13.57
2019-05-21T23:57:33.021Z,13.75
2019-05-21T23:59:40.903Z,13.70
