createdAt,value
2019-04-16T00:00:25.977Z,0
2019-04-16T00:01:25.952Z,0
2019-04-16T00:02:26.627Z,0
2019-04-16T00:03:29.941Z,0
2019-04-16T00:04:29.349Z,0
2019-04-16T00:05:30.221Z,0
2019-04-16T00:06:25.660Z,0
2019-04-16T00:07:25.917Z,0
2019-04-16T00:08:35.233Z,0
2019-04-16T00:09:25.891Z,0
2019-04-16T00:10:25.885Z,0
2019-04-16T00:11:25.951Z,0
2019-04-16T00:12:25.878Z,0
2019-04-16T00:13:25.883Z,0
2019-04-16T00:14:25.864Z,0
2019-04-16T00:15:25.850Z,0
2019-04-16T00:16:25.887Z,0
2019-04-16T00:17:25.832Z,0
2019-04-16T00:18:26.415Z,0
2019-04-16T00:19:25.819Z,0
2019-04-16T00:20:25.811Z,0
2019-04-16T00:21:25.811Z,0
2019-04-16T00:22:25.785Z,0
2019-04-16T00:23:25.783Z,0
2019-04-16T00:24:26.684Z,0
2019-04-16T00:25:25.763Z,0
2019-04-16T00:26:29.093Z,0
2019-04-16T00:27:28.175Z,0
2019-04-16T00:28:30.445Z,0
2019-04-16T00:29:25.746Z,0
2019-04-16T00:30:25.717Z,0
2019-04-16T00:31:25.722Z,0
2019-04-16T00:32:28.514Z,0
2019-04-16T00:33:25.695Z,0
2019-04-16T00:34:25.692Z,0
2019-04-16T00:35:25.678Z,0
2019-04-16T00:36:25.966Z,0
2019-04-16T00:37:28.705Z,0
2019-04-16T00:38:43.129Z,0
2019-04-16T00:39:29.496Z,0
2019-04-16T00:40:28.871Z,0
2019-04-16T00:41:25.630Z,0
2019-04-16T00:42:25.628Z,0
2019-04-16T00:43:25.617Z,0
2019-04-16T00:44:25.364Z,0
2019-04-16T00:45:25.632Z,0
2019-04-16T00:46:25.594Z,0
2019-04-16T00:47:25.642Z,0
2019-04-16T00:48:25.629Z,0
2019-04-16T00:49:28.930Z,0
2019-04-16T00:50:25.556Z,0
2019-04-16T00:51:25.549Z,0
2019-04-16T00:52:25.545Z,0
2019-04-16T00:53:25.534Z,0
2019-04-16T00:54:25.535Z,0
2019-04-16T00:55:25.522Z,0
2019-04-16T00:56:25.509Z,0
2019-04-16T00:57:25.896Z,0
2019-04-16T00:58:27.403Z,0
2019-04-16T00:59:28.534Z,0
2019-04-16T01:00:27.602Z,0
2019-04-16T01:01:25.460Z,0
2019-04-16T01:02:25.468Z,0
2019-04-16T01:03:25.445Z,0
2019-04-16T01:04:25.446Z,0
2019-04-16T01:05:25.455Z,0
2019-04-16T01:06:25.422Z,0
2019-04-16T01:07:25.413Z,0
2019-04-16T01:08:25.408Z,0
2019-04-16T01:09:25.407Z,0
2019-04-16T01:10:25.394Z,0
2019-04-16T01:11:25.371Z,0
2019-04-16T01:12:25.370Z,0
2019-04-16T01:13:29.007Z,0
2019-04-16T01:14:27.381Z,0
2019-04-16T01:15:25.341Z,0
2019-04-16T01:16:24.835Z,0
2019-04-16T01:17:25.338Z,0
2019-04-16T01:18:25.069Z,0
2019-04-16T01:19:25.452Z,0
2019-04-16T01:20:25.303Z,0
2019-04-16T01:21:25.291Z,0
2019-04-16T01:22:25.295Z,0
2019-04-16T01:23:25.654Z,0
2019-04-16T01:24:27.648Z,0
2019-04-16T01:25:30.094Z,0
2019-04-16T01:26:28.931Z,0
2019-04-16T01:27:28.502Z,0
2019-04-16T01:28:25.240Z,0
2019-04-16T01:29:25.225Z,0
2019-04-16T01:30:25.215Z,0
2019-04-16T01:31:25.210Z,0
2019-04-16T01:32:24.945Z,0
2019-04-16T01:33:25.274Z,0
2019-04-16T01:34:25.909Z,0
2019-04-16T01:35:26.674Z,0
2019-04-16T01:36:28.487Z,0
2019-04-16T01:37:28.101Z,0
2019-04-16T01:38:30.247Z,0
2019-04-16T01:39:25.537Z,0
2019-04-16T01:40:26.334Z,0
2019-04-16T01:41:28.976Z,0
2019-04-16T01:42:28.256Z,0
2019-04-16T01:43:28.069Z,0
2019-04-16T01:44:28.403Z,0
2019-04-16T01:45:29.548Z,0
2019-04-16T01:46:25.088Z,0
2019-04-16T01:47:25.082Z,0
2019-04-16T01:48:25.077Z,0
2019-04-16T01:49:25.050Z,0
2019-04-16T01:50:26.002Z,0
2019-04-16T01:51:25.039Z,0
2019-04-16T01:52:26.696Z,0
2019-04-16T01:53:26.463Z,0
2019-04-16T01:54:29.852Z,0
2019-04-16T01:55:28.150Z,0
2019-04-16T01:56:28.775Z,0
2019-04-16T01:57:25.010Z,0
2019-04-16T01:58:24.982Z,0
2019-04-16T01:59:24.969Z,0
2019-04-16T02:00:24.959Z,0
2019-04-16T02:01:24.956Z,0
2019-04-16T02:02:24.951Z,0
2019-04-16T02:03:25.693Z,0
2019-04-16T02:04:27.567Z,0
2019-04-16T02:05:29.986Z,0
2019-04-16T02:06:28.186Z,0
2019-04-16T02:07:27.611Z,0
2019-04-16T02:08:24.640Z,0
2019-04-16T02:09:34.042Z,0
2019-04-16T02:10:24.876Z,0
2019-04-16T02:11:24.864Z,0
2019-04-16T02:12:24.603Z,0
2019-04-16T02:13:24.849Z,0
2019-04-16T02:14:29.179Z,0
2019-04-16T02:15:28.923Z,0
2019-04-16T02:16:29.629Z,0
2019-04-16T02:17:29.297Z,0
2019-04-16T02:18:29.398Z,0
2019-04-16T02:19:24.800Z,0
2019-04-16T02:20:24.796Z,0
2019-04-16T02:21:24.778Z,0
2019-04-16T02:22:24.828Z,0
2019-04-16T02:23:24.525Z,0
2019-04-16T02:24:25.999Z,0
2019-04-16T02:25:27.339Z,0
2019-04-16T02:26:27.687Z,0
2019-04-16T02:27:28.367Z,0
2019-04-16T02:28:30.533Z,0
2019-04-16T02:29:29.386Z,0
2019-04-16T02:30:24.453Z,0
2019-04-16T02:31:24.722Z,0
2019-04-16T02:32:24.736Z,0
2019-04-16T02:33:24.816Z,0
2019-04-16T02:34:24.686Z,0
2019-04-16T02:35:24.688Z,0
2019-04-16T02:36:24.664Z,0
2019-04-16T02:37:24.674Z,0
2019-04-16T02:38:24.657Z,0
2019-04-16T02:39:49.765Z,0
2019-04-16T02:40:26.119Z,0
2019-04-16T02:41:28.348Z,0
2019-04-16T02:42:30.230Z,0
2019-04-16T02:43:24.682Z,0
2019-04-16T02:44:24.594Z,0
2019-04-16T02:45:30.343Z,0
2019-04-16T02:46:30.315Z,0
2019-04-16T02:47:24.558Z,0
2019-04-16T02:48:24.402Z,0
2019-04-16T02:49:30.582Z,0
2019-04-16T02:50:30.153Z,0
2019-04-16T02:51:24.529Z,0
2019-04-16T02:52:24.845Z,0
2019-04-16T02:53:29.180Z,0
2019-04-16T02:54:24.509Z,0
2019-04-16T02:55:24.483Z,0
2019-04-16T02:56:26.329Z,0
2019-04-16T02:57:31.040Z,0
2019-04-16T02:58:24.453Z,0
2019-04-16T02:59:24.444Z,0
2019-04-16T03:00:25.651Z,0
2019-04-16T03:01:28.010Z,0
2019-04-16T03:02:27.672Z,0
2019-04-16T03:03:28.036Z,0
2019-04-16T03:04:29.297Z,0
2019-04-16T03:05:26.457Z,0
2019-04-16T03:06:24.379Z,0
2019-04-16T03:07:24.372Z,0
2019-04-16T03:08:24.365Z,0
2019-04-16T03:09:24.347Z,0
2019-04-16T03:10:24.339Z,0
2019-04-16T03:11:25.280Z,0
2019-04-16T03:12:27.623Z,0
2019-04-16T03:13:27.939Z,0
2019-04-16T03:14:24.310Z,0
2019-04-16T03:15:24.294Z,0
2019-04-16T03:16:24.294Z,0
2019-04-16T03:17:24.285Z,0
2019-04-16T03:18:24.270Z,0
2019-04-16T03:19:27.359Z,0
2019-04-16T03:20:28.221Z,0
2019-04-16T03:21:29.298Z,0
2019-04-16T03:22:24.232Z,0
2019-04-16T03:23:24.226Z,0
2019-04-16T03:24:24.372Z,0
2019-04-16T03:25:24.215Z,0
2019-04-16T03:26:25.356Z,0
2019-04-16T03:27:29.234Z,0
2019-04-16T03:28:29.284Z,0
2019-04-16T03:29:23.932Z,0
2019-04-16T03:30:24.316Z,0
2019-04-16T03:31:30.108Z,0
2019-04-16T03:32:24.180Z,0
2019-04-16T03:33:24.165Z,0
2019-04-16T03:34:28.940Z,0
2019-04-16T03:35:28.000Z,0
2019-04-16T03:36:26.441Z,0
2019-04-16T03:37:24.134Z,0
2019-04-16T03:38:24.093Z,0
2019-04-16T03:39:24.085Z,0
2019-04-16T03:40:30.882Z,0
2019-04-16T03:41:28.014Z,0
2019-04-16T03:42:29.383Z,0
2019-04-16T03:43:24.059Z,0
2019-04-16T03:44:24.044Z,0
2019-04-16T03:45:24.045Z,0
2019-04-16T03:46:24.030Z,0
2019-04-16T03:47:27.001Z,0
2019-04-16T03:48:26.731Z,0
2019-04-16T03:49:27.611Z,0
2019-04-16T03:50:24.264Z,0
2019-04-16T03:51:24.186Z,0
2019-04-16T03:52:24.115Z,0
2019-04-16T03:53:25.439Z,0
2019-04-16T03:54:28.862Z,0
2019-04-16T03:55:27.880Z,0
2019-04-16T03:56:23.938Z,0
2019-04-16T03:57:23.926Z,0
2019-04-16T03:58:23.919Z,0
2019-04-16T03:59:23.906Z,0
2019-04-16T04:00:23.913Z,0
2019-04-16T04:01:23.904Z,0
2019-04-16T04:02:29.378Z,0
2019-04-16T04:03:28.518Z,0
2019-04-16T04:04:28.868Z,0
2019-04-16T04:05:23.856Z,0
2019-04-16T04:06:23.849Z,0
2019-04-16T04:07:23.847Z,0
2019-04-16T04:08:25.211Z,0
2019-04-16T04:09:28.993Z,0
2019-04-16T04:10:41.717Z,0
2019-04-16T04:11:24.018Z,0
2019-04-16T04:12:23.791Z,4
2019-04-16T04:13:25.862Z,0
2019-04-16T04:14:29.728Z,0
2019-04-16T04:15:28.593Z,4
2019-04-16T04:16:23.758Z,4
2019-04-16T04:17:23.746Z,4
2019-04-16T04:18:23.742Z,4
2019-04-16T04:19:23.728Z,4
2019-04-16T04:20:26.226Z,4
2019-04-16T04:21:28.241Z,8
2019-04-16T04:22:27.720Z,8
2019-04-16T04:23:25.387Z,8
2019-04-16T04:24:23.780Z,12
2019-04-16T04:25:23.779Z,12
2019-04-16T04:26:23.537Z,16
2019-04-16T04:27:26.428Z,16
2019-04-16T04:28:27.164Z,16
2019-04-16T04:29:28.686Z,20
2019-04-16T04:30:25.569Z,24
2019-04-16T04:31:23.375Z,24
2019-04-16T04:32:23.630Z,28
2019-04-16T04:33:23.604Z,32
2019-04-16T04:34:24.790Z,36
2019-04-16T04:35:27.495Z,44
2019-04-16T04:36:31.209Z,48
2019-04-16T04:37:23.449Z,48
2019-04-16T04:38:23.309Z,56
2019-04-16T04:39:23.571Z,60
2019-04-16T04:40:24.915Z,64
2019-04-16T04:41:27.335Z,72
2019-04-16T04:42:28.240Z,76
2019-04-16T04:43:23.642Z,84
2019-04-16T04:44:23.519Z,88
2019-04-16T04:45:23.570Z,92
2019-04-16T04:46:23.508Z,100
2019-04-16T04:47:27.108Z,108
2019-04-16T04:48:28.890Z,112
2019-04-16T04:49:23.470Z,124
2019-04-16T04:50:23.694Z,140
2019-04-16T04:51:23.509Z,152
2019-04-16T04:52:23.580Z,168
2019-04-16T04:53:26.382Z,180
2019-04-16T04:54:26.860Z,196
2019-04-16T04:55:28.466Z,204
2019-04-16T04:56:30.229Z,212
2019-04-16T04:57:23.490Z,216
2019-04-16T04:58:23.579Z,220
2019-04-16T04:59:23.532Z,220
2019-04-16T05:00:23.628Z,224
2019-04-16T05:01:23.581Z,232
2019-04-16T05:02:23.536Z,240
2019-04-16T05:03:24.045Z,256
2019-04-16T05:04:26.759Z,280
2019-04-16T05:05:27.201Z,300
2019-04-16T05:06:26.695Z,324
2019-04-16T05:07:25.627Z,352
2019-04-16T05:08:23.287Z,384
2019-04-16T05:09:23.283Z,408
2019-04-16T05:10:23.284Z,428
2019-04-16T05:11:24.441Z,448
2019-04-16T05:12:27.922Z,468
2019-04-16T05:13:27.257Z,484
2019-04-16T05:14:24.890Z,500
2019-04-16T05:15:23.301Z,520
2019-04-16T05:16:23.220Z,540
2019-04-16T05:17:23.211Z,556
2019-04-16T05:18:23.196Z,572
2019-04-16T05:19:23.239Z,556
2019-04-16T05:20:23.903Z,524
2019-04-16T05:21:26.119Z,484
2019-04-16T05:22:27.928Z,452
2019-04-16T05:23:27.412Z,432
2019-04-16T05:24:23.153Z,420
2019-04-16T05:25:23.345Z,416
2019-04-16T05:26:23.413Z,420
2019-04-16T05:27:23.158Z,424
2019-04-16T05:28:23.125Z,432
2019-04-16T05:29:25.866Z,440
2019-04-16T05:30:27.695Z,448
2019-04-16T05:31:27.115Z,452
2019-04-16T05:32:25.632Z,456
2019-04-16T05:33:23.078Z,464
2019-04-16T05:34:25.522Z,472
2019-04-16T05:35:23.325Z,476
2019-04-16T05:36:26.236Z,480
2019-04-16T05:37:26.200Z,484
2019-04-16T05:38:27.961Z,488
2019-04-16T05:39:24.334Z,492
2019-04-16T05:40:23.342Z,496
2019-04-16T05:41:28.157Z,500
2019-04-16T05:42:27.193Z,508
2019-04-16T05:43:29.957Z,508
2019-04-16T05:44:23.013Z,512
2019-04-16T05:45:23.322Z,512
2019-04-16T05:46:22.963Z,512
2019-04-16T05:47:25.447Z,516
2019-04-16T05:48:28.267Z,512
2019-04-16T05:49:27.322Z,516
2019-04-16T05:50:23.120Z,516
2019-04-16T05:51:22.911Z,520
2019-04-16T05:52:23.068Z,524
2019-04-16T05:53:22.932Z,528
2019-04-16T05:54:23.001Z,524
2019-04-16T05:55:25.370Z,528
2019-04-16T05:56:28.190Z,528
2019-04-16T05:57:27.013Z,536
2019-04-16T05:58:22.855Z,536
2019-04-16T05:59:22.843Z,524
2019-04-16T06:00:23.082Z,540
2019-04-16T06:01:22.838Z,540
2019-04-16T06:02:26.534Z,544
2019-04-16T06:03:28.064Z,548
2019-04-16T06:04:26.921Z,544
2019-04-16T06:05:26.734Z,548
2019-04-16T06:06:22.782Z,548
2019-04-16T06:07:22.770Z,552
2019-04-16T06:08:22.763Z,548
2019-04-16T06:09:22.773Z,552
2019-04-16T06:10:26.001Z,552
2019-04-16T06:11:40.478Z,560
2019-04-16T06:12:22.887Z,556
2019-04-16T06:13:22.718Z,560
2019-04-16T06:14:28.549Z,560
2019-04-16T06:15:27.386Z,556
2019-04-16T06:16:26.892Z,560
2019-04-16T06:17:25.184Z,560
2019-04-16T06:18:25.339Z,564
2019-04-16T06:19:22.670Z,568
2019-04-16T06:20:26.939Z,564
2019-04-16T06:21:27.479Z,568
2019-04-16T06:22:25.557Z,572
2019-04-16T06:23:22.963Z,572
2019-04-16T06:24:22.644Z,572
2019-04-16T06:25:23.044Z,572
2019-04-16T06:26:24.098Z,584
2019-04-16T06:27:22.631Z,580
2019-04-16T06:28:22.600Z,588
2019-04-16T06:29:25.331Z,584
2019-04-16T06:30:22.578Z,584
2019-04-16T06:31:22.880Z,588
2019-04-16T06:32:22.565Z,588
2019-04-16T06:33:22.309Z,592
2019-04-16T06:34:26.115Z,596
2019-04-16T06:35:22.667Z,592
2019-04-16T06:36:22.596Z,596
2019-04-16T06:37:32.206Z,596
2019-04-16T06:38:22.624Z,596
2019-04-16T06:39:22.499Z,596
2019-04-16T06:40:22.509Z,600
2019-04-16T06:41:22.618Z,600
2019-04-16T06:42:26.308Z,600
2019-04-16T06:43:28.148Z,604
2019-04-16T06:44:22.459Z,604
2019-04-16T06:45:22.681Z,608
2019-04-16T06:46:22.449Z,608
2019-04-16T06:47:22.433Z,612
2019-04-16T06:48:22.430Z,608
2019-04-16T06:49:25.653Z,612
2019-04-16T06:50:44.686Z,612
2019-04-16T06:51:22.662Z,612
2019-04-16T06:52:24.533Z,616
2019-04-16T06:53:30.224Z,620
2019-04-16T06:54:25.269Z,624
2019-04-16T06:55:22.803Z,620
2019-04-16T06:56:25.420Z,620
2019-04-16T06:57:22.348Z,624
2019-04-16T06:58:27.428Z,624
2019-04-16T06:59:26.307Z,624
2019-04-16T07:00:22.419Z,624
2019-04-16T07:01:24.638Z,628
2019-04-16T07:02:27.019Z,628
2019-04-16T07:03:25.745Z,628
2019-04-16T07:04:22.741Z,628
2019-04-16T07:05:22.485Z,632
2019-04-16T07:06:22.301Z,628
2019-04-16T07:07:24.542Z,632
2019-04-16T07:08:41.862Z,632
2019-04-16T07:09:28.081Z,632
2019-04-16T07:10:22.360Z,624
2019-04-16T07:11:22.225Z,628
2019-04-16T07:12:22.503Z,628
2019-04-16T07:13:22.445Z,632
2019-04-16T07:14:24.165Z,624
2019-04-16T07:15:31.106Z,632
2019-04-16T07:16:22.194Z,632
2019-04-16T07:17:25.141Z,632
2019-04-16T07:18:25.459Z,628
2019-04-16T07:19:24.380Z,632
2019-04-16T07:20:22.222Z,632
2019-04-16T07:21:24.782Z,632
2019-04-16T07:22:27.953Z,636
2019-04-16T07:23:26.924Z,636
2019-04-16T07:24:29.908Z,636
2019-04-16T07:25:27.117Z,636
2019-04-16T07:26:22.879Z,636
2019-04-16T07:27:27.071Z,640
2019-04-16T07:28:27.889Z,640
2019-04-16T07:29:22.626Z,636
2019-04-16T07:30:26.933Z,648
2019-04-16T07:31:40.168Z,652
2019-04-16T07:32:22.078Z,648
2019-04-16T07:33:22.044Z,656
2019-04-16T07:34:22.089Z,656
2019-04-16T07:35:22.190Z,660
2019-04-16T07:36:24.125Z,664
2019-04-16T07:37:22.037Z,664
2019-04-16T07:38:21.998Z,672
2019-04-16T07:39:39.515Z,676
2019-04-16T07:40:21.983Z,680
2019-04-16T07:41:24.335Z,680
2019-04-16T07:42:31.174Z,672
2019-04-16T07:43:23.105Z,672
2019-04-16T07:44:21.944Z,672
2019-04-16T07:45:21.932Z,676
2019-04-16T07:46:21.930Z,696
2019-04-16T07:47:26.920Z,688
2019-04-16T07:48:25.332Z,688
2019-04-16T07:49:23.393Z,692
2019-04-16T07:50:22.196Z,692
2019-04-16T07:51:21.956Z,688
2019-04-16T07:52:21.968Z,680
2019-04-16T07:53:21.891Z,652
2019-04-16T07:54:26.184Z,620
2019-04-16T07:55:23.601Z,572
2019-04-16T07:56:21.847Z,628
2019-04-16T07:57:21.842Z,684
2019-04-16T07:58:21.828Z,672
2019-04-16T07:59:21.822Z,580
2019-04-16T08:00:21.806Z,560
2019-04-16T08:01:23.569Z,660
2019-04-16T08:02:28.247Z,696
2019-04-16T08:03:23.512Z,720
2019-04-16T08:04:37.876Z,728
2019-04-16T08:05:21.777Z,728
2019-04-16T08:06:21.798Z,732
2019-04-16T08:07:25.128Z,744
2019-04-16T08:08:26.900Z,748
2019-04-16T08:09:21.838Z,756
2019-04-16T08:10:24.086Z,756
2019-04-16T08:11:23.107Z,768
2019-04-16T08:12:37.163Z,776
2019-04-16T08:13:21.552Z,788
2019-04-16T08:14:21.932Z,800
2019-04-16T08:15:22.674Z,812
2019-04-16T08:16:21.689Z,832
2019-04-16T08:17:21.697Z,860
2019-04-16T08:18:21.671Z,880
2019-04-16T08:19:35.964Z,908
2019-04-16T08:20:27.355Z,944
2019-04-16T08:21:24.885Z,976
2019-04-16T08:22:23.735Z,1004
2019-04-16T08:23:26.502Z,1048
2019-04-16T08:24:26.960Z,1080
2019-04-16T08:25:21.899Z,1104
2019-04-16T08:26:21.617Z,1124
2019-04-16T08:27:26.436Z,1132
2019-04-16T08:28:21.591Z,1132
2019-04-16T08:29:21.592Z,1132
2019-04-16T08:30:21.571Z,1140
2019-04-16T08:31:21.569Z,1144
2019-04-16T08:32:25.690Z,1148
2019-04-16T08:33:21.551Z,1160
2019-04-16T08:34:21.545Z,1176
2019-04-16T08:35:21.588Z,1148
2019-04-16T08:36:21.538Z,1164
2019-04-16T08:37:21.519Z,1100
2019-04-16T08:38:21.521Z,1128
2019-04-16T08:39:21.512Z,1088
2019-04-16T08:40:21.946Z,1092
2019-04-16T08:41:27.300Z,1016
2019-04-16T08:42:29.413Z,992
2019-04-16T08:43:21.480Z,900
2019-04-16T08:44:21.216Z,864
2019-04-16T08:45:23.243Z,764
2019-04-16T08:46:21.442Z,736
2019-04-16T08:47:21.431Z,732
2019-04-16T08:48:25.873Z,736
2019-04-16T08:49:27.059Z,788
2019-04-16T08:50:25.760Z,856
2019-04-16T08:51:39.541Z,748
2019-04-16T08:52:21.438Z,720
2019-04-16T08:53:21.313Z,708
2019-04-16T08:54:25.204Z,716
2019-04-16T08:55:25.657Z,776
2019-04-16T08:56:21.366Z,904
2019-04-16T08:57:21.350Z,848
2019-04-16T08:58:21.341Z,892
2019-04-16T08:59:21.332Z,800
2019-04-16T09:00:22.615Z,736
2019-04-16T09:01:28.419Z,732
2019-04-16T09:02:23.454Z,732
2019-04-16T09:03:22.687Z,732
2019-04-16T09:04:21.285Z,744
2019-04-16T09:05:21.756Z,912
2019-04-16T09:06:21.440Z,896
2019-04-16T09:07:27.079Z,852
2019-04-16T09:08:26.711Z,880
2019-04-16T09:09:29.344Z,884
2019-04-16T09:10:32.632Z,840
2019-04-16T09:11:37.797Z,848
2019-04-16T09:12:21.365Z,888
2019-04-16T09:13:22.479Z,880
2019-04-16T09:14:30.626Z,840
2019-04-16T09:15:21.198Z,828
2019-04-16T09:16:21.191Z,852
2019-04-16T09:17:21.194Z,836
2019-04-16T09:18:21.185Z,840
2019-04-16T09:19:21.168Z,792
2019-04-16T09:20:23.013Z,840
2019-04-16T09:21:21.147Z,828
2019-04-16T09:22:24.085Z,800
2019-04-16T09:23:22.730Z,780
2019-04-16T09:24:21.129Z,820
2019-04-16T09:25:21.363Z,848
2019-04-16T09:26:28.515Z,860
2019-04-16T09:27:21.766Z,876
2019-04-16T09:28:36.000Z,876
2019-04-16T09:29:21.098Z,876
2019-04-16T09:30:24.269Z,876
2019-04-16T09:31:26.400Z,868
2019-04-16T09:32:21.066Z,876
2019-04-16T09:33:21.050Z,872
2019-04-16T09:34:21.047Z,856
2019-04-16T09:35:25.554Z,856
2019-04-16T09:36:21.047Z,852
2019-04-16T09:37:21.020Z,848
2019-04-16T09:38:21.009Z,864
2019-04-16T09:39:22.884Z,868
2019-04-16T09:40:25.217Z,872
2019-04-16T09:41:20.998Z,872
2019-04-16T09:42:21.139Z,852
2019-04-16T09:43:24.939Z,848
2019-04-16T09:44:21.248Z,896
2019-04-16T09:45:21.025Z,944
2019-04-16T09:46:59.361Z,972
2019-04-16T09:47:20.938Z,980
2019-04-16T09:48:20.927Z,988
2019-04-16T09:49:21.027Z,992
2019-04-16T09:50:21.046Z,1004
2019-04-16T09:51:28.605Z,1008
2019-04-16T09:52:25.064Z,1016
2019-04-16T09:53:39.969Z,1024
2019-04-16T09:54:21.402Z,1032
2019-04-16T09:55:25.210Z,1032
2019-04-16T09:56:28.764Z,1028
2019-04-16T09:57:20.902Z,1016
2019-04-16T09:58:24.881Z,1012
2019-04-16T09:59:23.456Z,1032
2019-04-16T10:00:27.321Z,1000
2019-04-16T10:01:20.819Z,1056
2019-04-16T10:02:20.815Z,1044
2019-04-16T10:03:20.934Z,1020
2019-04-16T10:04:20.706Z,1024
2019-04-16T10:05:20.797Z,1012
2019-04-16T10:06:20.788Z,1012
2019-04-16T10:07:20.806Z,1008
2019-04-16T10:08:21.117Z,1000
2019-04-16T10:09:25.291Z,1016
2019-04-16T10:10:20.763Z,1036
2019-04-16T10:11:23.823Z,1048
2019-04-16T10:12:20.842Z,1048
2019-04-16T10:13:38.388Z,1036
2019-04-16T10:14:20.542Z,1012
2019-04-16T10:15:20.694Z,984
2019-04-16T10:16:21.728Z,1012
2019-04-16T10:17:20.730Z,992
2019-04-16T10:18:20.817Z,976
2019-04-16T10:19:23.834Z,988
2019-04-16T10:20:20.796Z,1000
2019-04-16T10:21:28.511Z,1004
2019-04-16T10:22:20.755Z,976
2019-04-16T10:23:20.673Z,972
2019-04-16T10:24:21.265Z,992
2019-04-16T10:25:20.687Z,988
2019-04-16T10:26:20.662Z,984
2019-04-16T10:27:20.628Z,964
2019-04-16T10:28:20.960Z,964
2019-04-16T10:29:20.677Z,964
2019-04-16T10:30:20.622Z,976
2019-04-16T10:31:20.617Z,980
2019-04-16T10:32:22.941Z,984
2019-04-16T10:33:20.620Z,980
2019-04-16T10:34:20.942Z,968
2019-04-16T10:35:20.631Z,948
2019-04-16T10:36:20.626Z,952
2019-04-16T10:37:20.568Z,956
2019-04-16T10:38:21.550Z,964
2019-04-16T10:39:20.590Z,964
2019-04-16T10:40:20.335Z,964
2019-04-16T10:41:20.850Z,960
2019-04-16T10:42:20.577Z,960
2019-04-16T10:43:20.535Z,960
2019-04-16T10:44:20.531Z,960
2019-04-16T10:45:20.461Z,972
2019-04-16T10:46:20.509Z,968
2019-04-16T10:47:24.234Z,980
2019-04-16T10:48:20.463Z,980
2019-04-16T10:49:20.500Z,976
2019-04-16T10:50:20.452Z,968
2019-04-16T10:51:23.328Z,976
2019-04-16T10:52:22.292Z,984
2019-04-16T10:53:20.415Z,984
2019-04-16T10:54:20.481Z,980
2019-04-16T10:55:23.516Z,984
2019-04-16T10:56:25.698Z,992
2019-04-16T10:57:20.393Z,1000
2019-04-16T10:58:20.158Z,992
2019-04-16T10:59:20.415Z,1000
2019-04-16T11:00:20.385Z,996
2019-04-16T11:01:20.352Z,988
2019-04-16T11:02:20.175Z,984
2019-04-16T11:03:20.420Z,992
2019-04-16T11:04:20.360Z,988
2019-04-16T11:05:25.878Z,980
2019-04-16T11:06:20.335Z,992
2019-04-16T11:07:20.312Z,996
2019-04-16T11:08:20.348Z,1000
2019-04-16T11:09:20.348Z,1008
2019-04-16T11:10:20.307Z,1004
2019-04-16T11:11:20.323Z,1000
2019-04-16T11:12:22.251Z,992
2019-04-16T11:13:20.352Z,1000
2019-04-16T11:14:20.298Z,1012
2019-04-16T11:15:20.272Z,1024
2019-04-16T11:16:20.252Z,1024
2019-04-16T11:17:20.479Z,1028
2019-04-16T11:18:20.275Z,1016
2019-04-16T11:19:20.313Z,1012
2019-04-16T11:20:20.280Z,1016
2019-04-16T11:21:20.450Z,1028
2019-04-16T11:22:20.428Z,1036
2019-04-16T11:23:20.164Z,1044
2019-04-16T11:24:22.995Z,1056
2019-04-16T11:25:20.169Z,1056
2019-04-16T11:26:20.130Z,1064
2019-04-16T11:27:20.111Z,1060
2019-04-16T11:28:21.613Z,1064
2019-04-16T11:29:19.891Z,1068
2019-04-16T11:30:20.147Z,1068
2019-04-16T11:31:20.163Z,1064
2019-04-16T11:32:19.904Z,1072
2019-04-16T11:33:20.125Z,1092
2019-04-16T11:34:20.120Z,1100
2019-04-16T11:35:27.682Z,1108
2019-04-16T11:36:32.900Z,1112
2019-04-16T11:37:20.043Z,1120
2019-04-16T11:38:22.512Z,1116
2019-04-16T11:39:20.063Z,1116
2019-04-16T11:40:20.107Z,1120
2019-04-16T11:41:20.109Z,1104
2019-04-16T11:42:20.061Z,1128
2019-04-16T11:43:20.060Z,1140
2019-04-16T11:44:24.024Z,1144
2019-04-16T11:45:20.059Z,1156
2019-04-16T11:46:20.001Z,1160
2019-04-16T11:47:20.352Z,1172
2019-04-16T11:48:20.041Z,1160
2019-04-16T11:49:20.041Z,1160
2019-04-16T11:50:20.039Z,1152
2019-04-16T11:51:20.001Z,1156
2019-04-16T11:52:20.006Z,1168
2019-04-16T11:53:19.992Z,1164
2019-04-16T11:54:19.966Z,1172
2019-04-16T11:55:20.000Z,1180
2019-04-16T11:56:22.462Z,1188
2019-04-16T11:57:20.500Z,1184
2019-04-16T11:58:19.874Z,1188
2019-04-16T11:59:20.375Z,1188
2019-04-16T12:00:19.857Z,1196
2019-04-16T12:01:22.864Z,1196
2019-04-16T12:02:19.665Z,1208
2019-04-16T12:03:19.953Z,1204
2019-04-16T12:04:23.458Z,1220
2019-04-16T12:05:19.860Z,1208
2019-04-16T12:06:34.744Z,1204
2019-04-16T12:07:19.911Z,1220
2019-04-16T12:08:19.564Z,1236
2019-04-16T12:09:19.958Z,1256
2019-04-16T12:10:19.826Z,1248
2019-04-16T12:11:19.856Z,1248
2019-04-16T12:12:20.007Z,1236
2019-04-16T12:13:19.974Z,1260
2019-04-16T12:14:41.827Z,1232
2019-04-16T12:15:19.884Z,1236
2019-04-16T12:16:21.166Z,1240
2019-04-16T12:17:19.989Z,1260
2019-04-16T12:18:19.953Z,1268
2019-04-16T12:19:19.768Z,1264
2019-04-16T12:20:19.866Z,1244
2019-04-16T12:21:19.749Z,1296
2019-04-16T12:22:19.909Z,1304
2019-04-16T12:23:19.861Z,1320
2019-04-16T12:24:23.331Z,1336
2019-04-16T12:25:20.035Z,1336
2019-04-16T12:26:19.780Z,1340
2019-04-16T12:27:19.675Z,1328
2019-04-16T12:28:20.241Z,1344
2019-04-16T12:29:22.999Z,1376
2019-04-16T12:30:19.887Z,1376
2019-04-16T12:31:23.796Z,1392
2019-04-16T12:32:19.699Z,1416
2019-04-16T12:33:21.539Z,1444
2019-04-16T12:34:19.992Z,1464
2019-04-16T12:35:19.672Z,1480
2019-04-16T12:36:21.752Z,1512
2019-04-16T12:37:19.705Z,1524
2019-04-16T12:38:25.218Z,1556
2019-04-16T12:39:23.853Z,1588
2019-04-16T12:40:24.104Z,1612
2019-04-16T12:41:19.912Z,1640
2019-04-16T12:42:19.837Z,1660
2019-04-16T12:43:23.277Z,1692
2019-04-16T12:44:23.918Z,1716
2019-04-16T12:45:19.541Z,1760
2019-04-16T12:46:19.979Z,1788
2019-04-16T12:47:19.749Z,1804
2019-04-16T12:48:19.572Z,1844
2019-04-16T12:49:19.595Z,1888
2019-04-16T12:50:22.030Z,1948
2019-04-16T12:51:19.833Z,2020
2019-04-16T12:52:27.286Z,2080
2019-04-16T12:53:19.546Z,2136
2019-04-16T12:54:19.578Z,2200
2019-04-16T12:55:23.433Z,2272
2019-04-16T12:56:19.470Z,2316
2019-04-16T12:57:23.353Z,2356
2019-04-16T12:58:27.952Z,2380
2019-04-16T12:59:24.569Z,2376
2019-04-16T13:00:19.464Z,2336
2019-04-16T13:01:22.309Z,2336
2019-04-16T13:02:20.944Z,2364
2019-04-16T13:03:23.827Z,2424
2019-04-16T13:04:19.593Z,2448
2019-04-16T13:05:23.416Z,2460
2019-04-16T13:06:19.350Z,2428
2019-04-16T13:07:19.432Z,2440
2019-04-16T13:08:19.091Z,2452
2019-04-16T13:09:19.321Z,2484
2019-04-16T13:10:19.309Z,2600
2019-04-16T13:11:19.313Z,2676
2019-04-16T13:12:19.296Z,2744
2019-04-16T13:13:19.290Z,2872
2019-04-16T13:14:19.286Z,2792
2019-04-16T13:15:19.275Z,2828
2019-04-16T13:16:19.356Z,2788
2019-04-16T13:17:25.665Z,2696
2019-04-16T13:18:19.479Z,2832
2019-04-16T13:19:19.295Z,2832
2019-04-16T13:20:19.240Z,3024
2019-04-16T13:21:19.227Z,2832
2019-04-16T13:22:19.227Z,2896
2019-04-16T13:23:19.218Z,2888
2019-04-16T13:24:19.207Z,3016
2019-04-16T13:25:19.199Z,3172
2019-04-16T13:26:20.933Z,3288
2019-04-16T13:27:19.185Z,3124
2019-04-16T13:28:20.343Z,3148
2019-04-16T13:29:21.948Z,3236
2019-04-16T13:30:19.160Z,3184
2019-04-16T13:31:19.157Z,3172
2019-04-16T13:32:19.143Z,3092
2019-04-16T13:33:19.295Z,3156
2019-04-16T13:34:23.250Z,3400
2019-04-16T13:35:18.881Z,3672
2019-04-16T13:36:18.865Z,3572
2019-04-16T13:37:18.612Z,3704
2019-04-16T13:38:19.101Z,3652
2019-04-16T13:39:19.341Z,3708
2019-04-16T13:40:19.093Z,3880
2019-04-16T13:41:18.841Z,3740
2019-04-16T13:42:19.079Z,3788
2019-04-16T13:43:19.071Z,3660
2019-04-16T13:44:21.985Z,3776
2019-04-16T13:45:30.732Z,3692
2019-04-16T13:46:19.232Z,3696
2019-04-16T13:47:19.043Z,3712
2019-04-16T13:48:27.200Z,3524
2019-04-16T13:49:19.025Z,3476
2019-04-16T13:50:19.092Z,3600
2019-04-16T13:51:23.893Z,3616
2019-04-16T13:52:27.811Z,3668
2019-04-16T13:53:22.512Z,3584
2019-04-16T13:54:18.991Z,3508
2019-04-16T13:55:18.991Z,3516
2019-04-16T13:56:22.682Z,3636
2019-04-16T13:57:18.991Z,3740