createdAt,value
2022-07-30T00:01:41.296Z,24.90
2022-07-30T00:04:08.845Z,24.80
2022-07-30T00:06:37.911Z,24.90
2022-07-30T00:09:05.508Z,24.90
2022-07-30T00:11:32.956Z,24.80
2022-07-30T00:14:00.877Z,24.80
2022-07-30T00:16:28.694Z,24.70
2022-07-30T00:18:56.243Z,24.70
2022-07-30T00:21:34.593Z,24.70
2022-07-30T00:24:04.636Z,24.70
2022-07-30T00:26:32.332Z,24.70
2022-07-30T00:28:59.894Z,24.60
2022-07-30T00:31:29.472Z,24.70
2022-07-30T00:33:57.175Z,24.70
2022-07-30T00:36:24.632Z,24.60
2022-07-30T00:38:52.495Z,24.50
2022-07-30T00:41:20.268Z,24.50
2022-07-30T00:43:48.178Z,24.50
2022-07-30T00:46:15.702Z,24.60
2022-07-30T00:48:43.691Z,24.50
2022-07-30T00:51:11.199Z,24.50
2022-07-30T00:53:39.389Z,24.50
2022-07-30T00:56:07.524Z,24.40
2022-07-30T00:58:35.388Z,24.40
2022-07-30T01:01:03.225Z,24.40
2022-07-30T01:03:30.679Z,24.30
2022-07-30T01:05:58.064Z,24.40
2022-07-30T01:08:25.589Z,24.30
2022-07-30T01:10:53.013Z,24.40
2022-07-30T01:13:20.489Z,24.30
2022-07-30T01:15:47.957Z,24.30
2022-07-30T01:18:17.383Z,24.30
2022-07-30T01:20:56.969Z,24.10
2022-07-30T01:23:38.044Z,24.00
2022-07-30T01:26:14.750Z,24.00
2022-07-30T01:28:46.525Z,23.90
2022-07-30T01:31:15.182Z,23.90
2022-07-30T01:33:47.390Z,24.00
2022-07-30T01:36:20.829Z,24.00
2022-07-30T01:38:49.988Z,24.00
2022-07-30T01:41:19.524Z,24.00
2022-07-30T01:43:47.488Z,23.90
2022-07-30T01:46:17.685Z,23.90
2022-07-30T01:48:48.147Z,23.80
2022-07-30T01:51:18.215Z,23.80
2022-07-30T01:53:50.102Z,23.90
2022-07-30T01:56:24.938Z,23.90
2022-07-30T01:58:55.771Z,23.90
2022-07-30T02:01:26.275Z,23.90
2022-07-30T02:04:01.906Z,24.00
2022-07-30T02:06:38.422Z,24.00
2022-07-30T02:09:11.042Z,23.90
2022-07-30T02:12:05.923Z,23.80
2022-07-30T02:14:53.840Z,23.70
2022-07-30T02:17:44.972Z,23.60
2022-07-30T02:20:14.507Z,23.50
2022-07-30T02:22:46.214Z,23.50
2022-07-30T02:25:20.691Z,23.50
2022-07-30T02:27:52.976Z,23.40
2022-07-30T02:30:23.472Z,23.40
2022-07-30T02:32:51.978Z,23.40
2022-07-30T02:35:22.595Z,23.40
2022-07-30T02:37:54.091Z,23.30
2022-07-30T02:40:23.931Z,23.20
2022-07-30T02:42:53.233Z,23.30
2022-07-30T02:45:25.464Z,23.30
2022-07-30T02:47:57.610Z,23.30
2022-07-30T02:50:26.218Z,23.30
2022-07-30T02:52:56.588Z,23.40
2022-07-30T02:55:26.585Z,23.30
2022-07-30T02:57:55.234Z,23.30
2022-07-30T03:00:24.934Z,23.30
2022-07-30T03:02:56.908Z,23.30
2022-07-30T03:05:26.193Z,23.30
2022-07-30T03:07:57.732Z,23.20
2022-07-30T03:10:27.195Z,23.30
2022-07-30T03:12:56.664Z,23.30
2022-07-30T03:15:24.511Z,23.30
2022-07-30T03:17:55.843Z,23.30
2022-07-30T03:20:29.623Z,23.30
2022-07-30T03:22:59.842Z,23.40
2022-07-30T03:25:30.701Z,23.40
2022-07-30T03:28:01.486Z,23.40
2022-07-30T03:30:29.917Z,23.30
2022-07-30T03:32:58.047Z,23.30
2022-07-30T03:35:26.657Z,23.30
2022-07-30T03:37:56.909Z,23.20
2022-07-30T03:40:26.113Z,23.20
2022-07-30T03:42:53.846Z,23.30
2022-07-30T03:45:24.715Z,23.30
2022-07-30T03:47:56.892Z,23.30
2022-07-30T03:50:24.971Z,23.30
2022-07-30T03:52:53.289Z,23.40
2022-07-30T03:55:21.939Z,23.40
2022-07-30T03:57:49.426Z,23.30
2022-07-30T04:00:18.664Z,23.10
2022-07-30T04:02:50.955Z,23.10
2022-07-30T04:05:37.753Z,23.20
2022-07-30T04:08:09.790Z,23.20
2022-07-30T04:10:38.839Z,23.20
2022-07-30T04:13:35.171Z,23.20
2022-07-30T04:16:39.313Z,23.20
2022-07-30T04:19:06.525Z,23.20
2022-07-30T04:21:34.881Z,23.20
2022-07-30T04:24:04.362Z,23.30
2022-07-30T04:26:37.773Z,23.30
2022-07-30T04:29:13.819Z,23.30
2022-07-30T04:31:46.442Z,23.30
2022-07-30T04:34:32.837Z,23.30
2022-07-30T04:37:00.854Z,23.40
2022-07-30T04:39:29.949Z,23.30
2022-07-30T04:41:57.484Z,23.30
2022-07-30T04:44:34.478Z,23.30
2022-07-30T04:47:23.363Z,23.20
2022-07-30T04:50:28.986Z,23.30
2022-07-30T04:52:58.756Z,23.40
2022-07-30T04:55:30.509Z,23.30
2022-07-30T04:57:59.517Z,23.40
2022-07-30T05:00:32.633Z,23.50
2022-07-30T05:03:04.531Z,23.40
2022-07-30T05:05:33.891Z,23.60
2022-07-30T05:08:02.497Z,23.60
2022-07-30T05:10:30.240Z,23.60
2022-07-30T05:12:57.810Z,23.70
2022-07-30T05:15:37.377Z,23.60
2022-07-30T05:18:07.323Z,23.70
2022-07-30T05:20:37.895Z,23.70
2022-07-30T05:23:17.990Z,23.70
2022-07-30T05:25:53.200Z,23.70
2022-07-30T05:28:35.008Z,23.70
2022-07-30T05:31:08.638Z,23.70
2022-07-30T05:33:41.335Z,23.70
2022-07-30T05:36:12.663Z,23.80
2022-07-30T05:38:41.170Z,23.80
2022-07-30T05:41:32.743Z,23.80
2022-07-30T05:44:01.679Z,23.80
2022-07-30T05:46:31.330Z,23.80
2022-07-30T05:48:59.775Z,23.80
2022-07-30T05:51:29.351Z,23.80
2022-07-30T05:53:56.770Z,23.80
2022-07-30T05:56:36.339Z,23.90
2022-07-30T05:59:11.110Z,23.90
2022-07-30T06:01:58.913Z,24.00
2022-07-30T06:04:35.410Z,24.10
2022-07-30T06:07:05.171Z,24.30
2022-07-30T06:09:37.109Z,24.30
2022-07-30T06:12:06.329Z,24.40
2022-07-30T06:14:33.713Z,24.40
2022-07-30T06:17:02.279Z,24.30
2022-07-30T06:19:43.928Z,24.30
2022-07-30T06:22:11.981Z,24.30
2022-07-30T06:24:44.871Z,24.30
2022-07-30T06:27:21.977Z,24.40
2022-07-30T06:29:49.421Z,24.40
2022-07-30T06:32:17.504Z,24.50
2022-07-30T06:34:45.232Z,24.50
2022-07-30T06:37:12.684Z,24.60
2022-07-30T06:39:55.956Z,24.70
2022-07-30T06:42:51.790Z,24.70
2022-07-30T06:45:35.072Z,24.70
2022-07-30T06:48:22.591Z,24.80
2022-07-30T06:50:50.074Z,24.90
2022-07-30T06:53:17.950Z,24.90
2022-07-30T06:56:03.961Z,24.90
2022-07-30T06:58:41.642Z,24.90
2022-07-30T07:01:26.991Z,25.00
2022-07-30T07:03:55.781Z,25.00
2022-07-30T07:06:23.329Z,25.00
2022-07-30T07:08:50.677Z,25.10
2022-07-30T07:11:24.351Z,25.20
2022-07-30T07:13:55.389Z,25.20
2022-07-30T07:16:31.160Z,25.30
2022-07-30T07:19:02.049Z,25.30
2022-07-30T07:21:30.013Z,25.40
2022-07-30T07:24:00.325Z,25.40
2022-07-30T07:26:54.700Z,25.50
2022-07-30T07:29:22.238Z,25.60
2022-07-30T07:32:07.350Z,25.70
2022-07-30T07:34:36.876Z,25.70
2022-07-30T07:37:04.450Z,25.70
2022-07-30T07:39:31.949Z,25.80
2022-07-30T07:41:59.636Z,25.90
2022-07-30T07:44:29.709Z,25.90
2022-07-30T07:46:57.432Z,25.90
2022-07-30T07:49:28.810Z,26.00
2022-07-30T07:51:56.169Z,26.00
2022-07-30T07:54:24.061Z,26.00
2022-07-30T07:56:56.785Z,26.00
2022-07-30T07:59:44.530Z,26.10
2022-07-30T08:02:17.268Z,26.10
2022-07-30T08:05:08.553Z,26.10
2022-07-30T08:07:43.566Z,26.10
2022-07-30T08:10:17.274Z,26.20
2022-07-30T08:13:04.060Z,26.20
2022-07-30T08:15:50.235Z,26.20
2022-07-30T08:18:43.688Z,26.30
2022-07-30T08:21:19.289Z,26.40
2022-07-30T08:23:46.782Z,26.40
2022-07-30T08:26:14.326Z,26.50
2022-07-30T08:28:43.220Z,26.60
2022-07-30T08:31:10.730Z,26.70
2022-07-30T08:33:38.164Z,26.80
2022-07-30T08:36:09.881Z,26.80
2022-07-30T08:38:39.033Z,26.90
2022-07-30T08:41:07.705Z,27.00
2022-07-30T08:43:37.357Z,27.00
2022-07-30T08:46:10.296Z,27.10
2022-07-30T08:48:46.632Z,27.10
2022-07-30T08:51:18.161Z,27.20
2022-07-30T08:54:06.613Z,27.30
2022-07-30T08:56:34.981Z,27.30
2022-07-30T08:59:02.961Z,27.30
2022-07-30T09:01:30.373Z,27.40
2022-07-30T09:03:57.810Z,27.40
2022-07-30T09:06:27.787Z,27.50
2022-07-30T09:08:55.489Z,27.60
2022-07-30T09:11:23.103Z,27.60
2022-07-30T09:13:51.193Z,27.60
2022-07-30T09:16:26.519Z,27.60
2022-07-30T09:18:57.137Z,27.70
2022-07-30T09:21:28.353Z,27.70
2022-07-30T09:24:18.149Z,27.80
2022-07-30T09:27:06.124Z,27.90
2022-07-30T09:29:59.862Z,27.90
2022-07-30T09:32:54.355Z,28.00
2022-07-30T09:35:41.255Z,28.00
2022-07-30T09:38:12.356Z,28.00
2022-07-30T09:41:00.123Z,28.20
2022-07-30T09:43:51.596Z,28.30
2022-07-30T09:46:47.325Z,28.30
2022-07-30T09:49:22.421Z,28.30
2022-07-30T09:51:56.596Z,28.30
2022-07-30T09:54:51.432Z,28.30
2022-07-30T09:57:49.864Z,28.40
2022-07-30T10:00:25.330Z,28.30
2022-07-30T10:03:34.507Z,28.50
2022-07-30T10:06:38.303Z,28.60
2022-07-30T10:09:31.823Z,28.50
2022-07-30T10:12:05.918Z,28.50
2022-07-30T10:14:49.767Z,28.60
2022-07-30T10:17:22.329Z,28.60
2022-07-30T10:20:09.843Z,28.80
2022-07-30T10:22:53.208Z,28.80
2022-07-30T10:25:49.347Z,28.80
2022-07-30T10:28:41.742Z,28.90
2022-07-30T10:31:46.653Z,29.00
2022-07-30T10:33:58.831Z,29.10
2022-07-30T10:36:27.271Z,29.20
2022-07-30T10:38:56.420Z,29.20
2022-07-30T10:41:43.438Z,29.30
2022-07-30T10:44:53.102Z,29.40
2022-07-30T10:47:29.738Z,29.60
2022-07-30T10:50:17.777Z,29.70
2022-07-30T10:52:55.829Z,29.70
2022-07-30T10:55:37.068Z,29.80
2022-07-30T10:58:08.634Z,29.90
2022-07-30T11:00:56.850Z,30.00
2022-07-30T11:03:41.491Z,30.10
2022-07-30T11:06:15.640Z,30.10
2022-07-30T11:08:45.280Z,30.20
2022-07-30T11:12:00.118Z,30.20
2022-07-30T11:14:09.428Z,30.20
2022-07-30T11:16:37.105Z,30.30
2022-07-30T11:19:54.938Z,30.40
2022-07-30T11:22:27.149Z,30.40
2022-07-30T11:24:56.365Z,30.40
2022-07-30T11:27:38.537Z,30.40
2022-07-30T11:30:18.444Z,30.40
2022-07-30T11:32:48.514Z,30.40
2022-07-30T11:35:34.706Z,30.40
2022-07-30T11:38:19.039Z,30.30
2022-07-30T11:40:46.569Z,30.30
2022-07-30T11:43:34.842Z,30.40
2022-07-30T11:46:29.669Z,30.30
2022-07-30T11:49:08.626Z,30.20
2022-07-30T11:51:47.267Z,30.30
2022-07-30T11:54:15.237Z,30.30
2022-07-30T11:56:54.274Z,30.30
2022-07-30T11:59:22.974Z,30.30
2022-07-30T12:01:52.512Z,30.40
2022-07-30T12:04:19.985Z,30.60
2022-07-30T12:06:48.673Z,30.60
2022-07-30T12:09:24.377Z,30.70
2022-07-30T12:11:56.037Z,30.70
2022-07-30T12:14:23.441Z,30.80
2022-07-30T12:16:52.872Z,30.90
2022-07-30T12:19:20.526Z,30.90
2022-07-30T12:21:52.599Z,31.00
2022-07-30T12:24:26.730Z,31.00
2022-07-30T12:27:06.101Z,31.10
2022-07-30T12:29:35.825Z,31.10
2022-07-30T12:32:03.775Z,31.20
2022-07-30T12:34:31.219Z,31.00
2022-07-30T12:37:09.958Z,31.00
2022-07-30T12:39:37.625Z,31.10
2022-07-30T12:42:05.265Z,31.00
2022-07-30T12:44:44.693Z,31.00
2022-07-30T12:47:34.788Z,31.10
2022-07-30T12:50:15.663Z,31.20
2022-07-30T12:52:50.008Z,31.20
2022-07-30T12:55:18.701Z,31.20
2022-07-30T12:58:08.845Z,31.30
2022-07-30T13:00:48.248Z,31.40
2022-07-30T13:03:22.466Z,31.50
2022-07-30T13:05:55.628Z,31.70
2022-07-30T13:08:49.955Z,31.70
2022-07-30T13:11:19.160Z,31.70
2022-07-30T13:13:47.810Z,31.60
2022-07-30T13:16:15.266Z,31.50
2022-07-30T13:18:42.678Z,31.50
2022-07-30T13:21:11.264Z,31.60
2022-07-30T13:23:39.932Z,31.60
2022-07-30T13:26:09.322Z,31.70
2022-07-30T13:28:37.344Z,31.80
2022-07-30T13:31:04.939Z,31.80
2022-07-30T13:33:32.496Z,31.70
2022-07-30T13:35:59.853Z,31.80
2022-07-30T13:38:27.669Z,31.80
2022-07-30T13:40:59.057Z,31.90
2022-07-30T13:43:29.295Z,31.80
2022-07-30T13:46:03.095Z,31.70
2022-07-30T13:48:31.057Z,31.60
2022-07-30T13:51:00.570Z,31.50
2022-07-30T13:53:28.605Z,31.50
2022-07-30T13:55:56.314Z,31.40
2022-07-30T13:58:23.756Z,31.50
2022-07-30T14:00:51.624Z,31.40
2022-07-30T14:03:18.996Z,31.40
2022-07-30T14:05:48.693Z,31.50
2022-07-30T14:08:16.211Z,31.50
2022-07-30T14:10:43.685Z,31.50
2022-07-30T14:13:11.775Z,31.50
2022-07-30T14:15:48.546Z,31.50
2022-07-30T14:18:16.241Z,31.50
2022-07-30T14:20:48.870Z,31.50
2022-07-30T14:23:25.228Z,31.50
2022-07-30T14:25:55.562Z,31.50
2022-07-30T14:28:22.955Z,31.50
2022-07-30T14:30:50.394Z,31.60
2022-07-30T14:33:17.828Z,31.50
2022-07-30T14:35:45.260Z,31.50
2022-07-30T14:38:12.679Z,31.50
2022-07-30T14:40:40.518Z,31.50
2022-07-30T14:43:07.906Z,31.50
2022-07-30T14:45:36.583Z,31.50
2022-07-30T14:48:04.319Z,31.50
2022-07-30T14:50:31.662Z,31.50
2022-07-30T14:52:59.055Z,31.50
2022-07-30T14:55:26.418Z,31.50
2022-07-30T14:57:53.802Z,31.50
2022-07-30T15:00:21.406Z,31.60
2022-07-30T15:02:51.866Z,31.60
2022-07-30T15:05:19.372Z,31.60
2022-07-30T15:07:46.755Z,31.60
2022-07-30T15:10:15.569Z,31.60
2022-07-30T15:12:43.257Z,31.50
2022-07-30T15:15:11.875Z,31.50
2022-07-30T15:17:41.510Z,31.50
2022-07-30T15:20:09.484Z,31.50
2022-07-30T15:22:36.945Z,31.50
2022-07-30T15:25:05.442Z,31.40
2022-07-30T15:27:34.203Z,31.40
2022-07-30T15:30:05.448Z,31.50
2022-07-30T15:32:32.972Z,31.50
2022-07-30T15:35:00.397Z,31.50
2022-07-30T15:37:27.779Z,31.60
2022-07-30T15:39:55.125Z,31.50
2022-07-30T15:42:22.971Z,31.50
2022-07-30T15:45:14.221Z,31.50
2022-07-30T15:47:37.883Z,31.40
2022-07-30T15:50:06.217Z,31.40
2022-07-30T15:52:36.340Z,31.30
2022-07-30T15:55:06.041Z,31.20
2022-07-30T15:57:33.574Z,31.20
2022-07-30T16:00:01.067Z,31.20
2022-07-30T16:02:28.503Z,31.20
2022-07-30T16:04:55.921Z,31.20
2022-07-30T16:07:26.571Z,31.10
2022-07-30T16:09:54.008Z,31.20
2022-07-30T16:12:21.759Z,31.20
2022-07-30T16:14:49.260Z,31.20
2022-07-30T16:17:17.084Z,31.20
2022-07-30T16:19:47.237Z,31.20
2022-07-30T16:22:15.023Z,31.20
2022-07-30T16:24:50.043Z,31.20
2022-07-30T16:27:17.572Z,31.20
2022-07-30T16:29:44.927Z,31.10
2022-07-30T16:32:12.327Z,31.10
2022-07-30T16:34:39.707Z,31.10
2022-07-30T16:37:07.098Z,31.10
2022-07-30T16:39:34.499Z,31.00
2022-07-30T16:42:02.379Z,31.10
2022-07-30T16:44:33.912Z,31.00
2022-07-30T16:47:01.354Z,31.10
2022-07-30T16:49:30.293Z,31.00
2022-07-30T16:51:57.849Z,31.00
2022-07-30T16:54:25.222Z,30.90
2022-07-30T16:56:52.820Z,30.90
2022-07-30T16:59:20.678Z,30.90
2022-07-30T17:01:48.970Z,30.90
2022-07-30T17:04:16.582Z,30.90
2022-07-30T17:06:44.419Z,30.80
2022-07-30T17:09:15.700Z,30.90
2022-07-30T17:11:47.550Z,30.80
2022-07-30T17:14:22.105Z,30.80
2022-07-30T17:16:50.247Z,30.70
2022-07-30T17:19:17.696Z,30.70
2022-07-30T17:21:45.080Z,30.70
2022-07-30T17:24:13.635Z,30.80
2022-07-30T17:26:46.684Z,30.80
2022-07-30T17:29:15.160Z,30.70
2022-07-30T17:31:44.483Z,30.70
2022-07-30T17:34:15.008Z,30.70
2022-07-30T17:36:52.000Z,30.70
2022-07-30T17:40:04.214Z,30.60
2022-07-30T17:42:10.867Z,30.60
2022-07-30T17:44:41.288Z,30.60
2022-07-30T17:47:15.243Z,30.50
2022-07-30T17:49:44.285Z,30.50
2022-07-30T17:52:11.810Z,30.50
2022-07-30T17:54:42.426Z,30.50
2022-07-30T17:57:09.924Z,30.40
2022-07-30T17:59:37.380Z,30.50
2022-07-30T18:02:05.690Z,30.40
2022-07-30T18:04:34.212Z,30.40
2022-07-30T18:07:02.472Z,30.40
2022-07-30T18:09:31.247Z,30.40
2022-07-30T18:12:07.039Z,30.30
2022-07-30T18:14:34.461Z,30.20
2022-07-30T18:17:03.622Z,30.20
2022-07-30T18:19:31.220Z,30.20
2022-07-30T18:21:58.690Z,30.10
2022-07-30T18:24:30.484Z,30.10
2022-07-30T18:26:57.922Z,30.00
2022-07-30T18:29:25.271Z,29.90
2022-07-30T18:31:52.653Z,29.90
2022-07-30T18:34:20.073Z,29.90
2022-07-30T18:36:51.103Z,29.80
2022-07-30T18:39:18.865Z,29.80
2022-07-30T18:41:46.629Z,29.80
2022-07-30T18:44:15.528Z,29.70
2022-07-30T18:46:42.904Z,29.60
2022-07-30T18:49:35.062Z,29.60
2022-07-30T18:52:01.237Z,29.60
2022-07-30T18:54:30.343Z,29.50
2022-07-30T18:56:57.770Z,29.40
2022-07-30T18:59:25.179Z,29.40
2022-07-30T19:01:52.577Z,29.40
2022-07-30T19:04:19.980Z,29.40
2022-07-30T19:06:47.368Z,29.30
2022-07-30T19:09:17.683Z,29.30
2022-07-30T19:11:46.564Z,29.20
2022-07-30T19:14:14.556Z,29.10
2022-07-30T19:16:43.497Z,29.10
2022-07-30T19:19:13.728Z,29.10
2022-07-30T19:21:46.151Z,29.00
2022-07-30T19:24:13.577Z,29.00
2022-07-30T19:26:41.000Z,28.90
2022-07-30T19:29:08.619Z,28.90
2022-07-30T19:31:36.586Z,28.80
2022-07-30T19:34:04.680Z,28.80
2022-07-30T19:36:32.474Z,28.80
2022-07-30T19:39:06.958Z,28.80
2022-07-30T19:41:40.643Z,28.80
2022-07-30T19:44:09.201Z,28.80
2022-07-30T19:46:36.885Z,28.70
2022-07-30T19:49:06.977Z,28.70
2022-07-30T19:52:22.419Z,28.70
2022-07-30T19:54:21.800Z,28.70
2022-07-30T19:56:49.226Z,28.70
2022-07-30T19:59:19.285Z,28.60
2022-07-30T20:02:08.512Z,28.50
2022-07-30T20:04:37.532Z,28.50
2022-07-30T20:07:04.881Z,28.50
2022-07-30T20:09:32.383Z,28.40
2022-07-30T20:12:00.535Z,28.40
2022-07-30T20:14:30.068Z,28.40
2022-07-30T20:17:02.170Z,28.40
2022-07-30T20:19:36.283Z,28.40
2022-07-30T20:22:04.796Z,28.40
2022-07-30T20:24:34.236Z,28.30
2022-07-30T20:27:10.114Z,28.30
2022-07-30T20:29:49.712Z,28.30
2022-07-30T20:32:17.872Z,28.30
2022-07-30T20:34:46.361Z,28.30
2022-07-30T20:37:21.755Z,28.30
2022-07-30T20:39:50.501Z,28.30
2022-07-30T20:42:18.651Z,28.30
2022-07-30T20:44:50.877Z,28.30
2022-07-30T20:47:34.416Z,28.40
2022-07-30T20:52:54.641Z,28.30
2022-07-30T20:55:22.304Z,28.20
2022-07-30T20:57:59.351Z,28.20
2022-07-30T21:00:37.759Z,28.20
2022-07-30T21:03:05.554Z,28.10
2022-07-30T21:05:38.366Z,28.10
2022-07-30T21:08:05.943Z,28.10
2022-07-30T21:10:33.845Z,28.10
2022-07-30T21:13:07.447Z,28.10
2022-07-30T21:15:45.520Z,28.00
2022-07-30T21:18:25.727Z,28.00
2022-07-30T21:20:54.057Z,28.00
2022-07-30T21:23:31.214Z,28.00
2022-07-30T21:26:04.764Z,28.00
2022-07-30T21:28:36.089Z,28.00
2022-07-30T21:31:07.011Z,28.00
2022-07-30T21:33:36.814Z,27.90
2022-07-30T21:36:05.405Z,27.90
2022-07-30T21:38:42.622Z,27.90
2022-07-30T21:41:14.312Z,27.90
2022-07-30T21:43:46.356Z,27.90
2022-07-30T21:46:26.781Z,27.90
2022-07-30T21:48:58.429Z,27.80
2022-07-30T21:51:26.946Z,27.80
2022-07-30T21:53:54.609Z,27.80
2022-07-30T21:56:25.546Z,27.70
2022-07-30T21:58:53.241Z,27.70
2022-07-30T22:01:22.517Z,27.70
2022-07-30T22:04:04.806Z,27.70
2022-07-30T22:06:40.101Z,27.70
2022-07-30T22:09:19.401Z,27.70
2022-07-30T22:12:00.826Z,27.80
2022-07-30T22:14:29.302Z,27.80
2022-07-30T22:16:57.182Z,27.80
2022-07-30T22:19:25.841Z,27.80
2022-07-30T22:21:53.662Z,27.80
2022-07-30T22:27:10.869Z,27.70
2022-07-30T22:29:43.557Z,27.70
2022-07-30T22:32:12.422Z,27.70
2022-07-30T22:34:39.758Z,27.60
2022-07-30T22:37:12.705Z,27.60
2022-07-30T22:39:50.841Z,27.60
2022-07-30T22:42:24.332Z,27.60
2022-07-30T22:44:53.333Z,27.50
2022-07-30T22:47:50.767Z,27.50
2022-07-30T22:50:11.677Z,27.40
2022-07-30T22:52:44.353Z,27.40
2022-07-30T22:55:26.566Z,27.40
2022-07-30T22:57:54.840Z,27.40
2022-07-30T23:00:27.400Z,27.40
2022-07-30T23:02:56.554Z,27.40
2022-07-30T23:05:24.304Z,27.40
2022-07-30T23:07:51.759Z,27.50
2022-07-30T23:10:20.709Z,27.40
2022-07-30T23:12:18.626Z,28.30
2022-07-30T23:12:31.641Z,27.70
2022-07-30T23:12:53.936Z,27.40
2022-07-30T23:15:21.901Z,27.40
2022-07-30T23:17:49.341Z,27.40
2022-07-30T23:20:20.303Z,27.40
2022-07-30T23:22:49.013Z,27.30
2022-07-30T23:25:16.662Z,27.30
2022-07-30T23:27:46.663Z,27.20
2022-07-30T23:30:14.691Z,27.20
2022-07-30T23:32:42.128Z,27.20
2022-07-30T23:35:10.243Z,27.20
2022-07-30T23:37:48.361Z,27.10
2022-07-30T23:40:18.444Z,27.10
2022-07-30T23:42:46.965Z,27.10
2022-07-30T23:45:14.587Z,27.00
2022-07-30T23:48:00.549Z,27.00
2022-07-30T23:50:30.968Z,27.00
2022-07-30T23:52:58.469Z,26.90
2022-07-30T23:55:27.133Z,26.90
2022-07-30T23:57:54.746Z,26.90
