createdAt,value
2022-12-03T00:00:55.632Z,-3.56
2022-12-03T00:01:55.646Z,-3.57
2022-12-03T00:02:55.771Z,-3.62
2022-12-03T00:03:55.808Z,-3.64
2022-12-03T00:04:55.832Z,-3.70
2022-12-03T00:05:55.606Z,-3.75
2022-12-03T00:06:55.566Z,-3.78
2022-12-03T00:07:55.684Z,-3.80
2022-12-03T00:08:55.595Z,-3.81
2022-12-03T00:09:55.536Z,-3.78
2022-12-03T00:10:55.525Z,-3.80
2022-12-03T00:11:55.518Z,-3.81
2022-12-03T00:12:55.538Z,-3.81
2022-12-03T00:13:55.480Z,-3.81
2022-12-03T00:14:55.802Z,-3.83
2022-12-03T00:15:55.572Z,-3.84
2022-12-03T00:16:55.471Z,-3.83
2022-12-03T00:17:55.506Z,-3.86
2022-12-03T00:18:55.429Z,-3.86
2022-12-03T00:19:55.434Z,-3.90
2022-12-03T00:20:55.440Z,-3.91
2022-12-03T00:21:56.431Z,-3.96
2022-12-03T00:22:55.432Z,-3.98
2022-12-03T00:23:55.447Z,-3.99
2022-12-03T00:24:55.764Z,-4.04
2022-12-03T00:25:55.375Z,-4.05
2022-12-03T00:26:55.339Z,-4.09
2022-12-03T00:27:55.332Z,-4.14
2022-12-03T00:28:55.331Z,-4.14
2022-12-03T00:29:55.339Z,-4.20
2022-12-03T00:30:55.400Z,-4.23
2022-12-03T00:31:55.300Z,-4.25
2022-12-03T00:32:55.283Z,-4.28
2022-12-03T00:33:55.293Z,-4.29
2022-12-03T00:34:55.600Z,-4.32
2022-12-03T00:35:55.247Z,-4.29
2022-12-03T00:36:55.238Z,-4.28
2022-12-03T00:37:55.263Z,-4.26
2022-12-03T00:38:55.274Z,-4.30
2022-12-03T00:39:55.225Z,-4.37
2022-12-03T00:40:55.190Z,-4.41
2022-12-03T00:41:55.189Z,-4.41
2022-12-03T00:42:55.185Z,-4.41
2022-12-03T00:43:55.176Z,-4.38
2022-12-03T00:44:55.503Z,-4.37
2022-12-03T00:45:55.140Z,-4.37
2022-12-03T00:46:55.197Z,-4.41
2022-12-03T00:47:55.143Z,-4.38
2022-12-03T00:48:55.113Z,-4.40
2022-12-03T00:49:55.116Z,-4.40
2022-12-03T00:50:55.129Z,-4.40
2022-12-03T00:51:55.086Z,-4.41
2022-12-03T00:52:55.093Z,-4.40
2022-12-03T00:53:55.060Z,-4.38
2022-12-03T00:54:55.439Z,-4.38
2022-12-03T00:55:55.079Z,-4.37
2022-12-03T00:56:55.013Z,-4.40
2022-12-03T00:57:55.027Z,-4.40
2022-12-03T00:58:55.020Z,-4.46
2022-12-03T00:59:55.010Z,-4.47
2022-12-03T01:00:55.018Z,-4.46
2022-12-03T01:01:55.067Z,-4.43
2022-12-03T01:02:54.957Z,-4.44
2022-12-03T01:03:54.930Z,-4.44
2022-12-03T01:04:55.312Z,-4.41
2022-12-03T01:05:54.964Z,-4.43
2022-12-03T01:06:54.918Z,-4.44
2022-12-03T01:07:55.017Z,-4.46
2022-12-03T01:08:54.896Z,-4.48
2022-12-03T01:09:54.880Z,-4.48
2022-12-03T01:10:54.885Z,-4.51
2022-12-03T01:11:54.862Z,-4.51
2022-12-03T01:12:54.848Z,-4.54
2022-12-03T01:13:54.872Z,-4.51
2022-12-03T01:14:55.225Z,-4.51
2022-12-03T01:15:54.989Z,-4.54
2022-12-03T01:16:54.818Z,-4.51
2022-12-03T01:17:54.816Z,-4.50
2022-12-03T01:18:54.793Z,-4.48
2022-12-03T01:19:54.761Z,-4.50
2022-12-03T01:20:54.803Z,-4.47
2022-12-03T01:21:54.799Z,-4.44
2022-12-03T01:22:54.762Z,-4.47
2022-12-03T01:23:54.735Z,-4.48
2022-12-03T01:24:54.965Z,-4.54
2022-12-03T01:25:54.750Z,-4.55
2022-12-03T01:26:54.715Z,-4.55
2022-12-03T01:27:54.721Z,-4.54
2022-12-03T01:28:54.702Z,-4.57
2022-12-03T01:29:54.676Z,-4.55
2022-12-03T01:30:54.699Z,-4.58
2022-12-03T01:31:54.670Z,-4.62
2022-12-03T01:32:54.653Z,-4.62
2022-12-03T01:33:54.629Z,-4.61
2022-12-03T01:34:55.118Z,-4.62
2022-12-03T01:35:54.592Z,-4.62
2022-12-03T01:36:54.649Z,-4.62
2022-12-03T01:37:54.597Z,-4.64
2022-12-03T01:38:54.574Z,-4.64
2022-12-03T01:39:54.564Z,-4.64
2022-12-03T01:40:54.571Z,-4.64
2022-12-03T01:41:54.544Z,-4.62
2022-12-03T01:42:54.556Z,-4.65
2022-12-03T01:43:54.537Z,-4.65
2022-12-03T01:44:54.901Z,-4.66
2022-12-03T01:45:54.490Z,-4.69
2022-12-03T01:46:54.599Z,-4.69
2022-12-03T01:47:54.475Z,-4.71
2022-12-03T01:48:54.458Z,-4.69
2022-12-03T01:49:54.459Z,-4.73
2022-12-03T01:50:54.439Z,-4.77
2022-12-03T01:51:54.442Z,-4.79
2022-12-03T01:52:54.419Z,-4.80
2022-12-03T01:53:54.411Z,-4.82
2022-12-03T01:54:54.685Z,-4.85
2022-12-03T01:55:54.373Z,-4.83
2022-12-03T01:56:54.384Z,-4.85
2022-12-03T01:57:54.378Z,-4.85
2022-12-03T01:58:54.385Z,-4.85
2022-12-03T01:59:54.351Z,-4.87
2022-12-03T02:00:54.344Z,-4.86
2022-12-03T02:01:54.368Z,-4.89
2022-12-03T02:02:54.316Z,-4.93
2022-12-03T02:03:54.373Z,-4.94
2022-12-03T02:04:54.877Z,-4.93
2022-12-03T02:05:54.304Z,-4.91
2022-12-03T02:06:54.281Z,-4.91
2022-12-03T02:07:54.326Z,-4.94
2022-12-03T02:08:54.274Z,-4.93
2022-12-03T02:09:54.235Z,-4.94
2022-12-03T02:10:54.240Z,-4.94
2022-12-03T02:11:54.232Z,-4.91
2022-12-03T02:12:54.218Z,-4.89
2022-12-03T02:13:54.209Z,-4.97
2022-12-03T02:14:54.444Z,-4.98
2022-12-03T02:15:54.191Z,-5.01
2022-12-03T02:16:54.150Z,-5.04
2022-12-03T02:17:54.185Z,-5.05
2022-12-03T02:18:54.181Z,-5.05
2022-12-03T02:19:54.158Z,-5.05
2022-12-03T02:20:54.122Z,-5.05
2022-12-03T02:21:54.133Z,-5.05
2022-12-03T02:22:54.078Z,-5.04
2022-12-03T02:23:54.118Z,-5.05
2022-12-03T02:24:54.507Z,-5.07
2022-12-03T02:25:54.072Z,-5.11
2022-12-03T02:26:54.059Z,-5.08
2022-12-03T02:27:54.053Z,-5.14
2022-12-03T02:28:54.045Z,-5.16
2022-12-03T02:29:54.022Z,-5.12
2022-12-03T02:30:54.009Z,-5.14
2022-12-03T02:31:54.069Z,-5.14
2022-12-03T02:32:54.007Z,-5.11
2022-12-03T02:33:54.043Z,-5.11
2022-12-03T02:34:54.198Z,-5.08
2022-12-03T02:35:55.307Z,-5.07
2022-12-03T02:36:53.966Z,-5.05
2022-12-03T02:37:53.951Z,-5.04
2022-12-03T02:38:53.913Z,-5.04
2022-12-03T02:39:53.945Z,-5.04
2022-12-03T02:40:53.881Z,-5.05
2022-12-03T02:41:53.877Z,-5.03
2022-12-03T02:42:53.877Z,-5.00
2022-12-03T02:43:53.874Z,-4.97
2022-12-03T02:44:54.189Z,-4.97
2022-12-03T02:45:53.866Z,-4.95
2022-12-03T02:46:53.870Z,-4.93
2022-12-03T02:47:53.831Z,-4.94
2022-12-03T02:48:53.855Z,-4.93
2022-12-03T02:49:53.804Z,-4.93
2022-12-03T02:50:53.843Z,-4.91
2022-12-03T02:51:53.825Z,-4.89
2022-12-03T02:52:53.761Z,-4.87
2022-12-03T02:53:53.777Z,-4.86
2022-12-03T02:54:54.025Z,-4.86
2022-12-03T02:55:53.741Z,-4.85
2022-12-03T02:56:53.752Z,-4.82
2022-12-03T02:57:53.728Z,-4.83
2022-12-03T02:58:53.721Z,-4.82
2022-12-03T02:59:53.693Z,-4.85
2022-12-03T03:00:53.751Z,-4.87
2022-12-03T03:01:53.757Z,-4.93
2022-12-03T03:02:53.672Z,-4.95
2022-12-03T03:03:53.687Z,-4.98
2022-12-03T03:04:53.913Z,-4.98
2022-12-03T03:05:53.651Z,-4.98
2022-12-03T03:06:53.640Z,-4.98
2022-12-03T03:07:53.643Z,-4.98
2022-12-03T03:08:53.618Z,-5.03
2022-12-03T03:09:53.589Z,-5.01
2022-12-03T03:10:53.559Z,-5.03
2022-12-03T03:11:53.870Z,-5.04
2022-12-03T03:12:53.581Z,-5.04
2022-12-03T03:13:53.537Z,-5.05
2022-12-03T03:14:53.947Z,-5.05
2022-12-03T03:15:53.619Z,-5.04
2022-12-03T03:16:53.605Z,-5.05
2022-12-03T03:17:53.541Z,-5.04
2022-12-03T03:18:53.483Z,-5.07
2022-12-03T03:19:53.505Z,-5.07
2022-12-03T03:20:53.477Z,-5.11
2022-12-03T03:21:53.464Z,-5.11
2022-12-03T03:22:53.454Z,-5.11
2022-12-03T03:23:53.472Z,-5.11
2022-12-03T03:24:53.706Z,-5.11
2022-12-03T03:25:53.413Z,-5.11
2022-12-03T03:26:53.427Z,-5.12
2022-12-03T03:27:53.403Z,-5.11
2022-12-03T03:28:53.374Z,-5.08
2022-12-03T03:29:53.407Z,-5.08
2022-12-03T03:30:53.382Z,-5.11
2022-12-03T03:31:53.380Z,-5.12
2022-12-03T03:32:53.345Z,-5.16
2022-12-03T03:33:53.357Z,-5.16
2022-12-03T03:34:53.728Z,-5.14
2022-12-03T03:35:53.313Z,-5.16
2022-12-03T03:36:53.307Z,-5.23
2022-12-03T03:37:53.280Z,-5.25
2022-12-03T03:38:53.280Z,-5.26
2022-12-03T03:39:53.278Z,-5.26
2022-12-03T03:40:53.254Z,-5.25
2022-12-03T03:41:53.252Z,-5.30
2022-12-03T03:42:53.299Z,-5.26
2022-12-03T03:43:53.218Z,-5.30
2022-12-03T03:44:53.592Z,-5.27
2022-12-03T03:45:53.230Z,-5.26
2022-12-03T03:46:53.203Z,-5.25
2022-12-03T03:47:53.182Z,-5.26
2022-12-03T03:48:53.183Z,-5.26
2022-12-03T03:49:53.150Z,-5.27
2022-12-03T03:50:53.153Z,-5.33
2022-12-03T03:51:53.129Z,-5.27
2022-12-03T03:52:53.134Z,-5.30
2022-12-03T03:53:53.113Z,-5.26
2022-12-03T03:54:53.398Z,-5.23
2022-12-03T03:55:53.119Z,-5.20
2022-12-03T03:56:53.081Z,-5.23
2022-12-03T03:57:53.074Z,-5.17
2022-12-03T03:58:53.087Z,-5.17
2022-12-03T03:59:53.056Z,-5.17
2022-12-03T04:00:53.159Z,-5.16
2022-12-03T04:01:53.017Z,-5.16
2022-12-03T04:02:53.008Z,-5.16
2022-12-03T04:03:53.045Z,-5.14
2022-12-03T04:04:53.377Z,-5.16
2022-12-03T04:05:53.038Z,-5.12
2022-12-03T04:06:52.994Z,-5.11
2022-12-03T04:07:53.048Z,-5.11
2022-12-03T04:08:52.961Z,-5.12
2022-12-03T04:09:52.966Z,-5.11
2022-12-03T04:10:52.917Z,-5.11
2022-12-03T04:11:52.915Z,-5.11
2022-12-03T04:12:52.910Z,-5.11
2022-12-03T04:13:52.896Z,-5.08
2022-12-03T04:14:53.246Z,-5.08
2022-12-03T04:15:52.909Z,-5.07
2022-12-03T04:16:52.924Z,-5.07
2022-12-03T04:17:52.840Z,-5.05
2022-12-03T04:18:52.860Z,-5.04
2022-12-03T04:19:52.828Z,-5.01
2022-12-03T04:20:52.827Z,-5.03
2022-12-03T04:21:52.829Z,-4.98
2022-12-03T04:22:52.798Z,-4.98
2022-12-03T04:23:52.808Z,-4.97
2022-12-03T04:24:53.134Z,-4.97
2022-12-03T04:25:52.772Z,-4.95
2022-12-03T04:26:52.758Z,-4.94
2022-12-03T04:27:52.757Z,-4.93
2022-12-03T04:28:53.596Z,-4.89
2022-12-03T04:29:52.722Z,-4.89
2022-12-03T04:30:52.777Z,-4.91
2022-12-03T04:31:52.716Z,-4.91
2022-12-03T04:32:52.682Z,-4.89
2022-12-03T04:33:52.730Z,-4.91
2022-12-03T04:34:53.038Z,-4.89
2022-12-03T04:35:52.746Z,-4.89
2022-12-03T04:36:52.708Z,-4.91
2022-12-03T04:37:52.627Z,-4.89
2022-12-03T04:38:52.626Z,-4.87
2022-12-03T04:39:52.625Z,-4.86
2022-12-03T04:40:52.608Z,-4.86
2022-12-03T04:41:52.602Z,-4.83
2022-12-03T04:42:52.578Z,-4.83
2022-12-03T04:43:52.584Z,-4.82
2022-12-03T04:44:52.872Z,-4.80
2022-12-03T04:45:52.601Z,-4.80
2022-12-03T04:46:52.593Z,-4.83
2022-12-03T04:47:52.533Z,-4.85
2022-12-03T04:48:52.555Z,-4.85
2022-12-03T04:49:52.539Z,-4.83
2022-12-03T04:50:52.514Z,-4.83
2022-12-03T04:51:52.491Z,-4.83
2022-12-03T04:52:52.530Z,-4.85
2022-12-03T04:53:52.528Z,-4.82
2022-12-03T04:54:52.969Z,-4.80
2022-12-03T04:55:52.442Z,-4.79
2022-12-03T04:56:52.414Z,-4.76
2022-12-03T04:57:52.422Z,-4.79
2022-12-03T04:58:52.400Z,-4.77
2022-12-03T04:59:52.410Z,-4.79
2022-12-03T05:00:52.431Z,-4.76
2022-12-03T05:01:52.453Z,-4.77
2022-12-03T05:02:52.465Z,-4.77
2022-12-03T05:03:52.355Z,-4.79
2022-12-03T05:04:52.772Z,-4.77
2022-12-03T05:05:52.329Z,-4.77
2022-12-03T05:06:52.333Z,-4.79
2022-12-03T05:07:52.430Z,-4.82
2022-12-03T05:08:52.281Z,-4.80
2022-12-03T05:09:52.300Z,-4.83
2022-12-03T05:10:52.277Z,-4.83
2022-12-03T05:11:52.256Z,-4.89
2022-12-03T05:12:52.255Z,-4.89
2022-12-03T05:13:52.252Z,-4.89
2022-12-03T05:14:52.655Z,-4.89
2022-12-03T05:15:52.238Z,-4.89
2022-12-03T05:16:52.279Z,-4.89
2022-12-03T05:17:52.260Z,-4.85
2022-12-03T05:18:52.185Z,-4.86
2022-12-03T05:19:52.210Z,-4.87
2022-12-03T05:20:53.636Z,-4.86
2022-12-03T05:21:52.157Z,-4.86
2022-12-03T05:22:52.154Z,-4.87
2022-12-03T05:23:52.139Z,-4.86
2022-12-03T05:24:52.452Z,-4.83
2022-12-03T05:25:52.120Z,-4.80
2022-12-03T05:26:52.144Z,-4.82
2022-12-03T05:27:52.112Z,-4.80
2022-12-03T05:28:52.099Z,-4.79
2022-12-03T05:29:52.067Z,-4.79
2022-12-03T05:30:52.192Z,-4.82
2022-12-03T05:31:52.039Z,-4.85
2022-12-03T05:32:52.032Z,-4.87
2022-12-03T05:33:52.047Z,-4.86
2022-12-03T05:34:52.412Z,-4.85
2022-12-03T05:35:51.991Z,-4.86
2022-12-03T05:36:52.020Z,-4.85
2022-12-03T05:37:51.990Z,-4.85
2022-12-03T05:38:51.988Z,-4.85
2022-12-03T05:39:51.964Z,-4.83
2022-12-03T05:40:51.951Z,-4.85
2022-12-03T05:41:51.952Z,-4.83
2022-12-03T05:42:51.961Z,-4.85
2022-12-03T05:43:51.912Z,-4.85
2022-12-03T05:44:52.253Z,-4.87
2022-12-03T05:45:51.978Z,-4.86
2022-12-03T05:46:51.898Z,-4.87
2022-12-03T05:47:51.902Z,-4.87
2022-12-03T05:48:51.854Z,-4.86
2022-12-03T05:49:51.852Z,-4.89
2022-12-03T05:50:51.858Z,-4.89
2022-12-03T05:51:58.052Z,-4.87
2022-12-03T05:52:51.810Z,-4.87
2022-12-03T05:53:51.847Z,-4.89
2022-12-03T05:54:52.256Z,-4.91
2022-12-03T05:55:51.782Z,-4.91
2022-12-03T05:56:51.800Z,-4.87
2022-12-03T05:57:51.766Z,-4.87
2022-12-03T05:58:51.803Z,-4.83
2022-12-03T05:59:51.742Z,-4.85
2022-12-03T06:00:51.776Z,-4.86
2022-12-03T06:01:51.747Z,-4.89
2022-12-03T06:02:51.831Z,-4.89
2022-12-03T06:03:51.941Z,-4.91
2022-12-03T06:04:52.032Z,-4.93
2022-12-03T06:05:51.660Z,-4.93
2022-12-03T06:06:51.686Z,-4.91
2022-12-03T06:07:51.702Z,-4.93
2022-12-03T06:08:51.638Z,-4.93
2022-12-03T06:09:51.681Z,-4.93
2022-12-03T06:10:51.625Z,-4.91
2022-12-03T06:11:51.617Z,-4.91
2022-12-03T06:12:51.596Z,-4.91
2022-12-03T06:13:51.607Z,-4.94
2022-12-03T06:14:52.051Z,-4.94
2022-12-03T06:15:51.725Z,-4.94
2022-12-03T06:16:51.553Z,-4.94
2022-12-03T06:17:51.541Z,-4.91
2022-12-03T06:18:51.533Z,-4.91
2022-12-03T06:19:51.530Z,-4.86
2022-12-03T06:20:51.516Z,-4.87
2022-12-03T06:21:51.574Z,-4.87
2022-12-03T06:22:51.482Z,-4.86
2022-12-03T06:23:51.481Z,-4.87
2022-12-03T06:24:51.889Z,-4.89
2022-12-03T06:25:51.495Z,-4.89
2022-12-03T06:26:51.449Z,-4.91
2022-12-03T06:27:51.475Z,-4.91
2022-12-03T06:28:51.420Z,-4.89
2022-12-03T06:29:51.431Z,-4.89
2022-12-03T06:30:51.537Z,-4.89
2022-12-03T06:31:51.400Z,-4.87
2022-12-03T06:32:51.390Z,-4.87
2022-12-03T06:33:51.390Z,-4.87
2022-12-03T06:34:51.786Z,-4.87
2022-12-03T06:35:51.350Z,-4.86
2022-12-03T06:36:51.378Z,-4.86
2022-12-03T06:37:51.367Z,-4.86
2022-12-03T06:38:51.353Z,-4.85
2022-12-03T06:39:51.319Z,-4.86
2022-12-03T06:40:51.291Z,-4.85
2022-12-03T06:41:51.270Z,-4.86
2022-12-03T06:42:51.278Z,-4.83
2022-12-03T06:43:51.302Z,-4.85
2022-12-03T06:44:51.663Z,-4.83
2022-12-03T06:45:51.253Z,-4.85
2022-12-03T06:46:51.306Z,-4.83
2022-12-03T06:47:51.259Z,-4.87
2022-12-03T06:48:51.212Z,-4.85
2022-12-03T06:49:51.215Z,-4.83
2022-12-03T06:50:51.227Z,-4.83
2022-12-03T06:51:51.162Z,-4.83
2022-12-03T06:52:51.168Z,-4.82
2022-12-03T06:53:51.155Z,-4.79
2022-12-03T06:54:51.333Z,-4.79
2022-12-03T06:55:51.169Z,-4.80
2022-12-03T06:56:51.122Z,-4.79
2022-12-03T06:57:51.108Z,-4.80
2022-12-03T06:58:51.116Z,-4.79
2022-12-03T06:59:51.297Z,-4.79
2022-12-03T07:00:51.062Z,-4.77
2022-12-03T07:01:51.147Z,-4.79
2022-12-03T07:02:51.122Z,-4.79
2022-12-03T07:03:51.108Z,-4.80
2022-12-03T07:04:51.042Z,-4.79
2022-12-03T07:05:51.021Z,-4.77
2022-12-03T07:06:51.017Z,-4.79
2022-12-03T07:07:51.040Z,-4.77
2022-12-03T07:08:50.987Z,-4.77
2022-12-03T07:09:51.008Z,-4.77
2022-12-03T07:10:51.037Z,-4.76
2022-12-03T07:11:50.988Z,-4.75
2022-12-03T07:12:50.970Z,-4.77
2022-12-03T07:13:50.936Z,-4.76
2022-12-03T07:14:51.264Z,-4.75
2022-12-03T07:15:50.943Z,-4.76
2022-12-03T07:16:50.915Z,-4.76
2022-12-03T07:17:50.902Z,-4.75
2022-12-03T07:18:50.916Z,-4.76
2022-12-03T07:19:50.934Z,-4.75
2022-12-03T07:20:50.881Z,-4.73
2022-12-03T07:21:50.860Z,-4.69
2022-12-03T07:22:50.854Z,-4.68
2022-12-03T07:23:50.827Z,-4.66
2022-12-03T07:24:51.319Z,-4.68
2022-12-03T07:25:50.834Z,-4.66
2022-12-03T07:26:50.821Z,-4.65
2022-12-03T07:27:50.793Z,-4.62
2022-12-03T07:28:50.769Z,-4.62
2022-12-03T07:29:50.761Z,-4.61
2022-12-03T07:30:50.748Z,-4.61
2022-12-03T07:31:50.830Z,-4.61
2022-12-03T07:32:51.183Z,-4.59
2022-12-03T07:33:50.737Z,-4.61
2022-12-03T07:34:51.001Z,-4.59
2022-12-03T07:35:50.696Z,-4.61
2022-12-03T07:36:50.723Z,-4.61
2022-12-03T07:37:50.685Z,-4.62
2022-12-03T07:38:50.710Z,-4.59
2022-12-03T07:39:50.668Z,-4.58
2022-12-03T07:40:50.650Z,-4.58
2022-12-03T07:41:50.633Z,-4.58
2022-12-03T07:42:50.631Z,-4.55
2022-12-03T07:43:50.663Z,-4.51
2022-12-03T07:44:50.969Z,-4.51
2022-12-03T07:45:50.589Z,-4.55
2022-12-03T07:46:50.672Z,-4.51
2022-12-03T07:47:50.565Z,-4.50
2022-12-03T07:48:50.568Z,-4.50
2022-12-03T07:49:50.616Z,-4.50
2022-12-03T07:50:50.563Z,-4.50
2022-12-03T07:51:50.560Z,-4.47
2022-12-03T07:52:50.508Z,-4.46
2022-12-03T07:53:50.495Z,-4.46
2022-12-03T07:54:50.633Z,-4.44
2022-12-03T07:55:50.503Z,-4.46
2022-12-03T07:56:50.471Z,-4.46
2022-12-03T07:57:50.459Z,-4.47
2022-12-03T07:58:50.437Z,-4.48
2022-12-03T07:59:50.527Z,-4.48
2022-12-03T08:00:50.468Z,-4.48
2022-12-03T08:01:50.462Z,-4.48
2022-12-03T08:02:50.480Z,-4.51
2022-12-03T08:03:50.395Z,-4.55
2022-12-03T08:04:50.377Z,-4.55
2022-12-03T08:05:50.413Z,-4.59
2022-12-03T08:06:50.370Z,-4.59
2022-12-03T08:07:50.424Z,-4.58
2022-12-03T08:08:50.335Z,-4.57
2022-12-03T08:09:50.326Z,-4.55
2022-12-03T08:10:50.322Z,-4.51
2022-12-03T08:11:50.340Z,-4.54
2022-12-03T08:12:50.298Z,-4.54
2022-12-03T08:13:50.303Z,-4.54
2022-12-03T08:14:50.288Z,-4.55
2022-12-03T08:15:50.264Z,-4.57
2022-12-03T08:16:50.336Z,-4.59
2022-12-03T08:17:50.262Z,-4.65
2022-12-03T08:18:50.254Z,-4.61
2022-12-03T08:19:50.218Z,-4.62
2022-12-03T08:20:50.226Z,-4.62
2022-12-03T08:21:50.248Z,-4.64
2022-12-03T08:22:50.185Z,-4.64
2022-12-03T08:23:50.186Z,-4.64
2022-12-03T08:24:50.166Z,-4.64
2022-12-03T08:25:50.152Z,-4.62
2022-12-03T08:26:50.146Z,-4.65
2022-12-03T08:27:50.168Z,-4.64
2022-12-03T08:28:50.127Z,-4.59
2022-12-03T08:29:50.117Z,-4.58
2022-12-03T08:30:50.110Z,-4.58
2022-12-03T08:31:50.145Z,-4.55
2022-12-03T08:32:50.093Z,-4.51
2022-12-03T08:33:50.085Z,-4.48
2022-12-03T08:34:50.099Z,-4.54
2022-12-03T08:35:50.047Z,-4.54
2022-12-03T08:36:50.039Z,-4.55
2022-12-03T08:37:50.052Z,-4.54
2022-12-03T08:38:50.050Z,-4.55
2022-12-03T08:39:50.015Z,-4.55
2022-12-03T08:40:50.012Z,-4.57
2022-12-03T08:41:49.982Z,-4.58
2022-12-03T08:42:49.992Z,-4.61
2022-12-03T08:43:49.963Z,-4.61
2022-12-03T08:44:49.995Z,-4.61
2022-12-03T08:45:50.047Z,-4.59
2022-12-03T08:46:49.947Z,-4.62
2022-12-03T08:47:49.917Z,-4.57
2022-12-03T08:48:49.910Z,-4.61
2022-12-03T08:49:49.903Z,-4.61
2022-12-03T08:50:50.258Z,-4.59
2022-12-03T08:51:49.867Z,-4.57
2022-12-03T08:52:49.909Z,-4.58
2022-12-03T08:53:49.852Z,-4.57
2022-12-03T08:54:49.842Z,-4.57
2022-12-03T08:55:49.851Z,-4.61
2022-12-03T08:56:49.841Z,-4.62
2022-12-03T08:57:49.811Z,-4.61
2022-12-03T08:58:49.795Z,-4.64
2022-12-03T08:59:49.783Z,-4.64
2022-12-03T09:00:49.849Z,-4.64
2022-12-03T09:01:49.777Z,-4.59
2022-12-03T09:02:49.772Z,-4.58
2022-12-03T09:03:49.814Z,-4.58
2022-12-03T09:04:49.735Z,-4.58
2022-12-03T09:05:49.737Z,-4.59
2022-12-03T09:06:49.723Z,-4.57
2022-12-03T09:07:49.769Z,-4.57
2022-12-03T09:08:49.688Z,-4.58
2022-12-03T09:09:49.707Z,-4.57
2022-12-03T09:10:49.658Z,-4.51
2022-12-03T09:11:49.658Z,-4.51
2022-12-03T09:12:49.657Z,-4.57
2022-12-03T09:13:49.647Z,-4.58
2022-12-03T09:14:50.202Z,-4.59
2022-12-03T09:15:49.617Z,-4.58
2022-12-03T09:16:49.744Z,-4.59
2022-12-03T09:17:49.592Z,-4.64
2022-12-03T09:18:49.581Z,-4.66
2022-12-03T09:19:49.579Z,-4.65
2022-12-03T09:20:49.569Z,-4.66
2022-12-03T09:21:49.557Z,-4.69
2022-12-03T09:22:49.592Z,-4.71
2022-12-03T09:23:49.521Z,-4.71
2022-12-03T09:24:49.513Z,-4.68
2022-12-03T09:25:49.523Z,-4.66
2022-12-03T09:26:49.483Z,-4.65
2022-12-03T09:27:49.480Z,-4.66
2022-12-03T09:28:49.477Z,-4.73
2022-12-03T09:29:49.485Z,-4.73
2022-12-03T09:30:49.455Z,-4.77
2022-12-03T09:31:49.596Z,-4.77
2022-12-03T09:32:49.429Z,-4.79
2022-12-03T09:33:49.428Z,-4.80
2022-12-03T09:34:49.417Z,-4.82
2022-12-03T09:35:49.642Z,-4.82
2022-12-03T09:36:49.413Z,-4.86
2022-12-03T09:37:49.415Z,-4.91
2022-12-03T09:38:49.375Z,-4.95
2022-12-03T09:39:49.355Z,-4.95
2022-12-03T09:40:49.361Z,-4.95
2022-12-03T09:41:49.338Z,-4.94
2022-12-03T09:42:49.327Z,-4.91
2022-12-03T09:44:03.924Z,-4.89
2022-12-03T09:44:49.339Z,-4.86
2022-12-03T09:45:49.405Z,-4.82
2022-12-03T09:46:49.285Z,-4.79
2022-12-03T09:47:49.284Z,-4.77
2022-12-03T09:48:49.264Z,-4.76
2022-12-03T09:49:49.257Z,-4.76
2022-12-03T09:50:49.271Z,-4.76
2022-12-03T09:51:49.235Z,-4.76
2022-12-03T09:52:49.244Z,-4.75
2022-12-03T09:53:49.224Z,-4.71
2022-12-03T09:54:49.197Z,-4.71
2022-12-03T09:55:49.242Z,-4.68
2022-12-03T09:56:49.173Z,-4.66
2022-12-03T09:57:49.170Z,-4.64
2022-12-03T09:58:49.158Z,-4.61
2022-12-03T09:59:49.162Z,-4.58
2022-12-03T10:00:49.135Z,-4.62
2022-12-03T10:01:49.293Z,-4.64
2022-12-03T10:02:49.188Z,-4.61
2022-12-03T10:03:49.153Z,-4.64
2022-12-03T10:04:49.225Z,-4.64
2022-12-03T10:05:49.087Z,-4.68
2022-12-03T10:06:49.084Z,-4.76
2022-12-03T10:07:49.158Z,-4.82
2022-12-03T10:08:49.152Z,-4.85
2022-12-03T10:09:49.038Z,-4.82
2022-12-03T10:10:49.034Z,-4.77
2022-12-03T10:11:49.016Z,-4.82
2022-12-03T10:12:48.989Z,-4.86
2022-12-03T10:13:49.007Z,-4.89
2022-12-03T10:14:48.983Z,-4.89
2022-12-03T10:15:48.978Z,-4.87
2022-12-03T10:16:49.012Z,-4.85
2022-12-03T10:17:48.959Z,-4.83
2022-12-03T10:18:48.951Z,-4.80
2022-12-03T10:19:48.939Z,-4.79
2022-12-03T10:20:48.919Z,-4.79
2022-12-03T10:21:48.906Z,-4.83
2022-12-03T10:22:48.911Z,-4.86
2022-12-03T10:23:54.909Z,-4.87
2022-12-03T10:24:48.901Z,-4.87
2022-12-03T10:25:48.867Z,-4.85
2022-12-03T10:26:48.854Z,-4.82
2022-12-03T10:27:48.841Z,-4.80
2022-12-03T10:28:48.822Z,-4.85
2022-12-03T10:29:48.832Z,-4.86
2022-12-03T10:30:48.837Z,-4.87
2022-12-03T10:31:48.878Z,-4.86
2022-12-03T10:32:48.771Z,-4.89
2022-12-03T10:33:48.763Z,-4.86
2022-12-03T10:34:48.773Z,-4.93
2022-12-03T10:35:48.742Z,-4.87
2022-12-03T10:36:48.725Z,-4.85
2022-12-03T10:37:48.732Z,-4.85
2022-12-03T10:38:48.711Z,-4.83
2022-12-03T10:39:55.465Z,-4.77
2022-12-03T10:40:48.763Z,-4.77
2022-12-03T10:41:48.693Z,-4.79
2022-12-03T10:42:48.669Z,-4.76
2022-12-03T10:43:48.663Z,-4.77
2022-12-03T10:44:48.649Z,-4.77
2022-12-03T10:45:48.726Z,-4.76
2022-12-03T10:46:48.727Z,-4.77
2022-12-03T10:47:48.694Z,-4.76
2022-12-03T10:48:48.605Z,-4.79
2022-12-03T10:49:48.585Z,-4.80
2022-12-03T10:50:48.599Z,-4.76
2022-12-03T10:51:48.595Z,-4.73
2022-12-03T10:52:48.585Z,-4.73
2022-12-03T10:53:48.548Z,-4.77
2022-12-03T10:54:48.552Z,-4.79
2022-12-03T10:55:48.546Z,-4.82
2022-12-03T10:56:48.549Z,-4.82
2022-12-03T10:57:48.559Z,-4.82
2022-12-03T10:58:48.501Z,-4.86
2022-12-03T10:59:48.744Z,-4.87
2022-12-03T11:00:48.502Z,-4.85
2022-12-03T11:01:48.564Z,-4.83
2022-12-03T11:02:56.134Z,-4.85
2022-12-03T11:03:48.505Z,-4.87
2022-12-03T11:04:49.190Z,-4.86
2022-12-03T11:05:48.438Z,-4.87
2022-12-03T11:06:48.418Z,-4.86
2022-12-03T11:07:48.496Z,-4.85
2022-12-03T11:08:54.736Z,-4.86
2022-12-03T11:09:48.399Z,-4.83
2022-12-03T11:10:48.353Z,-4.87
2022-12-03T11:11:48.377Z,-4.91
2022-12-03T11:12:48.378Z,-4.93
2022-12-03T11:13:48.376Z,-4.95
2022-12-03T11:14:48.328Z,-5.01
2022-12-03T11:15:48.382Z,-5.00
2022-12-03T11:16:48.311Z,-5.00
2022-12-03T11:17:48.308Z,-5.01
2022-12-03T11:18:48.301Z,-5.03
2022-12-03T11:19:48.286Z,-5.04
2022-12-03T11:20:48.261Z,-5.01
2022-12-03T11:21:48.276Z,-5.01
2022-12-03T11:22:48.238Z,-5.04
2022-12-03T11:23:48.222Z,-5.05
2022-12-03T11:24:48.216Z,-5.04
2022-12-03T11:25:48.217Z,-5.04
2022-12-03T11:26:48.230Z,-5.17
2022-12-03T11:27:48.202Z,-5.26
2022-12-03T11:28:48.176Z,-5.30
2022-12-03T11:29:48.180Z,-5.30
2022-12-03T11:30:48.203Z,-5.31
2022-12-03T11:31:48.445Z,-5.31
2022-12-03T11:32:48.134Z,-5.34
2022-12-03T11:33:48.101Z,-5.31
2022-12-03T11:34:48.109Z,-5.33
2022-12-03T11:35:48.089Z,-5.35
2022-12-03T11:37:01.619Z,-5.38
2022-12-03T11:37:48.147Z,-5.43
2022-12-03T11:38:52.977Z,-5.45
2022-12-03T11:39:48.056Z,-5.51
2022-12-03T11:40:48.024Z,-5.49
2022-12-03T11:41:48.024Z,-5.51
2022-12-03T11:42:48.055Z,-5.49
2022-12-03T11:43:48.053Z,-5.51
2022-12-03T11:44:47.989Z,-5.49
2022-12-03T11:45:48.023Z,-5.49
2022-12-03T11:46:48.127Z,-5.45
2022-12-03T11:47:47.955Z,-5.44
2022-12-03T11:48:47.953Z,-5.43
2022-12-03T11:49:47.963Z,-5.43
2022-12-03T11:50:47.918Z,-5.41
2022-12-03T11:51:47.917Z,-5.35
2022-12-03T11:52:47.898Z,-5.34
2022-12-03T11:53:47.926Z,-5.33
2022-12-03T11:54:47.956Z,-5.34
2022-12-03T11:55:47.877Z,-5.35
2022-12-03T11:56:47.887Z,-5.34
2022-12-03T11:57:47.867Z,-5.31
2022-12-03T11:58:47.876Z,-5.35
2022-12-03T11:59:47.821Z,-5.35
2022-12-03T12:00:47.833Z,-5.35
2022-12-03T12:01:47.825Z,-5.33
2022-12-03T12:02:47.862Z,-5.38
2022-12-03T12:03:48.047Z,-5.37
2022-12-03T12:04:47.777Z,-5.40
2022-12-03T12:05:47.770Z,-5.40
2022-12-03T12:06:53.190Z,-5.40
2022-12-03T12:07:47.917Z,-5.38
2022-12-03T12:08:47.743Z,-5.40
2022-12-03T12:09:48.279Z,-5.38
2022-12-03T12:10:47.729Z,-5.37
2022-12-03T12:11:47.770Z,-5.37
2022-12-03T12:12:54.682Z,-5.40
2022-12-03T12:13:47.698Z,-5.37
2022-12-03T12:14:47.683Z,-5.40
2022-12-03T12:15:47.699Z,-5.43
2022-12-03T12:16:47.737Z,-5.45
2022-12-03T12:17:47.727Z,-5.49
2022-12-03T12:18:49.991Z,-5.55
2022-12-03T12:19:54.050Z,-5.61
2022-12-03T12:20:47.632Z,-5.61
2022-12-03T12:21:47.623Z,-5.61
2022-12-03T12:22:47.614Z,-5.67
2022-12-03T12:23:47.578Z,-5.70
2022-12-03T12:24:47.578Z,-5.67
2022-12-03T12:25:53.812Z,-5.63
2022-12-03T12:26:47.564Z,-5.61
2022-12-03T12:27:47.532Z,-5.61
2022-12-03T12:28:47.522Z,-5.65
2022-12-03T12:29:47.522Z,-5.63
2022-12-03T12:30:47.584Z,-5.65
2022-12-03T12:31:52.345Z,-5.62
2022-12-03T12:32:47.511Z,-5.61
2022-12-03T12:33:47.469Z,-5.61
2022-12-03T12:34:47.531Z,-5.58
2022-12-03T12:35:47.485Z,-5.56
2022-12-03T12:36:47.480Z,-5.56
2022-12-03T12:37:50.069Z,-5.54
2022-12-03T12:38:47.417Z,-5.56
2022-12-03T12:39:47.409Z,-5.56
2022-12-03T12:40:47.433Z,-5.55
2022-12-03T12:41:47.419Z,-5.52
2022-12-03T12:42:47.420Z,-5.49
2022-12-03T12:43:47.366Z,-5.52
2022-12-03T12:44:47.355Z,-5.51
2022-12-03T12:45:47.356Z,-5.51
2022-12-03T12:46:48.631Z,-5.54
2022-12-03T12:47:47.458Z,-5.55
2022-12-03T12:48:47.329Z,-5.56
2022-12-03T12:49:51.577Z,-5.56
2022-12-03T12:50:47.294Z,-5.56
2022-12-03T12:51:47.302Z,-5.56
2022-12-03T12:52:47.245Z,-5.56