createdAt,value
2023-01-23T00:00:16.154Z,102528.13
2023-01-23T00:02:20.794Z,102535.94
2023-01-23T00:04:25.183Z,102532.28
2023-01-23T00:06:31.361Z,102532.03
2023-01-23T00:08:37.508Z,102533.66
2023-01-23T00:10:46.807Z,102529.94
2023-01-23T00:12:53.739Z,102529.72
2023-01-23T00:14:58.359Z,102538.34
2023-01-23T00:17:03.216Z,102539.06
2023-01-23T00:19:07.674Z,102544.13
2023-01-23T00:21:18.316Z,102540.41
2023-01-23T00:23:24.317Z,102539.38
2023-01-23T00:25:31.926Z,102538.41
2023-01-23T00:27:38.783Z,102541.84
2023-01-23T00:29:45.176Z,102545.34
2023-01-23T00:31:53.031Z,102550.56
2023-01-23T00:34:10.754Z,102553.16
2023-01-23T00:36:18.837Z,102548.72
2023-01-23T00:38:26.046Z,102552.31
2023-01-23T00:40:32.482Z,102554.97
2023-01-23T00:42:39.749Z,102554.97
2023-01-23T00:44:46.122Z,102561.97
2023-01-23T00:46:50.642Z,102565.56
2023-01-23T00:48:55.153Z,102558.50
2023-01-23T00:50:59.487Z,102565.56
2023-01-23T00:53:04.901Z,102563.81
2023-01-23T00:55:12.017Z,102562.00
2023-01-23T00:57:16.187Z,102560.19
2023-01-23T00:59:25.182Z,102551.38
2023-01-23T01:01:33.675Z,102555.75
2023-01-23T01:03:38.892Z,102562.84
2023-01-23T01:05:45.302Z,102567.25
2023-01-23T01:07:50.568Z,102564.59
2023-01-23T01:09:55.267Z,102567.25
2023-01-23T01:12:00.743Z,102559.25
2023-01-23T01:14:05.377Z,102571.66
2023-01-23T01:16:11.334Z,102570.75
2023-01-23T01:18:15.861Z,102574.28
2023-01-23T01:20:23.102Z,102575.16
2023-01-23T01:22:28.266Z,102571.66
2023-01-23T01:24:32.135Z,102580.44
2023-01-23T01:26:36.482Z,102584.78
2023-01-23T01:28:43.507Z,102580.44
2023-01-23T01:30:47.702Z,102579.59
2023-01-23T01:32:52.538Z,102583.97
2023-01-23T01:34:56.777Z,102576.94
2023-01-23T01:37:01.269Z,102579.59
2023-01-23T01:39:05.582Z,102586.63
2023-01-23T01:41:10.760Z,102596.31
2023-01-23T01:43:20.834Z,102595.41
2023-01-23T01:46:02.341Z,102591.91
2023-01-23T01:48:09.706Z,102593.78
2023-01-23T01:50:15.709Z,102591.25
2023-01-23T01:52:23.358Z,102585.06
2023-01-23T01:54:34.844Z,102596.53
2023-01-23T01:56:51.211Z,102596.50
2023-01-23T01:58:55.842Z,102600.88
2023-01-23T02:01:00.268Z,102610.56
2023-01-23T02:03:06.352Z,102617.56
2023-01-23T02:05:23.548Z,102613.22
2023-01-23T02:07:35.854Z,102614.06
2023-01-23T02:09:41.920Z,102607.91
2023-01-23T02:11:47.345Z,102611.47
2023-01-23T02:14:00.303Z,102611.47
2023-01-23T02:16:07.447Z,102611.47
2023-01-23T02:18:14.498Z,102614.13
2023-01-23T02:20:24.822Z,102610.59
2023-01-23T02:22:42.181Z,102612.28
2023-01-23T02:24:57.217Z,102609.53
2023-01-23T02:27:03.389Z,102608.56
2023-01-23T02:29:10.210Z,102601.44
2023-01-23T02:31:35.917Z,102608.41
2023-01-23T02:33:53.748Z,102605.78
2023-01-23T02:35:59.102Z,102610.19
2023-01-23T02:38:08.401Z,102615.47
2023-01-23T02:40:13.497Z,102622.47
2023-01-23T02:42:19.437Z,102615.41
2023-01-23T02:44:32.892Z,102600.38
2023-01-23T02:46:40.389Z,102600.38
2023-01-23T02:48:46.123Z,102604.75
2023-01-23T02:50:50.540Z,102597.53
2023-01-23T02:52:55.102Z,102593.94
2023-01-23T02:54:59.657Z,102604.44
2023-01-23T02:57:04.001Z,102593.84
2023-01-23T02:59:27.975Z,102597.31
2023-01-23T03:01:37.858Z,102581.41
2023-01-23T03:03:48.843Z,102577.78
2023-01-23T03:05:56.150Z,102581.28
2023-01-23T03:08:03.081Z,102582.19
2023-01-23T03:10:10.576Z,102577.78
2023-01-23T03:12:18.079Z,102567.19
2023-01-23T03:14:26.120Z,102568.03
2023-01-23T03:16:31.233Z,102570.69
2023-01-23T03:18:52.917Z,102574.22
2023-01-23T03:21:04.713Z,102571.53
2023-01-23T03:23:09.465Z,102569.72
2023-01-23T03:25:13.050Z,102574.19
2023-01-23T03:27:16.987Z,102575.91
2023-01-23T03:29:45.551Z,102575.91
2023-01-23T03:31:51.608Z,102570.63
2023-01-23T03:33:55.696Z,102564.38
2023-01-23T03:36:02.266Z,102573.25
2023-01-23T03:38:07.098Z,102570.63
2023-01-23T03:40:34.911Z,102580.28
2023-01-23T03:42:38.665Z,102584.72
2023-01-23T03:44:46.945Z,102586.50
2023-01-23T03:46:52.416Z,102582.91
2023-01-23T03:48:56.053Z,102584.72
2023-01-23T03:50:59.750Z,102582.00
2023-01-23T03:53:03.702Z,102592.59
2023-01-23T03:55:09.073Z,102593.50
2023-01-23T03:57:17.190Z,102586.41
2023-01-23T04:00:01.085Z,102589.03
2023-01-23T04:02:17.516Z,102590.78
2023-01-23T04:04:22.055Z,102581.91
2023-01-23T04:06:28.865Z,102593.31
2023-01-23T04:08:33.995Z,102585.38
2023-01-23T04:10:37.975Z,102590.66
2023-01-23T04:12:53.145Z,102597.72
2023-01-23T04:15:01.694Z,102593.25
2023-01-23T04:17:08.555Z,102585.38
2023-01-23T04:19:12.476Z,102592.41
2023-01-23T04:21:16.269Z,102593.38
2023-01-23T04:23:19.956Z,102597.09
2023-01-23T04:25:23.935Z,102584.88
2023-01-23T04:27:28.334Z,102591.22
2023-01-23T04:29:36.657Z,102589.59
2023-01-23T04:31:43.853Z,102594.03
2023-01-23T04:33:49.424Z,102592.31
2023-01-23T04:35:57.695Z,102585.31
2023-01-23T04:38:03.028Z,102588.13
2023-01-23T04:40:08.916Z,102591.69
2023-01-23T04:42:23.885Z,102595.28
2023-01-23T04:44:43.142Z,102588.13
2023-01-23T04:47:10.443Z,102596.03
2023-01-23T04:49:14.339Z,102600.38
2023-01-23T04:51:20.621Z,102609.13
2023-01-23T04:53:24.381Z,102611.78
2023-01-23T04:55:36.765Z,102597.66
2023-01-23T04:57:46.452Z,102610.09
2023-01-23T04:59:58.152Z,102612.09
2023-01-23T05:02:04.052Z,102619.13
2023-01-23T05:04:16.021Z,102623.47
2023-01-23T05:06:23.269Z,102625.22
2023-01-23T05:08:31.325Z,102625.22
2023-01-23T05:11:00.721Z,102630.50
2023-01-23T05:13:05.228Z,102641.22
2023-01-23T05:15:09.863Z,102628.09
2023-01-23T05:17:16.906Z,102629.09
2023-01-23T05:19:30.349Z,102632.72
2023-01-23T05:21:37.841Z,102638.03
2023-01-23T05:23:45.534Z,102643.31
2023-01-23T05:25:54.332Z,102642.47
2023-01-23T05:28:01.719Z,102648.53
2023-01-23T05:30:10.364Z,102649.34
2023-01-23T05:32:17.428Z,102653.78
2023-01-23T05:34:22.975Z,102651.19
2023-01-23T05:36:29.393Z,102661.78
2023-01-23T05:38:34.730Z,102665.34
2023-01-23T05:40:40.756Z,102669.78
2023-01-23T05:43:03.820Z,102670.69
2023-01-23T05:45:29.206Z,102658.41
2023-01-23T05:47:36.193Z,102658.50
2023-01-23T05:49:43.398Z,102654.13
2023-01-23T05:51:53.376Z,102646.13
2023-01-23T05:54:03.099Z,102646.13
2023-01-23T05:56:16.062Z,102645.28
2023-01-23T05:58:39.006Z,102637.38
2023-01-23T06:01:04.314Z,102639.19
2023-01-23T06:03:27.816Z,102634.91
2023-01-23T06:05:44.514Z,102647.34
2023-01-23T06:07:56.025Z,102648.31
2023-01-23T06:10:01.688Z,102634.22
2023-01-23T06:12:05.703Z,102637.84
2023-01-23T06:14:10.132Z,102638.72
2023-01-23T06:16:14.662Z,102631.59
2023-01-23T06:18:19.073Z,102625.38
2023-01-23T06:20:23.364Z,102628.03
2023-01-23T06:22:30.060Z,102618.31
2023-01-23T06:24:44.383Z,102611.13
2023-01-23T06:26:49.065Z,102618.97
2023-01-23T06:28:53.523Z,102626.91
2023-01-23T06:31:02.194Z,102626.13
2023-01-23T06:33:17.160Z,102631.41
2023-01-23T06:35:25.095Z,102624.38
2023-01-23T06:37:31.235Z,102616.53
2023-01-23T06:39:36.333Z,102619.19
2023-01-23T06:41:45.635Z,102624.44
2023-01-23T06:43:55.414Z,102622.63
2023-01-23T06:46:04.392Z,102620.91
2023-01-23T06:48:26.222Z,102624.53
2023-01-23T06:50:36.471Z,102616.63
2023-01-23T06:52:45.678Z,102622.91
2023-01-23T06:54:50.195Z,102614.22
2023-01-23T06:56:56.160Z,102623.03
2023-01-23T06:59:01.067Z,102636.25
2023-01-23T07:01:12.912Z,102638.91
2023-01-23T07:03:41.218Z,102649.47
2023-01-23T07:05:45.712Z,102646.84
2023-01-23T07:07:50.263Z,102653.00
2023-01-23T07:09:57.432Z,102671.50
2023-01-23T07:12:05.124Z,102668.84
2023-01-23T07:14:09.518Z,102673.34
2023-01-23T07:16:15.088Z,102674.41
2023-01-23T07:18:21.199Z,102677.09
2023-01-23T07:20:28.738Z,102675.25
2023-01-23T07:22:39.284Z,102673.50
2023-01-23T07:24:44.370Z,102666.41
2023-01-23T07:26:48.718Z,102673.41
2023-01-23T07:28:54.664Z,102676.91
2023-01-23T07:31:00.654Z,102670.75
2023-01-23T07:33:05.590Z,102678.69
2023-01-23T07:35:11.177Z,102676.06
2023-01-23T07:37:15.051Z,102679.50
2023-01-23T07:39:21.015Z,102693.56
2023-01-23T07:41:28.651Z,102700.66
2023-01-23T07:43:33.129Z,102718.38
2023-01-23T07:45:38.346Z,102713.16
2023-01-23T07:47:45.443Z,102719.34
2023-01-23T07:49:49.637Z,102702.59
2023-01-23T07:51:53.491Z,102716.75
2023-01-23T07:53:57.896Z,102720.28
2023-01-23T07:56:02.878Z,102718.56
2023-01-23T07:58:07.156Z,102717.69
2023-01-23T08:00:13.120Z,102717.69
2023-01-23T08:02:19.514Z,102717.69
2023-01-23T08:04:24.259Z,102731.94
2023-01-23T08:06:28.289Z,102730.22
2023-01-23T08:08:33.541Z,102727.69
2023-01-23T08:10:37.198Z,102736.56
2023-01-23T08:12:40.896Z,102747.19
2023-01-23T08:14:45.413Z,102753.53
2023-01-23T08:16:51.825Z,102756.22
2023-01-23T08:18:57.403Z,102760.69
2023-01-23T08:21:03.456Z,102759.78
2023-01-23T08:23:07.712Z,102756.28
2023-01-23T08:25:13.828Z,102764.31
2023-01-23T08:27:18.443Z,102767.06
2023-01-23T08:29:22.929Z,102773.25
2023-01-23T08:31:28.852Z,102774.09
2023-01-23T08:33:34.879Z,102782.00
2023-01-23T08:35:49.940Z,102781.97
2023-01-23T08:37:53.882Z,102783.69
2023-01-23T08:39:58.128Z,102781.00
2023-01-23T08:42:02.546Z,102783.63
2023-01-23T08:44:09.956Z,102788.81
2023-01-23T08:46:17.819Z,102782.59
2023-01-23T08:48:24.894Z,102785.28
2023-01-23T08:50:31.467Z,102788.81
2023-01-23T08:52:40.988Z,102782.69
2023-01-23T08:54:45.714Z,102784.47
2023-01-23T08:56:50.018Z,102789.78
2023-01-23T08:58:54.471Z,102782.75
2023-01-23T09:00:59.421Z,102794.16
2023-01-23T09:03:05.718Z,102788.03
2023-01-23T09:05:11.753Z,102795.06
2023-01-23T09:07:16.982Z,102801.25
2023-01-23T09:09:22.813Z,102797.72
2023-01-23T09:11:27.509Z,102794.22
2023-01-23T09:13:32.150Z,102801.25
2023-01-23T09:15:36.415Z,102807.44
2023-01-23T09:17:40.949Z,102809.22
2023-01-23T09:19:45.534Z,102804.00
2023-01-23T09:21:50.040Z,102807.44
2023-01-23T09:23:54.281Z,102798.59
2023-01-23T09:26:04.673Z,102798.56
2023-01-23T09:28:08.948Z,102805.56
2023-01-23T09:30:14.198Z,102802.91
2023-01-23T09:32:17.749Z,102798.47
2023-01-23T09:34:22.307Z,102799.28
2023-01-23T09:36:41.789Z,102805.41
2023-01-23T09:38:49.989Z,102797.38
2023-01-23T09:40:57.391Z,102801.72
2023-01-23T09:43:11.020Z,102806.09
2023-01-23T09:45:20.967Z,102810.44
2023-01-23T09:47:30.352Z,102812.16
2023-01-23T09:49:47.202Z,102810.31
2023-01-23T09:51:58.614Z,102815.56
2023-01-23T09:54:13.219Z,102812.88
2023-01-23T09:56:31.624Z,102826.94
2023-01-23T09:58:43.685Z,102827.75
2023-01-23T10:00:49.199Z,102829.44
2023-01-23T10:02:54.799Z,102828.53
2023-01-23T10:05:03.435Z,102825.81
2023-01-23T10:07:25.749Z,102831.00
2023-01-23T10:09:45.908Z,102827.34
2023-01-23T10:11:59.680Z,102827.28
2023-01-23T10:14:21.439Z,102822.72
2023-01-23T10:16:58.632Z,102820.00
2023-01-23T10:19:16.939Z,102820.75
2023-01-23T10:21:31.268Z,102820.69
2023-01-23T10:23:54.813Z,102818.84
2023-01-23T10:25:59.813Z,102825.84
2023-01-23T10:28:19.148Z,102831.97
2023-01-23T10:30:30.718Z,102837.19
2023-01-23T10:32:53.433Z,102829.19
2023-01-23T10:35:04.198Z,102833.47
2023-01-23T10:37:17.585Z,102837.81
2023-01-23T10:39:28.621Z,102829.78
2023-01-23T10:41:34.825Z,102832.53
2023-01-23T10:43:41.621Z,102843.13
2023-01-23T10:45:49.653Z,102846.63
2023-01-23T10:47:55.565Z,102851.88
2023-01-23T10:50:01.542Z,102852.75
2023-01-23T10:52:08.012Z,102856.34
2023-01-23T10:54:31.468Z,102846.72
2023-01-23T10:56:41.686Z,102854.66
2023-01-23T10:58:46.616Z,102850.19
2023-01-23T11:00:53.479Z,102851.06
2023-01-23T11:02:57.675Z,102849.31
2023-01-23T11:05:05.936Z,102853.75
2023-01-23T11:07:16.177Z,102844.94
2023-01-23T11:09:22.334Z,102850.19
2023-01-23T11:11:28.320Z,102856.25
2023-01-23T11:13:33.237Z,102851.81
2023-01-23T11:15:41.334Z,102843.81
2023-01-23T11:17:47.427Z,102831.41
2023-01-23T11:19:54.726Z,102826.97
2023-01-23T11:22:00.731Z,102837.56
2023-01-23T11:24:22.432Z,102840.91
2023-01-23T11:26:35.981Z,102841.66
2023-01-23T11:28:51.996Z,102834.53
2023-01-23T11:31:12.929Z,102833.56
2023-01-23T11:33:36.069Z,102837.88
2023-01-23T11:36:01.586Z,102847.69
2023-01-23T11:38:08.200Z,102850.28
2023-01-23T11:40:18.244Z,102842.44
2023-01-23T11:42:23.092Z,102844.28
2023-01-23T11:44:30.082Z,102841.78
2023-01-23T11:46:51.823Z,102843.56
2023-01-23T11:49:20.848Z,102845.28
2023-01-23T11:51:34.333Z,102843.44
2023-01-23T11:53:46.479Z,102831.72
2023-01-23T11:56:34.031Z,102836.88
2023-01-23T11:59:09.824Z,102837.50
2023-01-23T12:01:22.763Z,102838.13
2023-01-23T12:03:52.903Z,102843.25
2023-01-23T12:06:20.734Z,102845.72
2023-01-23T12:08:36.348Z,102839.47
2023-01-23T12:10:54.860Z,102834.16
2023-01-23T12:13:17.311Z,102834.16
2023-01-23T12:15:33.365Z,102835.03
2023-01-23T12:17:47.531Z,102832.38
2023-01-23T12:20:20.346Z,102834.09
2023-01-23T12:22:39.409Z,102829.69
2023-01-23T12:25:00.128Z,102825.28
2023-01-23T12:27:13.157Z,102827.97
2023-01-23T12:29:58.792Z,102823.41
2023-01-23T12:32:28.006Z,102824.09
2023-01-23T12:34:51.662Z,102817.66
2023-01-23T12:37:30.348Z,102813.00
2023-01-23T12:39:53.827Z,102825.19
2023-01-23T12:42:04.700Z,102826.06
2023-01-23T12:44:16.342Z,102819.78
2023-01-23T12:46:26.851Z,102823.31
2023-01-23T12:48:37.844Z,102821.47
2023-01-23T12:50:48.019Z,102825.75
2023-01-23T12:53:00.497Z,102824.59
2023-01-23T12:55:18.537Z,102822.53
2023-01-23T12:57:46.205Z,102828.38
2023-01-23T13:00:10.434Z,102814.81
2023-01-23T13:02:22.303Z,102822.50
2023-01-23T13:04:45.900Z,102825.88
2023-01-23T13:06:57.487Z,102826.66
2023-01-23T13:09:16.977Z,102826.41
2023-01-23T13:11:45.371Z,102821.03
2023-01-23T13:13:49.697Z,102825.19
2023-01-23T13:16:12.818Z,102825.25
2023-01-23T13:18:28.379Z,102827.22
2023-01-23T13:20:52.396Z,102830.69
2023-01-23T13:22:57.170Z,102839.34
2023-01-23T13:25:14.349Z,102835.72
2023-01-23T13:27:52.327Z,102838.47
2023-01-23T13:29:59.001Z,102836.75
2023-01-23T13:32:24.006Z,102838.69
2023-01-23T13:34:40.840Z,102840.38
2023-01-23T13:36:46.088Z,102842.81
2023-01-23T13:39:26.300Z,102840.78
2023-01-23T13:41:31.230Z,102846.69
2023-01-23T13:43:55.441Z,102852.69
2023-01-23T13:46:00.220Z,102850.81
2023-01-23T14:21:55.694Z,102869.06
2023-01-23T14:24:04.696Z,102867.44
2023-01-23T14:26:13.199Z,102878.91
2023-01-23T14:28:18.927Z,102883.47
2023-01-23T14:30:27.420Z,102877.34
2023-01-23T14:32:35.272Z,102887.13
2023-01-23T14:34:41.363Z,102880.13
2023-01-23T14:36:48.964Z,102876.63
2023-01-23T14:38:53.583Z,102874.91
2023-01-23T14:40:59.146Z,102877.59
2023-01-23T14:43:05.973Z,102871.56
2023-01-23T14:45:14.692Z,102870.66
2023-01-23T14:47:24.712Z,102874.25
2023-01-23T14:49:35.082Z,102870.78
2023-01-23T14:51:39.514Z,102871.63
2023-01-23T14:53:44.194Z,102864.63
2023-01-23T14:55:52.874Z,102858.47
2023-01-23T14:58:00.671Z,102875.31
2023-01-23T15:00:06.975Z,102873.63
2023-01-23T15:02:31.643Z,102875.44
2023-01-23T15:04:37.662Z,102877.28
2023-01-23T15:06:43.058Z,102872.84
2023-01-23T15:08:48.910Z,102874.66
2023-01-23T15:10:55.397Z,102878.25
2023-01-23T15:13:02.864Z,102879.16
2023-01-23T15:15:19.139Z,102879.22
2023-01-23T15:17:24.213Z,102886.34
2023-01-23T15:19:28.817Z,102882.91
2023-01-23T15:21:37.957Z,102884.72
2023-01-23T15:24:01.147Z,102886.66
2023-01-23T15:26:25.877Z,102871.75
2023-01-23T15:28:40.121Z,102887.03
2023-01-23T15:30:48.945Z,102883.59
2023-01-23T15:32:54.019Z,102887.28
2023-01-23T15:35:00.459Z,102888.28
2023-01-23T15:37:21.769Z,102894.63
2023-01-23T15:39:28.961Z,102892.94
2023-01-23T15:41:41.529Z,102894.78
2023-01-23T15:43:46.277Z,102909.00
2023-01-23T15:45:51.171Z,102901.94
2023-01-23T15:47:56.117Z,102910.81
2023-01-23T15:50:03.368Z,102909.06
2023-01-23T15:52:21.695Z,102903.75
2023-01-23T15:54:30.609Z,102902.84
2023-01-23T15:56:36.623Z,102909.97
2023-01-23T15:58:41.013Z,102915.25
2023-01-23T16:00:45.672Z,102910.81
2023-01-23T16:02:56.656Z,102912.59
2023-01-23T16:05:02.226Z,102912.66
2023-01-23T16:07:09.533Z,102913.50
2023-01-23T16:09:31.121Z,102913.56
2023-01-23T16:11:39.424Z,102925.91
2023-01-23T16:13:43.469Z,102922.38
2023-01-23T16:15:49.145Z,102920.63
2023-01-23T16:17:53.989Z,102930.34
2023-01-23T16:19:58.729Z,102931.25
2023-01-23T16:22:05.587Z,102928.59
2023-01-23T16:24:18.207Z,102926.94
2023-01-23T16:26:26.413Z,102929.63
2023-01-23T16:28:32.726Z,102930.63
2023-01-23T16:30:37.235Z,102927.28
2023-01-23T16:32:42.011Z,102926.47
2023-01-23T16:34:46.356Z,102924.94
2023-01-23T16:36:52.586Z,102929.56
2023-01-23T16:38:57.547Z,102932.31
2023-01-23T16:41:02.238Z,102931.56
2023-01-23T16:43:08.128Z,102922.88
2023-01-23T16:45:17.895Z,102933.56
2023-01-23T16:47:22.410Z,102936.22
2023-01-23T16:49:27.249Z,102938.97
2023-01-23T16:51:33.433Z,102945.31
2023-01-23T16:53:43.642Z,102937.56
2023-01-23T16:55:49.155Z,102943.00
2023-01-23T16:57:56.410Z,102937.91
2023-01-23T17:00:02.788Z,102937.97
2023-01-23T17:02:17.241Z,102941.59
2023-01-23T17:04:23.352Z,102935.56
2023-01-23T17:06:28.147Z,102941.84
2023-01-23T17:08:33.975Z,102943.78
2023-01-23T17:10:46.370Z,102940.38
2023-01-23T17:12:54.859Z,102945.75
2023-01-23T17:14:59.474Z,102942.25
2023-01-23T17:17:11.984Z,102952.00
2023-01-23T17:19:25.844Z,102952.81
2023-01-23T17:21:35.708Z,102954.50
2023-01-23T17:23:40.248Z,102963.25
2023-01-23T17:25:59.780Z,102957.06
2023-01-23T17:28:12.691Z,102958.75
2023-01-23T17:30:19.252Z,102964.06
2023-01-23T17:32:36.765Z,102959.72
2023-01-23T17:34:48.815Z,102963.28
2023-01-23T17:36:56.037Z,102962.41
2023-01-23T17:39:02.366Z,102972.13
2023-01-23T17:41:07.897Z,102967.75
2023-01-23T17:43:13.612Z,102980.22
2023-01-23T17:45:22.654Z,102978.50
2023-01-23T17:47:27.378Z,102988.25
2023-01-23T17:49:34.482Z,102995.38
2023-01-23T17:51:38.659Z,102991.88
2023-01-23T17:53:43.087Z,102996.34
2023-01-23T17:55:52.333Z,102998.09
2023-01-23T17:57:56.443Z,102988.47
2023-01-23T18:00:00.816Z,102999.13
2023-01-23T18:02:04.787Z,103000.06
2023-01-23T18:04:17.168Z,103001.94
2023-01-23T18:06:22.739Z,103001.19
2023-01-23T18:08:27.086Z,103003.88
2023-01-23T18:10:34.374Z,103003.00
2023-01-23T18:12:46.228Z,103007.50
2023-01-23T18:14:55.914Z,102997.00
2023-01-23T18:16:59.978Z,103004.19
2023-01-23T18:19:19.213Z,103006.13
2023-01-23T18:21:25.324Z,103007.13
2023-01-23T18:23:34.587Z,103007.31
2023-01-23T18:25:43.533Z,103010.94
2023-01-23T18:27:50.506Z,103009.19
2023-01-23T18:30:17.687Z,103008.34
2023-01-23T18:32:59.728Z,103006.63
2023-01-23T18:35:08.078Z,103016.28
2023-01-23T18:37:25.641Z,103014.56
2023-01-23T18:39:52.909Z,103018.09
2023-01-23T18:42:14.855Z,103014.47
2023-01-23T18:44:25.675Z,103017.00
2023-01-23T18:46:30.116Z,103024.78
2023-01-23T18:48:36.901Z,103024.63
2023-01-23T18:50:43.891Z,103027.97
2023-01-23T18:52:55.932Z,103031.34
2023-01-23T18:55:09.455Z,103032.94
2023-01-23T18:57:29.277Z,103039.81
2023-01-23T18:59:42.819Z,103038.78
2023-01-23T19:01:55.437Z,103040.41
2023-01-23T19:04:02.229Z,103040.31
2023-01-23T19:06:13.083Z,103038.44
2023-01-23T19:08:28.704Z,103042.75
2023-01-23T19:10:47.580Z,103040.06
2023-01-23T19:13:06.856Z,103046.16
2023-01-23T19:15:25.381Z,103047.84
2023-01-23T19:17:44.767Z,103057.47
2023-01-23T19:19:57.403Z,103055.69
2023-01-23T19:22:05.792Z,103053.00
2023-01-23T19:24:12.838Z,103055.59
2023-01-23T19:26:19.587Z,103054.66
2023-01-23T19:28:24.240Z,103058.13
2023-01-23T19:30:29.273Z,103059.81
2023-01-23T19:32:35.177Z,103066.81
2023-01-23T19:34:39.872Z,103055.31
2023-01-23T19:36:44.139Z,103063.19
2023-01-23T19:38:49.430Z,103064.03
2023-01-23T19:40:57.267Z,103060.50
2023-01-23T19:43:13.778Z,103059.59
2023-01-23T19:45:22.092Z,103058.66
2023-01-23T19:47:27.673Z,103066.59
2023-01-23T19:49:31.910Z,103074.53
2023-01-23T19:51:36.546Z,103069.19
2023-01-23T19:53:40.605Z,103076.25
2023-01-23T19:55:45.326Z,103077.09
2023-01-23T19:57:50.780Z,103079.69
2023-01-23T19:59:54.648Z,103082.34
2023-01-23T20:01:59.284Z,103086.78
2023-01-23T20:04:06.014Z,103075.28
2023-01-23T20:06:11.838Z,103081.44
2023-01-23T20:08:17.675Z,103089.34
2023-01-23T20:10:29.306Z,103079.63
2023-01-23T20:12:41.662Z,103084.06
2023-01-23T20:14:48.816Z,103085.81
2023-01-23T20:17:03.476Z,103078.72
2023-01-23T20:19:18.809Z,103084.91
2023-01-23T20:21:30.304Z,103078.75
2023-01-23T20:23:40.538Z,103089.34
2023-01-23T20:25:47.668Z,103087.59
2023-01-23T20:27:55.005Z,103091.19
2023-01-23T20:30:03.536Z,103092.94
2023-01-23T20:32:11.119Z,103091.19
2023-01-23T20:34:19.561Z,103091.19
2023-01-23T20:36:27.855Z,103083.25
2023-01-23T20:38:35.716Z,103077.94
2023-01-23T20:40:42.295Z,103083.25
2023-01-23T20:42:47.725Z,103081.53
2023-01-23T20:44:53.282Z,103084.22
2023-01-23T20:47:03.675Z,103091.31
2023-01-23T20:49:18.642Z,103090.50
2023-01-23T20:51:33.819Z,103089.72
2023-01-23T20:53:40.787Z,103093.31
2023-01-23T20:55:45.671Z,103091.63
2023-01-23T20:58:08.446Z,103096.09
2023-01-23T21:00:15.200Z,103098.81
2023-01-23T21:02:29.919Z,103100.66
2023-01-23T21:04:36.503Z,103096.28
2023-01-23T21:06:41.667Z,103098.97
2023-01-23T21:08:58.595Z,103099.03
2023-01-23T21:11:08.181Z,103111.41
2023-01-23T21:13:16.208Z,103104.41
2023-01-23T21:15:20.920Z,103108.94
2023-01-23T21:17:28.110Z,103100.16
2023-01-23T21:19:33.185Z,103104.63
2023-01-23T21:21:38.622Z,103106.44
2023-01-23T21:23:43.518Z,103104.69
2023-01-23T21:25:51.241Z,103107.38
2023-01-23T21:27:56.302Z,103108.31
2023-01-23T21:30:00.736Z,103099.56
2023-01-23T21:32:04.984Z,103112.84
2023-01-23T21:34:12.874Z,103110.31
2023-01-23T21:36:19.178Z,103106.84
2023-01-23T21:38:23.313Z,103116.66
2023-01-23T21:40:28.015Z,103108.75
2023-01-23T21:42:32.227Z,103113.22
2023-01-23T21:44:36.538Z,103117.78
2023-01-23T21:46:41.551Z,103108.22
2023-01-23T21:48:45.541Z,103110.06
2023-01-23T21:50:51.309Z,103111.00
2023-01-23T21:52:55.178Z,103120.81
2023-01-23T21:54:59.623Z,103123.44
2023-01-23T21:57:04.550Z,103123.53
2023-01-23T21:59:08.647Z,103128.03
2023-01-23T22:01:32.943Z,103132.53
2023-01-23T22:03:38.184Z,103130.81
2023-01-23T22:05:42.625Z,103131.75
2023-01-23T22:07:48.787Z,103130.88
2023-01-23T22:09:52.666Z,103126.56
2023-01-23T22:11:56.680Z,103130.16
2023-01-23T22:14:01.203Z,103132.06
2023-01-23T22:16:06.266Z,103132.16
2023-01-23T22:18:10.246Z,103131.34
2023-01-23T22:20:14.733Z,103138.66
2023-01-23T22:22:19.894Z,103135.34
2023-01-23T22:24:24.907Z,103132.91
2023-01-23T22:26:29.120Z,103133.84
2023-01-23T22:28:33.327Z,103140.97
2023-01-23T22:30:37.344Z,103139.22
2023-01-23T22:32:41.805Z,103129.50
2023-01-23T22:34:46.184Z,103128.66
2023-01-23T22:36:51.413Z,103132.16
2023-01-23T22:38:57.008Z,103138.38
2023-01-23T22:41:05.405Z,103141.94
2023-01-23T22:43:10.827Z,103151.66
2023-01-23T22:45:14.428Z,103150.84
2023-01-23T22:47:18.746Z,103157.06
2023-01-23T22:49:22.925Z,103147.41
2023-01-23T22:51:28.878Z,103151.84
2023-01-23T22:53:34.056Z,103148.38
2023-01-23T22:55:40.332Z,103150.19
2023-01-23T22:57:45.718Z,103158.25
2023-01-23T22:59:49.446Z,103154.00
2023-01-23T23:01:53.251Z,103159.47
2023-01-23T23:03:59.373Z,103162.16
2023-01-23T23:06:05.717Z,103152.53
2023-01-23T23:08:09.675Z,103153.47
2023-01-23T23:10:14.322Z,103157.00
2023-01-23T23:12:18.320Z,103158.81
2023-01-23T23:14:23.595Z,103157.06
2023-01-23T23:16:29.603Z,103158.84
2023-01-23T23:18:33.576Z,103164.09
2023-01-23T23:20:37.901Z,103159.78
2023-01-23T23:22:44.375Z,103158.00
2023-01-23T23:24:48.012Z,103158.00
2023-01-23T23:26:52.116Z,103156.47
2023-01-23T23:28:55.955Z,103161.88
2023-01-23T23:31:01.469Z,103158.38
2023-01-23T23:33:05.326Z,103158.38
2023-01-23T23:35:10.669Z,103159.28
2023-01-23T23:37:14.280Z,103157.53
2023-01-23T23:39:18.272Z,103157.53
2023-01-23T23:41:21.967Z,103160.13
2023-01-23T23:43:26.206Z,103157.44
2023-01-23T23:45:29.911Z,103155.69
2023-01-23T23:47:35.074Z,103152.38
2023-01-23T23:49:39.002Z,103147.16
2023-01-23T23:51:42.581Z,103149.81
2023-01-23T23:53:46.908Z,103149.84
2023-01-23T23:55:50.977Z,103153.34
2023-01-23T23:57:54.575Z,103154.16
2023-01-23T23:59:58.099Z,103147.97
