createdAt,value
2023-02-17T00:00:17.045Z,27.65
2023-02-17T00:02:43.690Z,32.15
2023-02-17T00:05:10.096Z,33.90
2023-02-17T00:07:36.491Z,35.88
2023-02-17T00:10:02.952Z,31.40
2023-02-17T00:12:29.424Z,34.03
2023-02-17T00:14:55.754Z,33.78
2023-02-17T00:17:22.087Z,39.80
2023-02-17T00:19:48.682Z,34.35
2023-02-17T00:22:15.081Z,36.83
2023-02-17T00:24:41.833Z,38.83
2023-02-17T00:27:08.398Z,39.15
2023-02-17T00:29:34.801Z,38.13
2023-02-17T00:32:01.277Z,37.90
2023-02-17T00:34:28.127Z,37.20
2023-02-17T00:36:54.566Z,33.08
2023-02-17T00:39:21.088Z,36.72
2023-02-17T00:41:47.462Z,34.00
2023-02-17T00:44:19.102Z,29.88
2023-02-17T00:46:46.328Z,28.88
2023-02-17T00:49:17.772Z,29.70
2023-02-17T00:51:44.948Z,29.50
2023-02-17T00:54:11.414Z,29.80
2023-02-17T00:56:38.006Z,28.98
2023-02-17T00:59:04.652Z,32.28
2023-02-17T01:01:32.443Z,28.40
2023-02-17T01:03:59.526Z,29.42
2023-02-17T01:06:28.815Z,32.13
2023-02-17T01:08:55.330Z,27.70
2023-02-17T01:11:25.059Z,31.00
2023-02-17T01:13:52.429Z,31.25
2023-02-17T01:16:24.479Z,27.83
2023-02-17T01:18:51.347Z,29.17
2023-02-17T01:21:23.033Z,30.98
2023-02-17T01:23:53.782Z,27.73
2023-02-17T01:26:22.208Z,27.92
2023-02-17T01:28:50.033Z,28.17
2023-02-17T01:31:16.808Z,29.75
2023-02-17T01:33:43.325Z,27.35
2023-02-17T01:36:11.992Z,28.25
2023-02-17T01:38:38.380Z,25.55
2023-02-17T01:41:05.596Z,28.55
2023-02-17T01:43:32.225Z,26.25
2023-02-17T01:46:01.023Z,26.85
2023-02-17T01:48:31.417Z,27.52
2023-02-17T01:51:03.415Z,26.33
2023-02-17T01:53:35.116Z,29.42
2023-02-17T01:56:01.780Z,31.63
2023-02-17T01:58:28.810Z,25.65
2023-02-17T02:00:56.742Z,28.77
2023-02-17T02:03:23.157Z,26.20
2023-02-17T02:05:49.552Z,26.98
2023-02-17T02:08:16.648Z,25.45
2023-02-17T02:10:43.048Z,30.38
2023-02-17T02:13:09.679Z,25.98
2023-02-17T02:15:52.796Z,24.25
2023-02-17T02:18:43.936Z,26.67
2023-02-17T02:21:20.974Z,28.02
2023-02-17T02:23:56.478Z,26.00
2023-02-17T02:26:41.310Z,29.50
2023-02-17T02:29:42.848Z,31.25
2023-02-17T02:32:46.175Z,28.48
2023-02-17T02:35:25.735Z,30.05
2023-02-17T02:38:12.163Z,29.08
2023-02-17T02:40:49.686Z,27.83
2023-02-17T02:43:16.469Z,28.05
2023-02-17T02:45:42.839Z,27.63
2023-02-17T02:48:09.199Z,30.10
2023-02-17T02:50:47.608Z,24.27
2023-02-17T02:53:42.027Z,27.33
2023-02-17T02:56:20.330Z,26.67
2023-02-17T02:59:00.536Z,28.00
2023-02-17T03:01:37.893Z,30.05
2023-02-17T03:04:11.126Z,30.83
2023-02-17T03:06:46.740Z,24.73
2023-02-17T03:09:18.268Z,27.75
2023-02-17T03:11:45.282Z,26.38
2023-02-17T03:14:16.303Z,27.77
2023-02-17T03:16:43.176Z,25.75
2023-02-17T03:19:11.520Z,28.17
2023-02-17T03:21:39.399Z,26.50
2023-02-17T03:24:06.401Z,26.25
2023-02-17T03:26:32.789Z,26.20
2023-02-17T03:28:59.165Z,27.08
2023-02-17T03:31:25.579Z,23.60
2023-02-17T03:33:51.972Z,26.73
2023-02-17T03:36:18.774Z,24.10
2023-02-17T03:38:45.132Z,28.88
2023-02-17T03:41:14.464Z,22.65
2023-02-17T03:43:40.895Z,23.33
2023-02-17T03:46:12.344Z,23.75
2023-02-17T03:48:39.372Z,23.48
2023-02-17T03:51:19.793Z,22.45
2023-02-17T03:53:46.804Z,24.90
2023-02-17T03:56:13.875Z,20.85
2023-02-17T03:58:41.107Z,23.17
2023-02-17T04:01:09.050Z,20.88
2023-02-17T04:03:35.608Z,22.45
2023-02-17T04:06:02.104Z,21.40
2023-02-17T04:08:29.225Z,20.58
2023-02-17T04:10:57.860Z,19.65
2023-02-17T04:13:24.674Z,19.75
2023-02-17T04:15:51.422Z,20.55
2023-02-17T04:18:18.325Z,21.13
2023-02-17T04:20:45.204Z,21.85
2023-02-17T04:23:11.752Z,19.70
2023-02-17T04:25:38.393Z,24.10
2023-02-17T04:28:05.134Z,18.75
2023-02-17T04:30:31.777Z,20.85
2023-02-17T04:32:58.917Z,19.35
2023-02-17T04:35:25.623Z,20.73
2023-02-17T04:37:52.407Z,20.10
2023-02-17T04:40:18.935Z,19.33
2023-02-17T04:42:45.592Z,20.23
2023-02-17T04:45:12.453Z,24.35
2023-02-17T04:47:39.542Z,19.23
2023-02-17T04:50:08.991Z,23.42
2023-02-17T04:52:35.454Z,21.15
2023-02-17T04:55:01.862Z,22.48
2023-02-17T04:57:28.333Z,22.38
2023-02-17T04:59:54.694Z,18.95
2023-02-17T05:02:21.072Z,21.33
2023-02-17T05:04:47.469Z,20.13
2023-02-17T05:07:13.994Z,19.52
2023-02-17T05:09:41.025Z,19.65
2023-02-17T05:12:07.538Z,20.58
2023-02-17T05:14:33.869Z,19.00
2023-02-17T05:17:00.211Z,21.33
2023-02-17T05:19:26.572Z,21.00
2023-02-17T05:21:52.908Z,18.90
2023-02-17T05:24:19.246Z,18.30
2023-02-17T05:26:45.713Z,21.92
2023-02-17T05:29:12.044Z,24.77
2023-02-17T05:31:38.528Z,22.38
2023-02-17T05:34:04.982Z,19.77
2023-02-17T05:36:31.421Z,21.77
2023-02-17T05:38:57.877Z,22.38
2023-02-17T05:41:24.291Z,17.75
2023-02-17T05:43:50.630Z,20.20
2023-02-17T05:46:17.086Z,27.05
2023-02-17T05:48:44.148Z,18.77
2023-02-17T05:51:10.494Z,16.42
2023-02-17T05:53:36.859Z,17.73
2023-02-17T05:56:03.383Z,18.63
2023-02-17T05:58:30.036Z,15.90
2023-02-17T06:00:56.405Z,17.63
2023-02-17T06:03:22.800Z,17.67
2023-02-17T06:05:49.170Z,17.17
2023-02-17T06:08:15.515Z,15.05
2023-02-17T06:10:42.442Z,16.50
2023-02-17T06:13:08.866Z,14.82
2023-02-17T06:15:35.254Z,15.10
2023-02-17T06:18:01.584Z,16.30
2023-02-17T06:20:28.017Z,15.40
2023-02-17T06:22:54.356Z,14.23
2023-02-17T06:25:21.338Z,13.27
2023-02-17T06:27:47.722Z,15.07
2023-02-17T06:30:14.939Z,13.20
2023-02-17T06:32:41.312Z,11.43
2023-02-17T06:35:07.814Z,13.43
2023-02-17T06:37:34.186Z,11.55
2023-02-17T06:40:00.495Z,12.35
2023-02-17T06:42:26.853Z,10.57
2023-02-17T06:44:53.248Z,11.75
2023-02-17T06:47:19.600Z,12.30
2023-02-17T06:49:45.956Z,11.18
2023-02-17T06:52:12.329Z,9.73
2023-02-17T06:54:38.670Z,10.82
2023-02-17T06:57:05.027Z,12.18
2023-02-17T06:59:33.210Z,12.85
2023-02-17T07:02:02.069Z,14.00
2023-02-17T07:04:28.864Z,15.25
2023-02-17T07:06:55.214Z,14.95
2023-02-17T07:09:21.620Z,10.20
2023-02-17T07:11:48.305Z,10.43
2023-02-17T07:14:14.686Z,10.32
2023-02-17T07:16:41.120Z,15.07
2023-02-17T07:19:07.546Z,11.13
2023-02-17T07:21:33.975Z,18.88
2023-02-17T07:24:00.544Z,17.10
2023-02-17T07:26:26.942Z,14.55
2023-02-17T07:28:53.343Z,22.08
2023-02-17T07:31:19.793Z,17.75
2023-02-17T07:33:48.001Z,24.80
2023-02-17T07:36:16.269Z,20.85
2023-02-17T07:38:43.216Z,15.60
2023-02-17T07:41:11.986Z,7.53
2023-02-17T07:43:39.024Z,7.93
2023-02-17T07:46:06.565Z,7.82
2023-02-17T07:48:33.120Z,8.68
2023-02-17T07:51:06.209Z,7.15
2023-02-17T07:53:32.682Z,8.70
2023-02-17T07:55:59.037Z,8.02
2023-02-17T07:58:25.364Z,9.98
2023-02-17T08:00:51.736Z,7.32
2023-02-17T08:03:18.113Z,7.63
2023-02-17T08:05:44.485Z,6.82
2023-02-17T08:08:29.342Z,7.10
2023-02-17T08:11:19.840Z,6.45
2023-02-17T08:13:46.262Z,6.65
2023-02-17T08:16:12.664Z,6.38
2023-02-17T08:18:39.019Z,7.68
2023-02-17T08:21:06.403Z,6.90
2023-02-17T08:23:35.099Z,9.60
2023-02-17T08:26:01.468Z,8.57
2023-02-17T08:28:27.836Z,10.65
2023-02-17T08:30:54.330Z,8.70
2023-02-17T08:33:21.314Z,10.25
2023-02-17T08:35:47.814Z,8.60
2023-02-17T08:38:14.307Z,6.47
2023-02-17T08:40:40.661Z,5.55
2023-02-17T08:43:08.425Z,6.13
2023-02-17T08:45:36.875Z,6.10
2023-02-17T08:48:06.396Z,5.10
2023-02-17T08:50:33.522Z,5.90
2023-02-17T08:52:59.970Z,7.47
2023-02-17T08:55:26.366Z,10.93
2023-02-17T08:57:53.908Z,6.60
2023-02-17T09:00:20.415Z,9.18
2023-02-17T09:02:46.749Z,16.50
2023-02-17T09:05:13.582Z,7.85
2023-02-17T09:07:40.365Z,7.78
2023-02-17T09:10:10.262Z,6.60
2023-02-17T09:12:36.634Z,6.35
2023-02-17T09:15:03.288Z,6.97
2023-02-17T09:17:29.626Z,8.38
2023-02-17T09:19:55.994Z,7.07
2023-02-17T09:22:31.567Z,9.25
2023-02-17T09:24:58.966Z,7.32
2023-02-17T09:27:25.428Z,7.35
2023-02-17T09:29:51.823Z,7.90
2023-02-17T09:32:18.278Z,8.80
2023-02-17T09:34:50.584Z,8.00
2023-02-17T09:37:17.677Z,6.68
2023-02-17T09:39:44.868Z,6.95
2023-02-17T09:42:21.903Z,7.22
2023-02-17T09:44:52.192Z,7.65
2023-02-17T09:47:21.047Z,9.40
2023-02-17T09:49:56.842Z,8.38
2023-02-17T09:52:35.942Z,7.60
2023-02-17T09:55:13.844Z,7.60
2023-02-17T09:57:51.649Z,9.32
2023-02-17T10:00:23.790Z,9.75
2023-02-17T10:02:56.642Z,8.07
2023-02-17T10:05:25.120Z,8.88
2023-02-17T10:07:57.689Z,8.77
2023-02-17T10:10:26.460Z,9.65
2023-02-17T10:12:56.392Z,10.13
2023-02-17T10:15:25.417Z,7.90
2023-02-17T10:17:57.193Z,7.22
2023-02-17T10:20:33.314Z,7.55
2023-02-17T10:23:20.956Z,8.68
2023-02-17T10:26:12.711Z,7.03
2023-02-17T10:28:41.786Z,7.15
2023-02-17T10:31:44.203Z,7.47
2023-02-17T10:34:39.820Z,6.25
2023-02-17T10:37:18.491Z,6.88
2023-02-17T10:39:53.396Z,6.50
2023-02-17T10:42:26.860Z,7.53
2023-02-17T10:44:58.904Z,6.05
2023-02-17T10:47:25.352Z,4.57
2023-02-17T10:49:53.551Z,5.85
2023-02-17T10:52:23.934Z,4.72
2023-02-17T10:54:59.753Z,7.43
2023-02-17T10:57:30.136Z,5.10
2023-02-17T10:59:56.991Z,4.63
2023-02-17T11:02:44.808Z,4.47
2023-02-17T11:05:32.671Z,5.75
2023-02-17T11:08:05.761Z,3.95
2023-02-17T11:10:35.137Z,4.28
2023-02-17T11:13:03.513Z,3.90
2023-02-17T11:15:34.597Z,3.97
2023-02-17T11:18:09.488Z,5.35
2023-02-17T11:20:36.703Z,4.32
2023-02-17T11:23:14.156Z,5.22
2023-02-17T11:25:40.699Z,3.67
2023-02-17T11:28:12.261Z,5.95
2023-02-17T11:30:40.474Z,4.60
2023-02-17T11:33:15.308Z,5.32
2023-02-17T11:35:41.901Z,4.07
2023-02-17T11:38:17.071Z,3.67
2023-02-17T11:40:53.621Z,3.50
2023-02-17T11:43:20.418Z,2.85
2023-02-17T11:46:18.822Z,2.97
2023-02-17T11:48:54.042Z,4.95
2023-02-17T11:51:34.122Z,3.20
2023-02-17T11:54:24.560Z,3.17
2023-02-17T11:57:04.215Z,2.83
2023-02-17T11:59:50.386Z,4.32
2023-02-17T12:02:54.224Z,2.97
2023-02-17T12:05:29.987Z,2.88
2023-02-17T12:08:23.953Z,3.17
2023-02-17T12:10:50.211Z,2.70
2023-02-17T12:13:36.003Z,3.45
2023-02-17T12:16:42.239Z,2.63
2023-02-17T12:19:39.724Z,4.97
2023-02-17T12:22:16.229Z,2.78
2023-02-17T12:24:56.580Z,2.70
2023-02-17T12:27:26.137Z,3.08
2023-02-17T12:30:00.349Z,4.75
2023-02-17T12:32:52.470Z,3.50
2023-02-17T12:35:22.844Z,2.47
2023-02-17T12:37:55.391Z,2.80
2023-02-17T12:40:35.668Z,3.42
2023-02-17T12:43:15.687Z,2.85
2023-02-17T12:45:44.471Z,2.53
2023-02-17T12:48:30.538Z,4.20
2023-02-17T12:51:05.919Z,2.47
2023-02-17T12:53:49.160Z,2.53
2023-02-17T12:56:38.606Z,2.42
2023-02-17T12:59:25.753Z,2.67
2023-02-17T13:02:00.598Z,3.80
2023-02-17T13:04:27.821Z,2.92
2023-02-17T13:07:10.686Z,3.63
2023-02-17T13:09:42.417Z,3.10
2023-02-17T13:12:23.783Z,2.17
2023-02-17T13:14:52.547Z,3.28
2023-02-17T13:17:37.450Z,3.05
2023-02-17T13:20:25.085Z,3.95
2023-02-17T13:23:04.520Z,3.75
2023-02-17T13:25:37.041Z,3.08
2023-02-17T13:28:17.431Z,2.20
2023-02-17T13:30:45.150Z,2.65
2023-02-17T13:33:20.329Z,7.30
2023-02-17T13:35:47.381Z,2.70
2023-02-17T13:38:13.712Z,2.63
2023-02-17T13:40:43.098Z,2.47
2023-02-17T13:43:17.321Z,2.20
2023-02-17T13:48:29.710Z,2.30
2023-02-17T13:51:01.350Z,4.70
2023-02-17T13:53:27.925Z,2.53
2023-02-17T13:55:57.131Z,1.92
2023-02-17T13:58:38.041Z,1.65
2023-02-17T14:01:06.130Z,3.58
2023-02-17T14:03:32.338Z,2.15
2023-02-17T14:06:00.160Z,1.77
2023-02-17T14:08:40.802Z,1.83
2023-02-17T14:11:16.809Z,3.05
2023-02-17T14:13:45.684Z,1.80
2023-02-17T14:16:33.225Z,4.47
2023-02-17T14:19:11.184Z,8.63
2023-02-17T14:21:40.493Z,2.92
2023-02-17T14:24:07.040Z,3.92
2023-02-17T14:26:42.775Z,2.28
2023-02-17T14:29:15.124Z,6.07
2023-02-17T14:31:50.114Z,3.22
2023-02-17T14:34:29.059Z,2.35
2023-02-17T14:36:57.922Z,2.88
2023-02-17T14:39:24.259Z,4.05
2023-02-17T14:41:50.646Z,2.20
2023-02-17T14:44:17.195Z,2.95
2023-02-17T14:46:43.675Z,2.10
2023-02-17T14:49:10.081Z,3.22
2023-02-17T14:51:42.749Z,2.03
2023-02-17T14:54:18.823Z,4.35
2023-02-17T14:57:01.719Z,2.30
2023-02-17T14:59:28.093Z,2.92
2023-02-17T15:01:55.521Z,1.35
2023-02-17T15:04:21.869Z,1.70
2023-02-17T15:06:50.498Z,1.35
2023-02-17T15:09:21.309Z,1.48
2023-02-17T15:11:50.452Z,1.05
2023-02-17T15:14:19.040Z,1.50
2023-02-17T15:16:46.242Z,1.95
2023-02-17T15:19:16.150Z,1.10
2023-02-17T15:21:51.882Z,2.40
2023-02-17T15:24:29.856Z,15.35
2023-02-17T15:26:57.673Z,3.67
2023-02-17T15:29:24.816Z,1.70
2023-02-17T15:31:52.522Z,4.20
2023-02-17T15:34:21.298Z,1.70
2023-02-17T15:36:48.086Z,2.45
2023-02-17T15:39:17.414Z,4.10
2023-02-17T15:41:45.688Z,4.80
2023-02-17T15:44:15.983Z,4.30
2023-02-17T15:46:44.174Z,2.50
2023-02-17T15:49:11.415Z,2.42
2023-02-17T15:51:38.039Z,1.70
2023-02-17T15:54:04.525Z,2.30
2023-02-17T15:56:44.258Z,2.25
2023-02-17T15:59:16.065Z,3.45
2023-02-17T16:01:42.420Z,2.03
2023-02-17T16:04:11.844Z,1.73
2023-02-17T16:06:38.897Z,2.33
2023-02-17T16:09:05.358Z,2.60
2023-02-17T16:11:31.985Z,2.05
2023-02-17T16:13:58.540Z,2.42
2023-02-17T16:16:32.574Z,2.10
2023-02-17T16:19:00.182Z,4.20
2023-02-17T16:21:28.186Z,3.58
2023-02-17T16:23:59.578Z,1.65
2023-02-17T16:26:33.452Z,2.38
2023-02-17T16:29:01.826Z,1.58
2023-02-17T16:31:28.574Z,1.63
2023-02-17T16:34:00.185Z,1.40
2023-02-17T16:36:30.954Z,1.55
2023-02-17T16:39:10.471Z,2.42
2023-02-17T16:41:37.056Z,1.98
2023-02-17T16:44:03.582Z,3.08
2023-02-17T16:46:34.464Z,1.60
2023-02-17T16:49:02.994Z,1.35
2023-02-17T16:51:29.612Z,6.45
2023-02-17T16:53:56.186Z,1.40
2023-02-17T16:56:25.956Z,1.83
2023-02-17T16:58:52.479Z,1.30
2023-02-17T17:01:18.904Z,3.85
2023-02-17T17:03:45.276Z,1.90
2023-02-17T17:06:23.751Z,1.38
2023-02-17T17:08:50.785Z,3.80
2023-02-17T17:11:19.913Z,1.85
2023-02-17T17:13:46.933Z,1.52
2023-02-17T17:16:25.007Z,1.77
2023-02-17T17:18:51.402Z,1.75
2023-02-17T17:21:19.081Z,2.15
2023-02-17T17:23:50.718Z,4.50
2023-02-17T17:26:51.484Z,1.50
2023-02-17T17:29:18.772Z,1.40
2023-02-17T17:31:45.349Z,3.58
2023-02-17T17:34:11.777Z,1.63
2023-02-17T17:36:40.425Z,3.25
2023-02-17T17:39:15.538Z,1.60
2023-02-17T17:41:42.007Z,1.40
2023-02-17T17:44:10.437Z,2.13
2023-02-17T17:46:37.871Z,2.05
2023-02-17T17:49:05.967Z,2.28
2023-02-17T17:51:33.706Z,2.30
2023-02-17T17:54:00.180Z,1.85
2023-02-17T17:56:29.905Z,4.85
2023-02-17T17:58:57.256Z,2.50
2023-02-17T18:01:24.211Z,8.23
2023-02-17T18:03:50.973Z,3.50
2023-02-17T18:06:23.329Z,4.13
2023-02-17T18:08:50.415Z,2.08
2023-02-17T18:11:18.565Z,2.00
2023-02-17T18:13:48.228Z,2.30
2023-02-17T18:16:14.845Z,3.05
2023-02-17T18:18:41.348Z,1.50
2023-02-17T18:21:07.755Z,2.15
2023-02-17T18:23:34.148Z,1.95
2023-02-17T18:26:00.527Z,3.60
2023-02-17T18:28:26.921Z,2.60
2023-02-17T18:30:54.396Z,3.33
2023-02-17T18:33:20.775Z,2.40
2023-02-17T18:35:47.110Z,2.65
2023-02-17T18:38:13.430Z,4.13
2023-02-17T18:40:41.020Z,5.80
2023-02-17T18:43:08.325Z,4.35
2023-02-17T18:45:35.139Z,3.00
2023-02-17T18:48:01.590Z,2.88
2023-02-17T18:50:32.814Z,3.88
2023-02-17T18:52:59.677Z,2.70
2023-02-17T18:55:26.061Z,3.20
2023-02-17T18:57:52.404Z,3.38
2023-02-17T19:00:18.881Z,3.85
2023-02-17T19:02:45.293Z,4.00
2023-02-17T19:05:12.015Z,3.22
2023-02-17T19:07:38.376Z,4.05
2023-02-17T19:10:05.307Z,3.30
2023-02-17T19:12:31.866Z,3.70
2023-02-17T19:14:58.184Z,3.55
2023-02-17T19:17:25.050Z,3.47
2023-02-17T19:19:52.064Z,4.38
2023-02-17T19:22:19.159Z,5.40
2023-02-17T19:24:49.627Z,5.05
2023-02-17T19:27:16.060Z,6.60
2023-02-17T19:29:42.418Z,4.07
2023-02-17T19:32:08.961Z,3.50
2023-02-17T19:34:37.599Z,4.28
2023-02-17T19:37:04.240Z,4.85
2023-02-17T19:39:31.282Z,7.18
2023-02-17T19:41:57.648Z,4.55
2023-02-17T19:44:24.003Z,4.63
2023-02-17T19:46:50.428Z,6.53
2023-02-17T19:49:18.030Z,4.50
2023-02-17T19:51:44.514Z,4.95
2023-02-17T19:54:11.049Z,6.20
2023-02-17T19:56:38.861Z,5.88
2023-02-17T19:59:05.260Z,6.38
2023-02-17T20:01:32.850Z,6.65
2023-02-17T20:04:01.422Z,8.82
2023-02-17T20:06:30.355Z,5.30
2023-02-17T20:08:59.449Z,6.20
2023-02-17T20:11:26.275Z,7.95
2023-02-17T20:13:53.100Z,6.05
2023-02-17T20:16:19.715Z,7.13
2023-02-17T20:18:48.119Z,8.60
2023-02-17T20:21:18.659Z,7.95
2023-02-17T20:23:45.241Z,6.20
2023-02-17T20:26:14.248Z,6.20
2023-02-17T20:28:40.932Z,5.97
2023-02-17T20:31:08.210Z,6.90
2023-02-17T20:33:35.638Z,6.90
2023-02-17T20:36:02.823Z,7.53
2023-02-17T20:38:29.189Z,6.30
2023-02-17T20:40:55.618Z,6.72
2023-02-17T20:43:22.066Z,6.28
2023-02-17T20:45:49.332Z,6.47
2023-02-17T20:48:16.143Z,6.63
2023-02-17T20:50:43.054Z,5.68
2023-02-17T20:53:09.495Z,6.35
2023-02-17T20:55:35.927Z,6.30
2023-02-17T20:58:02.626Z,6.00
2023-02-17T21:00:29.780Z,6.40
2023-02-17T21:02:56.238Z,6.55
2023-02-17T21:05:23.524Z,6.63
2023-02-17T21:07:50.305Z,6.57
2023-02-17T21:10:20.811Z,6.70
2023-02-17T21:12:47.760Z,6.22
2023-02-17T21:15:15.184Z,7.60
2023-02-17T21:17:42.396Z,6.25
2023-02-17T21:20:13.726Z,6.50
2023-02-17T21:22:41.195Z,6.32
2023-02-17T21:25:08.722Z,6.25
2023-02-17T21:27:35.665Z,5.88
2023-02-17T21:30:02.639Z,6.03
2023-02-17T21:32:29.061Z,5.97
2023-02-17T21:34:55.640Z,6.30
2023-02-17T21:37:21.971Z,9.43
2023-02-17T21:39:48.381Z,5.82
2023-02-17T21:42:35.865Z,6.90
2023-02-17T21:45:02.446Z,6.25
2023-02-17T21:47:31.837Z,6.20
2023-02-17T21:49:58.396Z,4.78
2023-02-17T21:52:24.991Z,4.82
2023-02-17T21:54:51.401Z,5.10
2023-02-17T21:57:17.789Z,6.18
2023-02-17T21:59:44.197Z,5.43
2023-02-17T22:02:11.780Z,5.35
2023-02-17T22:04:38.145Z,4.68
2023-02-17T22:07:04.477Z,5.63
2023-02-17T22:09:30.888Z,5.32
2023-02-17T22:11:57.232Z,6.57
2023-02-17T22:14:23.551Z,4.57
2023-02-17T22:16:49.994Z,5.13
2023-02-17T22:19:19.279Z,4.88
2023-02-17T22:21:46.022Z,4.82
2023-02-17T22:24:13.044Z,5.05
2023-02-17T22:26:39.793Z,5.03
2023-02-17T22:29:06.199Z,4.65
2023-02-17T22:31:33.200Z,4.78
2023-02-17T22:34:06.381Z,4.75
2023-02-17T22:36:34.712Z,4.88
2023-02-17T22:39:01.838Z,4.78
2023-02-17T22:41:28.223Z,4.70
2023-02-17T22:43:54.788Z,4.47
2023-02-17T22:46:23.189Z,5.22
2023-02-17T22:48:50.958Z,4.57
2023-02-17T22:51:20.121Z,5.03
2023-02-17T22:53:46.933Z,4.13
2023-02-17T22:56:14.429Z,3.40
2023-02-17T22:58:40.823Z,3.95
2023-02-17T23:01:15.421Z,3.42
2023-02-17T23:03:42.689Z,3.53
2023-02-17T23:06:14.841Z,4.07
2023-02-17T23:08:42.998Z,3.85
2023-02-17T23:11:10.925Z,2.78
2023-02-17T23:13:37.977Z,3.50
2023-02-17T23:16:05.273Z,3.55
2023-02-17T23:18:33.244Z,3.85
2023-02-17T23:21:00.047Z,3.38
2023-02-17T23:23:26.700Z,3.63
2023-02-17T23:25:55.254Z,4.10
2023-02-17T23:28:24.477Z,3.65
2023-02-17T23:30:51.035Z,4.72
2023-02-17T23:33:19.988Z,3.35
2023-02-17T23:35:47.516Z,2.90
2023-02-17T23:38:15.970Z,3.95
2023-02-17T23:40:43.174Z,2.63
2023-02-17T23:43:09.867Z,2.70
2023-02-17T23:45:37.733Z,1.90
2023-02-17T23:48:04.416Z,2.58
2023-02-17T23:50:30.741Z,2.65
2023-02-17T23:52:57.080Z,3.10
2023-02-17T23:55:23.716Z,3.10
2023-02-17T23:57:50.068Z,3.60
