createdAt,value
2018-04-02T00:00:13.494Z,13.57
2018-04-02T00:02:40.980Z,14.80
2018-04-02T00:05:08.478Z,14.57
2018-04-02T00:07:36.740Z,13.83
2018-04-02T00:10:04.240Z,13.90
2018-04-02T00:12:31.745Z,14.07
2018-04-02T00:14:59.225Z,13.93
2018-04-02T00:17:26.745Z,15.83
2018-04-02T00:19:54.261Z,15.73
2018-04-02T00:22:22.521Z,13.77
2018-04-02T00:24:50.036Z,13.90
2018-04-02T00:27:17.549Z,16.77
2018-04-02T00:29:45.812Z,15.40
2018-04-02T00:32:13.285Z,17.83
2018-04-02T00:34:40.796Z,19.37
2018-04-02T00:37:08.274Z,16.33
2018-04-02T00:39:35.796Z,19.67
2018-04-02T00:42:03.273Z,17.30
2018-04-02T00:44:31.074Z,17.00
2018-04-02T00:46:58.564Z,18.47
2018-04-02T00:49:26.082Z,18.70
2018-04-02T00:51:53.560Z,17.53
2018-04-02T00:54:21.858Z,17.83
2018-04-02T00:56:49.338Z,14.80
2018-04-02T00:59:16.835Z,15.20
2018-04-02T01:01:44.345Z,17.00
2018-04-02T01:04:11.869Z,16.50
2018-04-02T01:06:40.116Z,16.00
2018-04-02T01:09:07.635Z,16.30
2018-04-02T01:11:35.114Z,17.63
2018-04-02T01:14:02.623Z,19.17
2018-04-02T01:16:30.094Z,17.30
2018-04-02T01:18:57.613Z,15.33
2018-04-02T01:21:25.887Z,15.97
2018-04-02T01:23:54.153Z,15.93
2018-04-02T01:26:21.669Z,16.20
2018-04-02T01:28:49.160Z,15.90
2018-04-02T01:31:16.661Z,15.63
2018-04-02T01:33:44.925Z,15.97
2018-04-02T01:36:13.194Z,13.77
2018-04-02T01:38:40.681Z,16.30
2018-04-02T01:41:08.191Z,14.40
2018-04-02T01:43:35.685Z,13.77
2018-04-02T01:46:03.946Z,14.40
2018-04-02T01:48:31.445Z,17.93
2018-04-02T01:50:58.945Z,15.87
2018-04-02T01:53:26.416Z,17.37
2018-04-02T01:55:53.922Z,18.27
2018-04-02T01:58:21.408Z,17.97
2018-04-02T02:00:48.911Z,19.03
2018-04-02T02:03:17.167Z,18.50
2018-04-02T02:05:44.674Z,20.87
2018-04-02T02:08:12.147Z,17.50
2018-04-02T02:10:39.670Z,17.80
2018-04-02T02:13:07.159Z,17.43
2018-04-02T02:15:34.671Z,16.43
2018-04-02T02:18:02.937Z,17.77
2018-04-02T02:20:31.213Z,19.43
2018-04-02T02:22:59.450Z,18.83
2018-04-02T02:25:26.934Z,19.10
2018-04-02T02:27:54.429Z,20.57
2018-04-02T02:30:21.899Z,19.57
2018-04-02T02:32:49.403Z,19.27
2018-04-02T02:35:16.893Z,18.97
2018-04-02T02:37:45.174Z,21.30
2018-04-02T02:40:12.661Z,20.60
2018-04-02T02:42:40.159Z,19.50
2018-04-02T02:45:07.665Z,17.77
2018-04-02T02:47:35.171Z,17.03
2018-04-02T02:50:02.669Z,19.73
2018-04-02T02:52:30.242Z,19.70
2018-04-02T02:54:57.753Z,19.57
2018-04-02T02:57:25.263Z,19.33
2018-04-02T02:59:52.748Z,19.70
2018-04-02T03:02:20.296Z,18.73
2018-04-02T03:04:47.761Z,19.63
2018-04-02T03:07:15.244Z,18.97
2018-04-02T03:09:43.522Z,22.80
2018-04-02T03:12:10.992Z,21.23
2018-04-02T03:14:39.278Z,23.50
2018-04-02T03:17:06.750Z,20.43
2018-04-02T03:19:34.259Z,22.03
2018-04-02T03:22:01.727Z,22.50
2018-04-02T03:24:29.265Z,23.13
2018-04-02T03:26:56.756Z,24.97
2018-04-02T03:29:25.034Z,23.03
2018-04-02T03:31:53.275Z,21.13
2018-04-02T03:34:20.791Z,20.13
2018-04-02T03:36:48.278Z,21.77
2018-04-02T03:39:15.766Z,22.00
2018-04-02T03:41:43.279Z,18.57
2018-04-02T03:44:10.751Z,21.90
2018-04-02T03:46:38.263Z,21.30
2018-04-02T03:49:05.751Z,21.70
2018-04-02T03:51:33.261Z,19.80
2018-04-02T03:54:00.743Z,21.57
2018-04-02T03:56:28.323Z,22.53
2018-04-02T03:58:55.811Z,20.77
2018-04-02T04:01:23.318Z,21.27
2018-04-02T04:03:50.809Z,22.47
2018-04-02T04:06:18.325Z,21.43
2018-04-02T04:08:46.555Z,19.07
2018-04-02T04:11:14.070Z,20.93
2018-04-02T04:13:41.544Z,23.07
2018-04-02T04:16:09.068Z,22.57
2018-04-02T04:18:37.324Z,20.40
2018-04-02T04:21:04.837Z,21.80
2018-04-02T04:23:32.304Z,19.93
2018-04-02T04:25:59.963Z,22.57
2018-04-02T04:28:27.436Z,21.67
2018-04-02T04:30:54.973Z,19.87
2018-04-02T04:33:22.485Z,20.87
2018-04-02T04:35:49.954Z,19.27
2018-04-02T04:38:18.228Z,22.63
2018-04-02T04:40:46.473Z,24.70
2018-04-02T04:43:13.987Z,23.30
2018-04-02T04:45:41.468Z,21.50
2018-04-02T04:48:08.990Z,22.10
2018-04-02T04:50:37.217Z,21.63
2018-04-02T04:53:04.694Z,20.30
2018-04-02T04:55:32.186Z,19.83
2018-04-02T04:57:59.668Z,22.83
2018-04-02T05:00:27.176Z,21.00
2018-04-02T05:02:54.670Z,21.57
2018-04-02T05:05:22.185Z,20.50
2018-04-02T05:07:49.660Z,21.00
2018-04-02T05:10:17.943Z,20.53
2018-04-02T05:12:46.185Z,21.07
2018-04-02T05:15:13.702Z,20.40
2018-04-02T05:17:41.240Z,19.40
2018-04-02T05:20:08.690Z,21.20
2018-04-02T05:22:36.941Z,19.77
2018-04-02T05:25:04.434Z,21.10
2018-04-02T05:27:31.928Z,20.17
2018-04-02T05:29:59.428Z,20.57
2018-04-02T05:32:26.900Z,21.43
2018-04-02T05:34:54.433Z,18.93
2018-04-02T05:37:21.904Z,18.70
2018-04-02T05:39:49.448Z,18.77
2018-04-02T05:42:16.932Z,18.70
2018-04-02T05:44:44.461Z,20.90
2018-04-02T05:47:11.932Z,20.73
2018-04-02T05:49:39.436Z,17.10
2018-04-02T05:52:06.924Z,20.50
2018-04-02T05:54:34.427Z,20.07
2018-04-02T05:57:02.678Z,18.20
2018-04-02T05:59:30.287Z,18.07
2018-04-02T06:01:57.780Z,19.07
2018-04-02T06:04:25.267Z,18.47
2018-04-02T06:06:53.552Z,18.93
2018-04-02T06:09:21.791Z,17.63
2018-04-02T06:11:49.287Z,17.10
2018-04-02T06:14:17.548Z,17.77
2018-04-02T06:16:45.066Z,18.90
2018-04-02T06:19:12.548Z,18.13
2018-04-02T06:21:40.041Z,18.73
2018-04-02T06:24:08.361Z,17.43
2018-04-02T06:26:35.885Z,17.83
2018-04-02T06:29:03.368Z,19.77
2018-04-02T06:31:30.923Z,18.03
2018-04-02T06:33:58.395Z,18.37
2018-04-02T06:36:25.900Z,19.53
2018-04-02T06:38:54.140Z,19.07
2018-04-02T06:41:21.688Z,18.77
2018-04-02T06:43:49.152Z,19.40
2018-04-02T06:46:16.664Z,17.97
2018-04-02T06:48:44.145Z,18.57
2018-04-02T06:51:11.676Z,17.37
2018-04-02T06:53:39.943Z,16.37
2018-04-02T06:56:08.221Z,15.37
2018-04-02T06:58:35.693Z,18.63
2018-04-02T07:01:03.671Z,25.80
2018-04-02T07:03:31.186Z,22.07
2018-04-02T07:05:58.654Z,21.97
2018-04-02T07:08:26.971Z,20.63
2018-04-02T07:10:54.490Z,17.53
2018-04-02T07:13:21.934Z,18.63
2018-04-02T07:15:49.430Z,16.63
2018-04-02T07:18:17.002Z,18.43
2018-04-02T07:20:44.477Z,16.57
2018-04-02T07:23:12.754Z,18.07
2018-04-02T07:25:40.231Z,16.27
2018-04-02T07:28:07.762Z,14.83
2018-04-02T07:30:35.252Z,12.23
2018-04-02T07:33:02.762Z,12.77
2018-04-02T07:35:30.255Z,12.60
2018-04-02T07:37:57.758Z,11.90
2018-04-02T07:40:25.987Z,11.50
2018-04-02T07:42:53.510Z,11.57
2018-04-02T07:45:21.010Z,11.33
2018-04-02T07:47:48.516Z,10.27
2018-04-02T07:50:16.049Z,10.03
2018-04-02T07:52:43.550Z,9.17
2018-04-02T07:55:11.066Z,10.03
2018-04-02T07:57:39.353Z,8.87
2018-04-02T08:00:06.895Z,9.07
2018-04-02T08:02:34.347Z,8.17
2018-04-02T08:05:01.856Z,6.53
2018-04-02T08:07:29.342Z,7.17
2018-04-02T08:09:56.852Z,5.77
2018-04-02T08:12:25.088Z,6.10
2018-04-02T08:14:52.605Z,4.13
2018-04-02T08:17:20.094Z,4.03
2018-04-02T08:19:47.591Z,4.10
2018-04-02T08:22:15.851Z,4.07
2018-04-02T08:24:43.327Z,3.70
2018-04-02T08:27:11.585Z,3.90
2018-04-02T08:29:39.073Z,3.30
2018-04-02T08:32:07.357Z,3.50
2018-04-02T08:34:34.930Z,4.20
2018-04-02T08:37:02.430Z,3.73
2018-04-02T08:39:29.906Z,3.33
2018-04-02T08:41:58.170Z,4.20
2018-04-02T08:44:25.640Z,4.33
2018-04-02T08:46:53.920Z,4.80
2018-04-02T08:49:22.159Z,4.00
2018-04-02T08:51:49.674Z,3.60
2018-04-02T08:54:17.154Z,3.50
2018-04-02T08:56:44.670Z,3.00
2018-04-02T08:59:12.905Z,3.30
2018-04-02T09:01:40.395Z,3.27
2018-04-02T09:04:08.632Z,3.30
2018-04-02T09:06:36.302Z,2.83
2018-04-02T09:09:03.799Z,3.60
2018-04-02T09:11:31.258Z,3.67
2018-04-02T09:13:59.569Z,2.97
2018-04-02T09:16:27.041Z,3.60
2018-04-02T09:18:54.550Z,3.50
2018-04-02T09:21:22.779Z,3.07
2018-04-02T09:23:50.292Z,2.50
2018-04-02T09:26:18.546Z,2.60
2018-04-02T09:28:46.046Z,3.17
2018-04-02T09:31:13.531Z,3.17
2018-04-02T09:33:41.064Z,2.53
2018-04-02T09:36:08.555Z,2.30
2018-04-02T09:38:36.135Z,2.47
2018-04-02T09:41:04.414Z,2.10
2018-04-02T09:43:31.959Z,2.23
2018-04-02T09:45:59.449Z,2.40
2018-04-02T09:48:26.970Z,2.93
2018-04-02T09:50:54.439Z,3.43
2018-04-02T09:53:21.955Z,4.40
2018-04-02T09:55:49.429Z,3.87
2018-04-02T09:58:16.991Z,3.33
2018-04-02T10:00:45.248Z,3.03
2018-04-02T10:03:12.772Z,2.80
2018-04-02T10:05:40.277Z,2.87
2018-04-02T10:08:07.740Z,2.60
2018-04-02T10:10:35.270Z,2.10
2018-04-02T10:13:02.755Z,2.20
2018-04-02T10:15:30.274Z,2.20
2018-04-02T10:17:57.737Z,2.10
2018-04-02T10:20:25.243Z,2.07
2018-04-02T10:22:52.716Z,2.13
2018-04-02T10:25:20.226Z,1.40
2018-04-02T10:27:47.718Z,2.10
2018-04-02T10:30:15.265Z,1.93
2018-04-02T10:32:42.809Z,2.43
2018-04-02T10:35:10.261Z,2.33
2018-04-02T10:37:37.762Z,2.33
2018-04-02T10:40:05.372Z,1.90
2018-04-02T10:42:32.824Z,1.90
2018-04-02T10:45:00.319Z,1.60
2018-04-02T10:47:27.813Z,1.57
2018-04-02T10:49:55.288Z,1.60
2018-04-02T10:52:22.780Z,1.87
2018-04-02T10:54:50.253Z,2.20
2018-04-02T10:57:17.795Z,2.40
2018-04-02T10:59:45.309Z,2.20
2018-04-02T11:02:12.799Z,2.13
2018-04-02T11:04:40.290Z,2.10
2018-04-02T11:07:07.755Z,2.00
2018-04-02T11:09:35.256Z,2.03
2018-04-02T11:12:02.746Z,2.27
2018-04-02T11:14:30.281Z,2.00
2018-04-02T11:16:57.762Z,2.10
2018-04-02T11:19:25.285Z,1.90
2018-04-02T11:21:52.781Z,2.20
2018-04-02T11:24:20.285Z,2.10
2018-04-02T11:26:48.546Z,1.90
2018-04-02T11:29:16.039Z,2.33
2018-04-02T11:31:43.513Z,2.80
2018-04-02T11:34:11.000Z,2.63
2018-04-02T11:36:38.466Z,2.23
2018-04-02T11:39:05.971Z,2.60
2018-04-02T11:41:33.465Z,2.50
2018-04-02T11:44:01.001Z,2.60
2018-04-02T11:46:28.492Z,2.40
2018-04-02T11:48:56.030Z,2.23
2018-04-02T11:51:23.501Z,2.40
2018-04-02T11:53:51.055Z,2.13
2018-04-02T11:56:18.532Z,3.00
2018-04-02T11:58:46.051Z,2.40
2018-04-02T12:01:13.532Z,2.30
2018-04-02T12:03:41.066Z,3.20
2018-04-02T12:06:08.549Z,2.77
2018-04-02T12:08:36.046Z,2.53
2018-04-02T12:11:04.311Z,2.10
2018-04-02T12:13:31.791Z,2.30
2018-04-02T12:15:59.310Z,2.40
2018-04-02T12:18:26.763Z,2.57
2018-04-02T12:20:54.326Z,2.30
2018-04-02T12:23:21.796Z,2.77
2018-04-02T12:25:49.302Z,2.60
2018-04-02T12:28:16.814Z,2.77
2018-04-02T12:30:44.311Z,2.40
2018-04-02T12:33:11.779Z,2.60
2018-04-02T12:35:39.299Z,2.73
2018-04-02T12:38:07.584Z,2.80
2018-04-02T12:40:35.121Z,2.70
2018-04-02T12:43:02.608Z,2.30
2018-04-02T12:45:30.128Z,2.60
2018-04-02T12:47:57.645Z,2.20
2018-04-02T12:50:25.165Z,2.80
2018-04-02T12:52:52.647Z,2.13
2018-04-02T12:55:20.166Z,2.23
2018-04-02T12:57:47.644Z,2.30
2018-04-02T13:00:15.929Z,2.30
2018-04-02T13:02:44.183Z,2.70
2018-04-02T13:05:11.690Z,2.03
2018-04-02T13:07:39.187Z,2.60
2018-04-02T13:10:06.702Z,2.60
2018-04-02T13:12:34.186Z,2.27
2018-04-02T13:15:01.711Z,2.20
2018-04-02T13:17:29.229Z,2.40
2018-04-02T13:19:56.750Z,2.70
2018-04-02T13:22:24.222Z,1.90
2018-04-02T13:24:51.763Z,2.33
2018-04-02T13:27:19.241Z,2.03
2018-04-02T13:29:46.714Z,2.30
2018-04-02T13:32:14.243Z,2.30
2018-04-02T13:34:41.732Z,2.40
2018-04-02T13:37:09.737Z,2.67
2018-04-02T13:39:37.965Z,2.70
2018-04-02T13:42:05.496Z,2.50
2018-04-02T13:44:32.996Z,1.97
2018-04-02T13:47:00.491Z,1.97
2018-04-02T13:49:27.990Z,1.90
2018-04-02T13:51:55.498Z,2.00
2018-04-02T13:54:23.762Z,2.10
2018-04-02T13:56:52.059Z,2.10
2018-04-02T13:59:19.530Z,2.00
2018-04-02T14:01:47.036Z,1.80
2018-04-02T14:04:14.559Z,1.93
2018-04-02T14:06:42.079Z,2.03
2018-04-02T14:09:09.628Z,2.63
2018-04-02T14:11:37.117Z,2.10
2018-04-02T14:14:04.621Z,2.97
2018-04-02T14:16:32.118Z,1.80
2018-04-02T14:19:00.388Z,1.80
2018-04-02T14:21:28.657Z,2.10
2018-04-02T14:23:56.943Z,2.27
2018-04-02T14:26:25.194Z,2.10
2018-04-02T14:28:52.692Z,2.13
2018-04-02T14:31:20.179Z,2.40
2018-04-02T14:33:47.705Z,2.47
2018-04-02T14:36:15.202Z,2.13
2018-04-02T14:38:43.132Z,2.10
2018-04-02T14:41:10.619Z,2.20
2018-04-02T14:43:38.167Z,1.90
2018-04-02T14:46:06.501Z,2.50
2018-04-02T14:48:34.826Z,2.63
2018-04-02T14:51:02.304Z,2.47
2018-04-02T14:53:29.845Z,2.20
2018-04-02T14:55:57.301Z,2.20
2018-04-02T14:58:24.788Z,2.13
2018-04-02T15:00:52.268Z,2.40
2018-04-02T15:03:20.643Z,2.20
2018-04-02T15:05:48.151Z,2.10
2018-04-02T15:08:16.540Z,2.27
2018-04-02T15:10:44.024Z,2.60
2018-04-02T15:13:11.502Z,2.57
2018-04-02T15:15:39.774Z,2.90
2018-04-02T15:18:07.258Z,2.30
2018-04-02T15:20:34.777Z,2.43
2018-04-02T15:23:02.298Z,2.40
2018-04-02T15:25:29.815Z,2.00
2018-04-02T15:27:58.052Z,2.43
2018-04-02T15:30:25.581Z,2.43
2018-04-02T15:32:53.057Z,2.37
2018-04-02T15:35:20.532Z,3.23
2018-04-02T15:37:48.049Z,3.00
2018-04-02T15:40:15.540Z,3.27
2018-04-02T15:42:43.052Z,2.10
2018-04-02T15:45:10.548Z,1.90
2018-04-02T15:47:38.050Z,2.47
2018-04-02T15:50:06.280Z,2.10
2018-04-02T15:52:33.822Z,2.10
2018-04-02T15:55:01.345Z,2.20
2018-04-02T15:57:29.622Z,2.20
2018-04-02T15:59:57.866Z,2.50
2018-04-02T16:02:25.374Z,2.13
2018-04-02T16:04:52.836Z,2.30
2018-04-02T16:07:20.365Z,2.30
2018-04-02T16:09:47.903Z,3.27
2018-04-02T16:12:15.378Z,4.27
2018-04-02T16:14:42.919Z,4.20
2018-04-02T16:17:10.399Z,3.43
2018-04-02T16:19:37.902Z,2.37
2018-04-02T16:22:05.398Z,2.67
2018-04-02T16:24:32.895Z,3.53
2018-04-02T16:27:00.367Z,2.50
2018-04-02T16:29:27.869Z,2.50
2018-04-02T16:31:55.380Z,2.60
2018-04-02T16:34:22.900Z,2.30
2018-04-02T16:36:50.387Z,2.80
2018-04-02T16:39:18.030Z,2.70
2018-04-02T16:41:46.288Z,2.60
2018-04-02T16:44:13.798Z,3.10
2018-04-02T16:46:41.289Z,2.67
2018-04-02T16:49:08.805Z,2.63
2018-04-02T16:51:36.284Z,3.00
2018-04-02T16:54:03.797Z,3.10
2018-04-02T16:56:32.046Z,2.40
2018-04-02T16:58:59.556Z,2.07
2018-04-02T17:01:27.061Z,2.43
2018-04-02T17:03:54.565Z,2.90
2018-04-02T17:06:22.048Z,2.83
2018-04-02T17:08:49.577Z,2.87
2018-04-02T17:11:17.077Z,3.27
2018-04-02T17:13:44.552Z,3.50
2018-04-02T17:16:12.067Z,3.43
2018-04-02T17:18:39.545Z,2.10
2018-04-02T17:21:07.094Z,2.10
2018-04-02T17:23:34.766Z,2.13
2018-04-02T17:26:02.298Z,2.57
2018-04-02T17:28:29.776Z,2.50
2018-04-02T17:30:57.360Z,2.23
2018-04-02T17:33:24.833Z,1.87
2018-04-02T17:35:52.369Z,2.47
2018-04-02T17:38:19.845Z,1.97
2018-04-02T17:40:47.368Z,1.97
2018-04-02T17:43:14.863Z,1.83
2018-04-02T17:45:42.379Z,2.20
2018-04-02T17:48:09.853Z,1.90
2018-04-02T17:50:37.390Z,2.30
2018-04-02T17:53:04.878Z,2.83
2018-04-02T17:55:32.364Z,3.03
2018-04-02T17:58:00.669Z,3.90
2018-04-02T18:00:28.161Z,3.70
2018-04-02T18:02:55.690Z,3.30
2018-04-02T18:05:23.230Z,3.70
2018-04-02T18:07:51.507Z,3.20
2018-04-02T18:10:19.197Z,3.03
2018-04-02T18:12:47.493Z,3.20
2018-04-02T18:15:14.985Z,2.90
2018-04-02T18:17:42.508Z,3.17
2018-04-02T18:20:10.027Z,3.37
2018-04-02T18:22:37.565Z,4.03
2018-04-02T18:25:05.833Z,4.10
2018-04-02T18:27:33.475Z,3.87
2018-04-02T18:30:01.057Z,3.13
2018-04-02T18:32:28.589Z,3.63
2018-04-02T18:34:56.380Z,4.20
2018-04-02T18:37:24.740Z,5.27
2018-04-02T18:39:52.233Z,4.60
2018-04-02T18:42:20.509Z,5.37
2018-04-02T18:44:48.006Z,3.67
2018-04-02T18:47:15.529Z,3.10
2018-04-02T18:49:43.772Z,3.80
2018-04-02T18:52:11.277Z,3.43
2018-04-02T18:54:39.522Z,3.43
2018-04-02T18:57:07.041Z,3.70
2018-04-02T18:59:34.513Z,3.87
2018-04-02T19:02:02.048Z,3.67
2018-04-02T19:04:29.552Z,4.30
2018-04-02T19:06:57.074Z,4.90
2018-04-02T19:09:24.563Z,4.67
2018-04-02T19:11:52.089Z,18.40
2018-04-02T19:14:19.600Z,6.83
2018-04-02T19:16:47.136Z,4.93
2018-04-02T19:19:14.641Z,5.30
2018-04-02T19:21:42.212Z,6.07
2018-04-02T19:24:09.730Z,9.10
2018-04-02T19:26:38.008Z,8.00
2018-04-02T19:29:06.423Z,8.80
2018-04-02T19:31:33.985Z,12.40
2018-04-02T19:34:01.701Z,8.47
2018-04-02T19:36:29.212Z,6.27
2018-04-02T19:38:56.776Z,7.50
2018-04-02T19:41:24.334Z,8.93
2018-04-02T19:43:51.793Z,8.33
2018-04-02T19:46:19.305Z,9.50
2018-04-02T19:48:47.562Z,7.17
2018-04-02T19:51:15.092Z,9.47
2018-04-02T19:53:42.571Z,6.50
2018-04-02T19:56:10.078Z,10.80
2018-04-02T19:58:37.583Z,11.77
2018-04-02T20:01:05.089Z,10.33
2018-04-02T20:03:32.690Z,12.30
2018-04-02T20:06:00.201Z,11.30
2018-04-02T20:08:27.741Z,10.20
2018-04-02T20:10:55.244Z,7.77
2018-04-02T20:13:22.730Z,6.80
2018-04-02T20:15:50.261Z,4.43
2018-04-02T20:18:18.482Z,4.00
2018-04-02T20:20:46.847Z,2.50
2018-04-02T20:23:14.346Z,2.63
2018-04-02T20:25:41.845Z,3.40
2018-04-02T20:28:09.947Z,4.33
2018-04-02T20:30:37.438Z,3.73
2018-04-02T20:33:04.981Z,6.33
2018-04-02T20:35:33.270Z,5.23
2018-04-02T20:38:01.548Z,5.57
2018-04-02T20:40:29.029Z,4.97
2018-04-02T20:42:56.540Z,3.93
2018-04-02T20:45:24.031Z,3.87
2018-04-02T20:47:51.542Z,5.00
2018-04-02T20:50:19.062Z,6.37
2018-04-02T20:52:46.733Z,6.70
2018-04-02T20:55:14.270Z,6.67
2018-04-02T20:57:41.817Z,10.20
2018-04-02T21:00:09.387Z,7.47
2018-04-02T21:02:36.916Z,5.07
2018-04-02T21:05:04.440Z,7.60
2018-04-02T21:07:31.962Z,9.67
2018-04-02T21:09:59.484Z,7.00
2018-04-02T21:12:26.999Z,4.53
2018-04-02T21:14:54.551Z,3.53
2018-04-02T21:17:22.120Z,3.27
2018-04-02T21:19:49.639Z,3.47
2018-04-02T21:22:17.186Z,4.47
2018-04-02T21:24:44.700Z,4.60
2018-04-02T21:27:12.213Z,6.07
2018-04-02T21:29:40.530Z,7.17
2018-04-02T21:32:08.045Z,4.90
2018-04-02T21:34:36.325Z,4.30
2018-04-02T21:37:04.605Z,3.37
2018-04-02T21:39:32.912Z,3.13
2018-04-02T21:42:00.508Z,3.63
2018-04-02T21:44:28.201Z,3.53
2018-04-02T21:46:55.736Z,2.40
2018-04-02T21:49:23.260Z,2.90
2018-04-02T21:51:51.524Z,3.53
2018-04-02T21:54:19.104Z,2.87
2018-04-02T21:56:46.570Z,2.60
2018-04-02T21:59:14.097Z,2.77
2018-04-02T22:01:41.640Z,2.37
2018-04-02T22:04:09.142Z,2.43
2018-04-02T22:06:48.503Z,2.17
2018-04-02T22:09:16.027Z,2.37
2018-04-02T22:11:43.624Z,2.83
2018-04-02T22:14:11.189Z,2.67
2018-04-02T22:16:38.713Z,2.40
2018-04-02T22:19:06.203Z,2.50
2018-04-02T22:21:33.713Z,2.77
2018-04-02T22:24:01.209Z,2.87
2018-04-02T22:26:28.735Z,2.40
2018-04-02T22:28:56.301Z,2.50
2018-04-02T22:31:23.808Z,2.47
2018-04-02T22:33:52.121Z,2.83
2018-04-02T22:36:20.507Z,2.50
2018-04-02T22:38:48.011Z,2.60
2018-04-02T22:41:15.528Z,2.50
2018-04-02T22:43:43.031Z,1.87
2018-04-02T22:46:11.304Z,1.83
2018-04-02T22:48:38.779Z,1.90
2018-04-02T22:51:07.062Z,2.30
2018-04-02T22:53:34.540Z,2.40
2018-04-02T22:56:02.066Z,2.17
2018-04-02T22:58:30.314Z,1.90
2018-04-02T23:00:57.938Z,2.00
2018-04-02T23:03:25.473Z,2.20
2018-04-02T23:05:53.727Z,2.40
2018-04-02T23:08:21.231Z,2.70
2018-04-02T23:10:48.696Z,2.63
2018-04-02T23:13:16.209Z,2.50
2018-04-02T23:15:44.449Z,2.50
2018-04-02T23:18:11.960Z,2.57
2018-04-02T23:20:39.437Z,3.10
2018-04-02T23:23:06.956Z,3.10
2018-04-02T23:25:35.191Z,2.87
2018-04-02T23:28:02.692Z,2.20
2018-04-02T23:30:30.178Z,2.80
2018-04-02T23:32:57.701Z,2.20
2018-04-02T23:35:25.174Z,1.90
2018-04-02T23:37:53.453Z,2.27
2018-04-02T23:40:21.677Z,2.40
2018-04-02T23:42:49.198Z,2.00
2018-04-02T23:45:16.693Z,1.90
2018-04-02T23:47:44.191Z,1.90
2018-04-02T23:50:12.441Z,2.03
2018-04-02T23:52:39.947Z,2.30
2018-04-02T23:55:07.415Z,2.63
2018-04-02T23:57:35.077Z,2.57
