createdAt,value
2022-10-02T00:00:53.740Z,14.62
2022-10-02T00:01:56.224Z,12.51
2022-10-02T00:02:58.716Z,11.97
2022-10-02T00:04:01.208Z,16.36
2022-10-02T00:05:03.807Z,12.77
2022-10-02T00:06:06.547Z,13.43
2022-10-02T00:07:09.283Z,16.55
2022-10-02T00:08:11.769Z,10.01
2022-10-02T00:09:14.247Z,12.42
2022-10-02T00:10:16.933Z,15.75
2022-10-02T00:11:19.400Z,13.57
2022-10-02T00:12:21.976Z,12.94
2022-10-02T00:13:24.411Z,13.15
2022-10-02T00:14:26.893Z,11.72
2022-10-02T00:15:29.326Z,13.00
2022-10-02T00:16:32.124Z,12.23
2022-10-02T00:17:34.802Z,13.33
2022-10-02T00:18:37.249Z,11.37
2022-10-02T00:19:39.712Z,12.99
2022-10-02T00:20:42.358Z,11.18
2022-10-02T00:21:45.030Z,13.61
2022-10-02T00:22:47.475Z,11.69
2022-10-02T00:23:49.921Z,12.78
2022-10-02T00:24:52.655Z,19.83
2022-10-02T00:25:55.133Z,15.57
2022-10-02T00:26:57.825Z,16.81
2022-10-02T00:28:00.388Z,10.95
2022-10-02T00:29:03.112Z,15.13
2022-10-02T00:30:05.807Z,9.90
2022-10-02T00:31:08.249Z,14.04
2022-10-02T00:32:10.846Z,26.07
2022-10-02T00:33:13.463Z,11.74
2022-10-02T00:34:15.923Z,18.65
2022-10-02T00:35:18.422Z,16.67
2022-10-02T00:36:21.202Z,12.84
2022-10-02T00:37:23.642Z,10.45
2022-10-02T00:38:26.094Z,12.88
2022-10-02T00:39:28.535Z,13.37
2022-10-02T00:40:31.510Z,16.75
2022-10-02T00:41:33.951Z,11.27
2022-10-02T00:42:36.907Z,11.82
2022-10-02T00:43:39.379Z,14.44
2022-10-02T00:44:41.860Z,14.40
2022-10-02T00:45:44.374Z,11.34
2022-10-02T00:46:46.888Z,14.55
2022-10-02T00:47:49.328Z,14.09
2022-10-02T00:48:51.776Z,13.50
2022-10-02T00:49:54.224Z,16.07
2022-10-02T00:50:56.996Z,11.32
2022-10-02T00:51:59.437Z,19.31
2022-10-02T00:53:01.902Z,17.31
2022-10-02T00:54:04.344Z,11.65
2022-10-02T00:55:06.789Z,12.84
2022-10-02T00:56:09.836Z,15.92
2022-10-02T00:57:12.287Z,15.91
2022-10-02T00:58:14.725Z,11.79
2022-10-02T00:59:17.174Z,14.21
2022-10-02T01:00:19.836Z,13.91
2022-10-02T01:01:22.626Z,15.21
2022-10-02T01:02:27.070Z,16.38
2022-10-02T01:03:29.577Z,13.13
2022-10-02T01:04:32.116Z,18.33
2022-10-02T01:05:34.683Z,15.87
2022-10-02T01:06:37.615Z,16.61
2022-10-02T01:07:40.530Z,15.50
2022-10-02T01:08:43.008Z,15.62
2022-10-02T01:09:45.600Z,13.15
2022-10-02T01:10:48.127Z,15.87
2022-10-02T01:11:50.613Z,17.05
2022-10-02T01:12:53.057Z,11.38
2022-10-02T01:13:55.502Z,18.33
2022-10-02T01:14:57.992Z,13.51
2022-10-02T01:16:00.536Z,13.45
2022-10-02T01:17:03.222Z,16.11
2022-10-02T01:18:05.664Z,14.73
2022-10-02T01:19:08.105Z,13.73
2022-10-02T01:20:11.152Z,13.38
2022-10-02T01:21:13.592Z,14.47
2022-10-02T01:22:16.461Z,13.00
2022-10-02T01:23:18.906Z,12.94
2022-10-02T01:24:21.443Z,14.66
2022-10-02T01:25:23.912Z,18.33
2022-10-02T01:26:26.557Z,14.00
2022-10-02T01:27:29.030Z,13.89
2022-10-02T01:28:31.541Z,13.25
2022-10-02T01:29:34.251Z,12.05
2022-10-02T01:30:36.902Z,14.07
2022-10-02T01:31:39.435Z,12.61
2022-10-02T01:32:42.171Z,12.53
2022-10-02T01:33:44.613Z,13.52
2022-10-02T01:34:47.079Z,11.24
2022-10-02T01:35:49.629Z,12.27
2022-10-02T01:36:52.276Z,20.49
2022-10-02T01:37:54.771Z,21.68
2022-10-02T01:38:57.264Z,21.50
2022-10-02T01:39:59.730Z,12.21
2022-10-02T01:41:02.174Z,13.17
2022-10-02T01:42:04.715Z,12.03
2022-10-02T01:43:07.193Z,13.81
2022-10-02T01:44:09.631Z,16.01
2022-10-02T01:45:12.085Z,13.09
2022-10-02T01:46:15.489Z,13.47
2022-10-02T01:47:18.103Z,16.54
2022-10-02T01:48:20.594Z,11.29
2022-10-02T01:49:23.034Z,13.91
2022-10-02T01:50:25.780Z,10.81
2022-10-02T01:51:28.223Z,14.66
2022-10-02T01:52:30.662Z,13.22
2022-10-02T01:53:33.141Z,12.11
2022-10-02T01:54:35.942Z,11.05
2022-10-02T01:55:38.384Z,15.56
2022-10-02T01:56:41.151Z,17.76
2022-10-02T01:57:43.593Z,14.29
2022-10-02T01:58:46.136Z,15.67
2022-10-02T01:59:48.603Z,18.16
2022-10-02T02:00:51.332Z,23.21
2022-10-02T02:01:54.270Z,16.21
2022-10-02T02:02:56.887Z,18.07
2022-10-02T02:03:59.364Z,17.41
2022-10-02T02:05:01.838Z,13.51
2022-10-02T02:06:04.581Z,16.95
2022-10-02T02:07:07.044Z,14.10
2022-10-02T02:08:09.490Z,16.55
2022-10-02T02:09:11.971Z,15.29
2022-10-02T02:10:14.917Z,13.92
2022-10-02T02:11:17.367Z,12.81
2022-10-02T02:12:19.812Z,14.41
2022-10-02T02:13:22.256Z,14.41
2022-10-02T02:14:24.744Z,14.04
2022-10-02T02:15:27.386Z,14.31
2022-10-02T02:16:30.105Z,13.17
2022-10-02T02:17:32.750Z,15.43
2022-10-02T02:18:35.237Z,14.46
2022-10-02T02:19:37.706Z,14.52
2022-10-02T02:20:40.352Z,14.07
2022-10-02T02:21:42.791Z,18.97
2022-10-02T02:22:45.249Z,16.07
2022-10-02T02:23:48.068Z,14.00
2022-10-02T02:24:50.553Z,13.31
2022-10-02T02:25:52.997Z,15.78
2022-10-02T02:26:55.745Z,12.83
2022-10-02T02:27:58.253Z,12.95
2022-10-02T02:29:00.772Z,12.52
2022-10-02T02:30:03.536Z,18.51
2022-10-02T02:31:05.976Z,13.09
2022-10-02T02:32:08.411Z,14.99
2022-10-02T02:33:10.846Z,14.97
2022-10-02T02:34:13.293Z,19.67
2022-10-02T02:35:15.784Z,13.06
2022-10-02T02:36:18.321Z,15.31
2022-10-02T02:37:20.867Z,16.26
2022-10-02T02:38:23.305Z,15.19
2022-10-02T02:39:26.086Z,14.04
2022-10-02T02:40:28.654Z,11.31
2022-10-02T02:41:31.093Z,19.40
2022-10-02T02:42:33.540Z,13.13
2022-10-02T02:43:35.972Z,14.71
2022-10-02T02:44:38.500Z,13.62
2022-10-02T02:45:41.055Z,15.97
2022-10-02T02:46:43.729Z,12.60
2022-10-02T02:47:46.217Z,14.77
2022-10-02T02:48:48.668Z,14.19
2022-10-02T02:49:51.099Z,13.95
2022-10-02T02:50:53.878Z,12.72
2022-10-02T02:51:56.308Z,17.40
2022-10-02T02:52:58.851Z,14.47
2022-10-02T02:54:01.288Z,16.19
2022-10-02T02:55:03.728Z,13.83
2022-10-02T02:56:06.615Z,11.88
2022-10-02T02:57:09.484Z,14.28
2022-10-02T02:58:11.929Z,15.16
2022-10-02T02:59:14.379Z,13.13
2022-10-02T03:00:17.220Z,17.73
2022-10-02T03:01:19.799Z,17.19
2022-10-02T03:02:22.306Z,14.73
2022-10-02T03:03:24.829Z,16.35
2022-10-02T03:04:27.271Z,16.25
2022-10-02T03:05:30.247Z,18.33
2022-10-02T03:06:33.136Z,11.93
2022-10-02T03:07:35.937Z,11.26
2022-10-02T03:08:38.375Z,12.56
2022-10-02T03:09:40.816Z,12.11
2022-10-02T03:10:43.593Z,16.63
2022-10-02T03:11:46.056Z,12.55
2022-10-02T03:12:48.495Z,12.87
2022-10-02T03:13:50.930Z,12.51
2022-10-02T03:14:53.382Z,14.36
2022-10-02T03:15:55.892Z,15.88
2022-10-02T03:16:58.410Z,12.52
2022-10-02T03:18:00.847Z,12.75
2022-10-02T03:19:03.290Z,18.52
2022-10-02T03:20:06.157Z,11.71
2022-10-02T03:21:08.587Z,12.13
2022-10-02T03:22:11.299Z,16.15
2022-10-02T03:23:13.734Z,16.79
2022-10-02T03:24:16.178Z,12.78
2022-10-02T03:25:18.617Z,10.97
2022-10-02T03:26:21.491Z,12.72
2022-10-02T03:27:23.978Z,12.93
2022-10-02T03:28:50.599Z,11.25
2022-10-02T03:29:30.760Z,12.53
2022-10-02T03:30:33.199Z,12.53
2022-10-02T03:31:35.846Z,23.40
2022-10-02T03:32:38.723Z,14.40
2022-10-02T03:33:41.175Z,13.17
2022-10-02T03:34:43.610Z,14.43
2022-10-02T03:35:46.056Z,11.96
2022-10-02T03:36:48.794Z,13.19
2022-10-02T03:37:51.288Z,11.76
2022-10-02T03:39:19.877Z,14.17
2022-10-02T03:39:58.090Z,12.55
2022-10-02T03:41:00.773Z,13.02
2022-10-02T03:42:03.410Z,12.07
2022-10-02T03:43:05.895Z,14.58
2022-10-02T03:44:08.330Z,14.39
2022-10-02T03:45:19.518Z,15.03
2022-10-02T03:46:15.960Z,16.44
2022-10-02T03:47:18.464Z,12.04
2022-10-02T03:48:20.938Z,15.14
2022-10-02T03:49:23.471Z,17.73
2022-10-02T03:50:25.911Z,17.14
2022-10-02T03:51:28.345Z,18.75
2022-10-02T03:52:30.782Z,15.65
2022-10-02T03:53:33.250Z,13.78
2022-10-02T03:54:35.732Z,14.32
2022-10-02T03:55:38.170Z,17.21
2022-10-02T03:56:40.734Z,16.41
2022-10-02T03:57:43.191Z,14.62
2022-10-02T03:58:45.667Z,16.43
2022-10-02T03:59:48.104Z,20.49
2022-10-02T04:00:50.843Z,22.48
2022-10-02T04:01:53.500Z,14.79
2022-10-02T04:02:55.913Z,14.04
2022-10-02T04:03:58.462Z,18.04
2022-10-02T04:05:00.958Z,16.83
2022-10-02T04:06:03.549Z,25.29
2022-10-02T04:07:06.015Z,14.76
2022-10-02T04:08:08.454Z,12.67
2022-10-02T04:09:10.921Z,14.21
2022-10-02T04:10:14.482Z,16.47
2022-10-02T04:11:16.921Z,15.55
2022-10-02T04:12:19.382Z,17.13
2022-10-02T04:13:22.223Z,14.38
2022-10-02T04:14:24.752Z,15.36
2022-10-02T04:15:27.224Z,13.26
2022-10-02T04:16:29.904Z,15.03
2022-10-02T04:17:32.411Z,15.37
2022-10-02T04:18:34.844Z,13.62
2022-10-02T04:19:37.330Z,17.86
2022-10-02T04:20:39.973Z,17.62
2022-10-02T04:21:42.613Z,14.09
2022-10-02T04:22:45.055Z,15.65
2022-10-02T04:23:47.489Z,10.68
2022-10-02T04:24:49.960Z,13.28
2022-10-02T04:25:52.400Z,14.42
2022-10-02T04:26:55.032Z,18.31
2022-10-02T04:27:57.545Z,10.97
2022-10-02T04:29:00.142Z,10.95
2022-10-02T04:30:02.821Z,12.67
2022-10-02T04:31:05.360Z,14.67
2022-10-02T04:32:08.134Z,15.11
2022-10-02T04:33:10.578Z,10.55
2022-10-02T04:34:13.022Z,13.25
2022-10-02T04:35:15.498Z,15.26
2022-10-02T04:36:18.543Z,10.68
2022-10-02T04:37:20.984Z,12.64
2022-10-02T04:38:23.439Z,14.75
2022-10-02T04:39:25.937Z,11.43
2022-10-02T04:40:28.603Z,13.06
2022-10-02T04:41:31.237Z,11.12
2022-10-02T04:42:33.681Z,12.34
2022-10-02T04:43:36.125Z,11.57
2022-10-02T04:44:38.567Z,11.71
2022-10-02T04:45:41.062Z,10.75
2022-10-02T04:46:43.987Z,12.31
2022-10-02T04:47:46.638Z,11.61
2022-10-02T04:48:49.144Z,9.70
2022-10-02T04:49:51.595Z,12.58
2022-10-02T04:50:54.368Z,13.16
2022-10-02T04:51:56.870Z,9.09
2022-10-02T04:52:59.309Z,12.25
2022-10-02T04:54:01.761Z,11.44
2022-10-02T04:55:04.199Z,11.18
2022-10-02T04:56:07.075Z,15.93
2022-10-02T04:57:09.528Z,17.43
2022-10-02T04:58:12.097Z,14.20
2022-10-02T04:59:14.544Z,10.96
2022-10-02T05:00:17.117Z,32.34
2022-10-02T05:01:19.765Z,17.59
2022-10-02T05:02:22.314Z,13.22
2022-10-02T05:03:24.819Z,14.19
2022-10-02T05:04:27.467Z,15.70
2022-10-02T05:05:29.906Z,10.43
2022-10-02T05:06:32.606Z,12.35
2022-10-02T05:07:35.184Z,10.71
2022-10-02T05:08:37.760Z,13.55
2022-10-02T05:09:40.219Z,14.27
2022-10-02T05:10:42.846Z,19.15
2022-10-02T05:11:45.320Z,12.38
2022-10-02T05:12:47.799Z,10.68
2022-10-02T05:13:50.234Z,15.95
2022-10-02T05:14:52.672Z,18.37
2022-10-02T05:15:55.173Z,11.06
2022-10-02T05:16:58.035Z,9.24
2022-10-02T05:18:00.473Z,15.24
2022-10-02T05:19:02.924Z,11.15
2022-10-02T05:20:05.665Z,14.20
2022-10-02T05:21:08.114Z,11.35
2022-10-02T05:22:10.595Z,19.43
2022-10-02T05:23:13.058Z,15.13
2022-10-02T05:24:15.503Z,12.69
2022-10-02T05:25:17.988Z,13.17
2022-10-02T05:26:20.464Z,15.03
2022-10-02T05:27:22.933Z,12.83
2022-10-02T05:28:25.449Z,12.57
2022-10-02T05:29:27.947Z,18.14
2022-10-02T05:30:30.513Z,11.41
2022-10-02T05:31:33.001Z,11.74
2022-10-02T05:33:48.347Z,9.14
2022-10-02T05:34:50.057Z,8.09
2022-10-02T05:35:52.496Z,15.59
2022-10-02T05:36:55.135Z,7.80
2022-10-02T05:37:57.613Z,10.35
2022-10-02T05:39:00.082Z,12.60
2022-10-02T05:40:02.820Z,9.58
2022-10-02T05:41:05.271Z,20.21
2022-10-02T05:42:07.706Z,8.31
2022-10-02T05:43:10.204Z,9.81
2022-10-02T05:44:12.696Z,9.93
2022-10-02T05:45:15.157Z,12.97
2022-10-02T05:46:17.946Z,10.27
2022-10-02T05:47:20.452Z,8.46
2022-10-02T05:48:22.985Z,11.95
2022-10-02T05:49:25.446Z,8.57
2022-10-02T05:50:28.005Z,7.81
2022-10-02T05:51:30.444Z,9.59
2022-10-02T05:52:33.004Z,7.42
2022-10-02T05:53:35.527Z,7.85
2022-10-02T05:54:38.361Z,9.57
2022-10-02T05:55:40.804Z,8.02
2022-10-02T05:56:43.452Z,10.89
2022-10-02T05:57:45.906Z,13.85
2022-10-02T05:58:48.400Z,6.73
2022-10-02T05:59:50.865Z,8.72
2022-10-02T06:00:53.589Z,7.47
2022-10-02T06:01:56.090Z,10.61
2022-10-02T06:02:58.574Z,8.55
2022-10-02T06:04:01.054Z,7.57
2022-10-02T06:05:03.496Z,13.49
2022-10-02T06:06:06.149Z,7.85
2022-10-02T06:07:08.596Z,7.79
2022-10-02T06:08:11.037Z,7.53
2022-10-02T06:09:17.722Z,12.24
2022-10-02T06:10:18.399Z,10.33
2022-10-02T06:11:21.142Z,9.50
2022-10-02T06:12:23.577Z,9.61
2022-10-02T06:13:26.021Z,8.19
2022-10-02T06:14:28.486Z,9.13
2022-10-02T06:15:30.929Z,8.35
2022-10-02T06:16:33.606Z,10.62
2022-10-02T06:17:36.234Z,9.10
2022-10-02T06:18:38.677Z,9.02
2022-10-02T06:19:41.145Z,8.72
2022-10-02T06:20:43.902Z,7.88
2022-10-02T06:21:46.346Z,13.38
2022-10-02T06:22:48.797Z,9.05
2022-10-02T06:23:51.556Z,6.75
2022-10-02T06:24:54.049Z,14.63
2022-10-02T06:25:56.491Z,7.79
2022-10-02T06:26:59.233Z,11.09
2022-10-02T06:28:01.736Z,12.21
2022-10-02T06:29:04.323Z,8.19
2022-10-02T06:30:07.324Z,9.47
2022-10-02T06:31:09.799Z,8.05
2022-10-02T06:32:12.335Z,7.46
2022-10-02T06:33:14.777Z,6.97
2022-10-02T06:34:17.219Z,9.79
2022-10-02T06:35:19.699Z,9.80
2022-10-02T06:36:22.237Z,9.83
2022-10-02T06:37:24.704Z,6.94
2022-10-02T06:38:27.146Z,8.69
2022-10-02T06:39:29.608Z,10.76
2022-10-02T06:40:32.219Z,10.71
2022-10-02T06:41:35.069Z,7.28
2022-10-02T06:42:37.512Z,7.01
2022-10-02T06:43:39.954Z,6.86
2022-10-02T06:44:42.403Z,9.59
2022-10-02T06:45:44.959Z,8.62
2022-10-02T06:46:51.246Z,8.53
2022-10-02T06:47:51.912Z,7.80
2022-10-02T06:48:54.348Z,7.23
2022-10-02T06:49:56.828Z,9.43
2022-10-02T06:50:59.497Z,8.01
2022-10-02T06:52:01.936Z,9.11
2022-10-02T06:53:04.380Z,13.37
2022-10-02T06:54:06.831Z,9.01
2022-10-02T06:55:09.262Z,8.76
2022-10-02T06:56:12.243Z,9.87
2022-10-02T06:57:14.780Z,7.91
2022-10-02T06:58:17.229Z,8.26
2022-10-02T06:59:19.766Z,7.33
2022-10-02T07:00:22.529Z,7.96
2022-10-02T07:01:25.066Z,10.43
2022-10-02T07:02:27.566Z,9.62
2022-10-02T07:03:29.998Z,10.02
2022-10-02T07:04:32.439Z,6.87
2022-10-02T07:05:34.906Z,9.89
2022-10-02T07:06:38.111Z,10.35
2022-10-02T07:07:40.950Z,11.91
2022-10-02T07:08:43.397Z,8.51
2022-10-02T07:09:45.848Z,11.58
2022-10-02T07:10:48.637Z,6.03
2022-10-02T07:11:51.334Z,14.42
2022-10-02T07:12:53.776Z,9.58
2022-10-02T07:13:56.223Z,8.55
2022-10-02T07:14:58.968Z,7.48
2022-10-02T07:16:01.475Z,8.70
2022-10-02T07:17:04.020Z,8.83
2022-10-02T07:18:06.529Z,7.64
2022-10-02T07:19:08.972Z,7.84
2022-10-02T07:20:11.719Z,11.71
2022-10-02T07:21:14.159Z,8.11
2022-10-02T07:22:42.807Z,12.22
2022-10-02T07:23:21.019Z,6.01
2022-10-02T07:24:23.523Z,6.23
2022-10-02T07:25:25.991Z,7.07
2022-10-02T07:26:28.647Z,7.19
2022-10-02T07:27:31.149Z,6.30
2022-10-02T07:28:33.707Z,10.84
2022-10-02T07:29:36.332Z,6.69
2022-10-02T07:30:38.970Z,7.00
2022-10-02T07:31:41.593Z,8.33
2022-10-02T07:32:44.411Z,7.46
2022-10-02T07:33:46.850Z,4.93
2022-10-02T07:34:49.301Z,6.03
2022-10-02T07:35:51.768Z,6.03
2022-10-02T07:36:54.408Z,5.75
2022-10-02T07:37:56.878Z,7.07
2022-10-02T07:38:59.423Z,9.39
2022-10-02T07:40:01.871Z,5.47
2022-10-02T07:41:04.316Z,10.10
2022-10-02T07:42:06.858Z,4.33
2022-10-02T07:43:09.326Z,6.94
2022-10-02T07:44:11.861Z,12.99
2022-10-02T07:45:14.303Z,7.11
2022-10-02T07:46:17.350Z,7.31
2022-10-02T07:47:19.803Z,6.22
2022-10-02T07:48:22.316Z,4.27
2022-10-02T07:49:24.750Z,10.04
2022-10-02T07:50:27.281Z,10.16
2022-10-02T07:51:29.719Z,5.85
2022-10-02T07:52:32.185Z,9.83
2022-10-02T07:53:34.659Z,7.99
2022-10-02T07:54:37.093Z,9.27
2022-10-02T07:55:39.528Z,5.27
2022-10-02T07:56:42.078Z,8.16
2022-10-02T07:57:44.534Z,6.35
2022-10-02T07:58:46.994Z,5.82
2022-10-02T07:59:49.437Z,6.47
2022-10-02T08:00:52.091Z,5.92
2022-10-02T08:01:54.612Z,5.15
2022-10-02T08:02:57.259Z,6.33
2022-10-02T08:04:00.210Z,5.44
2022-10-02T08:05:02.643Z,9.39
2022-10-02T08:06:05.206Z,7.96
2022-10-02T08:07:07.637Z,6.54
2022-10-02T08:08:10.076Z,8.27
2022-10-02T08:09:12.543Z,5.09
2022-10-02T08:10:15.614Z,10.48
2022-10-02T08:11:18.059Z,5.77
2022-10-02T08:12:20.526Z,8.35
2022-10-02T08:13:22.956Z,12.01
2022-10-02T08:14:25.418Z,8.91
2022-10-02T08:15:27.899Z,5.55
2022-10-02T08:16:30.988Z,6.33
2022-10-02T08:17:33.477Z,4.91
2022-10-02T08:18:36.146Z,7.87
2022-10-02T08:19:38.995Z,6.87
2022-10-02T08:20:41.558Z,6.57
2022-10-02T08:21:44.289Z,7.01
2022-10-02T08:22:46.974Z,6.60
2022-10-02T08:23:49.463Z,5.07
2022-10-02T08:24:51.941Z,5.19
2022-10-02T08:25:54.397Z,6.41
2022-10-02T08:26:57.036Z,6.44
2022-10-02T08:27:59.554Z,4.63
2022-10-02T08:29:02.005Z,6.25
2022-10-02T08:30:04.802Z,4.07
2022-10-02T08:31:07.436Z,7.13
2022-10-02T08:32:10.004Z,5.09
2022-10-02T08:33:12.574Z,5.31
2022-10-02T08:34:15.020Z,4.07
2022-10-02T08:35:17.487Z,5.66
2022-10-02T08:36:20.422Z,5.16
2022-10-02T08:37:22.861Z,4.64
2022-10-02T08:38:25.297Z,9.37
2022-10-02T08:39:27.737Z,8.27
2022-10-02T08:40:30.554Z,7.90
2022-10-02T08:41:32.988Z,5.35
2022-10-02T08:42:35.424Z,4.30
2022-10-02T08:43:37.863Z,6.68
2022-10-02T08:44:40.536Z,4.13
2022-10-02T08:45:43.040Z,5.39
2022-10-02T08:46:45.852Z,5.01
2022-10-02T08:47:48.294Z,5.28
2022-10-02T08:48:50.767Z,7.46
2022-10-02T08:49:53.212Z,6.57
2022-10-02T08:50:55.976Z,5.31
2022-10-02T08:51:58.634Z,8.39
2022-10-02T08:53:01.274Z,4.71
2022-10-02T08:54:03.706Z,6.29
2022-10-02T08:55:06.151Z,5.46
2022-10-02T08:56:09.017Z,7.66
2022-10-02T08:57:11.451Z,4.61
2022-10-02T08:58:14.003Z,5.44
2022-10-02T08:59:16.436Z,4.59
2022-10-02T09:00:19.071Z,6.61
2022-10-02T09:01:21.575Z,7.14
2022-10-02T09:02:24.125Z,4.55
2022-10-02T09:03:26.649Z,8.25
2022-10-02T09:04:29.132Z,4.41
2022-10-02T09:05:31.685Z,4.51
2022-10-02T09:06:34.866Z,4.18
2022-10-02T09:07:37.713Z,5.34
2022-10-02T09:08:40.184Z,3.89
2022-10-02T09:09:42.693Z,4.95
2022-10-02T09:10:45.240Z,3.45
2022-10-02T09:11:47.807Z,3.62
2022-10-02T09:12:50.281Z,4.98
2022-10-02T09:13:52.719Z,4.31
2022-10-02T09:14:58.804Z,2.77
2022-10-02T09:15:59.752Z,5.87
2022-10-02T09:17:02.272Z,5.18
2022-10-02T09:18:04.707Z,6.07
2022-10-02T09:19:07.150Z,3.04
2022-10-02T09:20:10.082Z,4.76
2022-10-02T09:21:12.773Z,6.68
2022-10-02T09:22:15.230Z,5.21
2022-10-02T09:23:17.705Z,5.84
2022-10-02T09:24:20.140Z,5.25
2022-10-02T09:25:22.574Z,7.39
2022-10-02T09:26:25.121Z,3.81
2022-10-02T09:27:27.587Z,3.58
2022-10-02T09:28:30.137Z,3.67
2022-10-02T09:29:32.925Z,5.27
2022-10-02T09:30:35.559Z,19.12
2022-10-02T09:31:38.041Z,4.33
2022-10-02T09:32:40.584Z,5.25
2022-10-02T09:33:43.023Z,8.56
2022-10-02T09:34:45.470Z,5.87
2022-10-02T09:35:47.912Z,8.65
2022-10-02T09:36:50.665Z,4.43
2022-10-02T09:37:53.162Z,4.65
2022-10-02T09:38:55.593Z,4.15
2022-10-02T09:39:58.029Z,3.61
2022-10-02T09:41:00.835Z,4.81
2022-10-02T09:42:03.268Z,4.97
2022-10-02T09:43:05.743Z,4.60
2022-10-02T09:44:08.189Z,5.73
2022-10-02T09:45:10.625Z,3.73
2022-10-02T09:46:14.408Z,4.66
2022-10-02T09:47:16.915Z,3.48
2022-10-02T09:48:19.380Z,5.30
2022-10-02T09:49:21.834Z,5.79
2022-10-02T09:50:24.395Z,5.32
2022-10-02T09:51:26.832Z,10.13
2022-10-02T09:52:29.264Z,8.98
2022-10-02T09:53:32.090Z,4.54
2022-10-02T09:54:34.580Z,3.98
2022-10-02T09:55:37.042Z,2.59
2022-10-02T09:56:39.811Z,11.62
2022-10-02T09:57:42.540Z,3.20
2022-10-02T09:58:45.042Z,6.67
2022-10-02T09:59:47.549Z,4.66
2022-10-02T10:00:50.189Z,8.02
2022-10-02T10:01:52.904Z,4.03
2022-10-02T10:02:57.231Z,8.27
2022-10-02T10:03:59.711Z,4.39
2022-10-02T10:05:06.571Z,4.50
2022-10-02T10:06:06.919Z,3.95
2022-10-02T10:07:09.675Z,5.04
2022-10-02T10:08:12.141Z,9.93
2022-10-02T10:09:14.631Z,6.20
2022-10-02T10:10:17.870Z,7.55
2022-10-02T10:11:20.317Z,4.89
2022-10-02T10:12:22.757Z,5.39
2022-10-02T10:13:25.279Z,4.51
2022-10-02T10:14:27.775Z,5.63
2022-10-02T10:15:30.277Z,6.75
2022-10-02T10:16:33.121Z,4.02
2022-10-02T10:17:35.713Z,5.65
2022-10-02T10:18:38.162Z,5.88
2022-10-02T10:19:40.641Z,4.95
2022-10-02T10:20:43.322Z,6.93
2022-10-02T10:21:46.365Z,9.34
2022-10-02T10:22:49.328Z,8.90
2022-10-02T10:23:51.775Z,6.07
2022-10-02T10:24:54.246Z,11.03
2022-10-02T10:25:56.694Z,6.16
2022-10-02T10:26:59.381Z,6.33
2022-10-02T10:28:01.856Z,7.94
2022-10-02T10:29:04.369Z,9.19
2022-10-02T10:30:07.473Z,6.36
2022-10-02T10:31:09.971Z,7.37
2022-10-02T10:32:12.765Z,12.63
2022-10-02T10:33:15.200Z,8.03
2022-10-02T10:34:17.639Z,8.31
2022-10-02T10:35:20.115Z,8.93
2022-10-02T10:36:22.751Z,12.47
2022-10-02T10:37:25.189Z,7.08
2022-10-02T10:38:27.631Z,10.41
2022-10-02T10:39:30.073Z,7.96
2022-10-02T10:40:32.906Z,8.94
2022-10-02T10:41:36.135Z,11.85
2022-10-02T10:43:02.986Z,9.17
2022-10-02T10:43:43.474Z,15.79
2022-10-02T10:44:45.911Z,14.51
2022-10-02T10:45:48.486Z,20.36
2022-10-02T10:46:50.959Z,15.26
2022-10-02T10:47:53.461Z,14.11
2022-10-02T10:48:55.905Z,13.40
2022-10-02T10:49:58.346Z,18.15
2022-10-02T10:51:01.119Z,16.38
2022-10-02T10:52:03.557Z,10.83
2022-10-02T10:53:06.026Z,14.50
2022-10-02T10:54:08.470Z,13.74
2022-10-02T10:55:10.921Z,17.13
2022-10-02T10:56:15.342Z,17.57
2022-10-02T10:57:17.781Z,14.55
2022-10-02T10:58:20.231Z,14.05
2022-10-02T10:59:25.367Z,14.29
2022-10-02T11:00:27.530Z,12.66
2022-10-02T11:01:31.221Z,16.74
2022-10-02T11:02:33.718Z,13.76
2022-10-02T11:03:36.770Z,16.43
2022-10-02T11:04:39.219Z,17.39
2022-10-02T11:05:41.693Z,14.63
2022-10-02T11:06:46.232Z,12.97
2022-10-02T11:07:48.821Z,20.19
2022-10-02T11:08:51.260Z,14.86
2022-10-02T11:09:53.724Z,15.15
2022-10-02T11:10:56.370Z,14.09
2022-10-02T11:11:59.002Z,16.21
2022-10-02T11:13:01.447Z,18.26
2022-10-02T11:14:03.888Z,15.93
2022-10-02T11:15:06.331Z,12.21
2022-10-02T11:16:09.136Z,17.58
2022-10-02T11:17:11.678Z,14.55
2022-10-02T11:18:14.123Z,16.18
2022-10-02T11:19:20.662Z,16.15
2022-10-02T11:20:21.027Z,15.26
2022-10-02T11:21:23.473Z,15.60
2022-10-02T11:22:25.997Z,15.35
2022-10-02T11:23:28.436Z,16.54
2022-10-02T11:24:30.885Z,15.16
2022-10-02T11:25:33.331Z,19.82
2022-10-02T11:26:36.075Z,20.43
2022-10-02T11:27:38.548Z,15.00
2022-10-02T11:28:40.995Z,17.93
2022-10-02T11:29:43.718Z,18.80
2022-10-02T11:30:46.461Z,13.55
2022-10-02T11:31:48.913Z,14.02
2022-10-02T11:32:51.385Z,17.58
2022-10-02T11:33:53.824Z,18.17
2022-10-02T11:34:56.353Z,15.65
2022-10-02T11:35:58.813Z,14.10
2022-10-02T11:37:01.459Z,15.26
2022-10-02T11:38:04.329Z,14.19
2022-10-02T11:39:06.915Z,17.16
2022-10-02T11:40:09.661Z,14.37
2022-10-02T11:41:12.531Z,19.77
2022-10-02T11:42:15.218Z,15.61
2022-10-02T11:43:17.687Z,14.22
2022-10-02T11:44:20.128Z,13.52
2022-10-02T11:45:22.571Z,12.81
2022-10-02T11:46:25.610Z,11.48
2022-10-02T11:47:28.066Z,14.49
2022-10-02T11:48:30.679Z,13.97
2022-10-02T11:49:33.125Z,20.63
2022-10-02T11:50:35.665Z,24.53
2022-10-02T11:51:38.852Z,15.97
2022-10-02T11:52:45.998Z,17.61
2022-10-02T11:53:46.586Z,15.20
2022-10-02T11:54:49.034Z,15.25
2022-10-02T11:55:51.777Z,13.83
2022-10-02T11:56:54.421Z,13.93
2022-10-02T11:57:56.953Z,13.75
2022-10-02T11:58:59.446Z,12.76
2022-10-02T12:00:01.931Z,13.46
2022-10-02T12:01:04.387Z,13.51
2022-10-02T12:02:06.995Z,15.65
2022-10-02T12:03:09.771Z,11.90
2022-10-02T12:04:12.572Z,11.36
2022-10-02T12:05:15.010Z,17.25
2022-10-02T12:06:17.853Z,11.21
2022-10-02T12:07:20.309Z,14.56
2022-10-02T12:08:22.790Z,12.73
2022-10-02T12:09:25.663Z,16.46
2022-10-02T12:10:28.211Z,12.81
2022-10-02T12:11:30.688Z,12.79
2022-10-02T12:12:33.140Z,12.69
2022-10-02T12:13:35.575Z,13.52
2022-10-02T12:14:38.038Z,14.58
2022-10-02T12:15:40.517Z,12.65
2022-10-02T12:16:42.991Z,16.49
2022-10-02T12:17:45.492Z,8.17
2022-10-02T12:18:47.952Z,9.82
2022-10-02T12:19:50.419Z,7.44
2022-10-02T12:20:53.063Z,9.11
2022-10-02T12:21:55.493Z,12.20
2022-10-02T12:22:57.964Z,17.32
2022-10-02T12:24:00.403Z,8.81
2022-10-02T12:25:02.869Z,10.36
2022-10-02T12:26:05.498Z,7.96
2022-10-02T12:27:07.934Z,7.16
2022-10-02T12:28:10.474Z,5.65
2022-10-02T12:29:13.222Z,7.79
2022-10-02T12:30:15.909Z,8.57
2022-10-02T12:31:18.407Z,9.37
2022-10-02T12:32:21.202Z,8.49
2022-10-02T12:33:23.634Z,9.75
2022-10-02T12:34:26.081Z,9.07
2022-10-02T12:35:28.541Z,8.11
2022-10-02T12:36:31.273Z,4.73
2022-10-02T12:37:33.740Z,7.41
2022-10-02T12:38:36.185Z,7.10
2022-10-02T12:39:38.650Z,8.44
2022-10-02T12:40:41.367Z,4.74
2022-10-02T12:41:44.007Z,6.58
2022-10-02T12:42:46.450Z,4.82
2022-10-02T12:43:48.889Z,5.63
2022-10-02T12:44:51.329Z,5.17
2022-10-02T12:45:54.161Z,7.22
2022-10-02T12:46:56.768Z,6.75
2022-10-02T12:47:59.420Z,5.85
2022-10-02T12:49:01.863Z,3.95
2022-10-02T12:50:04.395Z,5.43
2022-10-02T12:51:06.856Z,3.76
2022-10-02T12:52:09.297Z,4.75
2022-10-02T12:53:11.737Z,6.49
2022-10-02T12:54:14.185Z,6.61
2022-10-02T12:55:16.669Z,6.47
2022-10-02T12:56:19.373Z,3.89
2022-10-02T12:57:21.808Z,6.90
2022-10-02T12:58:24.280Z,6.97
2022-10-02T12:59:26.737Z,12.50
2022-10-02T13:00:29.289Z,4.36
2022-10-02T13:01:31.879Z,4.15
2022-10-02T13:02:59.215Z,3.43
2022-10-02T13:03:39.290Z,6.06
2022-10-02T13:04:41.738Z,3.30
2022-10-02T13:05:46.802Z,4.89
2022-10-02T13:06:48.780Z,5.28
2022-10-02T13:07:51.210Z,5.03
2022-10-02T13:08:53.679Z,5.78
2022-10-02T13:09:56.140Z,4.45
2022-10-02T13:10:58.772Z,5.43
2022-10-02T13:12:01.245Z,10.28
2022-10-02T13:13:03.676Z,8.37
2022-10-02T13:14:06.240Z,4.87
2022-10-02T13:15:08.704Z,8.23
2022-10-02T13:16:12.076Z,7.94
2022-10-02T13:17:14.651Z,4.50
2022-10-02T13:18:17.120Z,4.99
2022-10-02T13:19:19.555Z,4.11
2022-10-02T13:20:21.993Z,6.38
2022-10-02T13:21:24.432Z,4.17
2022-10-02T13:22:26.917Z,4.99
2022-10-02T13:23:29.351Z,6.05
2022-10-02T13:24:31.799Z,3.73
2022-10-02T13:25:34.231Z,4.60
2022-10-02T13:26:36.960Z,6.56
2022-10-02T13:27:39.424Z,6.27
2022-10-02T13:28:41.867Z,4.13
2022-10-02T13:29:44.371Z,5.25
2022-10-02T13:30:47.003Z,4.89
2022-10-02T13:31:49.491Z,3.87
2022-10-02T13:32:52.184Z,3.94
2022-10-02T13:33:54.617Z,8.01
2022-10-02T13:34:57.061Z,4.18
2022-10-02T13:35:59.566Z,4.11
2022-10-02T13:37:02.096Z,4.49
2022-10-02T13:38:04.572Z,4.19
2022-10-02T13:39:07.005Z,3.97