createdAt,value
2023-01-26T00:02:26.165Z,18.07
2023-01-26T00:04:54.219Z,17.17
2023-01-26T00:07:22.200Z,17.27
2023-01-26T00:09:50.172Z,16.73
2023-01-26T00:12:18.171Z,16.93
2023-01-26T00:14:51.979Z,16.80
2023-01-26T00:17:28.442Z,16.83
2023-01-26T00:19:57.986Z,16.90
2023-01-26T00:22:28.126Z,16.57
2023-01-26T00:24:56.172Z,16.50
2023-01-26T00:27:24.437Z,16.77
2023-01-26T00:29:52.504Z,16.23
2023-01-26T00:32:22.306Z,16.67
2023-01-26T00:34:50.279Z,16.03
2023-01-26T00:37:18.287Z,16.40
2023-01-26T00:39:46.287Z,16.20
2023-01-26T00:42:15.938Z,16.30
2023-01-26T00:44:44.706Z,16.90
2023-01-26T00:47:14.146Z,17.50
2023-01-26T00:49:43.586Z,16.60
2023-01-26T00:52:12.422Z,16.30
2023-01-26T00:54:40.380Z,16.70
2023-01-26T00:57:08.559Z,16.90
2023-01-26T00:59:36.707Z,16.40
2023-01-26T01:02:05.509Z,17.00
2023-01-26T01:04:34.041Z,16.57
2023-01-26T01:07:03.451Z,36.87
2023-01-26T01:09:31.537Z,38.90
2023-01-26T01:11:59.608Z,38.87
2023-01-26T01:14:27.594Z,38.13
2023-01-26T01:16:55.566Z,39.27
2023-01-26T01:19:23.760Z,39.60
2023-01-26T01:21:51.754Z,39.33
2023-01-26T01:24:21.232Z,38.50
2023-01-26T01:26:49.261Z,39.13
2023-01-26T01:29:17.331Z,39.80
2023-01-26T01:31:45.532Z,39.50
2023-01-26T01:34:13.588Z,40.87
2023-01-26T01:36:41.594Z,39.23
2023-01-26T01:39:09.906Z,16.60
2023-01-26T01:41:39.599Z,16.60
2023-01-26T01:44:17.620Z,16.50
2023-01-26T01:46:50.028Z,16.80
2023-01-26T01:49:24.142Z,16.10
2023-01-26T01:51:55.396Z,15.70
2023-01-26T01:54:31.469Z,15.03
2023-01-26T01:57:05.022Z,15.10
2023-01-26T01:59:33.715Z,15.30
2023-01-26T02:02:01.913Z,14.97
2023-01-26T02:04:30.156Z,15.23
2023-01-26T02:07:01.550Z,38.47
2023-01-26T02:09:51.557Z,38.00
2023-01-26T02:12:24.148Z,37.53
2023-01-26T02:14:54.247Z,36.90
2023-01-26T02:17:22.293Z,37.87
2023-01-26T02:19:58.735Z,37.30
2023-01-26T02:22:36.937Z,38.50
2023-01-26T02:25:12.873Z,38.37
2023-01-26T02:27:42.735Z,15.23
2023-01-26T02:30:13.935Z,15.10
2023-01-26T02:32:41.873Z,15.20
2023-01-26T02:35:13.195Z,14.37
2023-01-26T02:37:41.142Z,15.80
2023-01-26T02:40:18.113Z,15.20
2023-01-26T02:42:46.436Z,15.50
2023-01-26T02:45:17.344Z,15.13
2023-01-26T02:47:45.897Z,15.70
2023-01-26T02:50:14.314Z,38.03
2023-01-26T02:52:42.893Z,36.77
2023-01-26T02:55:26.256Z,35.73
2023-01-26T02:57:57.369Z,37.10
2023-01-26T03:00:27.069Z,37.37
2023-01-26T03:02:58.524Z,37.63
2023-01-26T03:05:26.926Z,38.40
2023-01-26T03:07:55.119Z,37.03
2023-01-26T03:10:24.266Z,38.13
2023-01-26T03:12:52.355Z,38.43
2023-01-26T03:15:43.691Z,39.47
2023-01-26T03:18:30.886Z,39.63
2023-01-26T03:21:17.845Z,38.83
2023-01-26T03:24:04.885Z,38.00
2023-01-26T03:26:50.194Z,38.00
2023-01-26T03:29:18.409Z,36.67
2023-01-26T03:31:48.145Z,37.20
2023-01-26T03:34:16.321Z,37.77
2023-01-26T03:36:44.297Z,37.50
2023-01-26T03:39:32.387Z,37.07
2023-01-26T03:42:18.045Z,36.80
2023-01-26T03:45:03.868Z,36.93
2023-01-26T03:47:51.549Z,37.60
2023-01-26T03:50:37.022Z,37.00
2023-01-26T03:53:30.853Z,38.77
2023-01-26T03:56:16.355Z,37.77
2023-01-26T03:58:46.573Z,47.80
2023-01-26T04:01:20.095Z,37.43
2023-01-26T04:04:09.419Z,36.77
2023-01-26T04:06:56.445Z,37.43
2023-01-26T04:09:24.733Z,36.00
2023-01-26T04:11:52.741Z,13.83
2023-01-26T04:14:49.714Z,14.77
2023-01-26T04:17:36.863Z,14.13
2023-01-26T04:20:25.478Z,34.73
2023-01-26T04:22:53.510Z,35.93
2023-01-26T04:25:24.093Z,36.13
2023-01-26T04:27:52.318Z,37.30
2023-01-26T04:30:20.712Z,37.23
2023-01-26T04:32:48.760Z,35.90
2023-01-26T04:35:18.256Z,35.73
2023-01-26T04:37:46.258Z,36.40
2023-01-26T04:40:14.998Z,37.27
2023-01-26T04:42:43.030Z,37.97
2023-01-26T04:45:12.254Z,36.50
2023-01-26T04:47:40.293Z,37.27
2023-01-26T04:50:09.778Z,37.43
2023-01-26T04:52:39.315Z,36.40
2023-01-26T04:55:07.615Z,36.30
2023-01-26T04:57:35.716Z,36.40
2023-01-26T05:00:04.491Z,37.77
2023-01-26T05:02:32.682Z,37.13
2023-01-26T05:05:00.673Z,36.77
2023-01-26T05:07:28.633Z,38.77
2023-01-26T05:09:57.989Z,37.73
2023-01-26T05:12:36.062Z,35.87
2023-01-26T05:15:06.304Z,36.37
2023-01-26T05:17:36.161Z,36.57
2023-01-26T05:20:04.326Z,37.43
2023-01-26T05:22:43.103Z,37.40
2023-01-26T05:25:12.529Z,38.90
2023-01-26T05:27:40.499Z,37.10
2023-01-26T05:30:11.421Z,38.63
2023-01-26T05:32:40.642Z,36.67
2023-01-26T05:35:09.954Z,37.47
2023-01-26T05:37:38.406Z,38.17
2023-01-26T05:40:07.405Z,37.93
2023-01-26T05:42:36.795Z,38.87
2023-01-26T05:45:06.206Z,38.87
2023-01-26T05:47:34.416Z,39.77
2023-01-26T05:50:02.579Z,40.33
2023-01-26T05:52:30.657Z,40.83
2023-01-26T05:54:58.841Z,42.00
2023-01-26T05:57:26.966Z,38.40
2023-01-26T05:59:56.304Z,39.60
2023-01-26T06:02:27.866Z,38.33
2023-01-26T06:04:55.864Z,38.67
2023-01-26T06:12:21.087Z,40.53
2023-01-26T06:14:49.264Z,44.20
2023-01-26T06:17:19.524Z,42.37
2023-01-26T06:19:47.636Z,44.37
2023-01-26T06:22:15.844Z,42.23
2023-01-26T06:24:43.840Z,42.90
2023-01-26T06:27:14.588Z,46.23
2023-01-26T06:29:42.943Z,51.10
2023-01-26T06:32:12.094Z,52.37
2023-01-26T06:34:42.095Z,49.23
2023-01-26T06:37:10.371Z,58.43
2023-01-26T06:39:38.498Z,57.77
2023-01-26T06:42:08.860Z,46.77
2023-01-26T06:44:36.881Z,50.07
2023-01-26T06:47:06.656Z,53.03
2023-01-26T06:49:34.813Z,53.77
2023-01-26T06:52:22.808Z,55.77
2023-01-26T06:54:51.466Z,57.50
2023-01-26T06:57:19.450Z,54.97
2023-01-26T06:59:47.861Z,49.80
2023-01-26T07:02:19.201Z,43.53
2023-01-26T07:04:47.737Z,43.63
2023-01-26T07:07:17.258Z,43.33
2023-01-26T07:09:45.363Z,42.27
2023-01-26T07:12:13.366Z,40.70
2023-01-26T07:14:41.409Z,46.40
2023-01-26T07:17:09.368Z,44.90
2023-01-26T07:19:37.381Z,45.60
2023-01-26T07:22:05.615Z,46.70
2023-01-26T07:24:35.045Z,42.30
2023-01-26T07:27:03.027Z,44.53
2023-01-26T07:29:31.090Z,44.60
2023-01-26T07:31:59.261Z,44.20
2023-01-26T07:34:27.275Z,43.07
2023-01-26T07:36:55.314Z,44.87
2023-01-26T07:39:23.331Z,48.13
2023-01-26T07:41:52.771Z,44.07
2023-01-26T07:44:20.751Z,44.87
2023-01-26T07:46:48.789Z,44.67
2023-01-26T07:49:16.868Z,46.27
2023-01-26T07:51:44.846Z,44.73
2023-01-26T07:54:13.220Z,45.67
2023-01-26T07:56:42.157Z,44.43
2023-01-26T07:59:13.113Z,48.60
2023-01-26T08:01:41.260Z,44.17
2023-01-26T08:04:09.260Z,43.70
2023-01-26T08:06:37.278Z,44.83
2023-01-26T08:09:05.599Z,44.63
2023-01-26T08:11:33.716Z,45.07
2023-01-26T08:14:01.734Z,41.83
2023-01-26T08:16:31.139Z,44.77
2023-01-26T08:18:59.787Z,42.83
2023-01-26T08:21:27.903Z,44.30
2023-01-26T08:23:56.186Z,41.90
2023-01-26T08:26:24.230Z,41.60
2023-01-26T08:28:52.343Z,45.70
2023-01-26T08:31:22.140Z,43.30
2023-01-26T08:33:54.338Z,48.50
2023-01-26T08:36:23.486Z,40.27
2023-01-26T08:38:51.900Z,40.17
2023-01-26T08:41:20.523Z,17.87
2023-01-26T08:43:48.522Z,21.53
2023-01-26T08:46:16.932Z,21.20
2023-01-26T08:48:44.995Z,21.83
2023-01-26T08:51:14.318Z,22.30
2023-01-26T08:53:42.356Z,25.97
2023-01-26T08:56:12.971Z,22.73
2023-01-26T08:58:41.065Z,20.27
2023-01-26T09:01:12.498Z,42.53
2023-01-26T09:03:41.610Z,46.43
2023-01-26T09:06:11.293Z,44.67
2023-01-26T09:08:40.730Z,42.87
2023-01-26T09:11:09.537Z,44.47
2023-01-26T09:13:39.187Z,41.07
2023-01-26T09:16:08.757Z,43.73
2023-01-26T09:18:36.891Z,41.77
2023-01-26T09:21:06.158Z,41.83
2023-01-26T09:23:36.052Z,40.60
2023-01-26T09:26:05.833Z,44.50
2023-01-26T09:28:33.891Z,43.77
2023-01-26T09:31:05.777Z,42.83
2023-01-26T09:33:33.969Z,41.83
2023-01-26T09:36:05.797Z,41.83
2023-01-26T09:38:33.951Z,40.97
2023-01-26T09:41:15.683Z,40.97
2023-01-26T09:43:46.210Z,40.30
2023-01-26T09:46:22.882Z,40.57
2023-01-26T09:49:01.039Z,42.57
2023-01-26T09:51:35.449Z,40.07
2023-01-26T09:54:10.905Z,43.37
2023-01-26T09:56:40.840Z,41.73
2023-01-26T09:59:29.173Z,43.70
2023-01-26T10:02:04.654Z,41.93
2023-01-26T10:04:37.155Z,43.60
2023-01-26T10:07:11.395Z,42.30
2023-01-26T10:09:41.776Z,42.60
2023-01-26T10:12:19.517Z,41.60
2023-01-26T10:14:52.511Z,41.30
2023-01-26T10:17:26.733Z,44.35
2023-01-26T10:20:02.895Z,43.17
2023-01-26T10:22:37.707Z,44.47
2023-01-26T10:25:15.912Z,44.07
2023-01-26T10:27:46.128Z,43.53
2023-01-26T10:30:15.544Z,42.97
2023-01-26T10:32:45.023Z,44.07
2023-01-26T10:35:19.916Z,41.23
2023-01-26T10:37:48.526Z,43.00
2023-01-26T10:40:17.543Z,44.03
2023-01-26T10:42:58.221Z,41.77
2023-01-26T10:45:29.597Z,42.10
2023-01-26T10:48:06.849Z,44.30
2023-01-26T10:50:35.040Z,45.30
2023-01-26T10:53:05.003Z,49.43
2023-01-26T10:55:36.340Z,42.00
2023-01-26T10:58:05.770Z,44.23
2023-01-26T11:00:36.797Z,45.03
2023-01-26T11:03:17.217Z,44.33
2023-01-26T11:05:48.115Z,44.13
2023-01-26T11:08:35.532Z,43.60
2023-01-26T11:11:04.887Z,49.87
2023-01-26T11:13:34.479Z,48.60
2023-01-26T11:16:11.224Z,47.13
2023-01-26T11:18:56.137Z,47.10
2023-01-26T11:21:31.874Z,49.87
2023-01-26T11:24:06.047Z,50.87
2023-01-26T11:27:06.489Z,50.20
2023-01-26T11:29:53.295Z,23.17
2023-01-26T11:32:30.831Z,23.17
2023-01-26T11:35:10.435Z,22.97
2023-01-26T11:37:45.987Z,21.30
2023-01-26T11:40:38.172Z,19.43
2023-01-26T11:43:25.213Z,23.07
2023-01-26T11:46:09.260Z,21.47
2023-01-26T11:48:46.311Z,20.73
2023-01-26T11:51:26.211Z,35.63
2023-01-26T11:54:10.231Z,37.80
2023-01-26T11:56:48.049Z,23.20
2023-01-26T11:59:20.445Z,22.87
2023-01-26T12:01:55.109Z,24.80
2023-01-26T12:04:24.103Z,33.27
2023-01-26T12:07:11.939Z,21.37
2023-01-26T12:09:45.207Z,31.03
2023-01-26T12:12:19.055Z,31.83
2023-01-26T12:14:52.164Z,30.40
2023-01-26T12:17:31.708Z,27.80
2023-01-26T12:20:28.509Z,26.00
2023-01-26T12:23:03.744Z,29.37
2023-01-26T12:25:36.011Z,23.90
2023-01-26T12:28:14.370Z,23.03
2023-01-26T12:30:49.622Z,19.23
2023-01-26T12:33:19.437Z,18.07
2023-01-26T12:36:05.125Z,18.13
2023-01-26T12:38:47.796Z,20.50
2023-01-26T12:41:22.556Z,24.10
2023-01-26T12:44:01.910Z,23.53
2023-01-26T12:46:33.600Z,22.53
2023-01-26T12:49:08.565Z,26.90
2023-01-26T12:51:42.082Z,23.00
2023-01-26T12:54:17.877Z,23.70
2023-01-26T12:56:50.694Z,21.00
2023-01-26T12:59:39.089Z,21.97
2023-01-26T13:02:16.732Z,21.30
2023-01-26T13:04:49.103Z,24.87
2023-01-26T13:07:37.630Z,25.43
2023-01-26T13:10:30.714Z,22.50
2023-01-26T13:13:01.150Z,22.73
2023-01-26T13:15:31.174Z,20.10
2023-01-26T13:18:01.646Z,21.27
2023-01-26T13:20:51.922Z,21.67
2023-01-26T13:23:43.234Z,22.43
2023-01-26T13:26:44.250Z,36.47
2023-01-26T13:29:52.852Z,22.53
2023-01-26T13:32:58.096Z,25.23
2023-01-26T13:35:28.126Z,27.20
2023-01-26T13:38:05.000Z,22.20
2023-01-26T13:40:35.357Z,27.60
2023-01-26T13:43:24.325Z,24.00
2023-01-26T13:46:19.965Z,27.33
2023-01-26T13:48:50.132Z,22.70
2023-01-26T13:51:20.750Z,28.73
2023-01-26T13:53:56.293Z,23.20
2023-01-26T13:56:27.818Z,21.07
2023-01-26T13:59:03.770Z,21.93
2023-01-26T14:01:32.192Z,28.73
2023-01-26T14:04:07.406Z,25.47
2023-01-26T14:06:37.014Z,28.40
2023-01-26T14:09:08.870Z,25.90
2023-01-26T14:11:37.969Z,25.20
2023-01-26T14:14:06.681Z,21.07
2023-01-26T14:16:36.402Z,19.73
2023-01-26T14:19:14.919Z,23.27
2023-01-26T14:21:49.348Z,20.57
2023-01-26T14:24:21.001Z,18.37
2023-01-26T14:26:49.615Z,33.57
2023-01-26T14:29:22.298Z,23.10
2023-01-26T14:31:52.346Z,23.90
2023-01-26T14:34:24.380Z,22.50
2023-01-26T14:37:07.067Z,20.93
2023-01-26T14:39:36.565Z,22.70
2023-01-26T14:42:05.578Z,22.20
2023-01-26T14:44:33.663Z,21.23
2023-01-26T14:47:05.356Z,22.40
2023-01-26T14:49:43.857Z,24.20
2023-01-26T14:52:25.288Z,23.17
2023-01-26T14:54:56.953Z,24.70
2023-01-26T14:57:28.378Z,24.17
2023-01-26T14:59:59.304Z,27.17
2023-01-26T15:02:29.168Z,29.60
2023-01-26T15:05:00.955Z,26.17
2023-01-26T15:07:38.627Z,24.97
2023-01-26T15:10:42.382Z,23.90
2023-01-26T15:13:22.955Z,25.60
2023-01-26T15:16:04.905Z,22.40
2023-01-26T15:18:34.048Z,25.30
2023-01-26T15:21:12.024Z,26.10
2023-01-26T15:23:44.055Z,28.23
2023-01-26T15:26:15.784Z,26.50
2023-01-26T15:28:45.299Z,25.70
2023-01-26T15:31:22.252Z,24.40
2023-01-26T15:33:52.161Z,24.93
2023-01-26T15:36:28.953Z,25.87
2023-01-26T15:39:03.861Z,23.67
2023-01-26T15:41:32.033Z,21.30
2023-01-26T15:44:01.353Z,21.23
2023-01-26T15:46:29.399Z,21.30
2023-01-26T15:48:57.600Z,20.37
2023-01-26T15:51:25.597Z,18.73
2023-01-26T15:53:53.587Z,19.83
2023-01-26T15:56:21.580Z,19.23
2023-01-26T15:58:49.681Z,16.80
2023-01-26T16:01:22.722Z,17.87
2023-01-26T16:03:53.684Z,20.10
2023-01-26T16:06:25.042Z,19.53
2023-01-26T16:08:53.721Z,20.00
2023-01-26T16:11:23.068Z,19.30
2023-01-26T16:14:02.907Z,36.73
2023-01-26T16:16:33.605Z,38.20
2023-01-26T16:19:01.973Z,40.17
2023-01-26T16:21:34.145Z,38.20
2023-01-26T16:24:02.799Z,38.23
2023-01-26T16:26:31.628Z,40.20
2023-01-26T16:28:59.931Z,45.83
2023-01-26T16:31:31.305Z,45.97
2023-01-26T16:34:01.075Z,51.67
2023-01-26T16:36:30.223Z,47.40
2023-01-26T16:38:58.339Z,19.90
2023-01-26T16:41:28.269Z,27.40
2023-01-26T16:43:57.481Z,25.43
2023-01-26T16:46:26.149Z,26.33
2023-01-26T16:48:54.820Z,25.43
2023-01-26T16:51:26.792Z,23.20
2023-01-26T16:53:55.492Z,25.83
2023-01-26T16:56:24.788Z,19.70
2023-01-26T16:58:53.324Z,20.27
2023-01-26T17:01:23.831Z,24.20
2023-01-26T17:03:52.469Z,28.47
2023-01-26T17:06:21.413Z,39.67
2023-01-26T17:08:51.240Z,27.83
2023-01-26T17:11:21.356Z,36.33
2023-01-26T17:13:50.457Z,27.10
2023-01-26T17:16:20.688Z,33.07
2023-01-26T17:18:49.843Z,32.33
2023-01-26T17:21:19.851Z,21.27
2023-01-26T17:23:51.703Z,21.20
2023-01-26T17:26:21.855Z,21.93
2023-01-26T17:28:51.677Z,20.37
2023-01-26T17:31:22.094Z,21.20
2023-01-26T17:33:51.489Z,21.30
2023-01-26T17:36:20.811Z,20.73
2023-01-26T17:38:50.318Z,22.87
2023-01-26T17:41:18.784Z,22.33
2023-01-26T17:43:47.775Z,22.80
2023-01-26T17:46:17.526Z,20.07
2023-01-26T17:48:46.211Z,20.90
2023-01-26T17:51:19.439Z,46.83
2023-01-26T17:53:50.648Z,47.37
2023-01-26T17:56:21.151Z,50.00
2023-01-26T17:58:50.030Z,51.50
2023-01-26T18:01:18.356Z,52.53
2023-01-26T18:03:46.812Z,53.47
2023-01-26T18:06:15.100Z,51.50
2023-01-26T18:08:43.436Z,52.73
2023-01-26T18:11:15.385Z,54.23
2023-01-26T18:13:43.710Z,49.97
2023-01-26T18:16:16.064Z,53.27
2023-01-26T18:18:44.698Z,50.60
2023-01-26T18:21:15.352Z,50.87
2023-01-26T18:23:45.759Z,23.67
2023-01-26T18:26:15.515Z,25.53
2023-01-26T18:28:46.623Z,26.63
2023-01-26T18:31:16.879Z,24.47
2023-01-26T18:33:45.961Z,24.00
2023-01-26T18:36:16.824Z,23.17
2023-01-26T18:38:49.617Z,22.93
2023-01-26T18:41:20.758Z,24.50
2023-01-26T18:43:52.039Z,23.40
2023-01-26T18:46:20.250Z,23.43
2023-01-26T18:48:48.253Z,23.10
2023-01-26T18:51:18.254Z,22.20
2023-01-26T18:53:46.279Z,22.90
2023-01-26T18:56:17.340Z,23.63
2023-01-26T18:58:46.704Z,22.27
2023-01-26T19:01:18.403Z,22.63
2023-01-26T19:03:47.781Z,22.43
2023-01-26T19:06:19.772Z,21.90
2023-01-26T19:08:55.519Z,23.57
2023-01-26T19:11:25.013Z,21.27
2023-01-26T19:13:54.449Z,47.00
2023-01-26T19:16:22.620Z,47.63
2023-01-26T19:18:51.829Z,47.00
2023-01-26T19:21:21.826Z,47.07
2023-01-26T19:23:50.336Z,47.57
2023-01-26T19:26:20.472Z,49.97
2023-01-26T19:28:50.762Z,47.63
2023-01-26T19:31:21.279Z,50.10
2023-01-26T19:33:53.075Z,49.03
2023-01-26T19:36:21.609Z,49.20
2023-01-26T19:38:49.635Z,48.53
2023-01-26T19:41:18.938Z,22.33
2023-01-26T19:43:46.907Z,22.97
2023-01-26T19:46:16.371Z,23.00
2023-01-26T19:48:46.365Z,22.60
2023-01-26T19:51:16.228Z,20.47
2023-01-26T19:53:46.978Z,21.43
2023-01-26T19:56:18.943Z,22.50
2023-01-26T19:58:51.467Z,21.80
2023-01-26T20:01:20.083Z,21.00
2023-01-26T20:03:52.174Z,22.47
2023-01-26T20:06:21.894Z,21.97
2023-01-26T20:08:51.182Z,21.40
2023-01-26T20:11:20.280Z,22.10
2023-01-26T20:13:48.272Z,22.30
2023-01-26T20:16:16.293Z,46.07
2023-01-26T20:18:44.362Z,46.67
2023-01-26T20:21:13.717Z,45.93
2023-01-26T20:23:53.642Z,48.13
2023-01-26T20:26:22.877Z,48.10
2023-01-26T20:28:51.738Z,47.03
2023-01-26T20:31:22.461Z,47.93
2023-01-26T20:33:51.775Z,48.53
2023-01-26T20:36:24.065Z,45.33
2023-01-26T20:38:52.483Z,47.57
2023-01-26T20:41:22.822Z,46.70
2023-01-26T20:43:59.650Z,46.90
2023-01-26T20:46:30.469Z,47.80
2023-01-26T20:48:58.732Z,48.17
2023-01-26T20:51:30.936Z,20.80
2023-01-26T20:53:59.402Z,20.87
2023-01-26T20:56:27.924Z,20.50
2023-01-26T20:58:59.046Z,20.93
2023-01-26T21:01:27.896Z,20.43
2023-01-26T21:03:56.412Z,20.90
2023-01-26T21:06:26.125Z,20.30
2023-01-26T21:08:57.376Z,20.17
2023-01-26T21:11:26.957Z,20.83
2023-01-26T21:13:56.542Z,20.33
2023-01-26T21:16:25.646Z,20.50
2023-01-26T21:18:53.946Z,21.13
2023-01-26T21:21:23.139Z,21.10
2023-01-26T21:23:52.034Z,21.40
2023-01-26T21:26:23.126Z,48.47
2023-01-26T21:28:52.972Z,45.97
2023-01-26T21:31:22.563Z,46.23
2023-01-26T21:33:51.000Z,47.40
2023-01-26T21:36:20.584Z,47.93
2023-01-26T21:38:51.034Z,46.87
2023-01-26T21:41:41.687Z,47.13
2023-01-26T21:44:14.944Z,45.63
2023-01-26T21:46:46.305Z,44.87
2023-01-26T21:49:14.867Z,45.10
2023-01-26T21:52:00.521Z,44.97
2023-01-26T21:54:30.034Z,18.67
2023-01-26T21:57:00.154Z,19.73
2023-01-26T21:59:27.252Z,19.53
2023-01-26T22:01:57.116Z,18.30
2023-01-26T22:04:27.252Z,18.80
2023-01-26T22:06:55.620Z,17.97
2023-01-26T22:09:25.073Z,20.13
2023-01-26T22:11:53.420Z,18.63
2023-01-26T22:14:24.994Z,18.60
2023-01-26T22:16:53.368Z,18.50
2023-01-26T22:19:21.531Z,19.57
2023-01-26T22:21:49.557Z,18.87
2023-01-26T22:24:18.063Z,18.40
2023-01-26T22:26:46.221Z,18.27
2023-01-26T22:29:14.670Z,19.20
2023-01-26T22:31:44.026Z,19.07
2023-01-26T22:34:12.421Z,19.27
2023-01-26T22:36:41.366Z,19.83
2023-01-26T22:39:09.749Z,19.30
2023-01-26T22:41:38.927Z,22.10
2023-01-26T22:44:07.098Z,19.87
2023-01-26T22:46:36.816Z,18.70
2023-01-26T22:49:06.307Z,18.90
2023-01-26T22:51:37.171Z,18.83
2023-01-26T22:54:06.221Z,18.70
2023-01-26T22:56:34.259Z,44.97
2023-01-26T22:59:02.924Z,43.30
2023-01-26T23:01:33.300Z,43.53
2023-01-26T23:04:02.478Z,42.97
2023-01-26T23:06:33.938Z,43.23
2023-01-26T23:09:04.695Z,45.37
2023-01-26T23:11:33.054Z,46.60
2023-01-26T23:14:02.972Z,44.23
2023-01-26T23:16:31.787Z,44.77
2023-01-26T23:19:00.618Z,45.37
2023-01-26T23:21:30.011Z,44.57
2023-01-26T23:23:59.709Z,19.40
2023-01-26T23:26:27.783Z,17.57
2023-01-26T23:28:55.853Z,17.90
2023-01-26T23:31:23.933Z,18.07
2023-01-26T23:33:51.978Z,18.00
2023-01-26T23:36:20.634Z,18.40
2023-01-26T23:38:48.659Z,17.80
2023-01-26T23:41:18.218Z,17.50
2023-01-26T23:43:47.027Z,17.70
2023-01-26T23:46:15.276Z,17.40
2023-01-26T23:48:43.495Z,17.70
2023-01-26T23:51:12.695Z,17.60
2023-01-26T23:53:40.924Z,17.10
2023-01-26T23:56:10.691Z,17.03
2023-01-26T23:58:40.177Z,17.10
