createdAt,value
2018-04-27T00:02:01.519Z,66.60
2018-04-27T00:04:34.913Z,66.00
2018-04-27T00:07:04.491Z,66.50
2018-04-27T00:09:37.233Z,66.30
2018-04-27T00:12:06.351Z,66.50
2018-04-27T00:14:38.626Z,66.50
2018-04-27T00:17:08.619Z,66.60
2018-04-27T00:19:41.852Z,66.90
2018-04-27T00:22:11.045Z,67.20
2018-04-27T00:24:43.779Z,66.80
2018-04-27T00:27:13.786Z,67.00
2018-04-27T00:29:46.467Z,67.00
2018-04-27T00:32:14.936Z,67.30
2018-04-27T00:34:48.828Z,67.20
2018-04-27T00:37:19.137Z,67.50
2018-04-27T00:39:51.667Z,67.30
2018-04-27T00:42:20.122Z,67.50
2018-04-27T00:44:53.276Z,67.50
2018-04-27T00:49:56.199Z,67.60
2018-04-27T00:52:25.407Z,67.60
2018-04-27T00:54:57.962Z,67.60
2018-04-27T00:57:27.170Z,67.80
2018-04-27T01:00:02.299Z,68.30
2018-04-27T01:02:30.751Z,68.50
2018-04-27T01:05:03.782Z,68.80
2018-04-27T01:07:32.487Z,69.10
2018-04-27T01:10:07.767Z,69.50
2018-04-27T01:12:36.247Z,69.70
2018-04-27T01:15:09.318Z,70.00
2018-04-27T01:20:12.026Z,70.20
2018-04-27T01:22:41.598Z,70.30
2018-04-27T01:25:13.782Z,70.60
2018-04-27T01:30:16.203Z,70.60
2018-04-27T01:32:45.429Z,70.80
2018-04-27T01:35:18.999Z,71.20
2018-04-27T01:37:47.467Z,71.30
2018-04-27T01:40:19.754Z,71.60
2018-04-27T01:42:49.748Z,71.80
2018-04-27T01:45:23.513Z,71.80
2018-04-27T01:50:25.651Z,72.10
2018-04-27T01:52:54.874Z,72.90
2018-04-27T01:55:30.864Z,72.30
2018-04-27T01:57:59.320Z,72.60
2018-04-27T02:00:31.649Z,72.60
2018-04-27T02:03:03.215Z,73.30
2018-04-27T02:08:02.359Z,74.10
2018-04-27T02:10:35.177Z,72.70
2018-04-27T02:13:04.767Z,72.70
2018-04-27T02:15:36.954Z,72.60
2018-04-27T02:18:06.289Z,72.50
2018-04-27T02:20:47.966Z,73.00
2018-04-27T02:23:17.078Z,72.10
2018-04-27T02:25:46.662Z,72.10
2018-04-27T02:30:44.867Z,72.20
2018-04-27T02:33:14.097Z,72.90
2018-04-27T02:35:47.035Z,72.20
2018-04-27T02:38:16.503Z,72.40
2018-04-27T02:40:57.917Z,72.60
2018-04-27T02:43:27.412Z,73.00
2018-04-27T02:45:56.239Z,72.20
2018-04-27T02:48:24.747Z,72.10
2018-04-27T02:50:54.543Z,72.30
2018-04-27T02:53:23.081Z,72.00
2018-04-27T02:55:56.160Z,72.20
2018-04-27T02:58:24.919Z,72.40
2018-04-27T03:00:57.863Z,72.60
2018-04-27T03:03:27.128Z,73.50
2018-04-27T03:06:00.915Z,73.00
2018-04-27T03:08:29.399Z,73.30
2018-04-27T03:11:03.212Z,73.50
2018-04-27T03:13:32.702Z,73.70
2018-04-27T03:18:43.146Z,73.60
2018-04-27T03:21:13.642Z,74.00
2018-04-27T03:23:42.097Z,73.30
2018-04-27T03:26:13.003Z,73.10
2018-04-27T03:28:41.715Z,73.60
2018-04-27T03:31:15.014Z,73.70
2018-04-27T03:33:43.463Z,73.90
2018-04-27T03:36:16.553Z,74.00
2018-04-27T03:38:45.018Z,74.40
2018-04-27T03:41:27.515Z,74.90
2018-04-27T03:43:56.336Z,73.90
2018-04-27T03:48:54.560Z,74.20
2018-04-27T03:51:23.028Z,74.40
2018-04-27T03:53:51.852Z,74.30
2018-04-27T03:58:53.239Z,74.60
2018-04-27T04:03:35.639Z,74.70
2018-04-27T04:06:04.107Z,75.00
2018-04-27T04:08:32.902Z,74.60
2018-04-27T04:11:02.238Z,75.00
2018-04-27T04:13:33.934Z,74.70
2018-04-27T04:16:03.654Z,74.60
2018-04-27T04:18:35.924Z,75.50
2018-04-27T04:21:04.371Z,73.10
2018-04-27T04:23:37.816Z,74.30
2018-04-27T04:26:06.265Z,72.80
2018-04-27T04:33:42.076Z,72.00
2018-04-27T04:36:12.055Z,71.90
2018-04-27T04:38:45.155Z,71.30
2018-04-27T04:41:13.631Z,71.40
2018-04-27T04:43:46.979Z,71.10
2018-04-27T04:46:17.339Z,70.90
2018-04-27T04:48:49.473Z,72.00
2018-04-27T04:51:18.354Z,70.20
2018-04-27T04:53:52.579Z,70.80
2018-04-27T04:56:22.203Z,71.00
2018-04-27T04:58:54.960Z,70.80
2018-04-27T05:01:24.483Z,71.30
2018-04-27T05:03:56.756Z,70.80
2018-04-27T05:06:25.197Z,70.30
2018-04-27T05:08:59.059Z,70.10
2018-04-27T05:11:27.971Z,69.80
2018-04-27T05:14:00.950Z,69.60
2018-04-27T05:16:29.477Z,68.80
2018-04-27T05:19:03.646Z,68.30
2018-04-27T05:21:33.247Z,67.80
2018-04-27T05:24:05.715Z,67.10
2018-04-27T05:26:34.479Z,65.50
2018-04-27T05:29:11.338Z,64.40
2018-04-27T05:34:13.043Z,64.60
2018-04-27T05:36:41.557Z,65.20
2018-04-27T05:39:15.258Z,65.40
2018-04-27T05:41:43.789Z,65.30
2018-04-27T05:44:16.948Z,64.80
2018-04-27T05:46:53.446Z,64.60
2018-04-27T05:49:22.235Z,64.00
2018-04-27T05:51:51.518Z,63.80
2018-04-27T05:56:49.707Z,62.50
2018-04-27T05:59:24.323Z,63.40
2018-04-27T06:04:26.944Z,63.10
2018-04-27T06:06:56.820Z,63.30
2018-04-27T06:11:59.111Z,64.70
2018-04-27T06:14:32.576Z,61.90
2018-04-27T06:17:01.564Z,58.20
2018-04-27T06:19:35.111Z,55.80
2018-04-27T06:22:04.862Z,53.70
2018-04-27T06:24:36.755Z,53.10
2018-04-27T06:29:39.582Z,53.40
2018-04-27T06:32:08.871Z,53.00
2018-04-27T06:34:50.503Z,54.00
2018-04-27T06:42:19.311Z,53.70
2018-04-27T06:44:49.299Z,54.10
2018-04-27T06:47:19.048Z,53.80
2018-04-27T06:49:49.355Z,53.20
2018-04-27T06:52:19.218Z,52.80
2018-04-27T06:54:51.341Z,52.70
2018-04-27T07:02:22.101Z,51.50
2018-04-27T07:07:33.614Z,51.40
2018-04-27T07:10:02.513Z,51.10
2018-04-27T07:12:31.815Z,50.80
2018-04-27T07:17:30.602Z,48.80
2018-04-27T07:20:04.005Z,48.10
2018-04-27T07:22:32.810Z,46.30
2018-04-27T07:25:14.500Z,44.80
2018-04-27T07:32:43.227Z,45.20
2018-04-27T07:35:11.699Z,43.60
2018-04-27T07:37:41.386Z,43.60
2018-04-27T07:40:23.374Z,44.50
2018-04-27T07:42:52.662Z,44.90
2018-04-27T07:45:22.350Z,43.80
2018-04-27T07:47:51.560Z,43.70
2018-04-27T07:50:20.141Z,42.70
2018-04-27T07:52:48.940Z,41.20
2018-04-27T07:55:21.249Z,41.10
2018-04-27T07:57:49.752Z,41.10
2018-04-27T08:00:23.079Z,42.40
2018-04-27T08:02:51.651Z,44.50
2018-04-27T08:05:24.671Z,44.20
2018-04-27T08:07:53.489Z,43.70
2018-04-27T08:10:26.331Z,44.60
2018-04-27T08:15:37.716Z,45.20
2018-04-27T08:18:06.937Z,44.10
2018-04-27T08:33:44.588Z,44.60
2018-04-27T08:36:13.073Z,43.30
2018-04-27T08:38:41.868Z,41.90
2018-04-27T08:41:10.338Z,41.20
2018-04-27T08:43:42.125Z,41.10
2018-04-27T08:46:11.985Z,40.70
2018-04-27T08:48:43.846Z,41.10
2018-04-27T08:53:48.000Z,40.90
2018-04-27T08:56:16.547Z,41.10
2018-04-27T08:58:50.543Z,38.80
2018-04-27T09:01:19.290Z,39.00
2018-04-27T09:03:51.111Z,39.40
2018-04-27T09:06:19.650Z,38.80
2018-04-27T09:09:02.402Z,39.60
2018-04-27T09:11:32.078Z,38.80
2018-04-27T09:16:31.494Z,38.10
2018-04-27T09:21:31.843Z,32.70
2018-04-27T09:24:00.782Z,32.80
2018-04-27T09:26:29.675Z,32.70
2018-04-27T09:29:02.802Z,34.60
2018-04-27T09:31:31.740Z,34.90
2018-04-27T09:34:05.990Z,35.60
2018-04-27T09:36:34.558Z,36.00
2018-04-27T09:39:07.772Z,35.00
2018-04-27T09:41:37.111Z,35.10
2018-04-27T09:46:47.913Z,35.70
2018-04-27T09:49:17.067Z,35.20
2018-04-27T09:51:46.736Z,34.60
2018-04-27T09:54:15.676Z,33.00
2018-04-27T09:56:45.186Z,34.60
2018-04-27T09:59:26.465Z,33.10
2018-04-27T10:04:24.974Z,34.80
2018-04-27T10:06:54.310Z,34.60
2018-04-27T10:11:53.413Z,32.90
2018-04-27T10:14:24.997Z,33.40
2018-04-27T10:16:53.541Z,33.00
2018-04-27T10:19:27.771Z,33.70
2018-04-27T10:21:57.799Z,33.10
2018-04-27T10:24:28.557Z,34.10
2018-04-27T10:26:58.113Z,35.70
2018-04-27T10:29:39.299Z,34.60
2018-04-27T10:32:07.832Z,34.80
2018-04-27T10:34:38.122Z,34.70
2018-04-27T10:37:06.651Z,35.70
2018-04-27T10:39:36.816Z,34.80
2018-04-27T10:42:07.086Z,34.50
2018-04-27T10:44:37.766Z,33.80
2018-04-27T10:47:06.828Z,34.50
2018-04-27T10:49:40.614Z,35.10
2018-04-27T10:52:09.975Z,36.80
2018-04-27T10:54:41.906Z,38.20
2018-04-27T10:57:11.116Z,34.80
2018-04-27T10:59:52.831Z,35.30
2018-04-27T11:02:21.451Z,36.00
2018-04-27T11:09:49.495Z,36.20
2018-04-27T11:14:51.396Z,38.00
2018-04-27T11:19:54.559Z,37.50
2018-04-27T11:22:24.399Z,37.50
2018-04-27T11:24:57.888Z,37.10
2018-04-27T11:27:29.242Z,38.00
2018-04-27T11:29:59.103Z,38.40
2018-04-27T11:32:28.387Z,37.90
2018-04-27T11:35:09.522Z,38.10
2018-04-27T11:37:38.359Z,37.30
2018-04-27T11:40:08.221Z,37.40
2018-04-27T11:42:37.480Z,37.60
2018-04-27T11:45:06.889Z,35.70
2018-04-27T11:50:09.753Z,36.20
2018-04-27T11:52:38.986Z,36.70
2018-04-27T11:55:13.211Z,36.40
2018-04-27T11:57:41.795Z,37.30
2018-04-27T12:00:14.963Z,36.90
2018-04-27T12:02:45.218Z,37.40
2018-04-27T12:05:17.311Z,37.20
2018-04-27T12:07:47.330Z,36.20
2018-04-27T12:12:46.821Z,35.90
2018-04-27T12:15:20.351Z,34.90
2018-04-27T12:17:48.963Z,35.30
2018-04-27T12:20:21.604Z,35.00
2018-04-27T12:25:32.806Z,34.30
2018-04-27T12:28:02.614Z,34.10
2018-04-27T12:30:31.859Z,34.10
2018-04-27T12:33:02.163Z,33.00
2018-04-27T12:35:32.027Z,34.20
2018-04-27T12:38:02.218Z,37.90
2018-04-27T12:43:02.143Z,37.50
2018-04-27T12:48:12.927Z,38.60
2018-04-27T12:50:41.898Z,37.80
2018-04-27T12:53:10.454Z,37.60
2018-04-27T12:55:41.043Z,36.90
2018-04-27T13:05:48.238Z,38.30
2018-04-27T13:08:17.072Z,39.30
2018-04-27T13:10:50.843Z,38.80
2018-04-27T13:13:19.391Z,37.70
2018-04-27T13:25:56.953Z,38.10
2018-04-27T13:30:59.959Z,36.50
2018-04-27T13:33:28.516Z,36.10
2018-04-27T13:37:31.507Z,37.40
2018-04-27T13:40:04.884Z,36.20
2018-04-27T13:42:34.606Z,35.70
2018-04-27T13:45:07.789Z,36.80
2018-04-27T13:47:36.652Z,35.80
2018-04-27T13:50:19.402Z,36.30
2018-04-27T13:55:17.839Z,35.30
2018-04-27T13:57:46.930Z,35.30
2018-04-27T14:00:15.870Z,33.00
2018-04-27T14:02:45.649Z,33.80
2018-04-27T14:05:18.344Z,34.10
2018-04-27T14:07:47.164Z,32.30
2018-04-27T14:10:19.986Z,30.90
2018-04-27T14:12:48.519Z,31.00
2018-04-27T14:15:21.964Z,33.20
2018-04-27T14:17:51.712Z,32.30
2018-04-27T14:22:54.103Z,29.30
2018-04-27T14:25:35.166Z,29.50
2018-04-27T14:28:12.980Z,29.50
2018-04-27T14:30:41.865Z,29.90
2018-04-27T14:33:10.375Z,29.70
2018-04-27T14:38:08.786Z,28.90
2018-04-27T14:40:37.290Z,29.50
2018-04-27T14:43:06.956Z,29.80
2018-04-27T14:45:36.975Z,29.70
2018-04-27T14:48:05.532Z,29.60
2018-04-27T14:50:37.609Z,30.00
2018-04-27T14:53:06.850Z,30.50
2018-04-27T14:55:40.572Z,30.90
2018-04-27T15:00:43.027Z,30.80
2018-04-27T15:03:12.039Z,31.30
2018-04-27T15:05:46.025Z,30.50
2018-04-27T15:08:14.721Z,31.10
2018-04-27T15:10:56.829Z,31.00
2018-04-27T15:13:25.666Z,31.70
2018-04-27T15:15:55.088Z,32.00
2018-04-27T15:18:23.986Z,32.70
2018-04-27T15:20:54.125Z,33.50
2018-04-27T15:23:22.635Z,32.90
2018-04-27T15:25:57.178Z,32.00
2018-04-27T15:28:27.210Z,32.90
2018-04-27T15:33:27.151Z,32.00
2018-04-27T15:38:30.128Z,32.10
2018-04-27T15:41:12.720Z,32.00
2018-04-27T15:46:11.867Z,33.10
2018-04-27T15:48:41.997Z,33.00
2018-04-27T15:51:12.395Z,33.50
2018-04-27T15:58:42.619Z,34.70
2018-04-27T16:03:47.144Z,34.90
2018-04-27T16:06:17.333Z,35.40
2018-04-27T16:08:47.046Z,34.20
2018-04-27T16:13:50.553Z,34.80
2018-04-27T16:16:23.310Z,34.70
2018-04-27T16:18:53.415Z,35.50
2018-04-27T16:21:24.423Z,34.90
2018-04-27T16:23:53.020Z,32.80
2018-04-27T16:26:26.089Z,32.90
2018-04-27T16:28:55.125Z,32.80
2018-04-27T16:31:36.246Z,32.30
2018-04-27T16:34:05.072Z,31.50
2018-04-27T16:36:33.927Z,31.20
2018-04-27T16:39:03.886Z,32.10
2018-04-27T16:44:02.806Z,33.00
2018-04-27T16:46:35.569Z,33.10
2018-04-27T16:49:04.160Z,32.10
2018-04-27T16:51:37.442Z,32.30
2018-04-27T16:54:07.092Z,31.00
2018-04-27T16:56:39.867Z,31.60
2018-04-27T16:59:08.736Z,31.10
2018-04-27T17:01:41.968Z,31.20
2018-04-27T17:04:12.022Z,31.40
2018-04-27T17:06:53.552Z,31.90
2018-04-27T17:11:52.018Z,32.80
2018-04-27T17:14:20.591Z,31.80
2018-04-27T17:16:50.673Z,31.70
2018-04-27T17:19:20.051Z,32.10
2018-04-27T17:22:01.194Z,32.30
2018-04-27T17:24:30.415Z,32.90
2018-04-27T17:26:59.015Z,33.30
2018-04-27T17:29:28.379Z,34.00
2018-04-27T17:31:58.244Z,32.40
2018-04-27T17:34:27.278Z,31.80
2018-04-27T17:37:00.822Z,32.10
2018-04-27T17:42:03.414Z,34.20
2018-04-27T17:44:32.105Z,34.30
2018-04-27T17:52:17.704Z,34.40
2018-04-27T17:54:47.998Z,34.80
2018-04-27T17:57:16.952Z,34.70
2018-04-27T17:59:46.999Z,34.90
2018-04-27T18:02:15.867Z,34.80
2018-04-27T18:04:44.440Z,34.90
2018-04-27T18:07:14.458Z,35.50
2018-04-27T18:09:44.044Z,35.50
2018-04-27T18:12:17.406Z,35.70
2018-04-27T18:14:46.912Z,35.20
2018-04-27T18:17:19.921Z,35.30
2018-04-27T18:19:48.519Z,35.60
2018-04-27T18:22:21.267Z,36.30
2018-04-27T18:24:50.039Z,36.60
2018-04-27T18:27:23.165Z,36.30
2018-04-27T18:29:51.752Z,36.70
2018-04-27T18:35:03.369Z,38.00
2018-04-27T18:40:02.353Z,37.80
2018-04-27T18:42:32.454Z,38.10
2018-04-27T18:45:06.004Z,38.40
2018-04-27T18:47:35.663Z,38.50
2018-04-27T18:50:05.564Z,38.40
2018-04-27T18:52:36.439Z,38.50
2018-04-27T18:55:06.319Z,39.10
2018-04-27T18:57:38.279Z,38.20
2018-04-27T19:00:06.930Z,39.00
2018-04-27T19:05:09.611Z,40.10
2018-04-27T19:07:51.852Z,40.40
2018-04-27T19:10:22.215Z,39.90
2018-04-27T19:12:50.768Z,39.90
2018-04-27T19:15:20.090Z,40.40
2018-04-27T19:20:22.880Z,40.80
2018-04-27T19:22:52.256Z,41.40
2018-04-27T19:27:54.420Z,41.30
2018-04-27T19:30:36.654Z,41.40
2018-04-27T19:33:07.417Z,41.60
2018-04-27T19:38:07.083Z,42.50
2018-04-27T19:40:36.075Z,42.70
2018-04-27T19:43:06.182Z,42.80
2018-04-27T19:45:35.491Z,43.60
2018-04-27T19:48:06.138Z,43.80
2018-04-27T19:50:35.104Z,43.60
2018-04-27T19:53:07.719Z,44.40
2018-04-27T19:55:37.295Z,44.00
2018-04-27T19:58:09.120Z,44.30
2018-04-27T20:00:38.266Z,44.50
2018-04-27T20:03:20.356Z,44.60
2018-04-27T20:05:48.991Z,44.90
2018-04-27T20:08:18.919Z,45.00
2018-04-27T20:10:47.614Z,45.30
2018-04-27T20:13:17.354Z,45.60
2018-04-27T20:18:21.740Z,45.90
2018-04-27T20:20:51.869Z,46.20
2018-04-27T20:23:20.732Z,46.30
2018-04-27T20:25:49.405Z,46.30
2018-04-27T20:28:22.851Z,46.50
2018-04-27T20:30:52.572Z,46.70
2018-04-27T20:35:52.109Z,46.90
2018-04-27T20:38:24.882Z,47.00
2018-04-27T20:40:54.230Z,47.50
2018-04-27T20:46:06.042Z,46.80
2018-04-27T20:48:34.637Z,47.00
2018-04-27T20:51:03.915Z,46.60
2018-04-27T20:53:36.472Z,46.90
2018-04-27T20:56:06.345Z,46.90
2018-04-27T21:01:09.841Z,46.80
2018-04-27T21:03:39.291Z,46.90
2018-04-27T21:06:07.960Z,47.20
2018-04-27T21:08:40.496Z,47.20
2018-04-27T21:11:09.129Z,47.50
2018-04-27T21:16:12.399Z,47.90
2018-04-27T21:18:45.384Z,48.00
2018-04-27T21:21:15.104Z,48.30
2018-04-27T21:23:47.821Z,48.70
2018-04-27T21:26:17.263Z,48.90
2018-04-27T21:28:58.516Z,49.30
2018-04-27T21:31:27.762Z,49.70
2018-04-27T21:33:56.927Z,50.10
2018-04-27T21:36:25.528Z,50.50
2018-04-27T21:38:55.580Z,50.60
2018-04-27T21:44:01.278Z,52.20
2018-04-27T21:49:01.589Z,51.90
2018-04-27T21:54:04.087Z,51.50
2018-04-27T21:56:33.284Z,51.60
2018-04-27T21:59:06.136Z,51.70
2018-04-27T22:01:35.223Z,51.60
2018-04-27T22:06:39.398Z,52.70
2018-04-27T22:09:12.110Z,52.00
2018-04-27T22:11:41.751Z,51.50
2018-04-27T22:14:14.439Z,51.50
2018-04-27T22:16:43.558Z,51.30
2018-04-27T22:19:16.379Z,52.00
2018-04-27T22:21:46.844Z,51.30
2018-04-27T22:24:19.031Z,51.10
2018-04-27T22:26:54.301Z,51.90
2018-04-27T22:29:23.283Z,51.40
2018-04-27T22:31:54.734Z,51.50
2018-04-27T22:34:25.173Z,51.90
2018-04-27T22:36:53.870Z,52.40
2018-04-27T22:39:30.760Z,52.60
2018-04-27T22:42:01.996Z,53.20
2018-04-27T22:44:38.540Z,53.70
2018-04-27T22:47:08.358Z,54.30
2018-04-27T22:49:37.923Z,53.90
2018-04-27T22:52:07.974Z,53.80
2018-04-27T22:54:38.079Z,53.90
2018-04-27T22:57:09.616Z,54.00
2018-04-27T22:59:40.836Z,54.40
2018-04-27T23:02:09.682Z,54.50
2018-04-27T23:04:38.720Z,55.00
2018-04-27T23:07:07.692Z,55.10
2018-04-27T23:09:40.021Z,55.20
2018-04-27T23:12:09.655Z,55.20
2018-04-27T23:14:41.284Z,55.90
2018-04-27T23:17:11.128Z,55.80
2018-04-27T23:19:44.171Z,55.20
2018-04-27T23:22:21.593Z,55.30
2018-04-27T23:24:50.318Z,55.40
2018-04-27T23:27:19.249Z,55.50
2018-04-27T23:29:49.314Z,55.60
2018-04-27T23:32:18.093Z,55.50
2018-04-27T23:34:59.623Z,55.30
2018-04-27T23:39:58.718Z,56.10
2018-04-27T23:42:27.588Z,56.40
2018-04-27T23:44:57.312Z,56.60
2018-04-27T23:47:26.015Z,56.80
2018-04-27T23:49:58.812Z,57.00
2018-04-27T23:52:28.899Z,57.30
2018-04-27T23:55:01.383Z,57.60
2018-04-27T23:57:30.905Z,58.10
