createdAt,value
2023-03-06T00:00:53.894Z,45.92
2023-03-06T00:01:53.860Z,45.76
2023-03-06T00:02:53.878Z,45.76
2023-03-06T00:03:53.886Z,45.76
2023-03-06T00:04:53.897Z,46.89
2023-03-06T00:05:54.021Z,46.25
2023-03-06T00:06:53.816Z,45.76
2023-03-06T00:07:53.816Z,45.12
2023-03-06T00:08:53.813Z,45.28
2023-03-06T00:09:53.841Z,46.25
2023-03-06T00:10:53.831Z,45.44
2023-03-06T00:11:53.844Z,46.41
2023-03-06T00:12:53.796Z,46.89
2023-03-06T20:53:31.690Z,47.70
2023-03-06T20:54:31.531Z,47.21
2023-03-06T20:55:31.426Z,47.05
2023-03-06T20:56:31.373Z,47.05
2023-03-06T20:57:31.396Z,56.40
2023-03-06T20:58:31.360Z,47.86
2023-03-06T20:59:31.367Z,47.70
2023-03-06T21:00:31.374Z,48.34
2023-03-06T21:01:31.361Z,47.21
2023-03-06T21:02:31.351Z,46.08
2023-03-06T21:03:31.311Z,45.28
2023-03-06T21:04:31.362Z,47.70
2023-03-06T21:05:31.361Z,46.89
2023-03-06T21:06:31.329Z,48.34
2023-03-06T21:07:31.315Z,45.76
2023-03-06T21:08:31.298Z,45.92
2023-03-06T21:09:31.277Z,45.44
2023-03-06T21:10:31.269Z,46.25
2023-03-06T21:11:31.352Z,44.96
2023-03-06T21:12:31.267Z,45.12
2023-03-06T21:13:31.302Z,46.41
2023-03-06T21:14:31.285Z,46.89
2023-03-06T21:15:31.230Z,47.70
2023-03-06T21:16:31.293Z,48.50
2023-03-06T21:17:31.262Z,47.05
2023-03-06T21:18:31.251Z,47.37
2023-03-06T21:19:31.258Z,49.95
2023-03-06T21:20:31.202Z,48.02
2023-03-06T21:21:31.227Z,46.08
2023-03-06T21:22:31.251Z,46.41
2023-03-06T21:23:31.211Z,45.76
2023-03-06T21:24:31.205Z,47.21
2023-03-06T21:25:31.193Z,46.41
2023-03-06T21:28:23.080Z,47.21
2023-03-06T21:30:16.517Z,999.00
2023-03-06T21:32:09.998Z,999.00
2023-03-06T21:32:44.059Z,999.00
2023-03-06T21:33:11.618Z,46.73
2023-03-06T21:34:11.700Z,47.53
2023-03-06T21:35:11.635Z,46.89
2023-03-06T21:36:11.523Z,45.60
2023-03-06T21:37:11.611Z,45.92
2023-03-06T21:38:11.556Z,45.44
2023-03-06T21:39:12.389Z,46.08
2023-03-06T21:40:11.566Z,46.89
2023-03-06T21:41:12.564Z,47.53
2023-03-06T21:42:11.484Z,47.21
2023-03-06T21:43:12.438Z,47.53
2023-03-06T21:44:11.483Z,48.18
2023-03-06T21:45:11.441Z,46.08
2023-03-06T21:46:12.564Z,45.92
2023-03-06T21:47:11.567Z,47.53
2023-03-06T21:48:12.291Z,47.37
2023-03-06T21:49:11.471Z,48.50
2023-03-06T21:50:11.423Z,48.98
2023-03-06T21:51:11.446Z,50.11
2023-03-06T21:52:11.847Z,48.66
2023-03-06T21:53:11.435Z,46.57
2023-03-06T21:54:11.419Z,46.89
2023-03-06T21:55:11.450Z,45.76
2023-03-06T21:56:11.420Z,47.70
2023-03-06T21:57:11.429Z,47.05
2023-03-06T21:58:11.380Z,46.41
2023-03-06T21:59:12.991Z,47.86
2023-03-06T22:00:11.350Z,48.50
2023-03-06T22:01:11.537Z,47.37
2023-03-06T22:02:11.543Z,46.25
2023-03-06T22:03:11.347Z,48.02
2023-03-06T22:04:11.415Z,46.41
2023-03-06T22:05:11.311Z,46.41
2023-03-06T22:06:11.327Z,46.73
2023-03-06T22:07:12.034Z,48.02
2023-03-06T22:08:11.321Z,46.73
2023-03-06T22:09:11.434Z,46.89
2023-03-06T22:10:11.307Z,47.70
2023-03-06T22:11:12.051Z,50.76
2023-03-06T22:12:11.307Z,52.05
2023-03-06T22:13:11.302Z,48.98
2023-03-06T22:14:11.299Z,48.82
2023-03-06T22:15:11.941Z,49.31
2023-03-06T22:16:11.371Z,47.70
2023-03-06T22:17:11.315Z,48.18
2023-03-06T22:18:11.245Z,46.89
2023-03-06T22:19:12.111Z,45.76
2023-03-06T22:20:11.236Z,46.57
2023-03-06T22:21:11.940Z,48.66
2023-03-06T22:22:11.297Z,46.89
2023-03-06T22:23:11.286Z,46.89
2023-03-06T22:24:11.374Z,47.05
2023-03-06T22:25:11.169Z,46.08
2023-03-06T22:26:11.292Z,46.73
2023-03-06T22:27:11.181Z,45.92
2023-03-06T22:28:11.239Z,46.41
2023-03-06T22:29:11.173Z,47.53
2023-03-06T22:30:11.198Z,47.86
2023-03-06T22:31:11.132Z,46.41
2023-03-06T22:32:11.253Z,45.92
2023-03-06T22:33:11.228Z,46.08
2023-03-06T22:34:28.346Z,49.15
2023-03-06T22:35:11.132Z,57.04
2023-03-06T22:36:11.190Z,47.05
2023-03-06T22:37:11.073Z,46.73
2023-03-06T22:38:12.199Z,45.76
2023-03-06T22:39:11.101Z,45.60
2023-03-06T22:40:11.104Z,45.60
2023-03-06T22:41:11.081Z,47.05
2023-03-06T22:42:11.068Z,47.05
2023-03-06T22:43:11.096Z,45.76
2023-03-06T22:44:11.100Z,45.92
2023-03-06T22:45:11.065Z,45.60
2023-03-06T22:46:11.112Z,45.92
2023-03-06T22:47:11.079Z,46.25
2023-03-06T22:48:12.041Z,46.57
2023-03-06T22:49:11.016Z,47.21
2023-03-06T22:50:11.045Z,45.60
2023-03-06T22:51:11.009Z,45.60
2023-03-06T22:52:10.982Z,48.02
2023-03-06T22:53:10.987Z,46.89
2023-03-06T22:54:10.998Z,46.89
2023-03-06T22:55:11.024Z,47.05
2023-03-06T22:56:10.992Z,47.37
2023-03-06T22:57:10.962Z,47.37
2023-03-06T22:58:10.999Z,47.05
2023-03-06T22:59:10.981Z,46.25
2023-03-06T23:00:10.969Z,45.76
2023-03-06T23:01:11.058Z,46.08
2023-03-06T23:02:10.965Z,48.18
2023-03-06T23:03:10.959Z,46.57
2023-03-06T23:04:11.186Z,47.37
2023-03-06T23:05:10.914Z,46.08
2023-03-06T23:06:10.960Z,45.76
2023-03-06T23:07:10.930Z,46.89
2023-03-06T23:08:10.898Z,47.05
2023-03-06T23:09:10.893Z,48.66
2023-03-06T23:10:10.892Z,46.08
2023-03-06T23:11:10.887Z,45.76
2023-03-06T23:12:11.401Z,47.37
2023-03-06T23:13:11.905Z,46.25
2023-03-06T23:14:10.854Z,45.76
2023-03-06T23:15:10.846Z,46.73
2023-03-06T23:16:10.929Z,46.73
2023-03-06T23:17:10.844Z,46.25
2023-03-06T23:18:10.873Z,47.53
2023-03-06T23:19:10.852Z,46.57
2023-03-06T23:20:10.806Z,45.92
2023-03-06T23:21:10.858Z,46.08
2023-03-06T23:22:10.825Z,46.08
2023-03-06T23:23:10.848Z,47.05
2023-03-06T23:24:10.748Z,46.89
2023-03-06T23:25:10.741Z,46.41
2023-03-06T23:26:10.776Z,46.57
2023-03-06T23:27:10.735Z,45.76
2023-03-06T23:28:10.768Z,45.76
2023-03-06T23:29:10.717Z,45.92
2023-03-06T23:30:10.716Z,46.25
2023-03-06T23:31:10.769Z,46.08
2023-03-06T23:32:10.707Z,46.89
2023-03-06T23:33:10.710Z,48.66
2023-03-06T23:34:10.716Z,46.57
2023-03-06T23:35:10.679Z,46.41
2023-03-06T23:36:10.673Z,46.08
2023-03-06T23:37:10.683Z,46.57
2023-03-06T23:38:10.677Z,47.37
2023-03-06T23:39:10.650Z,47.21
2023-03-06T23:40:10.654Z,45.76
2023-03-06T23:41:10.672Z,46.89
2023-03-06T23:42:10.636Z,47.05
2023-03-06T23:43:10.774Z,46.25
2023-03-06T23:44:10.617Z,45.76
2023-03-06T23:45:10.670Z,45.76
2023-03-06T23:46:10.722Z,46.08
2023-03-06T23:47:10.632Z,46.08
2023-03-06T23:48:10.618Z,45.76
2023-03-06T23:49:10.583Z,47.05
2023-03-06T23:50:10.569Z,48.82
2023-03-06T23:51:10.575Z,47.53
2023-03-06T23:52:10.551Z,48.66
2023-03-06T23:53:10.572Z,48.82
2023-03-06T23:54:10.567Z,48.34
2023-03-06T23:55:10.531Z,46.57
2023-03-06T23:56:10.528Z,46.41
2023-03-06T23:57:10.530Z,46.89
2023-03-06T23:58:10.542Z,47.53
2023-03-06T23:59:10.542Z,46.73
