createdAt,value
2022-09-23T00:00:39.914Z,21.00
2022-09-23T00:03:09.095Z,21.00
2022-09-23T00:05:37.911Z,20.90
2022-09-23T00:08:05.921Z,20.90
2022-09-23T00:10:33.751Z,20.90
2022-09-23T00:13:01.634Z,21.00
2022-09-23T00:15:30.972Z,21.10
2022-09-23T00:17:58.909Z,21.20
2022-09-23T00:20:28.323Z,21.30
2022-09-23T00:22:57.723Z,21.30
2022-09-23T00:25:25.879Z,21.30
2022-09-23T00:27:53.743Z,21.20
2022-09-23T00:30:23.579Z,21.10
2022-09-23T00:32:52.824Z,21.10
2022-09-23T00:35:20.737Z,21.10
2022-09-23T00:37:49.996Z,21.00
2022-09-23T00:40:18.012Z,21.00
2022-09-23T00:42:49.504Z,21.00
2022-09-23T00:45:17.803Z,20.90
2022-09-23T00:47:47.977Z,21.00
2022-09-23T00:50:19.861Z,20.90
2022-09-23T00:52:50.484Z,20.90
2022-09-23T00:55:20.399Z,20.90
2022-09-23T00:57:48.240Z,20.90
2022-09-23T01:00:16.331Z,20.90
2022-09-23T01:02:44.217Z,21.00
2022-09-23T01:05:12.089Z,21.10
2022-09-23T01:07:39.937Z,21.20
2022-09-23T01:10:10.285Z,21.30
2022-09-23T01:12:45.864Z,21.40
2022-09-23T01:15:17.063Z,21.30
2022-09-23T01:17:49.480Z,21.20
2022-09-23T01:20:37.870Z,21.10
2022-09-23T01:23:14.902Z,21.10
2022-09-23T01:25:52.157Z,21.10
2022-09-23T01:28:29.226Z,21.00
2022-09-23T01:30:59.815Z,21.00
2022-09-23T01:33:31.743Z,20.90
2022-09-23T01:36:10.655Z,20.90
2022-09-23T01:38:42.777Z,21.00
2022-09-23T01:41:43.565Z,21.00
2022-09-23T01:44:12.491Z,20.90
2022-09-23T01:46:43.573Z,20.90
2022-09-23T01:49:14.359Z,20.90
2022-09-23T01:51:43.750Z,21.00
2022-09-23T01:54:13.131Z,21.20
2022-09-23T01:56:43.780Z,21.30
2022-09-23T01:59:13.553Z,21.30
2022-09-23T02:01:44.442Z,21.30
2022-09-23T02:04:14.120Z,21.20
2022-09-23T02:06:44.108Z,21.20
2022-09-23T02:09:13.194Z,21.10
2022-09-23T02:11:41.971Z,21.10
2022-09-23T02:14:15.397Z,21.10
2022-09-23T02:16:47.365Z,21.00
2022-09-23T02:19:16.336Z,21.00
2022-09-23T02:21:44.830Z,20.90
2022-09-23T02:24:13.776Z,21.00
2022-09-23T02:26:45.329Z,21.10
2022-09-23T02:29:19.445Z,21.20
2022-09-23T02:31:54.795Z,21.20
2022-09-23T02:34:42.919Z,21.30
2022-09-23T02:37:16.979Z,21.20
2022-09-23T02:39:52.057Z,21.20
2022-09-23T02:42:21.576Z,21.10
2022-09-23T02:44:49.390Z,21.00
2022-09-23T02:47:19.151Z,21.00
2022-09-23T02:49:46.978Z,21.00
2022-09-23T02:52:14.852Z,21.00
2022-09-23T02:54:42.704Z,20.90
2022-09-23T02:57:10.652Z,20.90
2022-09-23T02:59:38.496Z,20.90
2022-09-23T03:02:38.599Z,20.90
2022-09-23T03:05:08.622Z,20.90
2022-09-23T03:07:41.081Z,20.90
2022-09-23T03:10:10.562Z,20.90
2022-09-23T03:12:41.081Z,20.90
2022-09-23T03:15:20.911Z,21.00
2022-09-23T03:17:53.087Z,21.20
2022-09-23T03:20:24.203Z,21.30
2022-09-23T03:22:53.998Z,21.30
2022-09-23T03:25:24.843Z,21.30
2022-09-23T03:27:56.935Z,21.20
2022-09-23T03:30:24.888Z,21.20
2022-09-23T03:32:54.503Z,21.10
2022-09-23T03:35:22.871Z,21.10
2022-09-23T03:37:54.283Z,21.00
2022-09-23T03:40:23.116Z,21.00
2022-09-23T03:42:51.152Z,20.90
2022-09-23T03:45:20.938Z,20.90
2022-09-23T03:47:48.875Z,20.90
2022-09-23T03:50:18.242Z,20.90
2022-09-23T03:52:46.357Z,20.90
2022-09-23T03:55:16.249Z,20.90
2022-09-23T03:57:44.634Z,20.90
2022-09-23T04:00:13.261Z,20.90
2022-09-23T04:02:41.165Z,21.00
2022-09-23T04:05:11.609Z,21.10
2022-09-23T04:07:41.011Z,21.20
2022-09-23T04:10:09.909Z,21.30
2022-09-23T04:12:37.813Z,21.30
2022-09-23T04:15:06.592Z,21.20
2022-09-23T04:17:34.479Z,21.10
2022-09-23T04:20:02.664Z,21.10
2022-09-23T04:22:31.006Z,21.00
2022-09-23T04:25:00.203Z,21.00
2022-09-23T04:27:28.046Z,20.90
2022-09-23T04:29:55.917Z,20.90
2022-09-23T04:32:24.743Z,20.90
2022-09-23T04:34:52.586Z,20.90
2022-09-23T04:37:20.435Z,20.90
2022-09-23T04:39:48.264Z,21.00
2022-09-23T04:42:17.473Z,21.10
2022-09-23T04:44:45.324Z,21.10
2022-09-23T04:47:13.196Z,21.10
2022-09-23T04:49:41.510Z,21.10
2022-09-23T04:52:09.350Z,21.10
2022-09-23T04:54:37.457Z,21.00
2022-09-23T04:57:11.049Z,20.90
2022-09-23T04:59:41.304Z,20.90
2022-09-23T05:02:09.177Z,20.90
2022-09-23T05:04:38.007Z,21.00
2022-09-23T05:07:05.957Z,21.10
2022-09-23T05:09:33.990Z,21.00
2022-09-23T05:12:02.059Z,21.00
2022-09-23T05:14:29.900Z,21.00
2022-09-23T05:16:59.356Z,21.00
2022-09-23T05:19:27.207Z,20.90
2022-09-23T05:21:55.358Z,20.90
2022-09-23T05:24:24.996Z,20.90
2022-09-23T05:26:54.130Z,20.90
2022-09-23T05:29:21.989Z,20.90
2022-09-23T05:31:49.900Z,21.00
2022-09-23T05:34:19.487Z,21.10
2022-09-23T05:36:49.443Z,21.10
2022-09-23T05:39:19.621Z,21.10
2022-09-23T05:41:47.462Z,21.00
2022-09-23T05:44:15.272Z,21.00
2022-09-23T05:46:43.215Z,21.00
2022-09-23T05:49:11.947Z,21.00
2022-09-23T05:51:41.161Z,20.90
2022-09-23T05:54:09.197Z,20.90
2022-09-23T05:56:37.145Z,20.90
2022-09-23T05:59:06.919Z,20.90
2022-09-23T06:01:36.614Z,20.90
2022-09-23T06:04:05.963Z,20.90
2022-09-23T06:06:34.685Z,20.80
2022-09-23T06:09:04.235Z,20.90
2022-09-23T06:11:32.756Z,21.00
2022-09-23T06:14:02.411Z,21.10
2022-09-23T06:16:31.514Z,21.10
2022-09-23T06:19:05.107Z,21.00
2022-09-23T06:21:33.718Z,21.00
2022-09-23T06:24:03.731Z,21.00
2022-09-23T06:26:33.679Z,21.00
2022-09-23T06:29:02.534Z,20.90
2022-09-23T06:31:30.476Z,20.90
2022-09-23T06:34:09.541Z,20.90
2022-09-23T06:36:44.046Z,20.90
2022-09-23T06:39:14.378Z,20.90
2022-09-23T06:41:42.279Z,20.80
2022-09-23T06:44:13.513Z,20.80
2022-09-23T06:46:41.477Z,20.80
2022-09-23T06:49:09.415Z,20.80
2022-09-23T06:51:37.301Z,20.90
2022-09-23T06:54:05.595Z,21.00
2022-09-23T06:56:38.760Z,21.20
2022-09-23T06:59:09.842Z,21.20
2022-09-23T07:01:38.189Z,21.10
2022-09-23T07:04:07.663Z,21.10
2022-09-23T07:06:36.035Z,21.00
2022-09-23T07:09:04.164Z,20.90
2022-09-23T07:11:32.049Z,20.90
2022-09-23T07:14:01.249Z,20.90
2022-09-23T07:16:29.182Z,20.90
2022-09-23T07:18:57.123Z,20.90
2022-09-23T07:21:24.976Z,20.80
2022-09-23T07:23:53.876Z,20.80
2022-09-23T07:26:22.728Z,20.90
2022-09-23T07:28:55.136Z,20.90
2022-09-23T07:31:37.498Z,21.00
2022-09-23T07:34:06.262Z,21.00
2022-09-23T07:36:37.116Z,21.00
2022-09-23T07:39:05.135Z,21.00
2022-09-23T07:41:33.069Z,21.00
2022-09-23T07:44:01.126Z,20.90
2022-09-23T07:46:31.209Z,20.90
2022-09-23T07:48:59.251Z,20.90
2022-09-23T07:51:31.903Z,20.90
2022-09-23T07:54:02.739Z,20.80
2022-09-23T07:56:31.061Z,20.80
2022-09-23T07:59:03.758Z,20.80
2022-09-23T08:01:34.475Z,20.80
2022-09-23T08:04:03.930Z,20.80
2022-09-23T08:06:31.782Z,20.80
2022-09-23T08:08:59.863Z,20.80
2022-09-23T08:11:27.829Z,20.80
2022-09-23T08:13:55.958Z,20.70
2022-09-23T08:16:23.902Z,20.70
2022-09-23T08:18:53.170Z,20.80
2022-09-23T08:21:21.217Z,20.90
2022-09-23T08:23:49.115Z,21.10
2022-09-23T08:26:21.598Z,21.20
2022-09-23T08:28:50.175Z,21.20
2022-09-23T08:31:18.068Z,21.20
2022-09-23T08:33:45.994Z,21.10
2022-09-23T08:36:15.174Z,21.00
2022-09-23T08:38:43.034Z,20.90
2022-09-23T08:41:15.449Z,20.90
2022-09-23T08:43:46.049Z,20.90
2022-09-23T08:46:13.923Z,20.80
2022-09-23T08:48:43.516Z,20.80
2022-09-23T08:51:15.866Z,20.80
2022-09-23T08:53:43.797Z,20.80
2022-09-23T08:56:14.345Z,20.80
2022-09-23T08:58:50.367Z,20.80
2022-09-23T09:01:20.831Z,20.80
2022-09-23T09:03:50.647Z,20.70
2022-09-23T09:06:21.498Z,20.70
2022-09-23T09:08:54.140Z,20.90
2022-09-23T09:11:23.404Z,21.00
2022-09-23T09:13:54.704Z,21.10
2022-09-23T09:16:55.641Z,21.20
2022-09-23T09:19:20.207Z,21.20
2022-09-23T09:21:51.321Z,21.00
2022-09-23T09:24:20.651Z,21.00
2022-09-23T09:26:48.512Z,20.90
2022-09-23T09:29:34.390Z,20.90
2022-09-23T09:32:03.267Z,20.90
2022-09-23T09:34:33.673Z,20.80
2022-09-23T09:37:07.275Z,20.80
2022-09-23T09:39:35.631Z,20.80
2022-09-23T09:42:03.689Z,20.80
2022-09-23T09:44:37.183Z,20.80
2022-09-23T09:47:28.904Z,20.80
2022-09-23T09:49:59.024Z,20.80
2022-09-23T09:52:29.697Z,20.70
2022-09-23T09:54:59.474Z,20.80
2022-09-23T09:57:35.039Z,20.80
2022-09-23T10:00:33.154Z,20.90
2022-09-23T10:03:03.016Z,21.00
2022-09-23T10:05:32.892Z,21.00
2022-09-23T10:08:15.945Z,21.00
2022-09-23T10:10:54.735Z,21.00
2022-09-23T10:13:23.962Z,20.90
2022-09-23T10:15:54.647Z,20.90
2022-09-23T10:18:27.432Z,20.90
2022-09-23T10:21:01.389Z,20.90
2022-09-23T10:23:33.351Z,20.80
2022-09-23T10:26:02.123Z,20.80
2022-09-23T10:28:39.549Z,20.80
2022-09-23T10:31:08.434Z,20.80
2022-09-23T10:33:39.602Z,20.80
2022-09-23T10:36:10.614Z,20.80
2022-09-23T10:38:39.828Z,20.90
2022-09-23T10:41:28.508Z,21.00
2022-09-23T10:44:18.511Z,21.00
2022-09-23T10:46:49.157Z,21.00
2022-09-23T10:49:51.850Z,21.00
2022-09-23T10:52:31.875Z,21.00
2022-09-23T10:55:07.148Z,20.90
2022-09-23T10:57:42.662Z,20.90
2022-09-23T11:00:15.171Z,20.90
2022-09-23T11:02:52.482Z,20.80
2022-09-23T11:05:34.970Z,20.80
2022-09-23T11:08:08.746Z,20.80
2022-09-23T11:11:03.882Z,20.80
2022-09-23T11:13:43.784Z,20.80
2022-09-23T11:16:17.768Z,20.80
2022-09-23T11:19:07.657Z,20.80
2022-09-23T11:21:56.075Z,20.90
2022-09-23T11:24:40.778Z,21.10
2022-09-23T11:27:13.993Z,21.10
2022-09-23T11:30:11.280Z,21.00
2022-09-23T11:33:07.598Z,21.00
2022-09-23T11:35:38.091Z,20.90
2022-09-23T11:38:08.633Z,20.90
2022-09-23T11:40:40.950Z,20.90
2022-09-23T11:43:18.841Z,20.80
2022-09-23T11:45:48.993Z,20.80
2022-09-23T11:48:18.183Z,20.80
2022-09-23T11:50:47.826Z,20.80
2022-09-23T11:53:19.194Z,20.80
2022-09-23T11:55:57.135Z,20.90
2022-09-23T11:58:29.177Z,21.00
2022-09-23T12:01:01.530Z,20.90
2022-09-23T12:03:42.933Z,20.90
2022-09-23T12:06:15.726Z,20.90
2022-09-23T12:08:43.570Z,20.90
2022-09-23T12:11:19.589Z,20.90
2022-09-23T12:13:53.114Z,20.90
2022-09-23T12:16:55.154Z,20.80
2022-09-23T12:19:48.588Z,20.80
2022-09-23T12:22:26.965Z,20.80
2022-09-23T12:24:57.578Z,20.80
2022-09-23T12:27:31.852Z,20.80
2022-09-23T12:30:02.287Z,20.70
2022-09-23T12:32:30.181Z,20.80
2022-09-23T12:34:58.378Z,20.90
2022-09-23T12:37:28.306Z,21.00
2022-09-23T12:39:59.525Z,21.10
2022-09-23T12:42:30.938Z,21.10
2022-09-23T12:45:20.167Z,21.00
2022-09-23T12:47:47.993Z,21.00
2022-09-23T12:50:47.691Z,20.90
2022-09-23T12:53:52.182Z,20.90
2022-09-23T12:56:21.117Z,20.90
2022-09-23T12:59:12.169Z,20.80
2022-09-23T13:01:41.441Z,20.80
2022-09-23T13:04:51.178Z,20.80
2022-09-23T13:07:19.551Z,20.80
2022-09-23T13:09:48.932Z,20.90
2022-09-23T13:12:19.436Z,20.90
2022-09-23T13:14:47.582Z,21.00
2022-09-23T13:17:25.936Z,20.90
2022-09-23T13:20:05.296Z,20.90
2022-09-23T13:23:20.062Z,20.90
2022-09-23T13:25:48.027Z,20.90
2022-09-23T13:28:26.697Z,20.80
2022-09-23T13:30:54.611Z,20.80
2022-09-23T13:33:31.808Z,20.80
2022-09-23T13:36:03.959Z,20.80
2022-09-23T13:38:32.911Z,20.80
2022-09-23T13:41:02.711Z,20.80
2022-09-23T13:43:32.659Z,20.80
2022-09-23T13:46:01.036Z,20.70
2022-09-23T13:48:30.321Z,20.80
2022-09-23T13:50:59.049Z,20.80
2022-09-23T13:53:28.550Z,20.70
2022-09-23T13:56:04.258Z,20.70
2022-09-23T13:58:32.662Z,20.70
2022-09-23T14:01:01.155Z,20.80
2022-09-23T14:03:36.091Z,20.90
2022-09-23T14:06:06.692Z,21.00
2022-09-23T14:08:34.558Z,21.10
2022-09-23T14:11:06.161Z,21.20
2022-09-23T14:13:36.683Z,21.10
2022-09-23T14:16:05.041Z,21.10
2022-09-23T14:18:36.576Z,21.00
2022-09-23T14:21:04.591Z,20.90
2022-09-23T14:23:32.432Z,20.90
2022-09-23T14:26:00.790Z,20.90
2022-09-23T14:28:28.685Z,20.80
2022-09-23T14:30:57.717Z,20.80
2022-09-23T14:33:27.590Z,20.80
2022-09-23T14:35:58.538Z,20.70
2022-09-23T14:38:44.559Z,20.70
2022-09-23T14:41:18.088Z,20.70
2022-09-23T14:43:50.557Z,20.70
2022-09-23T14:46:19.368Z,20.70
2022-09-23T14:48:57.064Z,20.70
2022-09-23T14:51:32.290Z,20.80
2022-09-23T14:54:26.455Z,20.90
2022-09-23T14:56:54.294Z,21.10
2022-09-23T14:59:25.965Z,21.10
2022-09-23T15:01:53.782Z,21.00
2022-09-23T15:04:31.276Z,20.90
2022-09-23T15:07:05.505Z,20.90
2022-09-23T15:09:34.420Z,20.80
2022-09-23T15:12:03.349Z,20.80
2022-09-23T15:14:38.143Z,20.70
2022-09-23T15:17:13.418Z,20.70
2022-09-23T15:19:41.270Z,20.70
2022-09-23T15:22:11.183Z,20.70
2022-09-23T15:24:41.994Z,20.60
2022-09-23T15:27:36.386Z,20.60
2022-09-23T15:30:16.069Z,20.60
2022-09-23T15:32:44.396Z,20.60
2022-09-23T15:35:16.371Z,20.60
2022-09-23T15:37:46.109Z,20.60
2022-09-23T15:40:21.955Z,20.70
2022-09-23T15:42:51.507Z,20.80
2022-09-23T15:45:22.125Z,21.00
2022-09-23T15:47:50.440Z,21.00
2022-09-23T15:50:18.297Z,21.00
2022-09-23T15:52:47.521Z,20.90
2022-09-23T15:55:21.791Z,20.90
2022-09-23T15:57:49.598Z,20.80
2022-09-23T16:00:17.841Z,20.70
2022-09-23T16:02:46.659Z,20.70
2022-09-23T16:05:22.614Z,20.70
2022-09-23T16:07:53.214Z,20.70
2022-09-23T16:10:21.928Z,20.70
2022-09-23T16:12:49.811Z,20.60
2022-09-23T16:15:18.731Z,20.60
2022-09-23T16:17:46.623Z,20.60
2022-09-23T16:20:16.784Z,20.60
2022-09-23T16:22:45.041Z,20.60
2022-09-23T16:25:14.222Z,20.60
2022-09-23T16:27:42.053Z,20.60
2022-09-23T16:30:11.401Z,20.70
2022-09-23T16:32:39.269Z,20.80
2022-09-23T16:35:08.466Z,20.90
2022-09-23T16:37:36.298Z,20.90
2022-09-23T16:40:04.770Z,20.90
2022-09-23T16:42:34.049Z,20.90
2022-09-23T16:45:01.995Z,20.80
2022-09-23T16:47:29.838Z,20.80
2022-09-23T16:49:57.729Z,20.70
2022-09-23T16:52:25.872Z,20.70
2022-09-23T16:54:54.192Z,20.70
2022-09-23T16:57:22.064Z,20.60
2022-09-23T17:00:08.985Z,20.60
2022-09-23T17:02:54.505Z,20.60
2022-09-23T17:05:22.364Z,20.60
2022-09-23T17:07:50.227Z,20.60
2022-09-23T17:10:19.559Z,20.60
2022-09-23T17:12:47.488Z,20.60
2022-09-23T17:15:16.756Z,20.60
2022-09-23T17:17:44.671Z,20.70
2022-09-23T17:20:14.170Z,20.80
2022-09-23T17:22:42.188Z,20.90
2022-09-23T17:25:10.470Z,21.00
2022-09-23T17:27:38.320Z,21.00
2022-09-23T17:30:07.288Z,21.00
2022-09-23T17:32:36.469Z,20.90
2022-09-23T17:35:04.595Z,20.80
2022-09-23T17:37:33.114Z,20.80
2022-09-23T17:40:01.072Z,20.80
2022-09-23T17:42:28.924Z,20.70
2022-09-23T17:44:59.233Z,20.70
2022-09-23T17:47:27.159Z,20.70
2022-09-23T17:49:57.300Z,20.70
2022-09-23T17:52:25.470Z,20.70
2022-09-23T17:57:51.479Z,20.60
2022-09-23T18:00:19.556Z,20.60
2022-09-23T18:02:51.140Z,20.60
2022-09-23T18:05:20.344Z,20.60
2022-09-23T18:07:48.227Z,20.70
2022-09-23T18:10:17.534Z,20.90
2022-09-23T18:12:45.401Z,21.00
2022-09-23T18:15:16.923Z,21.00
2022-09-23T18:17:47.592Z,21.00
2022-09-23T18:20:15.974Z,20.90
2022-09-23T18:22:45.177Z,20.80
2022-09-23T18:25:35.145Z,20.80
2022-09-23T18:28:00.858Z,20.80
2022-09-23T18:30:29.667Z,20.70
2022-09-23T18:32:58.670Z,20.70
2022-09-23T18:35:26.706Z,20.70
2022-09-23T18:37:55.961Z,20.60
2022-09-23T18:40:23.880Z,20.60
2022-09-23T18:42:51.762Z,20.70
2022-09-23T18:45:19.620Z,20.80
2022-09-23T18:48:04.726Z,20.80
2022-09-23T18:50:43.117Z,20.80
2022-09-23T18:53:12.321Z,20.70
2022-09-23T18:55:40.700Z,20.80
2022-09-23T18:58:08.566Z,20.70
2022-09-23T19:00:36.825Z,20.70
2022-09-23T19:03:04.867Z,20.70
2022-09-23T19:05:34.211Z,20.60
2022-09-23T19:08:02.635Z,20.60
2022-09-23T19:10:31.847Z,20.60
2022-09-23T19:13:00.560Z,20.60
2022-09-23T19:15:28.431Z,20.60
2022-09-23T19:17:56.285Z,20.60
2022-09-23T19:20:24.645Z,20.60
2022-09-23T19:22:52.534Z,20.70
2022-09-23T19:25:20.337Z,20.80
2022-09-23T19:27:50.161Z,20.90
2022-09-23T19:30:19.115Z,20.80
2022-09-23T19:32:48.906Z,20.80
2022-09-23T19:35:16.792Z,20.80
2022-09-23T19:37:45.980Z,20.80
2022-09-23T19:40:14.882Z,20.80
2022-09-23T19:42:43.773Z,20.70
2022-09-23T19:45:13.072Z,20.70
2022-09-23T19:47:40.921Z,20.60
2022-09-23T19:50:09.395Z,20.60
2022-09-23T19:52:37.771Z,20.60
2022-09-23T19:55:06.495Z,20.60
2022-09-23T19:57:34.373Z,20.60
2022-09-23T20:00:02.766Z,20.60
2022-09-23T20:02:41.793Z,20.60
2022-09-23T20:05:12.106Z,20.70
2022-09-23T20:07:41.960Z,20.90
2022-09-23T20:10:10.982Z,20.90
2022-09-23T20:12:39.947Z,20.90
2022-09-23T20:15:08.334Z,20.90
2022-09-23T20:17:36.204Z,20.80
2022-09-23T20:20:05.896Z,20.80
2022-09-23T20:22:34.063Z,20.70
2022-09-23T20:25:02.462Z,20.70
2022-09-23T20:27:31.126Z,20.70
2022-09-23T20:29:59.331Z,20.60
2022-09-23T20:32:27.412Z,20.60
2022-09-23T20:34:57.046Z,20.60
2022-09-23T20:37:26.304Z,20.60
2022-09-23T20:39:54.352Z,20.60
2022-09-23T20:42:22.287Z,20.60
2022-09-23T20:44:50.317Z,20.60
2022-09-23T20:47:18.640Z,20.60
2022-09-23T20:49:48.765Z,20.60
2022-09-23T20:52:17.275Z,20.70
2022-09-23T20:54:46.522Z,20.80
2022-09-23T20:57:14.704Z,20.90
2022-09-23T20:59:43.329Z,21.00
2022-09-23T21:02:11.250Z,21.00
2022-09-23T21:04:39.173Z,20.90
2022-09-23T21:07:07.701Z,20.90
2022-09-23T21:09:35.536Z,20.80
2022-09-23T21:12:05.205Z,20.70
2022-09-23T21:14:33.176Z,20.70
2022-09-23T21:17:01.076Z,20.70
2022-09-23T21:19:28.923Z,20.60
2022-09-23T21:21:56.795Z,20.60
2022-09-23T21:24:53.517Z,20.60
2022-09-23T21:27:13.874Z,20.60
2022-09-23T21:29:41.726Z,20.60
2022-09-23T21:32:10.298Z,20.60
2022-09-23T21:34:38.148Z,20.60
2022-09-23T21:37:06.331Z,20.60
2022-09-23T21:39:34.231Z,20.60
2022-09-23T21:42:02.057Z,20.70
2022-09-23T21:44:31.363Z,20.80
2022-09-23T21:46:59.276Z,20.90
2022-09-23T21:49:27.222Z,21.00
2022-09-23T21:51:58.756Z,21.00
2022-09-23T21:54:26.603Z,20.90
2022-09-23T21:56:54.442Z,20.80
2022-09-23T21:59:22.268Z,20.80
2022-09-23T22:01:54.245Z,20.70
2022-09-23T22:04:22.507Z,20.70
2022-09-23T22:06:50.426Z,20.70
2022-09-23T22:09:19.079Z,20.60
2022-09-23T22:12:04.671Z,20.60
2022-09-23T22:14:32.832Z,20.60
2022-09-23T22:17:02.658Z,20.60
2022-09-23T22:19:34.684Z,20.60
2022-09-23T22:22:02.974Z,20.60
2022-09-23T22:24:30.827Z,20.60
2022-09-23T22:26:58.693Z,20.50
2022-09-23T22:29:44.257Z,20.60
2022-09-23T22:32:30.848Z,20.60
2022-09-23T22:34:58.767Z,20.80
2022-09-23T22:37:27.722Z,20.90
2022-09-23T22:39:55.851Z,20.90
2022-09-23T22:42:23.696Z,20.90
2022-09-23T22:44:51.597Z,20.90
2022-09-23T22:47:20.862Z,20.80
2022-09-23T22:49:54.440Z,20.70
2022-09-23T22:52:24.253Z,20.70
2022-09-23T22:54:52.442Z,20.70
2022-09-23T22:57:20.393Z,20.60
2022-09-23T22:59:48.797Z,20.60
2022-09-23T23:02:16.971Z,20.60
2022-09-23T23:04:47.930Z,20.60
2022-09-23T23:07:16.229Z,20.50
2022-09-23T23:09:44.098Z,20.50
2022-09-23T23:12:11.961Z,20.50
2022-09-23T23:14:39.817Z,20.50
2022-09-23T23:17:08.347Z,20.50
2022-09-23T23:19:37.054Z,20.60
2022-09-23T23:22:06.308Z,20.60
2022-09-23T23:24:34.154Z,20.80
2022-09-23T23:27:03.903Z,20.90
2022-09-23T23:29:31.765Z,20.90
2022-09-23T23:31:59.611Z,20.90
2022-09-23T23:34:27.820Z,20.90
2022-09-23T23:36:55.743Z,20.80
2022-09-23T23:39:25.441Z,20.70
2022-09-23T23:41:54.770Z,20.70
2022-09-23T23:44:23.576Z,20.70
2022-09-23T23:46:51.705Z,20.60
2022-09-23T23:49:19.625Z,20.60
2022-09-23T23:51:47.877Z,20.60
2022-09-23T23:54:16.269Z,20.60
2022-09-23T23:56:45.957Z,20.60
2022-09-23T23:59:13.813Z,20.60
