createdAt,value
2023-05-17T00:02:01.573Z,74.00
2023-05-17T00:04:28.064Z,74.00
2023-05-17T00:06:54.601Z,74.10
2023-05-17T00:09:21.021Z,74.00
2023-05-17T00:11:47.761Z,74.10
2023-05-17T00:14:14.179Z,74.20
2023-05-17T00:16:40.600Z,74.30
2023-05-17T00:19:07.310Z,74.30
2023-05-17T00:21:33.818Z,74.30
2023-05-17T00:24:00.340Z,74.50
2023-05-17T00:26:26.808Z,74.80
2023-05-17T00:28:53.276Z,75.00
2023-05-17T00:31:19.752Z,75.20
2023-05-17T00:33:46.226Z,75.10
2023-05-17T00:36:12.729Z,75.00
2023-05-17T00:38:39.227Z,75.00
2023-05-17T00:41:05.701Z,74.90
2023-05-17T00:43:32.143Z,75.00
2023-05-17T00:45:58.611Z,75.10
2023-05-17T00:48:25.211Z,75.10
2023-05-17T00:50:51.898Z,75.10
2023-05-17T00:53:18.360Z,75.10
2023-05-17T00:55:44.857Z,75.10
2023-05-17T00:58:11.311Z,75.10
2023-05-17T01:00:37.781Z,75.20
2023-05-17T01:03:04.368Z,75.40
2023-05-17T01:05:30.967Z,75.60
2023-05-17T01:07:57.554Z,75.70
2023-05-17T01:10:24.031Z,75.90
2023-05-17T01:12:50.466Z,76.00
2023-05-17T01:15:16.996Z,76.10
2023-05-17T01:17:43.468Z,76.20
2023-05-17T01:20:10.143Z,76.40
2023-05-17T01:22:36.757Z,76.40
2023-05-17T01:25:03.224Z,76.60
2023-05-17T01:27:29.706Z,76.60
2023-05-17T01:29:56.187Z,76.40
2023-05-17T01:32:22.701Z,76.40
2023-05-17T01:34:49.215Z,76.40
2023-05-17T01:37:15.694Z,76.30
2023-05-17T01:39:42.188Z,76.30
2023-05-17T01:42:08.622Z,76.30
2023-05-17T01:44:35.102Z,76.30
2023-05-17T01:47:01.602Z,76.30
2023-05-17T01:49:28.056Z,76.60
2023-05-17T01:51:54.492Z,76.90
2023-05-17T01:54:20.956Z,77.00
2023-05-17T01:56:47.439Z,77.10
2023-05-17T01:59:13.868Z,77.30
2023-05-17T02:01:40.308Z,77.50
2023-05-17T02:04:06.731Z,77.80
2023-05-17T02:06:33.246Z,78.10
2023-05-17T02:08:59.750Z,78.20
2023-05-17T02:11:26.235Z,78.30
2023-05-17T02:13:52.841Z,78.40
2023-05-17T02:16:19.290Z,78.30
2023-05-17T02:18:45.874Z,78.20
2023-05-17T02:21:12.379Z,78.10
2023-05-17T02:23:38.879Z,78.20
2023-05-17T02:26:05.342Z,78.40
2023-05-17T02:28:31.787Z,78.60
2023-05-17T02:30:58.196Z,78.70
2023-05-17T02:33:24.799Z,78.80
2023-05-17T02:35:51.335Z,78.90
2023-05-17T02:38:17.874Z,79.50
2023-05-17T02:40:44.339Z,78.80
2023-05-17T02:43:10.817Z,78.80
2023-05-17T02:45:37.299Z,78.70
2023-05-17T02:48:03.774Z,78.70
2023-05-17T02:50:30.299Z,78.60
2023-05-17T02:52:56.749Z,78.60
2023-05-17T02:55:23.252Z,78.40
2023-05-17T02:57:49.683Z,78.30
2023-05-17T03:00:16.195Z,78.40
2023-05-17T03:02:42.749Z,78.30
2023-05-17T03:05:09.278Z,78.30
2023-05-17T03:07:35.751Z,78.40
2023-05-17T03:10:02.233Z,78.50
2023-05-17T03:12:29.689Z,78.50
2023-05-17T03:14:56.275Z,78.40
2023-05-17T03:17:22.721Z,78.20
2023-05-17T03:19:49.311Z,78.10
2023-05-17T03:22:15.869Z,77.90
2023-05-17T03:24:42.284Z,77.80
2023-05-17T03:27:08.799Z,77.70
2023-05-17T03:29:35.272Z,77.60
2023-05-17T03:32:01.760Z,77.60
2023-05-17T03:34:28.261Z,77.50
2023-05-17T03:36:54.686Z,77.50
2023-05-17T03:39:21.160Z,77.70
2023-05-17T03:41:47.588Z,77.90
2023-05-17T03:44:14.068Z,77.80
2023-05-17T03:46:40.509Z,77.60
2023-05-17T03:49:07.098Z,77.50
2023-05-17T03:51:33.670Z,77.40
2023-05-17T03:54:00.172Z,77.40
2023-05-17T03:56:26.672Z,77.50
2023-05-17T03:58:53.147Z,77.40
2023-05-17T04:01:19.613Z,77.10
2023-05-17T04:03:46.124Z,77.00
2023-05-17T04:06:12.602Z,77.00
2023-05-17T04:08:39.093Z,77.60
2023-05-17T04:11:05.578Z,77.00
2023-05-17T04:13:32.056Z,77.00
2023-05-17T04:15:58.545Z,77.00
2023-05-17T04:18:25.166Z,77.10
2023-05-17T04:20:51.661Z,77.10
2023-05-17T04:23:18.112Z,77.00
2023-05-17T04:25:44.540Z,77.00
2023-05-17T04:28:10.967Z,77.00
2023-05-17T04:30:37.438Z,77.10
2023-05-17T04:33:04.025Z,77.10
2023-05-17T04:35:30.743Z,77.00
2023-05-17T04:37:57.312Z,77.00
2023-05-17T04:40:23.809Z,77.00
2023-05-17T04:42:50.237Z,77.00
2023-05-17T04:45:16.905Z,77.10
2023-05-17T04:47:43.349Z,77.10
2023-05-17T04:50:09.877Z,77.30
2023-05-17T04:52:36.357Z,77.50
2023-05-17T04:55:02.800Z,77.70
2023-05-17T04:57:29.244Z,77.90
2023-05-17T04:59:55.667Z,78.00
2023-05-17T05:02:22.099Z,78.00
2023-05-17T05:04:48.593Z,78.30
2023-05-17T05:07:15.131Z,78.80
2023-05-17T05:09:41.610Z,79.00
2023-05-17T05:12:08.108Z,79.10
2023-05-17T05:14:34.537Z,79.20
2023-05-17T05:17:00.996Z,79.20
2023-05-17T05:19:29.886Z,79.30
2023-05-17T05:21:56.337Z,79.30
2023-05-17T05:24:22.800Z,79.50
2023-05-17T05:26:49.290Z,79.70
2023-05-17T05:29:15.772Z,79.80
2023-05-17T05:31:42.308Z,79.90
2023-05-17T05:34:08.863Z,79.90
2023-05-17T05:36:35.318Z,79.70
2023-05-17T05:39:01.752Z,79.70
2023-05-17T05:41:28.187Z,79.60
2023-05-17T05:43:56.881Z,79.40
2023-05-17T05:46:23.357Z,79.40
2023-05-17T05:48:49.870Z,79.30
2023-05-17T05:51:16.380Z,79.30
2023-05-17T05:53:42.851Z,79.00
2023-05-17T05:56:09.446Z,78.90
2023-05-17T05:58:35.932Z,78.70
2023-05-17T06:01:04.093Z,78.40
2023-05-17T06:03:32.469Z,78.10
2023-05-17T06:05:59.012Z,77.40
2023-05-17T06:08:25.581Z,77.30
2023-05-17T06:10:52.026Z,77.00
2023-05-17T06:13:18.458Z,76.70
2023-05-17T06:15:44.930Z,76.40
2023-05-17T06:18:11.417Z,76.50
2023-05-17T06:20:37.934Z,76.00
2023-05-17T06:23:04.369Z,75.60
2023-05-17T06:25:30.830Z,75.40
2023-05-17T06:27:57.274Z,75.30
2023-05-17T06:30:23.746Z,75.00
2023-05-17T06:32:50.254Z,74.80
2023-05-17T06:35:17.044Z,74.50
2023-05-17T06:37:43.494Z,73.50
2023-05-17T06:40:16.053Z,73.50
2023-05-17T06:42:43.284Z,73.10
2023-05-17T06:45:09.721Z,72.80
2023-05-17T06:47:36.286Z,72.80
2023-05-17T06:50:02.840Z,72.50
2023-05-17T06:52:29.292Z,72.10
2023-05-17T06:54:55.714Z,71.80
2023-05-17T06:57:22.206Z,71.60
2023-05-17T06:59:48.824Z,71.40
2023-05-17T07:02:18.102Z,71.10
2023-05-17T07:04:44.575Z,70.50
2023-05-17T07:07:11.060Z,69.30
2023-05-17T07:09:37.484Z,68.90
2023-05-17T07:12:03.968Z,68.10
2023-05-17T07:14:30.435Z,67.30
2023-05-17T07:16:56.925Z,67.30
2023-05-17T07:19:23.654Z,67.20
2023-05-17T07:21:50.175Z,66.30
2023-05-17T07:24:16.647Z,66.40
2023-05-17T07:26:43.098Z,66.40
2023-05-17T07:29:09.644Z,66.10
2023-05-17T07:31:36.136Z,65.30
2023-05-17T07:34:02.683Z,64.80
2023-05-17T07:36:29.259Z,63.70
2023-05-17T07:38:55.762Z,63.80
2023-05-17T07:41:22.383Z,64.20
2023-05-17T07:43:48.908Z,64.10
2023-05-17T07:46:15.336Z,62.70
2023-05-17T07:48:41.918Z,62.20
2023-05-17T07:51:08.515Z,62.40
2023-05-17T07:53:34.996Z,62.10
2023-05-17T07:56:01.493Z,60.90
2023-05-17T07:58:27.906Z,60.90
2023-05-17T08:00:54.395Z,61.10
2023-05-17T08:03:21.833Z,60.60
2023-05-17T08:05:48.434Z,59.60
2023-05-17T08:08:14.899Z,59.50
2023-05-17T08:10:41.353Z,58.90
2023-05-17T08:13:07.794Z,59.20
2023-05-17T08:15:34.216Z,58.70
2023-05-17T08:18:03.746Z,59.20
2023-05-17T08:20:31.040Z,59.20
2023-05-17T08:22:57.475Z,58.60
2023-05-17T08:25:23.939Z,57.90
2023-05-17T08:27:50.361Z,56.20
2023-05-17T08:30:28.230Z,56.40
2023-05-17T08:32:55.749Z,55.80
2023-05-17T08:35:22.283Z,56.30
2023-05-17T08:37:48.771Z,56.60
2023-05-17T08:40:15.303Z,56.30
2023-05-17T08:42:41.820Z,55.40
2023-05-17T08:45:08.285Z,55.10
2023-05-17T08:47:34.858Z,53.50
2023-05-17T08:50:01.391Z,53.50
2023-05-17T08:52:27.871Z,53.00
2023-05-17T08:54:54.366Z,52.50
2023-05-17T08:57:20.854Z,52.10
2023-05-17T08:59:47.393Z,52.40
2023-05-17T09:02:13.894Z,53.10
2023-05-17T09:04:40.542Z,53.60
2023-05-17T09:07:07.114Z,54.10
2023-05-17T09:09:33.605Z,54.50
2023-05-17T09:12:00.078Z,55.00
2023-05-17T09:14:26.540Z,54.70
2023-05-17T09:16:53.025Z,53.60
2023-05-17T09:19:19.532Z,52.90
2023-05-17T09:21:46.047Z,52.20
2023-05-17T09:24:12.484Z,52.40
2023-05-17T09:26:39.992Z,52.90
2023-05-17T09:29:06.483Z,53.20
2023-05-17T09:31:32.902Z,53.00
2023-05-17T09:33:59.377Z,52.00
2023-05-17T09:36:25.866Z,49.60
2023-05-17T09:38:52.306Z,50.10
2023-05-17T09:41:18.734Z,49.40
2023-05-17T09:43:45.190Z,49.20
2023-05-17T09:46:11.670Z,48.40
2023-05-17T09:48:38.238Z,48.20
2023-05-17T09:51:04.750Z,48.30
2023-05-17T09:53:31.205Z,47.90
2023-05-17T09:55:57.633Z,47.40
2023-05-17T09:58:24.117Z,47.30
2023-05-17T10:00:50.590Z,47.00
2023-05-17T10:03:17.133Z,46.40
2023-05-17T10:05:43.694Z,46.40
2023-05-17T10:08:10.151Z,46.10
2023-05-17T10:10:36.630Z,44.60
2023-05-17T10:13:03.113Z,46.00
2023-05-17T10:15:29.780Z,47.10
2023-05-17T10:17:56.407Z,46.80
2023-05-17T10:20:22.850Z,46.70
2023-05-17T10:22:49.339Z,47.00
2023-05-17T10:25:15.790Z,47.00
2023-05-17T10:27:42.256Z,46.70
2023-05-17T10:30:08.733Z,47.10
2023-05-17T10:32:35.281Z,47.90
2023-05-17T10:35:11.464Z,47.70
2023-05-17T10:37:38.575Z,47.80
2023-05-17T10:40:05.027Z,47.50
2023-05-17T10:42:31.454Z,46.60
2023-05-17T10:44:57.945Z,46.80
2023-05-17T10:47:24.433Z,46.30
2023-05-17T10:49:50.887Z,46.20
2023-05-17T10:52:17.367Z,46.20
2023-05-17T10:54:43.898Z,45.60
2023-05-17T10:57:10.365Z,45.20
2023-05-17T10:59:36.866Z,45.10
2023-05-17T11:02:03.349Z,45.30
2023-05-17T11:04:29.903Z,44.50
2023-05-17T11:06:56.372Z,44.50
2023-05-17T11:09:22.771Z,45.30
2023-05-17T11:11:49.256Z,45.30
2023-05-17T11:14:15.664Z,45.20
2023-05-17T11:16:42.141Z,45.10
2023-05-17T11:19:08.691Z,45.20
2023-05-17T11:21:35.297Z,44.90
2023-05-17T11:24:01.713Z,43.90
2023-05-17T11:26:28.154Z,43.60
2023-05-17T11:28:54.639Z,43.60
2023-05-17T11:31:21.069Z,43.60
2023-05-17T11:33:47.558Z,41.60
2023-05-17T11:36:14.059Z,40.80
2023-05-17T11:38:40.520Z,40.90
2023-05-17T11:41:10.340Z,41.60
2023-05-17T11:43:39.506Z,42.00
2023-05-17T11:46:06.017Z,42.50
2023-05-17T11:48:32.743Z,41.40
2023-05-17T11:51:01.974Z,40.80
2023-05-17T11:53:28.928Z,40.40
2023-05-17T11:55:55.420Z,39.80
2023-05-17T11:58:21.928Z,40.60
2023-05-17T12:00:48.459Z,40.50
2023-05-17T12:03:15.025Z,40.50
2023-05-17T12:05:41.559Z,40.20
2023-05-17T12:08:08.060Z,38.60
2023-05-17T12:10:35.038Z,38.60
2023-05-17T12:13:01.753Z,38.90
2023-05-17T12:15:28.225Z,40.00
2023-05-17T12:17:54.822Z,38.90
2023-05-17T12:20:21.478Z,39.00
2023-05-17T12:22:47.986Z,38.60
2023-05-17T12:25:14.428Z,38.20
2023-05-17T12:27:40.913Z,38.20
2023-05-17T12:30:07.366Z,38.40
2023-05-17T12:32:33.859Z,39.40
2023-05-17T12:35:00.314Z,38.30
2023-05-17T12:37:26.753Z,38.00
2023-05-17T12:39:53.234Z,38.20
2023-05-17T12:42:19.654Z,38.20
2023-05-17T12:44:46.122Z,38.90
2023-05-17T12:47:12.620Z,39.10
2023-05-17T12:49:39.091Z,39.50
2023-05-17T12:52:05.532Z,40.60
2023-05-17T12:54:32.009Z,40.80
2023-05-17T12:56:58.491Z,39.70
2023-05-17T12:59:24.955Z,40.50
2023-05-17T13:01:51.387Z,39.90
2023-05-17T13:04:18.050Z,40.10
2023-05-17T13:06:44.562Z,40.90
2023-05-17T13:09:11.044Z,41.20
2023-05-17T13:11:37.522Z,40.50
2023-05-17T13:14:04.014Z,39.80
2023-05-17T13:16:30.477Z,39.70
2023-05-17T13:18:57.097Z,40.30
2023-05-17T13:21:23.596Z,40.80
2023-05-17T13:23:50.082Z,40.80
2023-05-17T13:26:16.558Z,41.50
2023-05-17T13:28:42.980Z,41.20
2023-05-17T13:31:09.428Z,41.50
2023-05-17T13:33:36.042Z,42.30
2023-05-17T13:36:02.623Z,42.20
2023-05-17T13:38:29.098Z,41.20
2023-05-17T13:40:55.599Z,41.20
2023-05-17T13:43:22.102Z,40.30
2023-05-17T13:45:48.576Z,40.50
2023-05-17T13:48:15.151Z,41.10
2023-05-17T13:50:41.635Z,41.90
2023-05-17T13:53:08.109Z,41.40
2023-05-17T13:55:34.556Z,41.40
2023-05-17T13:58:01.043Z,42.00
2023-05-17T14:00:27.720Z,42.00
2023-05-17T14:02:54.407Z,41.90
2023-05-17T14:05:20.882Z,41.40
2023-05-17T14:07:47.420Z,41.50
2023-05-17T14:10:13.908Z,41.00
2023-05-17T14:12:40.341Z,40.30
2023-05-17T14:15:06.820Z,41.00
2023-05-17T14:17:33.303Z,41.00
2023-05-17T14:19:59.955Z,41.20
2023-05-17T14:22:26.458Z,41.20
2023-05-17T14:24:52.910Z,41.40
2023-05-17T14:27:19.339Z,41.40
2023-05-17T14:29:45.801Z,40.90
2023-05-17T14:32:12.317Z,41.10
2023-05-17T14:34:38.817Z,41.00
2023-05-17T14:37:05.285Z,41.20
2023-05-17T14:39:31.757Z,41.60
2023-05-17T14:41:58.185Z,41.50
2023-05-17T14:44:24.613Z,41.80
2023-05-17T14:46:51.081Z,42.00
2023-05-17T14:49:17.685Z,42.00
2023-05-17T14:51:44.189Z,41.90
2023-05-17T14:54:12.280Z,41.70
2023-05-17T14:56:40.054Z,41.70
2023-05-17T14:59:06.529Z,41.80
2023-05-17T15:01:33.033Z,41.30
2023-05-17T15:03:59.634Z,41.60
2023-05-17T15:06:26.227Z,41.60
2023-05-17T15:08:52.722Z,41.70
2023-05-17T15:11:19.192Z,41.80
2023-05-17T15:13:45.650Z,41.90
2023-05-17T15:16:12.182Z,41.60
2023-05-17T15:18:38.677Z,41.80
2023-05-17T15:21:05.183Z,41.70
2023-05-17T15:23:31.710Z,42.10
2023-05-17T15:25:58.190Z,40.90
2023-05-17T15:28:24.671Z,40.90
2023-05-17T15:30:51.089Z,41.10
2023-05-17T15:33:17.679Z,41.20
2023-05-17T15:35:44.181Z,41.10
2023-05-17T15:38:10.604Z,40.90
2023-05-17T15:40:37.084Z,41.40
2023-05-17T15:43:03.611Z,42.10
2023-05-17T15:45:30.335Z,42.20
2023-05-17T15:47:57.249Z,42.00
2023-05-17T15:50:23.835Z,41.90
2023-05-17T15:52:50.327Z,41.90
2023-05-17T15:55:16.749Z,41.30
2023-05-17T15:57:43.205Z,40.30
2023-05-17T16:00:09.788Z,40.30
2023-05-17T16:02:36.269Z,40.00
2023-05-17T16:05:03.867Z,40.10
2023-05-17T16:07:30.646Z,40.50
2023-05-17T16:09:57.088Z,40.70
2023-05-17T16:12:23.513Z,39.60
2023-05-17T16:14:49.998Z,40.10
2023-05-17T16:17:16.517Z,39.60
2023-05-17T16:19:42.978Z,39.20
2023-05-17T16:22:09.485Z,39.50
2023-05-17T16:24:35.961Z,40.00
2023-05-17T16:27:02.453Z,39.90
2023-05-17T16:29:28.921Z,40.40
2023-05-17T16:31:55.405Z,40.20
2023-05-17T16:34:21.912Z,40.30
2023-05-17T16:36:48.434Z,40.40
2023-05-17T16:39:14.920Z,40.10
2023-05-17T16:41:41.389Z,40.60
2023-05-17T16:44:07.878Z,40.40
2023-05-17T16:46:34.377Z,40.00
2023-05-17T16:49:00.912Z,39.70
2023-05-17T16:51:27.533Z,39.70
2023-05-17T16:53:54.002Z,39.50
2023-05-17T16:56:20.507Z,39.80
2023-05-17T16:58:47.223Z,40.20
2023-05-17T17:01:13.690Z,40.30
2023-05-17T17:03:40.180Z,40.60
2023-05-17T17:06:06.702Z,40.70
2023-05-17T17:08:33.130Z,40.00
2023-05-17T17:10:59.596Z,40.30
2023-05-17T17:13:26.243Z,40.40
2023-05-17T17:15:52.691Z,40.30
2023-05-17T17:18:19.173Z,40.70
2023-05-17T17:20:45.748Z,40.60
2023-05-17T17:23:12.165Z,41.10
2023-05-17T17:25:38.661Z,41.10
2023-05-17T17:28:05.153Z,41.10
2023-05-17T17:30:31.882Z,41.20
2023-05-17T17:32:58.748Z,41.20
2023-05-17T17:35:25.299Z,41.00
2023-05-17T17:37:51.780Z,41.10
2023-05-17T17:40:18.364Z,41.40
2023-05-17T17:42:44.821Z,41.60
2023-05-17T17:45:11.280Z,41.70
2023-05-17T17:47:37.910Z,41.60
2023-05-17T17:50:04.451Z,41.60
2023-05-17T17:52:31.098Z,41.70
2023-05-17T17:54:57.880Z,41.60
2023-05-17T17:57:24.304Z,42.30
2023-05-17T17:59:50.721Z,41.90
2023-05-17T18:02:17.358Z,42.20
2023-05-17T18:04:43.842Z,42.20
2023-05-17T18:07:10.299Z,42.50
2023-05-17T18:09:36.836Z,43.20
2023-05-17T18:12:03.325Z,42.80
2023-05-17T18:14:29.813Z,43.00
2023-05-17T18:16:56.898Z,43.20
2023-05-17T18:19:23.590Z,43.20
2023-05-17T18:21:50.128Z,43.20
2023-05-17T18:24:16.673Z,43.40
2023-05-17T18:26:43.148Z,43.70
2023-05-17T18:29:09.646Z,43.80
2023-05-17T18:31:36.128Z,43.90
2023-05-17T18:34:02.627Z,44.10
2023-05-17T18:36:29.058Z,44.30
2023-05-17T18:38:55.495Z,44.50
2023-05-17T18:41:21.992Z,44.70
2023-05-17T18:43:48.439Z,44.80
2023-05-17T18:46:14.866Z,44.90
2023-05-17T18:48:41.368Z,45.20
2023-05-17T18:51:07.845Z,45.50
2023-05-17T18:53:34.356Z,45.70
2023-05-17T18:56:00.817Z,46.00
2023-05-17T18:58:27.497Z,46.30
2023-05-17T19:00:54.011Z,46.60
2023-05-17T19:03:20.466Z,46.80
2023-05-17T19:05:46.928Z,47.00
2023-05-17T19:08:13.413Z,47.10
2023-05-17T19:10:39.841Z,47.20
2023-05-17T19:13:06.365Z,47.50
2023-05-17T19:15:32.826Z,47.80
2023-05-17T19:17:59.352Z,48.10
2023-05-17T19:20:25.837Z,48.20
2023-05-17T19:22:52.317Z,48.40
2023-05-17T19:25:20.866Z,48.60
2023-05-17T19:27:47.635Z,49.50
2023-05-17T19:30:14.135Z,49.10
2023-05-17T19:32:40.646Z,49.20
2023-05-17T19:35:07.161Z,49.40
2023-05-17T19:37:33.607Z,49.50
2023-05-17T19:40:00.075Z,49.60
2023-05-17T19:42:26.758Z,49.70
2023-05-17T19:44:53.257Z,49.90
2023-05-17T19:47:19.694Z,50.70
2023-05-17T19:49:46.312Z,50.20
2023-05-17T19:52:12.849Z,50.40
2023-05-17T19:54:39.297Z,50.70
2023-05-17T19:57:05.788Z,50.80
2023-05-17T19:59:32.314Z,50.90
2023-05-17T20:01:58.859Z,51.10
2023-05-17T20:04:25.391Z,51.20
2023-05-17T20:06:51.896Z,51.30
2023-05-17T20:09:18.402Z,51.40
2023-05-17T20:11:44.864Z,51.40
2023-05-17T20:14:11.366Z,51.50
2023-05-17T20:16:37.838Z,51.60
2023-05-17T20:19:04.343Z,51.80
2023-05-17T20:21:30.831Z,52.00
2023-05-17T20:23:57.806Z,52.10
2023-05-17T20:26:24.227Z,52.30
2023-05-17T20:28:50.739Z,52.40
2023-05-17T20:31:17.288Z,52.40
2023-05-17T20:33:43.734Z,52.50
2023-05-17T20:36:10.222Z,52.60
2023-05-17T20:38:36.653Z,52.70
2023-05-17T20:41:03.149Z,52.90
2023-05-17T20:43:29.630Z,53.00
2023-05-17T20:45:56.946Z,53.00
2023-05-17T20:48:23.441Z,53.20
2023-05-17T20:50:49.894Z,53.20
2023-05-17T20:53:16.769Z,53.30
2023-05-17T20:55:43.184Z,53.40
2023-05-17T20:58:09.652Z,53.60
2023-05-17T21:00:36.135Z,54.00
2023-05-17T21:03:02.715Z,54.10
2023-05-17T21:05:29.312Z,54.40
2023-05-17T21:07:55.761Z,54.70
2023-05-17T21:10:22.281Z,54.80
2023-05-17T21:12:48.760Z,55.00
2023-05-17T21:15:17.395Z,55.00
2023-05-17T21:17:57.949Z,55.10
2023-05-17T21:20:24.906Z,55.20
2023-05-17T21:22:51.515Z,55.30
2023-05-17T21:25:18.002Z,55.50
2023-05-17T21:27:44.752Z,55.70
2023-05-17T21:30:11.268Z,56.10
2023-05-17T21:32:37.770Z,56.40
2023-05-17T21:35:04.282Z,56.60
2023-05-17T21:37:30.775Z,56.80
2023-05-17T21:39:57.871Z,57.00
2023-05-17T21:42:24.316Z,57.10
2023-05-17T21:44:50.785Z,57.20
2023-05-17T21:47:17.443Z,57.40
2023-05-17T21:49:43.882Z,57.50
2023-05-17T21:52:10.364Z,57.80
2023-05-17T21:54:36.837Z,58.10
2023-05-17T21:57:03.341Z,58.30
2023-05-17T21:59:29.865Z,58.50
2023-05-17T22:01:56.920Z,58.80
2023-05-17T22:04:23.366Z,59.00
2023-05-17T22:06:49.827Z,59.20
2023-05-17T22:09:16.444Z,59.10
2023-05-17T22:11:43.123Z,59.10
2023-05-17T22:14:09.547Z,59.20
2023-05-17T22:16:36.111Z,59.20
2023-05-17T22:19:02.770Z,59.20
2023-05-17T22:21:29.222Z,59.20
2023-05-17T22:23:55.657Z,59.20
2023-05-17T22:26:22.130Z,59.20
2023-05-17T22:28:48.650Z,59.30
2023-05-17T22:31:15.271Z,59.40
2023-05-17T22:33:41.797Z,59.50
2023-05-17T22:36:08.263Z,59.50
2023-05-17T22:38:34.773Z,59.50
2023-05-17T22:41:01.276Z,59.40
2023-05-17T22:43:27.813Z,59.50
2023-05-17T22:45:54.298Z,59.60
2023-05-17T22:48:20.828Z,59.70
2023-05-17T22:50:47.345Z,59.80
2023-05-17T22:53:13.807Z,59.90
2023-05-17T22:55:40.313Z,59.90
2023-05-17T22:58:06.786Z,59.90
2023-05-17T23:00:33.247Z,60.00
2023-05-17T23:02:59.761Z,60.10
2023-05-17T23:05:26.455Z,60.00
2023-05-17T23:07:53.122Z,60.10
2023-05-17T23:10:19.613Z,60.10
2023-05-17T23:12:46.120Z,60.30
2023-05-17T23:15:12.624Z,60.40
2023-05-17T23:17:39.284Z,60.70
2023-05-17T23:20:05.823Z,60.90
2023-05-17T23:22:32.307Z,61.20
2023-05-17T23:24:58.800Z,61.40
2023-05-17T23:27:25.217Z,61.60
2023-05-17T23:29:51.697Z,61.70
2023-05-17T23:32:18.181Z,61.80
2023-05-17T23:34:44.666Z,61.80
2023-05-17T23:37:11.099Z,61.80
2023-05-17T23:39:37.531Z,62.00
2023-05-17T23:42:03.973Z,61.90
2023-05-17T23:44:30.456Z,61.90
2023-05-17T23:46:56.908Z,61.80
2023-05-17T23:49:23.378Z,61.80
2023-05-17T23:51:49.817Z,61.80
2023-05-17T23:54:16.275Z,61.80
2023-05-17T23:56:42.848Z,62.00
2023-05-17T23:59:09.278Z,62.00
