createdAt,value
2023-06-25T00:00:27.561Z,99504.88
2023-06-25T00:02:55.250Z,99538.50
2023-06-25T00:05:22.553Z,99601.72
2023-06-25T00:07:49.437Z,99884.34
2023-06-25T00:10:16.222Z,100032.38
2023-06-25T00:12:53.697Z,100176.38
2023-06-25T00:15:20.960Z,100481.53
2023-06-25T00:17:49.287Z,100546.06
2023-06-25T00:20:19.674Z,100546.84
2023-06-25T00:23:04.969Z,100528.28
2023-06-25T00:25:32.988Z,100523.00
2023-06-25T00:28:09.692Z,100556.34
2023-06-25T00:30:39.021Z,100618.72
2023-06-25T00:33:06.724Z,100648.44
2023-06-25T00:35:52.711Z,100648.16
2023-06-25T00:38:19.700Z,100642.66
2023-06-25T00:40:46.955Z,100684.75
2023-06-25T00:43:16.719Z,100685.19
2023-06-25T00:45:44.646Z,100679.78
2023-06-25T00:48:12.630Z,100685.00
2023-06-25T00:50:40.955Z,100684.66
2023-06-25T00:53:10.255Z,100671.84
2023-06-25T00:55:38.209Z,100618.41
2023-06-25T00:58:09.174Z,100603.50
2023-06-25T01:00:36.588Z,100593.84
2023-06-25T01:03:09.445Z,100676.53
2023-06-25T01:05:54.533Z,100673.19
2023-06-25T01:08:31.006Z,100601.84
2023-06-25T01:10:58.651Z,100625.34
2023-06-25T01:13:27.819Z,100572.19
2023-06-25T01:15:54.583Z,100527.47
2023-06-25T01:18:24.638Z,100492.88
2023-06-25T01:20:54.865Z,100457.00
2023-06-25T01:23:23.127Z,100415.91
2023-06-25T01:25:51.528Z,100392.38
2023-06-25T01:28:21.693Z,100379.00
2023-06-25T01:30:53.665Z,100352.81
2023-06-25T01:33:22.645Z,100328.50
2023-06-25T01:35:49.392Z,100301.75
2023-06-25T01:38:16.460Z,100275.47
2023-06-25T01:40:44.426Z,100232.69
2023-06-25T01:43:12.434Z,100216.88
2023-06-25T01:45:39.840Z,100211.69
2023-06-25T01:48:07.295Z,100191.31
2023-06-25T01:50:35.499Z,100180.06
2023-06-25T01:53:02.450Z,100147.50
2023-06-25T01:55:29.435Z,100142.53
2023-06-25T01:57:57.385Z,100113.34
2023-06-25T02:00:24.475Z,100099.88
2023-06-25T02:02:51.457Z,100092.88
2023-06-25T02:05:18.209Z,100083.94
2023-06-25T02:07:45.603Z,100075.16
2023-06-25T02:10:16.157Z,100074.09
2023-06-25T02:12:43.803Z,100052.44
2023-06-25T02:15:11.533Z,100059.47
2023-06-25T02:17:38.414Z,100056.19
2023-06-25T02:20:06.594Z,100053.81
2023-06-25T02:22:33.754Z,100046.50
2023-06-25T02:25:01.746Z,100025.06
2023-06-25T02:27:28.739Z,100018.38
2023-06-25T02:29:57.071Z,99996.81
2023-06-25T02:32:24.013Z,100000.84
2023-06-25T02:34:51.237Z,99992.72
2023-06-25T02:37:18.914Z,99971.56
2023-06-25T02:39:47.521Z,99947.56
2023-06-25T02:42:14.332Z,99919.44
2023-06-25T02:44:43.395Z,99901.72
2023-06-25T02:47:14.007Z,99891.56
2023-06-25T02:49:40.831Z,99896.94
2023-06-25T02:52:10.759Z,99874.91
2023-06-25T02:54:37.490Z,99885.69
2023-06-25T02:57:04.411Z,99871.03
2023-06-25T02:59:31.108Z,99859.22
2023-06-25T03:01:58.187Z,99857.53
2023-06-25T03:04:25.696Z,99850.75
2023-06-25T03:06:52.634Z,99839.34
2023-06-25T03:09:20.225Z,99844.03
2023-06-25T03:11:48.031Z,99818.81
2023-06-25T03:14:30.027Z,99813.00
2023-06-25T03:17:02.604Z,99815.34
2023-06-25T03:19:29.482Z,99795.50
2023-06-25T03:21:56.722Z,99788.22
2023-06-25T03:24:23.737Z,99754.19
2023-06-25T03:26:50.918Z,99767.63
2023-06-25T03:29:18.937Z,99768.22
2023-06-25T03:31:46.937Z,99753.53
2023-06-25T03:34:14.046Z,99758.34
2023-06-25T03:36:40.957Z,99746.88
2023-06-25T03:39:07.964Z,99757.25
2023-06-25T03:41:35.605Z,99746.41
2023-06-25T03:44:02.723Z,99740.34
2023-06-25T03:46:29.739Z,99758.34
2023-06-25T03:48:56.835Z,99770.88
2023-06-25T03:51:25.356Z,99739.25
2023-06-25T03:53:52.273Z,99724.91
2023-06-25T03:56:19.282Z,99738.44
2023-06-25T03:58:46.199Z,99749.25
2023-06-25T04:01:14.521Z,99762.41
2023-06-25T04:03:41.358Z,99742.00
2023-06-25T04:06:08.233Z,99740.09
2023-06-25T04:08:35.064Z,99760.84
2023-06-25T04:11:01.816Z,99765.78
2023-06-25T04:13:28.904Z,99796.81
2023-06-25T04:15:56.041Z,99837.75
2023-06-25T04:18:27.042Z,99882.91
2023-06-25T04:20:54.517Z,99936.78
2023-06-25T04:23:21.830Z,99851.50
2023-06-25T04:25:49.495Z,99771.28
2023-06-25T04:28:17.185Z,99748.19
2023-06-25T04:30:44.482Z,99752.09
2023-06-25T04:33:11.642Z,99741.06
2023-06-25T04:35:38.775Z,99745.97
2023-06-25T04:38:08.136Z,99710.66
2023-06-25T04:40:45.103Z,99722.31
2023-06-25T04:43:17.912Z,99708.72
2023-06-25T04:45:52.858Z,99719.00
2023-06-25T04:48:19.937Z,99728.09
2023-06-25T04:50:47.547Z,99727.19
2023-06-25T04:53:15.206Z,99731.94
2023-06-25T04:55:42.444Z,99737.31
2023-06-25T04:58:09.774Z,99723.63
2023-06-25T05:00:40.788Z,99723.34
2023-06-25T05:03:08.724Z,99699.34
2023-06-25T05:05:35.955Z,99704.06
2023-06-25T05:08:03.503Z,99678.28
2023-06-25T05:10:31.130Z,99700.91
2023-06-25T05:12:58.883Z,99691.59
2023-06-25T05:15:25.786Z,99665.78
2023-06-25T05:17:52.583Z,99695.31
2023-06-25T05:20:20.702Z,99709.78
2023-06-25T05:22:48.107Z,99695.50
2023-06-25T05:25:15.497Z,99677.88
2023-06-25T05:27:42.357Z,99695.66
2023-06-25T05:30:10.948Z,99656.22
2023-06-25T05:32:37.850Z,99654.25
2023-06-25T05:35:05.451Z,99645.88
2023-06-25T05:37:32.400Z,99694.19
2023-06-25T05:40:00.030Z,99695.66
2023-06-25T05:42:26.867Z,99665.78
2023-06-25T05:44:54.361Z,99681.19
2023-06-25T05:47:21.910Z,99685.78
2023-06-25T05:50:13.818Z,99678.13
2023-06-25T05:52:43.412Z,99680.75
2023-06-25T05:55:10.674Z,99685.97
2023-06-25T05:57:40.115Z,99711.66
2023-06-25T06:00:12.400Z,99720.72
2023-06-25T06:03:10.491Z,99779.53
2023-06-25T06:05:38.917Z,99794.72
2023-06-25T06:08:06.139Z,99790.84
2023-06-25T06:10:36.375Z,99799.19
2023-06-25T06:16:42.674Z,99685.78
2023-06-25T06:19:15.612Z,99779.50
2023-06-25T06:21:42.405Z,99746.56
2023-06-25T06:24:10.445Z,99772.44
2023-06-25T06:26:37.286Z,99710.31
2023-06-25T06:29:05.808Z,99754.53
2023-06-25T06:31:33.807Z,99732.00
2023-06-25T06:34:01.122Z,99772.13
2023-06-25T06:36:28.234Z,99762.53
2023-06-25T06:38:55.533Z,99750.53
2023-06-25T06:41:22.625Z,99771.72
2023-06-25T06:43:49.493Z,99769.00
2023-06-25T06:46:17.047Z,99755.97
2023-06-25T06:48:44.655Z,99781.19
2023-06-25T06:51:11.705Z,99773.38
2023-06-25T06:53:38.580Z,99684.34
2023-06-25T06:56:07.315Z,99650.78
2023-06-25T06:58:34.212Z,99658.31
2023-06-25T07:01:01.111Z,99696.28
2023-06-25T07:03:30.810Z,99631.81
2023-06-25T07:05:57.642Z,99721.03
2023-06-25T07:08:24.503Z,99670.47
2023-06-25T07:10:51.518Z,99636.81
2023-06-25T07:13:19.311Z,99670.25
2023-06-25T07:15:46.215Z,99651.19
2023-06-25T07:18:13.451Z,99707.16
2023-06-25T07:20:43.426Z,99745.13
2023-06-25T07:23:30.570Z,99726.81
2023-06-25T07:25:57.593Z,99704.72
2023-06-25T07:28:24.946Z,99756.47
2023-06-25T07:30:53.165Z,99602.34
2023-06-25T07:33:20.359Z,99654.38
2023-06-25T07:35:47.341Z,99790.63
2023-06-25T07:38:15.828Z,99705.97
2023-06-25T07:40:43.777Z,99711.47
2023-06-25T07:43:11.634Z,99737.28
2023-06-25T07:45:40.861Z,99672.06
2023-06-25T07:48:08.299Z,99684.53
2023-06-25T07:50:37.203Z,99711.13
2023-06-25T07:53:04.033Z,99689.56
2023-06-25T07:55:31.353Z,99677.97
2023-06-25T07:57:58.225Z,99311.56
2023-06-25T08:00:25.843Z,99165.97
2023-06-25T08:02:53.161Z,99179.38
2023-06-25T08:05:21.320Z,99236.88
2023-06-25T08:07:48.633Z,99205.16
2023-06-25T08:10:16.814Z,99203.44
2023-06-25T08:12:44.030Z,99101.81
2023-06-25T08:15:11.602Z,99177.47
2023-06-25T08:17:39.316Z,99133.91
2023-06-25T08:20:07.158Z,99195.75
2023-06-25T08:22:34.596Z,99112.72
2023-06-25T08:25:01.625Z,99093.69
2023-06-25T08:27:29.056Z,99141.63
2023-06-25T08:29:56.064Z,99131.78
2023-06-25T08:32:22.970Z,99135.81
2023-06-25T08:34:50.415Z,99132.03
2023-06-25T08:37:18.800Z,99151.75
2023-06-25T08:39:46.528Z,99187.03
2023-06-25T08:42:14.036Z,99109.56
2023-06-25T08:44:42.367Z,99127.41
2023-06-25T08:47:10.649Z,99192.91
2023-06-25T08:49:39.506Z,99130.38
2023-06-25T08:52:07.571Z,99160.19
2023-06-25T08:54:34.816Z,99154.94
2023-06-25T08:57:03.998Z,99070.22
2023-06-25T08:59:31.526Z,99139.91
2023-06-25T09:01:58.475Z,99131.53
2023-06-25T09:04:25.849Z,99120.56
2023-06-25T09:07:03.283Z,99197.19
2023-06-25T09:09:31.621Z,99176.81
2023-06-25T09:11:58.420Z,99106.25
2023-06-25T09:14:25.713Z,99109.56
2023-06-25T09:16:57.230Z,99130.66
2023-06-25T09:19:26.824Z,99202.22
2023-06-25T09:22:03.348Z,99156.22
2023-06-25T09:24:31.276Z,99177.81
2023-06-25T09:26:58.580Z,99198.03
2023-06-25T09:29:26.589Z,99195.88
2023-06-25T09:31:53.517Z,99262.72
2023-06-25T09:34:20.951Z,99159.00
2023-06-25T09:36:48.512Z,99222.22
2023-06-25T09:39:15.754Z,99230.31
2023-06-25T09:41:44.707Z,99202.63
2023-06-25T09:44:12.543Z,99277.34
2023-06-25T09:46:41.702Z,99199.09
2023-06-25T09:49:08.923Z,99169.63
2023-06-25T09:51:42.637Z,99207.25
2023-06-25T09:54:12.723Z,99248.41
2023-06-25T09:56:42.475Z,99163.44
2023-06-25T09:59:10.072Z,99167.13
2023-06-25T10:01:38.877Z,99117.69
2023-06-25T10:04:08.584Z,99155.81
2023-06-25T10:06:36.712Z,99153.28
2023-06-25T10:09:06.149Z,99184.41
2023-06-25T10:11:38.045Z,99178.50
2023-06-25T10:14:09.770Z,99168.63
2023-06-25T10:16:39.976Z,99147.34
2023-06-25T10:19:10.729Z,99174.78
2023-06-25T10:21:38.281Z,99128.00
2023-06-25T10:24:05.683Z,99221.47
2023-06-25T10:26:35.979Z,99206.75
2023-06-25T10:29:10.033Z,99124.75
2023-06-25T10:31:42.979Z,99182.16
2023-06-25T10:34:12.157Z,99198.47
2023-06-25T10:36:50.418Z,99277.38
2023-06-25T10:39:17.674Z,99497.19
2023-06-25T10:41:48.950Z,99453.06
2023-06-25T10:44:16.533Z,99445.72
2023-06-25T10:46:48.472Z,99496.69
2023-06-25T10:49:25.801Z,99480.66
2023-06-25T10:51:56.976Z,99578.66
2023-06-25T10:54:24.866Z,99629.69
2023-06-25T10:57:05.777Z,99625.38
2023-06-25T10:59:32.916Z,99560.25
2023-06-25T11:02:22.712Z,99495.03
2023-06-25T11:05:00.075Z,99529.38
2023-06-25T11:07:28.567Z,99584.69
2023-06-25T11:09:59.886Z,99631.53
2023-06-25T11:12:28.626Z,99741.91
2023-06-25T11:14:59.929Z,99789.63
2023-06-25T11:17:28.009Z,99876.66
2023-06-25T11:19:57.917Z,99917.03
2023-06-25T11:22:25.110Z,99788.25
2023-06-25T11:24:52.591Z,99812.75
2023-06-25T11:27:27.213Z,99852.91
2023-06-25T11:29:58.153Z,99816.00
2023-06-25T11:32:27.872Z,99836.75
2023-06-25T11:34:57.264Z,99893.97
2023-06-25T11:37:24.714Z,99966.13
2023-06-25T11:39:58.597Z,99986.50
2023-06-25T11:42:26.303Z,99989.16
2023-06-25T11:45:04.755Z,100053.59
2023-06-25T11:47:32.514Z,100061.53
2023-06-25T11:50:02.044Z,100133.50
2023-06-25T11:52:30.659Z,100069.78
2023-06-25T11:54:57.952Z,100047.19
2023-06-25T11:57:24.939Z,100126.47
2023-06-25T11:59:52.864Z,100050.97
2023-06-25T12:02:19.785Z,100047.53
2023-06-25T12:04:47.020Z,99976.16
2023-06-25T12:07:14.958Z,100013.03
2023-06-25T12:09:43.762Z,100071.13
2023-06-25T12:12:11.313Z,100090.56
2023-06-25T12:14:38.476Z,100004.09
2023-06-25T12:17:10.145Z,100089.06
2023-06-25T12:19:44.424Z,100148.31
2023-06-25T12:22:11.909Z,100226.44
2023-06-25T12:24:39.499Z,100182.59
2023-06-25T12:27:16.991Z,100177.09
2023-06-25T12:29:43.914Z,100199.00
2023-06-25T12:32:11.311Z,100202.28
2023-06-25T12:34:38.185Z,100151.44
2023-06-25T12:37:06.151Z,100210.56
2023-06-25T12:39:35.780Z,100129.06
2023-06-25T12:42:04.323Z,100075.00
2023-06-25T12:44:31.235Z,99964.81
2023-06-25T12:46:58.512Z,99851.88
2023-06-25T12:49:25.684Z,99857.97
2023-06-25T12:51:54.336Z,99832.31
2023-06-25T12:54:21.569Z,99784.16
2023-06-25T12:56:48.567Z,99700.84
2023-06-25T12:59:16.144Z,99676.19
2023-06-25T13:01:43.269Z,99699.34
2023-06-25T13:04:11.125Z,99653.28
2023-06-25T13:06:39.245Z,99623.13
2023-06-25T13:09:06.960Z,99611.09
2023-06-25T13:11:35.862Z,99536.63
2023-06-25T13:14:03.371Z,99597.34
2023-06-25T13:16:30.374Z,99515.44
2023-06-25T13:18:57.410Z,99509.78
2023-06-25T13:21:24.483Z,99530.41
2023-06-25T13:23:51.437Z,99478.06
2023-06-25T13:26:29.308Z,99498.41
2023-06-25T13:28:56.296Z,99491.22
2023-06-25T13:31:32.251Z,99514.97
2023-06-25T13:33:59.583Z,99522.56
2023-06-25T13:36:26.513Z,99584.03
2023-06-25T13:38:54.523Z,99557.63
2023-06-25T13:41:21.938Z,99479.47
2023-06-25T13:43:49.105Z,99516.63
2023-06-25T13:46:16.746Z,99590.41
2023-06-25T13:48:44.581Z,99591.63
2023-06-25T13:51:11.581Z,99529.63
2023-06-25T13:53:40.271Z,99523.97
2023-06-25T13:56:09.891Z,99532.03
2023-06-25T13:58:39.873Z,99488.91
2023-06-25T14:01:07.256Z,99589.50
2023-06-25T14:06:36.216Z,99542.91
2023-06-25T14:09:05.859Z,99560.41
2023-06-25T14:11:33.167Z,99545.78
2023-06-25T14:14:00.037Z,99504.56
2023-06-25T14:16:35.607Z,99510.56
2023-06-25T14:19:02.997Z,99571.16
2023-06-25T14:21:32.102Z,99480.44
2023-06-25T14:23:59.154Z,99527.44
2023-06-25T14:26:26.948Z,99513.69
2023-06-25T14:29:06.632Z,99479.34
2023-06-25T14:31:37.072Z,99517.75
2023-06-25T14:34:04.085Z,99544.13
2023-06-25T14:36:31.351Z,99566.69
2023-06-25T14:38:59.557Z,99528.56
2023-06-25T14:41:28.078Z,99567.50
2023-06-25T14:43:55.550Z,99554.88
2023-06-25T14:46:22.435Z,99474.88
2023-06-25T14:48:49.920Z,99455.47
2023-06-25T14:51:21.064Z,99502.19
2023-06-25T14:53:49.025Z,99495.88
2023-06-25T14:56:17.320Z,99504.13
2023-06-25T14:58:46.786Z,99495.88
2023-06-25T15:01:13.669Z,99458.28
2023-06-25T15:03:41.738Z,99444.56
2023-06-25T15:06:15.483Z,99472.84
2023-06-25T15:08:51.832Z,99447.91
2023-06-25T15:11:20.370Z,99473.84
2023-06-25T15:13:47.225Z,99524.63
2023-06-25T15:16:18.568Z,99440.91
2023-06-25T15:18:45.419Z,99453.34
2023-06-25T15:21:12.609Z,99486.03
2023-06-25T15:23:39.537Z,99527.56
2023-06-25T15:26:09.583Z,99484.06
2023-06-25T15:28:36.625Z,99458.16
2023-06-25T15:31:03.952Z,99492.03
2023-06-25T15:33:32.740Z,99442.81
2023-06-25T15:36:01.545Z,99518.00
2023-06-25T15:38:28.475Z,99513.56
2023-06-25T15:40:57.464Z,99440.00
2023-06-25T15:43:27.396Z,99493.53
2023-06-25T15:45:55.312Z,99557.34
2023-06-25T15:48:22.618Z,99520.50
2023-06-25T15:50:50.449Z,99501.25
2023-06-25T15:53:17.510Z,99472.03
2023-06-25T15:55:45.528Z,99448.66
2023-06-25T15:58:15.171Z,99487.00
2023-06-25T16:00:43.217Z,99546.00
2023-06-25T16:03:11.153Z,99510.31
2023-06-25T16:05:38.843Z,99561.66
2023-06-25T16:08:08.551Z,99579.88
2023-06-25T16:10:37.758Z,99495.81
2023-06-25T16:13:05.425Z,99518.78
2023-06-25T16:15:35.864Z,99530.94
2023-06-25T16:18:04.131Z,99508.91
2023-06-25T16:20:31.814Z,99555.47
2023-06-25T16:22:58.872Z,99604.75
2023-06-25T16:25:27.237Z,99557.00
2023-06-25T16:27:54.325Z,99565.09
2023-06-25T16:30:21.430Z,99573.44
2023-06-25T16:32:48.742Z,99513.03
2023-06-25T16:35:15.939Z,99576.63
2023-06-25T16:37:43.123Z,99514.38
2023-06-25T16:40:12.998Z,99513.72
2023-06-25T16:42:40.673Z,99525.53
2023-06-25T16:45:07.822Z,99557.09
2023-06-25T16:47:35.669Z,99591.69
2023-06-25T16:50:09.455Z,99551.78
2023-06-25T16:52:37.273Z,99521.06
2023-06-25T16:55:07.768Z,99518.97
2023-06-25T16:57:37.499Z,99528.66
2023-06-25T17:00:06.977Z,99516.78
2023-06-25T17:02:34.097Z,99563.28
2023-06-25T17:05:01.180Z,99568.00
2023-06-25T17:07:31.465Z,99566.97
2023-06-25T17:09:59.358Z,99579.50
2023-06-25T17:12:26.105Z,99561.78
2023-06-25T17:14:59.618Z,99546.34
2023-06-25T17:17:26.928Z,99540.59
2023-06-25T17:19:54.524Z,99542.03
2023-06-25T17:22:21.257Z,99547.28
2023-06-25T17:24:48.148Z,99530.16
2023-06-25T17:27:15.885Z,99534.81
2023-06-25T17:29:43.086Z,99526.56
2023-06-25T17:32:11.657Z,99513.41
2023-06-25T17:34:43.272Z,99543.44
2023-06-25T17:37:10.833Z,99541.16
2023-06-25T17:39:37.667Z,99558.34
2023-06-25T17:42:07.568Z,99543.50
2023-06-25T17:44:36.917Z,99550.94
2023-06-25T17:47:04.305Z,99554.19
2023-06-25T17:49:32.450Z,99544.66
2023-06-25T17:51:59.707Z,99555.22
2023-06-25T17:54:26.466Z,99545.09
2023-06-25T17:56:56.804Z,99554.97
2023-06-25T17:59:27.663Z,99558.84
2023-06-25T18:01:55.882Z,99548.72
2023-06-25T18:04:22.674Z,99556.72
2023-06-25T18:06:50.382Z,99571.38
2023-06-25T18:09:18.142Z,99567.72
2023-06-25T18:11:45.023Z,99591.88
2023-06-25T18:14:15.222Z,99580.19
2023-06-25T18:16:42.390Z,99597.47
2023-06-25T18:19:09.096Z,99583.81
2023-06-25T18:21:35.973Z,99582.28
2023-06-25T18:24:03.027Z,99577.59
2023-06-25T18:26:29.975Z,99576.56
2023-06-25T18:28:57.550Z,99592.78
2023-06-25T18:31:24.548Z,99603.03
2023-06-25T18:33:54.453Z,99587.06
2023-06-25T18:36:21.298Z,99604.09
2023-06-25T18:38:48.212Z,99642.09
2023-06-25T18:41:15.116Z,99628.53
2023-06-25T18:43:41.878Z,99643.25
2023-06-25T18:46:15.044Z,99658.69
2023-06-25T18:48:42.470Z,99604.34
2023-06-25T18:51:09.414Z,99659.94
2023-06-25T18:53:36.566Z,99677.53
2023-06-25T18:56:03.860Z,99647.63
2023-06-25T18:58:30.947Z,99621.22
2023-06-25T19:00:57.807Z,99604.72
2023-06-25T19:03:26.876Z,99663.91
2023-06-25T19:05:53.947Z,99663.59
2023-06-25T19:08:20.773Z,99656.94
2023-06-25T19:10:47.488Z,99662.63
2023-06-25T19:13:14.173Z,99684.69
2023-06-25T19:15:41.946Z,99680.59
2023-06-25T19:18:08.892Z,99666.56
2023-06-25T19:20:36.738Z,99663.78
2023-06-25T19:23:27.748Z,99674.03
2023-06-25T19:25:53.016Z,99688.84
2023-06-25T19:28:20.075Z,99690.66
2023-06-25T19:30:47.073Z,99701.25
2023-06-25T19:33:13.885Z,99704.16
2023-06-25T19:35:41.092Z,99700.66
2023-06-25T19:38:08.186Z,99702.06
2023-06-25T19:40:35.441Z,99706.41
2023-06-25T19:43:03.991Z,99690.69
2023-06-25T19:45:31.531Z,99688.16
2023-06-25T19:48:00.932Z,99678.50
2023-06-25T19:50:28.759Z,99666.34
2023-06-25T19:52:55.876Z,99670.38
2023-06-25T19:55:23.497Z,99669.22
2023-06-25T19:57:50.316Z,99675.56
2023-06-25T20:00:26.348Z,99688.50
2023-06-25T20:02:53.134Z,99691.63
2023-06-25T20:05:20.525Z,99681.72
2023-06-25T20:07:49.709Z,99684.25
2023-06-25T20:10:19.287Z,99679.53
2023-06-25T20:12:50.732Z,99671.28
2023-06-25T20:15:18.795Z,99661.56
2023-06-25T20:17:46.303Z,99675.09
2023-06-25T20:20:13.436Z,99680.94
2023-06-25T20:22:40.576Z,99676.44
2023-06-25T20:25:07.528Z,99678.75
2023-06-25T20:27:35.273Z,99687.44
2023-06-25T20:30:07.949Z,99686.81
2023-06-25T20:32:35.183Z,99678.50
2023-06-25T20:35:02.399Z,99704.41
2023-06-25T20:37:29.338Z,99718.59
2023-06-25T20:39:58.294Z,99714.63
2023-06-25T20:42:25.802Z,99714.13
2023-06-25T20:44:53.821Z,99751.16
2023-06-25T20:47:20.679Z,99750.53
2023-06-25T20:49:47.491Z,99777.97
2023-06-25T20:52:14.841Z,99782.53
2023-06-25T20:54:41.716Z,99775.84
2023-06-25T20:57:09.344Z,99753.09
2023-06-25T20:59:36.306Z,99775.56
2023-06-25T21:02:04.042Z,99767.88
2023-06-25T21:04:31.194Z,99754.66
2023-06-25T21:06:57.934Z,99717.78
2023-06-25T21:09:26.621Z,99744.72
2023-06-25T21:11:53.350Z,99747.25
2023-06-25T21:14:21.142Z,99747.66
2023-06-25T21:16:49.947Z,99751.81
2023-06-25T21:19:20.420Z,99697.75
2023-06-25T21:21:47.515Z,99735.94
2023-06-25T21:24:16.545Z,99739.09
2023-06-25T21:26:43.635Z,99734.63
2023-06-25T21:29:10.446Z,99703.75
2023-06-25T21:31:37.869Z,99727.88
2023-06-25T21:34:04.857Z,99713.56
2023-06-25T21:36:34.272Z,99703.28
2023-06-25T21:39:04.971Z,99689.75
2023-06-25T21:41:32.265Z,99673.47
2023-06-25T21:43:59.657Z,99681.09
2023-06-25T21:46:26.930Z,99652.91
2023-06-25T21:48:53.660Z,99651.22
2023-06-25T21:51:20.503Z,99645.38
2023-06-25T21:53:47.487Z,99613.88
2023-06-25T21:56:15.459Z,99616.63
2023-06-25T21:58:42.947Z,99613.78
2023-06-25T22:01:09.747Z,99640.75
2023-06-25T22:03:37.166Z,99638.81
2023-06-25T22:06:03.859Z,99614.72
2023-06-25T22:08:33.332Z,99639.66
2023-06-25T22:11:00.682Z,99643.28
2023-06-25T22:13:28.570Z,99644.22
2023-06-25T22:15:56.914Z,99622.03
2023-06-25T22:18:23.961Z,99643.00
2023-06-25T22:20:51.368Z,99638.53
2023-06-25T22:23:18.408Z,99636.84
2023-06-25T22:25:45.660Z,99629.81
2023-06-25T22:28:14.453Z,99626.94
2023-06-25T22:30:41.785Z,99612.56
2023-06-25T22:33:09.065Z,99586.66
2023-06-25T22:36:15.425Z,99599.09
2023-06-25T22:39:09.756Z,99593.81
2023-06-25T22:41:37.576Z,99603.56
2023-06-25T22:44:04.947Z,99625.47
2023-06-25T22:46:31.879Z,99637.00
2023-06-25T22:49:00.947Z,99658.72
2023-06-25T22:51:31.089Z,99661.16
2023-06-25T22:53:58.595Z,99673.19
2023-06-25T22:56:26.626Z,99666.19
2023-06-25T22:58:53.960Z,99654.59
2023-06-25T23:01:24.173Z,99678.88
2023-06-25T23:03:52.096Z,99680.69
2023-06-25T23:06:20.036Z,99659.22
2023-06-25T23:08:48.893Z,99653.31
2023-06-25T23:11:17.114Z,99654.03
2023-06-25T23:13:44.308Z,99661.22
2023-06-25T23:16:13.245Z,99668.06
2023-06-25T23:18:41.313Z,99634.78
2023-06-25T23:21:13.183Z,99619.13
2023-06-25T23:23:40.488Z,99637.59
2023-06-25T23:26:09.582Z,99642.41
2023-06-25T23:28:36.674Z,99631.97
2023-06-25T23:31:04.774Z,99622.03
2023-06-25T23:33:37.008Z,99618.91
2023-06-25T23:36:04.280Z,99631.88
2023-06-25T23:38:31.746Z,99630.59
2023-06-25T23:40:58.582Z,99620.69
2023-06-25T23:43:26.830Z,99625.47
2023-06-25T23:45:54.137Z,99633.75
2023-06-25T23:48:21.737Z,99649.06
2023-06-25T23:50:49.550Z,99646.97
2023-06-25T23:53:18.772Z,99642.66
2023-06-25T23:55:45.624Z,99671.75
2023-06-25T23:58:13.205Z,99675.16
