createdAt,value
2022-10-28T00:00:05.494Z,430.70
2022-10-28T00:01:05.518Z,434.70
2022-10-28T00:02:05.550Z,428.60
2022-10-28T00:03:05.555Z,430.60
2022-10-28T00:04:05.488Z,422.90
2022-10-28T00:05:05.463Z,428.20
2022-10-28T00:06:05.441Z,422.30
2022-10-28T00:07:05.437Z,415.10
2022-10-28T00:08:05.425Z,417.80
2022-10-28T00:09:08.196Z,424.80
2022-10-28T00:10:06.392Z,428.10
2022-10-28T00:11:05.386Z,447.50
2022-10-28T00:12:05.378Z,433.10
2022-10-28T00:13:05.478Z,451.40
2022-10-28T00:14:05.413Z,451.60
2022-10-28T00:15:05.363Z,461.30
2022-10-28T00:16:05.339Z,469.70
2022-10-28T00:17:05.346Z,474.40
2022-10-28T00:18:05.315Z,476.40
2022-10-28T00:19:05.351Z,478.10
2022-10-28T00:20:05.293Z,481.40
2022-10-28T00:21:05.321Z,492.70
2022-10-28T00:22:05.281Z,494.50
2022-10-28T00:23:05.263Z,502.70
2022-10-28T00:24:05.280Z,503.10
2022-10-28T00:25:05.242Z,502.80
2022-10-28T00:26:05.245Z,503.30
2022-10-28T00:27:05.217Z,492.30
2022-10-28T00:28:05.191Z,128.90
2022-10-28T00:29:05.222Z,505.90
2022-10-28T00:30:05.167Z,474.70
2022-10-28T00:31:05.183Z,465.30
2022-10-28T00:32:05.161Z,458.00
2022-10-28T00:33:05.155Z,448.40
2022-10-28T00:34:05.157Z,457.20
2022-10-28T00:35:05.118Z,452.60
2022-10-28T00:36:05.119Z,448.20
2022-10-28T00:37:05.100Z,452.50
2022-10-28T00:38:05.085Z,453.60
2022-10-28T00:39:05.118Z,453.30
2022-10-28T00:40:05.043Z,453.90
2022-10-28T00:41:05.035Z,455.90
2022-10-28T00:42:05.022Z,444.40
2022-10-28T00:43:05.023Z,458.50
2022-10-28T00:44:05.061Z,469.60
2022-10-28T00:45:05.023Z,477.60
2022-10-28T00:46:05.003Z,479.70
2022-10-28T00:47:05.000Z,467.80
2022-10-28T00:48:04.996Z,463.70
2022-10-28T00:49:05.003Z,459.70
2022-10-28T00:50:04.980Z,464.70
2022-10-28T00:51:04.936Z,459.00
2022-10-28T00:52:04.939Z,456.90
2022-10-28T00:53:04.921Z,460.70
2022-10-28T00:54:04.930Z,456.70
2022-10-28T00:55:04.895Z,453.90
2022-10-28T00:56:04.875Z,460.40
2022-10-28T00:57:04.885Z,460.70
2022-10-28T00:58:04.848Z,449.20
2022-10-28T00:59:04.893Z,449.60
2022-10-28T01:00:04.835Z,433.10
2022-10-28T01:01:04.847Z,446.70
2022-10-28T01:02:05.002Z,454.10
2022-10-28T01:03:04.807Z,444.80
2022-10-28T01:04:04.781Z,436.70
2022-10-28T01:05:04.807Z,140.20
2022-10-28T01:06:04.774Z,438.80
2022-10-28T01:07:04.761Z,463.80
2022-10-28T01:08:04.743Z,454.60
2022-10-28T01:09:04.732Z,527.50
2022-10-28T01:10:04.762Z,527.70
2022-10-28T01:11:04.730Z,532.20
2022-10-28T01:12:04.695Z,489.00
2022-10-28T01:13:04.677Z,414.00
2022-10-28T01:14:04.661Z,394.60
2022-10-28T01:15:04.691Z,408.70
2022-10-28T01:16:04.637Z,425.70
2022-10-28T01:17:04.631Z,414.20
2022-10-28T01:18:04.621Z,413.40
2022-10-28T01:19:04.612Z,417.20
2022-10-28T01:20:04.637Z,402.90
2022-10-28T01:21:04.589Z,394.70
2022-10-28T01:22:04.574Z,408.30
2022-10-28T01:23:04.571Z,394.70
2022-10-28T01:24:04.551Z,357.00
2022-10-28T01:25:04.572Z,348.20
2022-10-28T01:26:04.543Z,355.90
2022-10-28T01:27:04.530Z,369.00
2022-10-28T01:28:04.520Z,374.10
2022-10-28T01:29:04.506Z,361.80
2022-10-28T01:30:04.511Z,366.40
2022-10-28T01:31:04.463Z,371.80
2022-10-28T01:32:04.460Z,376.80
2022-10-28T01:33:04.451Z,370.30
2022-10-28T01:34:04.484Z,387.00
2022-10-28T01:35:04.479Z,370.50
2022-10-28T01:36:04.428Z,369.30
2022-10-28T01:37:04.405Z,372.50
2022-10-28T01:38:04.398Z,363.50
2022-10-28T01:39:04.397Z,374.10
2022-10-28T01:40:04.412Z,380.20
2022-10-28T01:41:04.379Z,72.90
2022-10-28T01:42:04.360Z,144.50
2022-10-28T01:43:04.352Z,374.50
2022-10-28T01:44:04.344Z,387.80
2022-10-28T01:45:04.363Z,400.10
2022-10-28T01:46:04.322Z,411.40
2022-10-28T01:47:04.304Z,394.70
2022-10-28T01:48:04.318Z,403.20
2022-10-28T01:49:04.272Z,433.20
2022-10-28T01:50:04.304Z,421.40
2022-10-28T01:51:04.232Z,393.60
2022-10-28T01:52:04.239Z,383.80
2022-10-28T01:53:04.211Z,388.00
2022-10-28T01:54:04.212Z,374.90
2022-10-28T01:55:04.231Z,365.60
2022-10-28T01:56:04.196Z,372.40
2022-10-28T01:57:04.183Z,388.00
2022-10-28T01:58:04.193Z,370.70
2022-10-28T01:59:04.157Z,377.00
2022-10-28T02:00:04.189Z,372.00
2022-10-28T02:01:04.189Z,371.40
2022-10-28T02:02:04.133Z,371.80
2022-10-28T02:03:04.112Z,369.60
2022-10-28T02:04:04.115Z,372.30
2022-10-28T02:05:04.129Z,381.30
2022-10-28T02:06:04.105Z,368.60
2022-10-28T02:07:04.070Z,375.30
2022-10-28T02:08:04.053Z,379.60
2022-10-28T02:09:04.057Z,405.10
2022-10-28T02:10:04.048Z,440.30
2022-10-28T02:11:04.046Z,78.80
2022-10-28T02:12:04.023Z,460.40
2022-10-28T02:13:04.015Z,217.20
2022-10-28T02:14:04.001Z,335.20
2022-10-28T02:15:04.039Z,465.60
2022-10-28T02:16:03.992Z,460.10
2022-10-28T02:17:03.953Z,445.70
2022-10-28T02:18:03.958Z,392.20
2022-10-28T02:19:03.930Z,372.20
2022-10-28T02:20:03.965Z,356.20
2022-10-28T02:21:03.955Z,79.70
2022-10-28T02:22:03.924Z,449.40
2022-10-28T02:23:03.890Z,363.20
2022-10-28T02:24:03.881Z,369.20
2022-10-28T02:25:03.877Z,373.40
2022-10-28T02:26:03.881Z,377.70
2022-10-28T02:27:03.832Z,377.50
2022-10-28T02:28:03.891Z,378.80
2022-10-28T02:29:03.823Z,377.30
2022-10-28T02:30:03.828Z,385.40
2022-10-28T02:31:03.836Z,383.60
2022-10-28T02:32:03.772Z,388.60
2022-10-28T02:33:03.770Z,84.70
2022-10-28T02:34:03.788Z,472.40
2022-10-28T02:35:03.760Z,388.50
2022-10-28T02:36:03.781Z,383.80
2022-10-28T02:37:03.723Z,384.40
2022-10-28T02:38:03.730Z,152.20
2022-10-28T02:39:03.719Z,458.60
2022-10-28T02:40:03.708Z,391.40
2022-10-28T02:41:03.721Z,399.40
2022-10-28T02:42:03.687Z,393.00
2022-10-28T02:43:03.676Z,392.00
2022-10-28T02:44:03.663Z,406.30
2022-10-28T02:45:03.697Z,127.50
2022-10-28T02:46:03.643Z,402.10
2022-10-28T02:47:03.610Z,110.60
2022-10-28T02:48:03.615Z,326.80
2022-10-28T02:49:03.591Z,415.50
2022-10-28T02:50:03.598Z,403.90
2022-10-28T02:51:03.631Z,417.70
2022-10-28T02:52:03.574Z,415.00
2022-10-28T02:53:03.546Z,416.80
2022-10-28T02:54:03.546Z,422.60
2022-10-28T02:55:03.537Z,273.70
2022-10-28T02:56:03.545Z,113.60
2022-10-28T02:57:03.518Z,111.40
2022-10-28T02:58:03.504Z,114.70
2022-10-28T02:59:03.532Z,392.30
2022-10-28T03:00:03.480Z,447.00
2022-10-28T03:01:03.591Z,448.20
2022-10-28T03:02:03.512Z,449.50
2022-10-28T03:03:03.448Z,440.50
2022-10-28T03:04:03.473Z,431.50
2022-10-28T03:05:03.429Z,438.00
2022-10-28T03:06:03.487Z,437.00
2022-10-28T03:07:03.388Z,434.90
2022-10-28T03:08:03.366Z,420.40
2022-10-28T03:09:03.423Z,427.20
2022-10-28T03:10:03.360Z,162.80
2022-10-28T03:11:03.372Z,529.00
2022-10-28T03:12:03.335Z,432.50
2022-10-28T03:13:03.322Z,119.50
2022-10-28T03:14:03.311Z,502.10
2022-10-28T03:15:03.286Z,440.90
2022-10-28T03:16:03.323Z,121.10
2022-10-28T03:17:03.277Z,530.50
2022-10-28T03:18:03.287Z,511.70
2022-10-28T03:19:03.278Z,94.00
2022-10-28T03:20:03.251Z,457.50
2022-10-28T03:21:03.286Z,439.10
2022-10-28T03:22:03.236Z,420.70
2022-10-28T03:23:03.206Z,409.00
2022-10-28T03:24:03.222Z,421.70
2022-10-28T03:25:03.182Z,437.80
2022-10-28T03:26:03.270Z,419.80
2022-10-28T03:27:03.170Z,419.60
2022-10-28T03:28:03.154Z,421.30
2022-10-28T03:29:03.135Z,423.50
2022-10-28T03:30:03.131Z,430.60
2022-10-28T03:31:03.173Z,68.20
2022-10-28T03:32:03.109Z,279.60
2022-10-28T03:33:03.085Z,438.10
2022-10-28T03:34:03.144Z,429.20
2022-10-28T03:35:03.048Z,432.70
2022-10-28T03:36:03.076Z,244.30
2022-10-28T03:37:03.036Z,346.40
2022-10-28T03:38:03.019Z,442.30
2022-10-28T03:39:03.021Z,433.70
2022-10-28T03:40:03.023Z,406.20
2022-10-28T03:41:03.041Z,443.80
2022-10-28T03:42:02.984Z,440.50
2022-10-28T03:43:02.981Z,428.10
2022-10-28T03:44:02.963Z,433.40
2022-10-28T03:45:02.955Z,443.30
2022-10-28T03:46:02.993Z,196.30
2022-10-28T03:47:02.939Z,462.70
2022-10-28T03:48:02.927Z,87.10
2022-10-28T03:49:02.925Z,468.40
2022-10-28T03:50:02.894Z,433.70
2022-10-28T03:51:02.962Z,97.80
2022-10-28T03:52:02.893Z,483.20
2022-10-28T03:53:02.871Z,251.40
2022-10-28T03:54:02.865Z,444.50
2022-10-28T03:55:02.862Z,437.70
2022-10-28T03:56:02.863Z,188.20
2022-10-28T03:57:02.835Z,464.60
2022-10-28T03:58:02.805Z,427.30
2022-10-28T03:59:02.823Z,435.50
2022-10-28T04:00:02.791Z,454.90
2022-10-28T04:01:02.857Z,471.30
2022-10-28T04:02:02.838Z,339.90
2022-10-28T04:03:02.730Z,342.50
2022-10-28T04:04:02.753Z,393.10
2022-10-28T04:05:02.741Z,338.20
2022-10-28T04:06:02.751Z,207.20
2022-10-28T04:07:02.705Z,448.60
2022-10-28T04:08:02.691Z,455.20
2022-10-28T04:09:02.685Z,459.90
2022-10-28T04:10:02.679Z,62.50
2022-10-28T04:11:02.681Z,357.60
2022-10-28T04:12:02.740Z,234.10
2022-10-28T04:13:02.646Z,435.70
2022-10-28T04:14:02.635Z,409.20
2022-10-28T04:15:02.626Z,386.90
2022-10-28T04:16:02.657Z,342.00
2022-10-28T04:17:02.610Z,235.00
2022-10-28T04:18:02.587Z,341.20
2022-10-28T04:19:02.566Z,68.00
2022-10-28T04:20:02.576Z,320.80
2022-10-28T04:21:02.596Z,304.30
2022-10-28T04:22:02.544Z,319.40
2022-10-28T04:23:02.872Z,330.20
2022-10-28T04:24:02.519Z,321.90
2022-10-28T04:25:02.535Z,334.00
2022-10-28T04:26:02.521Z,318.70
2022-10-28T04:27:02.492Z,335.40
2022-10-28T04:28:02.493Z,359.80
2022-10-28T04:29:02.469Z,371.70
2022-10-28T04:30:02.449Z,361.10
2022-10-28T04:31:02.477Z,73.00
2022-10-28T04:32:02.426Z,341.90
2022-10-28T04:33:02.439Z,346.60
2022-10-28T04:34:02.407Z,350.50
2022-10-28T04:35:02.411Z,371.50
2022-10-28T04:36:02.445Z,404.10
2022-10-28T04:37:02.425Z,411.30
2022-10-28T04:38:02.363Z,393.50
2022-10-28T04:39:02.342Z,394.00
2022-10-28T04:40:02.363Z,394.20
2022-10-28T04:41:02.361Z,153.10
2022-10-28T04:42:02.334Z,395.00
2022-10-28T04:43:02.307Z,434.70
2022-10-28T04:44:02.310Z,423.90
2022-10-28T04:45:02.288Z,211.10
2022-10-28T04:46:02.313Z,332.20
2022-10-28T04:47:02.268Z,342.00
2022-10-28T04:48:02.250Z,316.80
2022-10-28T04:49:02.229Z,353.00
2022-10-28T04:50:02.254Z,414.90
2022-10-28T04:51:02.250Z,72.60
2022-10-28T04:52:02.215Z,377.90
2022-10-28T04:53:02.181Z,391.20
2022-10-28T04:54:02.181Z,450.50
2022-10-28T04:55:02.165Z,454.70
2022-10-28T04:56:02.194Z,446.00
2022-10-28T04:57:02.141Z,143.10
2022-10-28T04:58:02.149Z,427.50
2022-10-28T04:59:02.113Z,443.00
2022-10-28T05:00:02.155Z,435.60
2022-10-28T05:01:02.165Z,373.40
2022-10-28T05:02:02.183Z,282.50
2022-10-28T05:03:02.081Z,451.30
2022-10-28T05:04:02.076Z,452.10
2022-10-28T05:05:02.064Z,111.10
2022-10-28T05:06:02.102Z,449.80
2022-10-28T05:07:02.224Z,443.70
2022-10-28T05:08:02.010Z,425.90
2022-10-28T05:09:02.002Z,440.00
2022-10-28T05:10:02.011Z,430.40
2022-10-28T05:11:02.026Z,412.90
2022-10-28T05:12:01.975Z,401.60
2022-10-28T05:13:01.964Z,127.40
2022-10-28T05:14:01.960Z,454.60
2022-10-28T05:15:01.936Z,173.70
2022-10-28T05:16:01.974Z,446.80
2022-10-28T05:17:02.034Z,432.80
2022-10-28T05:18:01.913Z,418.60
2022-10-28T05:19:01.900Z,124.20
2022-10-28T05:20:01.894Z,458.40
2022-10-28T05:21:01.910Z,431.30
2022-10-28T05:22:01.883Z,434.80
2022-10-28T05:23:01.841Z,470.70
2022-10-28T05:24:01.825Z,468.90
2022-10-28T05:25:01.813Z,465.80
2022-10-28T05:26:01.836Z,452.60
2022-10-28T05:27:01.935Z,432.40
2022-10-28T05:28:01.805Z,316.70
2022-10-28T05:29:01.782Z,478.20
2022-10-28T05:30:01.784Z,455.80
2022-10-28T05:31:01.789Z,429.40
2022-10-28T05:32:01.797Z,417.60
2022-10-28T05:33:02.221Z,293.00
2022-10-28T05:34:01.732Z,441.80
2022-10-28T05:35:01.728Z,458.30
2022-10-28T05:36:01.745Z,464.20
2022-10-28T05:37:01.764Z,435.80
2022-10-28T05:38:01.676Z,244.80
2022-10-28T05:39:01.673Z,436.20
2022-10-28T05:40:01.705Z,437.20
2022-10-28T05:41:01.702Z,434.50
2022-10-28T05:42:01.690Z,208.30
2022-10-28T05:43:01.636Z,297.20
2022-10-28T05:44:01.630Z,433.00
2022-10-28T05:45:01.638Z,432.30
2022-10-28T05:46:01.577Z,475.10
2022-10-28T05:47:01.681Z,129.40
2022-10-28T05:48:01.556Z,445.80
2022-10-28T05:49:01.571Z,470.10
2022-10-28T05:50:01.541Z,484.40
2022-10-28T05:51:01.545Z,122.50
2022-10-28T05:52:01.680Z,458.20
2022-10-28T05:53:01.525Z,489.00
2022-10-28T05:54:01.499Z,463.60
2022-10-28T05:55:01.492Z,177.70
2022-10-28T05:56:01.493Z,479.10
2022-10-28T05:57:01.503Z,95.50
2022-10-28T05:58:01.429Z,471.00
2022-10-28T05:59:01.428Z,382.30
2022-10-28T06:00:01.418Z,212.80
2022-10-28T06:01:01.432Z,291.10
2022-10-28T06:02:01.558Z,394.50
2022-10-28T06:03:01.407Z,376.70
2022-10-28T06:04:01.427Z,378.90
2022-10-28T06:05:01.375Z,387.70
2022-10-28T06:06:01.359Z,243.30
2022-10-28T06:07:01.397Z,442.90
2022-10-28T06:08:01.365Z,397.00
2022-10-28T06:09:01.324Z,85.30
2022-10-28T06:10:01.322Z,440.80
2022-10-28T06:10:59.786Z,93.10
2022-10-28T06:11:59.789Z,455.60
2022-10-28T06:12:59.753Z,127.00
2022-10-28T06:13:59.737Z,459.30
2022-10-28T06:14:59.737Z,88.20
2022-10-28T06:15:59.708Z,491.00
2022-10-28T06:16:59.754Z,395.30
2022-10-28T06:17:59.693Z,453.40
2022-10-28T06:18:59.697Z,314.00
2022-10-28T06:19:59.684Z,289.50
2022-10-28T06:20:59.680Z,540.20
2022-10-28T06:21:59.724Z,120.50
2022-10-28T06:22:59.656Z,524.80
2022-10-28T06:23:59.655Z,135.40
2022-10-28T06:24:59.625Z,500.90
2022-10-28T06:25:59.627Z,457.50
2022-10-28T06:26:59.648Z,469.80
2022-10-28T06:27:59.599Z,366.70
2022-10-28T06:28:59.595Z,481.60
2022-10-28T06:29:59.563Z,460.40
2022-10-28T06:30:59.594Z,548.10
2022-10-28T06:31:59.597Z,540.10
2022-10-28T06:32:59.525Z,322.70
2022-10-28T06:33:59.511Z,89.70
2022-10-28T06:34:59.512Z,490.40
2022-10-28T06:35:59.499Z,334.00
2022-10-28T06:36:59.537Z,437.10
2022-10-28T06:37:59.498Z,449.70
2022-10-28T06:38:59.469Z,441.80
2022-10-28T06:39:59.490Z,328.90
2022-10-28T06:40:59.457Z,328.60
2022-10-28T06:41:59.511Z,459.30
2022-10-28T06:42:59.439Z,163.00
2022-10-28T06:43:59.439Z,489.60
2022-10-28T06:44:59.419Z,80.10
2022-10-28T06:45:59.395Z,391.30
2022-10-28T06:47:00.949Z,376.00
2022-10-28T06:48:00.897Z,199.80
2022-10-28T06:49:00.898Z,325.40
2022-10-28T06:50:00.900Z,226.50
2022-10-28T06:51:00.893Z,357.90
2022-10-28T06:52:00.897Z,305.30
2022-10-28T06:53:00.834Z,64.40
2022-10-28T06:54:00.845Z,318.80
2022-10-28T06:55:00.819Z,289.10
2022-10-28T06:56:00.823Z,336.70
2022-10-28T06:57:00.860Z,302.50
2022-10-28T06:58:00.800Z,97.30
2022-10-28T06:59:00.786Z,299.90
2022-10-28T07:00:00.759Z,207.20
2022-10-28T07:01:00.762Z,298.60
2022-10-28T07:02:00.963Z,122.90
2022-10-28T07:03:01.020Z,284.80
2022-10-28T07:04:00.736Z,63.30
2022-10-28T07:05:00.724Z,264.00
2022-10-28T07:06:00.737Z,57.30
2022-10-28T07:07:00.738Z,291.80
2022-10-28T07:08:00.692Z,192.80
2022-10-28T07:09:00.672Z,272.50
2022-10-28T07:10:00.661Z,70.00
2022-10-28T07:11:00.637Z,262.40
2022-10-28T07:12:04.889Z,214.10
2022-10-28T07:13:01.615Z,210.60
2022-10-28T07:14:00.623Z,213.20
2022-10-28T07:15:00.616Z,104.50
2022-10-28T07:16:00.599Z,181.90
2022-10-28T07:17:00.627Z,206.90
2022-10-28T07:18:00.573Z,78.10
2022-10-28T07:19:00.584Z,140.80
2022-10-28T07:20:00.555Z,217.80
2022-10-28T07:21:00.551Z,175.60
2022-10-28T07:22:00.553Z,122.20
2022-10-28T07:23:00.518Z,202.80
2022-10-28T07:24:00.518Z,164.80
2022-10-28T07:25:00.509Z,218.10
2022-10-28T07:26:00.503Z,862.90
2022-10-28T07:27:00.543Z,391.20
2022-10-28T07:28:00.500Z,1296.50
2022-10-28T07:29:00.471Z,660.70
2022-10-28T07:30:00.448Z,1999.90
2022-10-28T07:31:00.501Z,1999.90
2022-10-28T07:32:00.482Z,1999.90
2022-10-28T07:33:00.421Z,316.60
2022-10-28T07:34:00.406Z,1999.90
2022-10-28T07:35:00.417Z,1330.60
2022-10-28T07:36:00.395Z,1999.90
2022-10-28T07:37:00.490Z,346.30
2022-10-28T07:38:00.365Z,1999.90
2022-10-28T07:39:00.360Z,1999.90
2022-10-28T07:40:00.355Z,1999.90
2022-10-28T07:41:00.342Z,977.90
2022-10-28T07:42:00.321Z,1999.90
2022-10-28T07:43:00.351Z,1999.90
2022-10-28T07:44:00.275Z,1999.90
2022-10-28T07:45:00.281Z,1999.90
2022-10-28T07:46:00.263Z,1999.90
2022-10-28T07:47:00.266Z,1999.90
2022-10-28T07:48:00.294Z,1999.90
2022-10-28T07:49:00.268Z,1999.90
2022-10-28T07:50:00.223Z,1999.90
2022-10-28T07:51:00.233Z,1999.90
2022-10-28T07:52:00.187Z,1999.90
2022-10-28T07:53:00.234Z,1999.90
2022-10-28T07:54:00.190Z,1999.90
2022-10-28T07:55:00.173Z,1999.90
2022-10-28T07:56:00.159Z,1999.90
2022-10-28T07:57:00.198Z,1999.90
2022-10-28T07:58:00.176Z,1999.90
2022-10-28T07:59:00.121Z,1999.90
2022-10-28T08:00:00.112Z,1999.90
2022-10-28T08:01:00.167Z,1999.90
2022-10-28T08:02:00.213Z,1999.90
2022-10-28T08:03:00.102Z,1999.90
2022-10-28T08:04:00.055Z,1999.90
2022-10-28T08:05:00.067Z,1999.90
2022-10-28T08:06:00.045Z,1999.90
2022-10-28T08:07:00.018Z,1999.90
2022-10-28T08:08:00.039Z,1999.90
2022-10-28T08:08:59.991Z,1999.90
2022-10-28T08:09:59.980Z,1999.90
2022-10-28T08:10:59.981Z,1999.90
2022-10-28T08:11:59.960Z,1999.90
2022-10-28T08:13:00.014Z,1999.90
2022-10-28T08:13:59.934Z,1999.90
2022-10-28T08:14:59.925Z,1725.10
2022-10-28T08:15:59.895Z,1457.20
2022-10-28T08:16:59.892Z,479.50
2022-10-28T08:17:59.903Z,1075.40
2022-10-28T08:19:02.865Z,198.20
2022-10-28T08:20:00.854Z,58.00
2022-10-28T08:21:59.808Z,27.70
2022-10-28T08:23:02.751Z,24.40
2022-10-28T08:24:00.786Z,295.50
2022-10-28T08:24:59.791Z,764.50
2022-10-28T08:25:59.781Z,26.80
2022-10-28T08:26:59.765Z,34.20
2022-10-28T08:27:59.797Z,39.50
2022-10-28T08:28:59.766Z,39.60
2022-10-28T08:29:59.735Z,24.90
2022-10-28T08:31:08.420Z,36.50
2022-10-28T08:32:00.687Z,25.00
2022-10-28T08:32:59.748Z,21.40
2022-10-28T08:33:59.680Z,36.90
2022-10-28T08:34:59.696Z,20.50
2022-10-28T08:35:59.665Z,186.50
2022-10-28T08:36:59.692Z,39.50
2022-10-28T08:37:59.697Z,19.00
2022-10-28T08:38:59.629Z,19.90
2022-10-28T08:39:59.625Z,17.20
2022-10-28T08:40:59.613Z,17.90
2022-10-28T08:41:59.606Z,20.10
2022-10-28T08:42:59.630Z,23.50
2022-10-28T08:43:59.579Z,24.40
2022-10-28T08:44:59.572Z,21.30
2022-10-28T08:45:59.536Z,19.60
2022-10-28T08:46:59.565Z,18.10
2022-10-28T08:48:59.545Z,21.10
2022-10-28T08:49:59.509Z,17.90
2022-10-28T08:50:59.508Z,14.80
2022-10-28T08:51:59.491Z,15.20
2022-10-28T08:52:59.522Z,13.40
2022-10-28T08:53:59.462Z,13.70
2022-10-28T08:54:59.452Z,13.40
2022-10-28T08:55:59.426Z,13.30
2022-10-28T08:56:59.450Z,14.20
2022-10-28T08:57:59.432Z,15.20
2022-10-28T08:58:59.410Z,15.30
2022-10-28T08:59:59.404Z,15.20
2022-10-28T09:00:59.413Z,16.00
2022-10-28T09:01:59.400Z,16.50
2022-10-28T09:02:59.417Z,16.50
2022-10-28T09:03:59.349Z,16.90
2022-10-28T09:04:59.354Z,15.50
2022-10-28T09:05:59.341Z,15.40
2022-10-28T09:06:59.348Z,16.40
2022-10-28T09:07:59.358Z,22.20
2022-10-28T09:08:59.291Z,15.90
2022-10-28T09:09:59.306Z,19.40
2022-10-28T09:10:59.281Z,15.70
2022-10-28T09:11:59.257Z,15.50
2022-10-28T09:12:59.251Z,16.70
2022-10-28T09:13:59.281Z,14.30
2022-10-28T09:14:59.249Z,17.90
2022-10-28T09:15:59.218Z,14.90
2022-10-28T09:16:59.216Z,13.30
2022-10-28T09:17:59.247Z,14.40
2022-10-28T09:18:59.238Z,13.70
2022-10-28T09:19:59.177Z,13.10
2022-10-28T09:20:59.181Z,12.40
2022-10-28T09:21:59.140Z,14.10
2022-10-28T09:22:59.175Z,14.40
2022-10-28T09:23:59.122Z,12.90
2022-10-28T09:24:59.116Z,13.90
2022-10-28T09:25:59.117Z,13.00
2022-10-28T09:26:59.087Z,15.80
2022-10-28T09:27:59.149Z,14.80
2022-10-28T09:28:59.132Z,12.90
2022-10-28T09:29:59.037Z,13.40
2022-10-28T09:30:59.031Z,14.00
2022-10-28T09:31:59.022Z,12.90
2022-10-28T09:32:59.022Z,12.60
2022-10-28T09:33:59.060Z,12.50
2022-10-28T09:34:59.012Z,13.00
2022-10-28T09:35:59.001Z,13.10
2022-10-28T09:36:58.985Z,13.20
2022-10-28T09:37:58.968Z,14.10
2022-10-28T09:38:58.996Z,13.00
2022-10-28T09:39:58.954Z,13.60
2022-10-28T09:40:58.965Z,14.10
2022-10-28T09:41:58.951Z,14.80
2022-10-28T09:42:58.932Z,16.20
2022-10-28T09:43:58.925Z,15.00
2022-10-28T09:44:58.881Z,14.30
2022-10-28T09:45:58.882Z,12.80
2022-10-28T09:46:58.871Z,12.10
2022-10-28T09:47:58.877Z,13.10
2022-10-28T09:48:58.917Z,12.40
2022-10-28T09:49:58.865Z,11.70
2022-10-28T09:50:58.834Z,12.20
2022-10-28T09:51:58.810Z,13.40
2022-10-28T09:52:58.821Z,12.30
2022-10-28T09:53:58.854Z,11.20
2022-10-28T09:54:58.853Z,11.60
2022-10-28T09:55:58.853Z,11.00
2022-10-28T09:56:58.767Z,11.40
2022-10-28T09:57:58.754Z,11.90
2022-10-28T09:58:58.778Z,11.30
2022-10-28T09:59:58.743Z,10.70
2022-10-28T10:00:58.702Z,10.50
2022-10-28T10:01:58.818Z,12.50
2022-10-28T10:02:58.770Z,11.50
2022-10-28T10:03:58.716Z,11.40
2022-10-28T10:04:58.729Z,11.40
2022-10-28T10:05:58.647Z,11.50
2022-10-28T10:06:58.631Z,11.70
2022-10-28T10:07:58.628Z,11.30
2022-10-28T10:08:58.643Z,11.30
2022-10-28T10:09:58.655Z,10.60
2022-10-28T10:10:58.607Z,9.90
2022-10-28T10:11:58.593Z,10.00
2022-10-28T10:12:59.043Z,11.10
2022-10-28T10:13:58.585Z,9.70
2022-10-28T10:14:58.634Z,10.90
2022-10-28T10:15:58.558Z,9.70
2022-10-28T10:16:58.521Z,9.60
2022-10-28T10:17:58.542Z,10.00
2022-10-28T10:18:58.542Z,9.90
2022-10-28T10:19:58.496Z,10.50
2022-10-28T10:20:58.491Z,9.90
2022-10-28T10:21:58.469Z,9.90
2022-10-28T10:22:58.464Z,9.20
2022-10-28T10:23:58.448Z,9.10
2022-10-28T10:24:58.514Z,9.40
2022-10-28T10:25:58.434Z,8.40
2022-10-28T10:26:58.429Z,8.70
2022-10-28T10:27:58.450Z,9.30
2022-10-28T10:28:58.379Z,8.80
2022-10-28T10:29:58.436Z,8.30
2022-10-28T10:30:58.384Z,8.80
2022-10-28T10:31:58.362Z,8.80
2022-10-28T10:32:58.360Z,8.80
2022-10-28T10:33:58.412Z,9.10
2022-10-28T10:34:58.352Z,9.20
2022-10-28T10:36:00.229Z,8.80
2022-10-28T10:36:58.356Z,8.70
2022-10-28T10:37:58.308Z,9.30
2022-10-28T10:38:58.334Z,8.80
2022-10-28T10:39:58.280Z,9.00
2022-10-28T10:40:58.249Z,8.70
2022-10-28T10:41:58.251Z,8.90
2022-10-28T10:43:12.893Z,8.10
2022-10-28T10:43:59.302Z,8.60
2022-10-28T10:44:58.232Z,9.40
2022-10-28T10:45:58.213Z,9.50
2022-10-28T10:47:00.669Z,8.00
2022-10-28T10:47:59.228Z,7.70
2022-10-28T10:48:58.179Z,7.90
2022-10-28T10:49:58.168Z,8.70
2022-10-28T10:50:58.160Z,8.00
2022-10-28T10:51:58.267Z,8.70
2022-10-28T10:52:58.161Z,8.70
2022-10-28T10:53:58.132Z,7.80
2022-10-28T10:54:58.095Z,8.00
2022-10-28T10:55:58.119Z,8.40
2022-10-28T10:57:58.123Z,8.90
2022-10-28T10:58:58.080Z,9.00
2022-10-28T10:59:58.065Z,8.80
2022-10-28T11:00:58.029Z,10.30
2022-10-28T11:01:58.148Z,10.40
2022-10-28T11:02:58.075Z,9.90
2022-10-28T11:04:57.995Z,10.40
2022-10-28T11:06:58.988Z,8.70
2022-10-28T11:07:57.965Z,8.70
2022-10-28T11:08:58.095Z,8.50
2022-10-28T11:09:57.960Z,8.30
2022-10-28T11:10:57.936Z,7.50
2022-10-28T11:11:57.922Z,8.00
2022-10-28T11:12:57.962Z,8.00
2022-10-28T11:13:57.975Z,7.20
2022-10-28T11:14:57.884Z,7.00
2022-10-28T11:15:57.885Z,6.70
2022-10-28T11:16:57.858Z,7.20
2022-10-28T11:17:57.954Z,7.10
2022-10-28T11:18:57.864Z,6.90
2022-10-28T11:19:57.835Z,7.00
2022-10-28T11:20:57.810Z,7.00
2022-10-28T11:21:57.840Z,6.70
2022-10-28T11:22:57.849Z,6.60
2022-10-28T11:23:57.830Z,6.70
2022-10-28T11:24:57.762Z,6.90
2022-10-28T11:25:57.774Z,7.10
2022-10-28T11:26:57.757Z,6.20
2022-10-28T11:28:01.546Z,6.00
2022-10-28T11:28:58.772Z,6.50
2022-10-28T11:29:57.735Z,7.10
2022-10-28T11:30:57.768Z,7.00
2022-10-28T11:31:57.726Z,7.80
2022-10-28T11:33:08.104Z,7.80
2022-10-28T11:33:58.727Z,8.00
2022-10-28T11:34:57.680Z,9.30
2022-10-28T11:35:57.662Z,9.20
2022-10-28T11:36:57.653Z,8.40
2022-10-28T11:37:57.643Z,8.80
2022-10-28T11:38:57.669Z,8.20
2022-10-28T11:39:57.615Z,9.70
2022-10-28T11:40:57.612Z,8.00
2022-10-28T11:41:57.592Z,9.80
2022-10-28T11:42:57.932Z,9.60
2022-10-28T11:44:00.915Z,9.80
2022-10-28T11:44:58.563Z,9.60
2022-10-28T11:45:57.552Z,10.60
2022-10-28T11:47:00.944Z,9.70
2022-10-28T11:47:58.559Z,9.40
2022-10-28T11:48:57.550Z,9.40
2022-10-28T11:49:57.520Z,8.70
2022-10-28T11:50:57.508Z,9.10
2022-10-28T11:51:57.477Z,9.40
2022-10-28T11:52:57.458Z,10.20
2022-10-28T11:53:57.492Z,10.20
2022-10-28T11:54:57.457Z,9.80
2022-10-28T11:55:57.438Z,10.10
2022-10-28T11:56:57.436Z,9.30
2022-10-28T11:57:57.806Z,10.00
2022-10-28T11:58:57.446Z,9.10
2022-10-28T11:59:57.413Z,8.50
2022-10-28T12:00:57.386Z,8.30
2022-10-28T12:01:57.466Z,9.00
2022-10-28T12:02:57.658Z,9.40
2022-10-28T12:03:57.388Z,8.90
2022-10-28T12:04:57.333Z,8.60
2022-10-28T12:05:57.333Z,10.10
2022-10-28T12:06:57.314Z,9.50
2022-10-28T12:07:57.355Z,9.50
2022-10-28T12:08:57.354Z,8.80
2022-10-28T12:09:57.298Z,8.70
2022-10-28T12:10:57.272Z,8.30
2022-10-28T12:11:57.402Z,8.00
2022-10-28T12:12:57.635Z,7.30
2022-10-28T12:13:57.299Z,7.70
2022-10-28T12:14:57.231Z,7.90
2022-10-28T12:15:57.256Z,7.80
2022-10-28T12:16:57.203Z,7.80
2022-10-28T12:17:57.488Z,7.80
2022-10-28T12:18:57.224Z,7.60
2022-10-28T12:19:57.186Z,7.70
2022-10-28T12:20:57.232Z,7.40
2022-10-28T12:21:57.166Z,7.10
2022-10-28T12:22:57.508Z,6.80
2022-10-28T12:23:57.181Z,7.00
2022-10-28T12:24:57.179Z,6.90
2022-10-28T12:25:57.122Z,7.40
2022-10-28T12:26:57.095Z,7.00
2022-10-28T12:27:57.091Z,6.80
2022-10-28T12:28:57.096Z,6.80
2022-10-28T12:29:57.059Z,6.90
2022-10-28T12:30:57.058Z,7.00
2022-10-28T12:31:57.058Z,7.00
2022-10-28T12:32:57.426Z,6.90
2022-10-28T12:33:57.054Z,7.40
2022-10-28T12:34:57.025Z,7.20
2022-10-28T12:35:56.997Z,7.80
2022-10-28T12:36:56.991Z,7.40
2022-10-28T12:37:57.310Z,7.50
2022-10-28T12:38:57.027Z,7.10
2022-10-28T12:39:56.979Z,7.30
2022-10-28T12:40:56.966Z,7.00
2022-10-28T12:41:56.928Z,7.10
2022-10-28T12:42:57.107Z,6.60
2022-10-28T12:43:56.917Z,6.90
2022-10-28T12:44:56.943Z,7.00