createdAt,value
2023-03-15T00:01:50.062Z,3.80
2023-03-15T00:04:16.941Z,3.03
2023-03-15T00:06:43.951Z,2.43
2023-03-15T00:09:11.435Z,5.13
2023-03-15T00:11:38.577Z,6.90
2023-03-15T00:14:06.265Z,4.43
2023-03-15T00:16:33.258Z,2.90
2023-03-15T00:19:00.560Z,6.03
2023-03-15T00:21:29.862Z,4.00
2023-03-15T00:23:57.162Z,9.43
2023-03-15T00:26:24.104Z,4.70
2023-03-15T00:28:51.401Z,3.50
2023-03-15T00:31:24.782Z,3.60
2023-03-15T00:33:55.683Z,4.20
2023-03-15T00:36:24.150Z,3.80
2023-03-15T00:38:53.663Z,2.73
2023-03-15T00:41:23.011Z,2.37
2023-03-15T00:43:50.849Z,1.63
2023-03-15T00:46:19.442Z,4.13
2023-03-15T00:48:51.568Z,4.03
2023-03-15T00:51:22.157Z,4.30
2023-03-15T00:53:51.580Z,1.00
2023-03-15T00:56:25.532Z,1.97
2023-03-15T00:58:53.194Z,1.57
2023-03-15T01:01:26.782Z,2.60
2023-03-15T01:03:54.911Z,1.90
2023-03-15T01:06:28.091Z,2.43
2023-03-15T01:08:56.730Z,1.10
2023-03-15T01:11:27.280Z,1.60
2023-03-15T01:13:57.449Z,1.10
2023-03-15T01:16:24.723Z,1.33
2023-03-15T01:18:52.339Z,2.70
2023-03-15T01:21:20.341Z,2.80
2023-03-15T01:23:47.457Z,1.20
2023-03-15T01:26:16.783Z,2.10
2023-03-15T01:28:44.638Z,2.87
2023-03-15T01:31:32.726Z,1.07
2023-03-15T01:34:00.921Z,1.33
2023-03-15T01:36:28.066Z,4.53
2023-03-15T01:38:55.173Z,1.20
2023-03-15T01:41:23.195Z,1.23
2023-03-15T01:43:50.757Z,4.30
2023-03-15T01:46:30.146Z,2.10
2023-03-15T01:49:23.096Z,2.10
2023-03-15T01:51:59.118Z,1.67
2023-03-15T01:54:33.538Z,3.33
2023-03-15T01:57:13.241Z,4.93
2023-03-15T01:59:46.437Z,2.93
2023-03-15T02:02:14.973Z,2.93
2023-03-15T02:04:53.084Z,1.60
2023-03-15T02:07:22.892Z,2.00
2023-03-15T02:10:11.491Z,4.27
2023-03-15T02:12:46.867Z,2.03
2023-03-15T02:15:15.882Z,4.10
2023-03-15T02:17:46.197Z,5.10
2023-03-15T02:21:00.517Z,3.60
2023-03-15T02:23:28.675Z,7.33
2023-03-15T02:26:26.270Z,4.10
2023-03-15T02:28:54.167Z,3.50
2023-03-15T02:31:22.064Z,3.10
2023-03-15T02:33:55.804Z,3.50
2023-03-15T02:36:27.450Z,5.93
2023-03-15T02:38:56.355Z,3.70
2023-03-15T02:41:42.376Z,2.47
2023-03-15T02:44:19.825Z,5.40
2023-03-15T02:46:50.751Z,2.67
2023-03-15T02:49:21.475Z,4.40
2023-03-15T02:51:48.346Z,1.87
2023-03-15T02:54:15.490Z,3.90
2023-03-15T02:56:42.564Z,3.27
2023-03-15T02:59:09.456Z,2.10
2023-03-15T03:01:39.033Z,2.60
2023-03-15T03:04:06.165Z,2.73
2023-03-15T03:06:33.044Z,3.00
2023-03-15T03:09:00.132Z,12.13
2023-03-15T03:11:27.084Z,4.00
2023-03-15T03:13:54.050Z,4.37
2023-03-15T03:16:23.183Z,2.43
2023-03-15T03:18:51.361Z,7.97
2023-03-15T03:21:18.525Z,2.73
2023-03-15T03:23:46.284Z,4.73
2023-03-15T03:26:17.591Z,4.00
2023-03-15T03:28:46.603Z,2.73
2023-03-15T03:31:24.976Z,6.90
2023-03-15T03:33:52.109Z,3.73
2023-03-15T03:36:19.566Z,4.57
2023-03-15T03:38:47.516Z,4.00
2023-03-15T03:41:15.247Z,10.33
2023-03-15T03:43:42.511Z,2.93
2023-03-15T03:46:10.017Z,2.80
2023-03-15T03:48:37.006Z,7.27
2023-03-15T03:51:04.095Z,4.53
2023-03-15T03:53:31.024Z,4.73
2023-03-15T03:55:57.906Z,5.30
2023-03-15T03:58:24.844Z,6.57
2023-03-15T04:00:54.336Z,6.30
2023-03-15T04:03:27.330Z,5.47
2023-03-15T04:05:59.034Z,7.00
2023-03-15T04:08:26.716Z,10.23
2023-03-15T04:10:57.887Z,3.90
2023-03-15T04:13:25.857Z,2.33
2023-03-15T04:15:57.510Z,7.33
2023-03-15T04:18:25.153Z,8.83
2023-03-15T04:20:54.535Z,3.47
2023-03-15T04:23:23.542Z,5.40
2023-03-15T04:25:58.160Z,5.07
2023-03-15T04:28:25.325Z,5.80
2023-03-15T04:30:52.434Z,3.50
2023-03-15T04:33:19.372Z,3.47
2023-03-15T04:35:46.302Z,8.70
2023-03-15T04:38:13.172Z,3.20
2023-03-15T04:40:42.817Z,5.43
2023-03-15T04:43:10.110Z,6.80
2023-03-15T04:45:37.049Z,5.03
2023-03-15T04:48:04.104Z,3.10
2023-03-15T04:50:31.351Z,6.83
2023-03-15T04:52:59.683Z,9.20
2023-03-15T04:55:26.987Z,5.83
2023-03-15T04:57:54.242Z,7.70
2023-03-15T05:00:21.776Z,3.43
2023-03-15T05:02:54.844Z,6.60
2023-03-15T05:05:23.965Z,6.37
2023-03-15T05:07:51.706Z,3.93
2023-03-15T05:10:19.466Z,6.83
2023-03-15T05:12:46.621Z,4.80
2023-03-15T05:15:13.719Z,8.20
2023-03-15T05:17:40.637Z,5.43
2023-03-15T05:20:11.692Z,5.27
2023-03-15T05:22:40.774Z,6.93
2023-03-15T05:25:10.257Z,5.77
2023-03-15T05:27:38.307Z,5.67
2023-03-15T05:30:07.366Z,4.37
2023-03-15T05:32:35.165Z,6.97
2023-03-15T05:35:03.969Z,6.70
2023-03-15T05:37:32.395Z,8.77
2023-03-15T05:40:01.396Z,3.83
2023-03-15T05:42:29.325Z,5.83
2023-03-15T05:44:57.320Z,9.13
2023-03-15T05:47:24.420Z,6.17
2023-03-15T05:49:52.379Z,6.00
2023-03-15T05:52:19.574Z,9.43
2023-03-15T05:54:46.605Z,6.13
2023-03-15T05:57:13.604Z,8.67
2023-03-15T05:59:40.722Z,7.80
2023-03-15T06:02:07.877Z,8.40
2023-03-15T06:04:36.349Z,9.97
2023-03-15T06:07:03.831Z,12.50
2023-03-15T06:09:31.013Z,8.50
2023-03-15T06:11:59.113Z,9.87
2023-03-15T06:14:27.382Z,15.80
2023-03-15T06:16:54.708Z,21.00
2023-03-15T06:19:22.449Z,15.47
2023-03-15T06:21:49.912Z,16.23
2023-03-15T06:24:16.893Z,57.63
2023-03-15T06:26:43.833Z,7.13
2023-03-15T06:29:10.729Z,7.70
2023-03-15T06:31:37.713Z,9.53
2023-03-15T06:34:04.606Z,12.50
2023-03-15T06:36:32.004Z,7.50
2023-03-15T06:38:58.949Z,14.43
2023-03-15T06:41:26.866Z,12.50
2023-03-15T06:43:53.834Z,8.63
2023-03-15T06:46:20.842Z,7.53
2023-03-15T06:48:47.747Z,15.60
2023-03-15T06:51:14.710Z,12.00
2023-03-15T06:53:41.646Z,9.77
2023-03-15T06:56:08.805Z,10.50
2023-03-15T06:58:35.735Z,10.33
2023-03-15T07:01:02.922Z,38.43
2023-03-15T07:03:29.851Z,11.80
2023-03-15T07:05:57.071Z,6.53
2023-03-15T07:08:26.515Z,10.37
2023-03-15T07:10:53.713Z,7.60
2023-03-15T07:13:20.757Z,7.70
2023-03-15T07:15:56.390Z,9.47
2023-03-15T07:18:23.566Z,7.17
2023-03-15T07:21:04.129Z,8.20
2023-03-15T07:23:31.636Z,9.00
2023-03-15T07:25:58.559Z,9.87
2023-03-15T07:28:26.913Z,11.37
2023-03-15T07:30:55.349Z,5.80
2023-03-15T07:33:23.037Z,7.67
2023-03-15T07:35:53.823Z,5.20
2023-03-15T07:38:25.693Z,6.10
2023-03-15T07:40:52.825Z,8.40
2023-03-15T07:43:20.145Z,6.90
2023-03-15T07:45:47.173Z,5.50
2023-03-15T07:48:14.307Z,6.83
2023-03-15T07:50:42.004Z,5.13
2023-03-15T07:53:09.181Z,6.13
2023-03-15T07:55:36.804Z,4.10
2023-03-15T07:58:03.960Z,6.07
2023-03-15T08:00:31.037Z,5.03
2023-03-15T08:02:58.668Z,10.33
2023-03-15T08:05:28.458Z,3.73
2023-03-15T08:07:56.642Z,4.90
2023-03-15T08:10:23.914Z,8.93
2023-03-15T08:12:50.815Z,3.67
2023-03-15T08:15:19.326Z,3.57
2023-03-15T08:17:48.702Z,8.50
2023-03-15T08:20:19.855Z,6.30
2023-03-15T08:22:48.924Z,2.63
2023-03-15T08:25:20.033Z,3.47
2023-03-15T08:27:47.585Z,4.60
2023-03-15T08:30:15.942Z,5.73
2023-03-15T08:32:45.417Z,7.00
2023-03-15T08:35:15.937Z,4.07
2023-03-15T08:37:47.813Z,7.03
2023-03-15T08:40:23.799Z,3.90
2023-03-15T08:42:52.274Z,2.53
2023-03-15T08:45:20.688Z,4.30
2023-03-15T08:47:47.634Z,5.30
2023-03-15T08:50:16.123Z,3.40
2023-03-15T08:52:43.913Z,2.50
2023-03-15T08:55:14.269Z,6.40
2023-03-15T08:57:42.402Z,6.27
2023-03-15T09:00:17.835Z,4.80
2023-03-15T09:02:44.893Z,2.30
2023-03-15T09:05:12.079Z,4.00
2023-03-15T09:07:43.269Z,3.30
2023-03-15T09:10:14.956Z,1.70
2023-03-15T09:12:51.024Z,7.20
2023-03-15T09:15:19.218Z,5.93
2023-03-15T09:17:46.218Z,2.77
2023-03-15T09:20:19.072Z,2.37
2023-03-15T09:22:53.332Z,2.07
2023-03-15T09:25:21.189Z,2.50
2023-03-15T09:27:48.485Z,3.77
2023-03-15T09:30:16.981Z,3.63
2023-03-15T09:32:44.500Z,2.60
2023-03-15T09:35:17.575Z,1.77
2023-03-15T09:37:44.596Z,1.63
2023-03-15T09:40:23.234Z,1.63
2023-03-15T09:43:05.147Z,5.73
2023-03-15T09:46:03.050Z,2.20
2023-03-15T09:48:40.976Z,4.73
2023-03-15T09:51:47.958Z,2.10
2023-03-15T09:54:40.127Z,2.50
2023-03-15T09:57:16.984Z,6.73
2023-03-15T09:59:48.682Z,3.20
2023-03-15T10:02:29.671Z,5.30
2023-03-15T10:05:10.911Z,4.40
2023-03-15T10:07:38.073Z,2.97
2023-03-15T10:10:23.172Z,5.80
2023-03-15T10:13:08.633Z,2.13
2023-03-15T10:15:54.340Z,2.60
2023-03-15T10:18:33.037Z,4.50
2023-03-15T10:21:56.297Z,4.60
2023-03-15T10:24:39.373Z,3.03
2023-03-15T10:27:31.895Z,3.50
2023-03-15T10:30:00.540Z,1.67
2023-03-15T10:32:42.556Z,1.40
2023-03-15T10:35:17.198Z,4.47
2023-03-15T10:37:45.205Z,3.60
2023-03-15T10:40:16.870Z,2.37
2023-03-15T10:42:48.934Z,2.80
2023-03-15T10:45:25.222Z,3.13
2023-03-15T10:48:00.320Z,1.90
2023-03-15T10:50:33.344Z,1.13
2023-03-15T10:53:10.368Z,3.73
2023-03-15T10:55:45.045Z,2.13
2023-03-15T10:58:28.315Z,2.90
2023-03-15T11:01:08.266Z,2.53
2023-03-15T11:03:37.880Z,2.00
2023-03-15T11:06:22.606Z,1.93
2023-03-15T11:08:49.527Z,3.47
2023-03-15T11:11:16.462Z,2.13
2023-03-15T11:14:00.551Z,3.83
2023-03-15T11:16:34.406Z,3.50
2023-03-15T11:19:04.129Z,1.80
2023-03-15T11:21:34.494Z,4.57
2023-03-15T11:24:04.580Z,2.97
2023-03-15T11:26:39.726Z,2.47
2023-03-15T11:29:32.950Z,4.93
2023-03-15T11:32:18.122Z,1.77
2023-03-15T11:34:55.969Z,3.60
2023-03-15T11:37:29.642Z,2.37
2023-03-15T11:40:22.545Z,1.93
2023-03-15T11:43:08.294Z,5.73
2023-03-15T11:45:57.989Z,3.27
2023-03-15T11:49:10.138Z,3.80
2023-03-15T11:51:37.096Z,2.77
2023-03-15T11:54:18.143Z,2.00
2023-03-15T11:57:04.155Z,2.40
2023-03-15T11:59:42.330Z,2.77
2023-03-15T12:02:15.032Z,3.00
2023-03-15T12:04:44.087Z,3.00
2023-03-15T12:07:19.892Z,2.17
2023-03-15T12:10:18.515Z,4.70
2023-03-15T12:12:48.580Z,3.57
2023-03-15T12:15:38.332Z,2.53
2023-03-15T12:18:06.956Z,2.20
2023-03-15T12:20:42.784Z,2.83
2023-03-15T12:23:18.356Z,1.83
2023-03-15T12:26:06.346Z,2.33
2023-03-15T12:28:45.423Z,6.33
2023-03-15T12:31:14.378Z,2.10
2023-03-15T12:33:58.396Z,3.90
2023-03-15T12:36:55.360Z,5.70
2023-03-15T12:39:38.236Z,3.13
2023-03-15T12:42:05.714Z,2.80
2023-03-15T12:44:32.556Z,2.47
2023-03-15T12:47:09.461Z,5.03
2023-03-15T12:49:43.486Z,2.77
2023-03-15T12:52:16.207Z,4.50
2023-03-15T12:54:51.065Z,2.33
2023-03-15T12:57:24.931Z,5.10
2023-03-15T12:59:58.094Z,3.17
2023-03-15T13:02:53.862Z,2.83
2023-03-15T13:06:04.137Z,2.90
2023-03-15T13:09:08.902Z,3.43
2023-03-15T13:12:20.065Z,4.57
2023-03-15T13:14:53.617Z,3.97
2023-03-15T13:17:56.794Z,5.00
2023-03-15T13:20:42.819Z,2.60
2023-03-15T13:23:30.777Z,6.20
2023-03-15T13:26:29.823Z,3.33
2023-03-15T13:29:15.077Z,2.80
2023-03-15T13:31:43.440Z,2.43
2023-03-15T13:34:16.922Z,2.70
2023-03-15T13:36:48.334Z,3.13
2023-03-15T13:39:24.889Z,2.20
2023-03-15T13:42:20.768Z,2.70
2023-03-15T13:44:47.666Z,3.60
2023-03-15T13:47:24.242Z,4.30
2023-03-15T13:49:54.192Z,2.43
2023-03-15T13:52:21.160Z,2.40
2023-03-15T13:54:48.998Z,2.77
2023-03-15T13:57:22.392Z,3.30
2023-03-15T14:00:11.792Z,2.30
2023-03-15T14:02:58.750Z,1.70
2023-03-15T14:05:32.891Z,2.00
2023-03-15T14:08:05.349Z,2.10
2023-03-15T14:10:38.450Z,2.40
2023-03-15T14:13:27.672Z,2.40
2023-03-15T14:16:12.299Z,1.83
2023-03-15T14:18:41.780Z,1.90
2023-03-15T14:21:31.846Z,1.97
2023-03-15T14:24:06.874Z,3.27
2023-03-15T14:26:36.259Z,2.17
2023-03-15T14:29:22.660Z,2.50
2023-03-15T14:31:51.510Z,1.87
2023-03-15T14:34:45.322Z,2.50
2023-03-15T14:37:38.260Z,2.63
2023-03-15T14:40:15.063Z,3.50
2023-03-15T14:42:46.000Z,2.23
2023-03-15T14:45:13.785Z,1.67
2023-03-15T14:47:56.847Z,1.50
2023-03-15T14:50:28.092Z,1.60
2023-03-15T14:52:57.849Z,2.17
2023-03-15T14:55:34.651Z,2.07
2023-03-15T14:58:22.433Z,3.10
2023-03-15T15:00:53.660Z,2.20
2023-03-15T15:03:48.553Z,1.67
2023-03-15T15:06:16.551Z,2.30
2023-03-15T15:08:47.204Z,2.50
2023-03-15T15:11:15.612Z,2.20
2023-03-15T15:13:42.886Z,3.50
2023-03-15T15:16:10.053Z,1.87
2023-03-15T15:18:37.794Z,5.57
2023-03-15T15:21:27.439Z,1.77
2023-03-15T15:23:59.032Z,2.40
2023-03-15T15:26:30.083Z,3.33
2023-03-15T15:28:57.776Z,1.60
2023-03-15T15:31:27.618Z,1.47
2023-03-15T15:33:56.698Z,2.37
2023-03-15T15:36:52.639Z,2.77
2023-03-15T15:39:26.149Z,0.83
2023-03-15T15:41:53.481Z,0.90
2023-03-15T15:44:23.934Z,1.00
2023-03-15T15:46:50.992Z,1.30
2023-03-15T15:49:19.389Z,0.90
2023-03-15T15:51:51.439Z,1.03
2023-03-15T15:54:27.358Z,1.20
2023-03-15T15:56:57.538Z,1.07
2023-03-15T15:59:25.735Z,1.00
2023-03-15T16:02:00.550Z,1.67
2023-03-15T16:04:28.819Z,2.10
2023-03-15T16:07:02.340Z,1.60
2023-03-15T16:09:35.605Z,1.27
2023-03-15T16:12:03.063Z,1.10
2023-03-15T16:14:30.042Z,1.20
2023-03-15T16:16:56.925Z,1.10
2023-03-15T16:19:23.892Z,0.87
2023-03-15T16:21:54.352Z,6.97
2023-03-15T16:24:28.909Z,1.80
2023-03-15T16:27:03.082Z,1.20
2023-03-15T16:29:43.270Z,0.90
2023-03-15T16:32:33.388Z,1.20
2023-03-15T16:35:05.759Z,0.97
2023-03-15T16:37:33.305Z,1.33
2023-03-15T16:40:01.791Z,1.20
2023-03-15T16:42:28.722Z,2.07
2023-03-15T16:44:55.610Z,1.70
2023-03-15T16:47:22.686Z,2.67
2023-03-15T16:49:49.547Z,2.30
2023-03-15T16:52:17.214Z,2.10
2023-03-15T16:54:47.564Z,2.00
2023-03-15T16:57:22.653Z,2.07
2023-03-15T16:59:51.145Z,2.83
2023-03-15T17:02:22.002Z,2.80
2023-03-15T17:04:49.193Z,4.10
2023-03-15T17:07:17.575Z,2.73
2023-03-15T17:09:48.088Z,3.67
2023-03-15T17:12:27.579Z,4.00
2023-03-15T17:14:57.897Z,3.17
2023-03-15T17:17:28.107Z,6.00
2023-03-15T17:19:55.116Z,3.07
2023-03-15T17:22:22.152Z,3.07
2023-03-15T17:24:49.606Z,3.97
2023-03-15T17:27:22.876Z,3.30
2023-03-15T17:29:49.848Z,6.93
2023-03-15T17:32:16.851Z,4.00
2023-03-15T17:34:47.167Z,3.33
2023-03-15T17:37:18.560Z,2.57
2023-03-15T17:39:47.651Z,3.80
2023-03-15T17:42:15.426Z,2.53
2023-03-15T17:44:43.002Z,2.90
2023-03-15T17:47:12.081Z,5.60
2023-03-15T17:49:39.132Z,8.77
2023-03-15T17:52:17.995Z,7.07
2023-03-15T17:54:46.191Z,8.17
2023-03-15T17:57:13.149Z,8.77
2023-03-15T17:59:40.247Z,6.93
2023-03-15T18:02:15.473Z,8.90
2023-03-15T18:04:42.489Z,6.83
2023-03-15T18:07:09.372Z,8.20
2023-03-15T18:09:36.361Z,13.83
2023-03-15T18:12:03.559Z,13.17
2023-03-15T18:14:37.049Z,12.20
2023-03-15T18:17:04.392Z,10.80
2023-03-15T18:19:31.630Z,12.67
2023-03-15T18:21:58.505Z,18.43
2023-03-15T18:24:25.503Z,15.23
2023-03-15T18:26:52.929Z,12.33
2023-03-15T18:29:20.123Z,19.13
2023-03-15T18:31:47.071Z,18.43
2023-03-15T18:34:17.105Z,19.43
2023-03-15T18:36:44.225Z,15.20
2023-03-15T18:39:11.238Z,13.43
2023-03-15T18:41:38.278Z,14.83
2023-03-15T18:44:05.396Z,13.30
2023-03-15T18:46:32.441Z,16.30
2023-03-15T18:48:59.478Z,11.20
2023-03-15T18:51:28.233Z,10.67
2023-03-15T18:53:56.330Z,9.37
2023-03-15T18:56:26.919Z,8.37
2023-03-15T18:58:54.859Z,9.93
2023-03-15T19:01:24.434Z,9.80
2023-03-15T19:03:52.984Z,11.40
2023-03-15T19:06:21.269Z,11.93
2023-03-15T19:08:53.594Z,10.27
2023-03-15T19:11:21.824Z,9.47
2023-03-15T19:13:51.137Z,11.03
2023-03-15T19:16:20.876Z,9.40
2023-03-15T19:18:49.550Z,7.43
2023-03-15T19:21:18.815Z,7.73
2023-03-15T19:23:46.645Z,7.57
2023-03-15T19:26:15.999Z,4.90
2023-03-15T19:28:43.780Z,6.20
2023-03-15T19:31:11.720Z,6.30
2023-03-15T19:33:38.795Z,7.70
2023-03-15T19:36:06.405Z,5.60
2023-03-15T19:38:33.719Z,5.30
2023-03-15T19:41:10.767Z,6.30
2023-03-15T19:43:42.312Z,6.57
2023-03-15T19:46:11.953Z,5.43
2023-03-15T19:48:38.944Z,5.57
2023-03-15T19:51:06.281Z,4.20
2023-03-15T19:53:34.486Z,5.77
2023-03-15T19:56:10.772Z,7.50
2023-03-15T19:58:39.950Z,5.83
2023-03-15T20:01:09.998Z,4.73
2023-03-15T20:03:40.559Z,9.33
2023-03-15T20:06:14.552Z,8.40
2023-03-15T20:08:46.151Z,7.10
2023-03-15T20:11:21.233Z,6.37
2023-03-15T20:13:48.380Z,5.77
2023-03-15T20:16:15.787Z,7.27
2023-03-15T20:18:46.894Z,4.73
2023-03-15T20:21:14.841Z,5.93
2023-03-15T20:23:42.393Z,4.73
2023-03-15T20:26:14.095Z,5.23
2023-03-15T20:28:42.052Z,6.00
2023-03-15T20:31:16.928Z,6.07
2023-03-15T20:33:48.403Z,4.77
2023-03-15T20:36:16.434Z,5.30
2023-03-15T20:38:44.332Z,5.07
2023-03-15T20:41:13.939Z,5.20
2023-03-15T20:43:42.124Z,6.43
2023-03-15T20:46:10.060Z,9.50
2023-03-15T20:48:37.591Z,6.97
2023-03-15T20:51:05.888Z,8.43
2023-03-15T20:53:35.545Z,11.30
2023-03-15T20:56:03.860Z,8.23
2023-03-15T20:58:31.550Z,10.37
2023-03-15T21:01:16.819Z,7.10
2023-03-15T21:03:45.650Z,11.00
2023-03-15T21:06:14.240Z,9.17
2023-03-15T21:08:42.346Z,8.50
2023-03-15T21:11:09.786Z,10.20
2023-03-15T21:13:36.880Z,8.37
2023-03-15T21:16:04.703Z,7.47
2023-03-15T21:18:33.738Z,8.77
2023-03-15T21:21:08.345Z,9.90
2023-03-15T21:23:35.613Z,7.97
2023-03-15T21:26:06.618Z,8.90
2023-03-15T21:28:34.027Z,11.30
2023-03-15T21:31:01.094Z,8.77
2023-03-15T21:33:30.053Z,12.77
2023-03-15T21:35:59.287Z,9.70
2023-03-15T21:38:28.845Z,10.83
2023-03-15T21:40:59.506Z,10.73
2023-03-15T21:43:29.730Z,8.53
2023-03-15T21:46:07.376Z,9.00
2023-03-15T21:48:35.500Z,10.40
2023-03-15T21:51:02.719Z,11.20
2023-03-15T21:53:31.642Z,10.63
2023-03-15T21:55:59.728Z,9.27
2023-03-15T21:58:27.973Z,9.47
2023-03-15T22:01:05.657Z,10.53
2023-03-15T22:03:34.686Z,11.17
2023-03-15T22:06:02.780Z,11.67
2023-03-15T22:08:29.881Z,11.53
2023-03-15T22:10:58.549Z,9.93
2023-03-15T22:13:26.797Z,10.13
2023-03-15T22:15:53.918Z,9.13
2023-03-15T22:18:20.915Z,9.00
2023-03-15T22:20:50.890Z,8.70
2023-03-15T22:23:18.628Z,10.10
2023-03-15T22:25:46.021Z,11.77
2023-03-15T22:28:13.169Z,10.73
2023-03-15T22:30:40.865Z,11.00
2023-03-15T22:33:08.650Z,11.63
2023-03-15T22:35:36.779Z,19.40
2023-03-15T22:38:10.249Z,10.47
2023-03-15T22:40:41.162Z,9.00
2023-03-15T22:43:09.065Z,14.50
2023-03-15T22:45:36.040Z,10.13
2023-03-15T22:48:03.121Z,10.93
2023-03-15T22:50:30.133Z,8.80
2023-03-15T22:52:57.050Z,9.67
2023-03-15T22:55:25.401Z,9.17
2023-03-15T22:57:53.869Z,13.37
2023-03-15T23:00:22.378Z,11.63
2023-03-15T23:02:49.752Z,11.17
2023-03-15T23:05:19.395Z,12.40
2023-03-15T23:07:46.569Z,9.60
2023-03-15T23:10:14.708Z,9.53
2023-03-15T23:12:41.678Z,13.37
2023-03-15T23:15:09.564Z,9.57
2023-03-15T23:17:36.568Z,10.70
2023-03-15T23:20:07.175Z,8.90
2023-03-15T23:22:34.388Z,11.90
2023-03-15T23:25:01.451Z,12.40
2023-03-15T23:27:28.705Z,17.50
2023-03-15T23:29:55.886Z,12.33
2023-03-15T23:32:27.413Z,13.17
2023-03-15T23:34:54.322Z,11.10
2023-03-15T23:37:21.517Z,9.93
2023-03-15T23:39:48.494Z,10.83
2023-03-15T23:42:15.899Z,10.30
2023-03-15T23:44:43.324Z,11.33
2023-03-15T23:47:10.523Z,9.67
2023-03-15T23:49:37.465Z,12.53
2023-03-15T23:52:05.818Z,16.43
2023-03-15T23:54:39.320Z,9.73
2023-03-15T23:57:13.868Z,12.27
2023-03-15T23:59:44.313Z,9.53
