createdAt,value
2023-03-04T00:00:25.900Z,83.27
2023-03-04T00:01:28.712Z,83.49
2023-03-04T00:02:37.210Z,83.68
2023-03-04T00:03:41.508Z,83.71
2023-03-04T00:04:44.103Z,83.89
2023-03-04T00:05:47.750Z,84.08
2023-03-04T00:06:50.726Z,84.33
2023-03-04T00:07:53.190Z,84.38
2023-03-04T00:08:56.216Z,84.56
2023-03-04T00:09:59.067Z,84.55
2023-03-04T00:11:01.942Z,84.60
2023-03-04T00:12:07.864Z,84.59
2023-03-04T00:13:10.326Z,84.61
2023-03-04T00:14:13.017Z,84.58
2023-03-04T00:15:15.177Z,84.60
2023-03-04T00:16:17.952Z,84.64
2023-03-04T00:17:21.675Z,84.66
2023-03-04T00:18:24.206Z,84.62
2023-03-04T00:19:27.136Z,84.59
2023-03-04T00:20:32.501Z,84.55
2023-03-04T00:21:35.720Z,84.56
2023-03-04T00:22:38.279Z,84.42
2023-03-04T00:23:41.417Z,84.35
2023-03-04T00:24:45.973Z,84.50
2023-03-04T00:25:49.999Z,84.64
2023-03-04T00:26:52.539Z,84.63
2023-03-04T00:27:54.818Z,84.57
2023-03-04T00:28:57.160Z,84.27
2023-03-04T00:29:59.504Z,84.28
2023-03-04T00:31:01.843Z,84.29
2023-03-04T00:32:05.039Z,84.19
2023-03-04T00:33:07.460Z,84.17
2023-03-04T00:34:09.606Z,84.07
2023-03-04T00:35:12.064Z,84.34
2023-03-04T00:36:15.161Z,84.33
2023-03-04T00:37:17.706Z,84.42
2023-03-04T00:38:20.742Z,84.20
2023-03-04T00:39:23.167Z,83.99
2023-03-04T00:40:25.639Z,84.03
2023-03-04T00:41:29.516Z,83.92
2023-03-04T00:42:31.807Z,84.03
2023-03-04T00:43:34.328Z,83.91
2023-03-04T00:44:36.754Z,84.12
2023-03-04T00:45:39.821Z,84.22
2023-03-04T00:46:42.351Z,84.60
2023-03-04T00:47:44.497Z,84.58
2023-03-04T00:48:47.990Z,84.54
2023-03-04T00:49:50.533Z,84.73
2023-03-04T00:50:53.762Z,84.84
2023-03-04T00:51:56.275Z,84.77
2023-03-04T00:52:58.732Z,84.97
2023-03-04T00:54:01.429Z,85.03
2023-03-04T00:55:05.929Z,85.26
2023-03-04T00:56:09.631Z,85.28
2023-03-04T00:57:13.773Z,85.12
2023-03-04T00:58:16.183Z,85.28
2023-03-04T00:59:18.555Z,85.55
2023-03-04T01:00:21.548Z,85.66
2023-03-04T01:01:24.016Z,85.68
2023-03-04T01:02:28.084Z,85.52
2023-03-04T01:03:32.081Z,85.41
2023-03-04T01:04:34.552Z,85.36
2023-03-04T01:05:36.919Z,85.46
2023-03-04T01:06:39.492Z,85.70
2023-03-04T01:07:41.971Z,85.47
2023-03-04T01:08:44.645Z,85.36
2023-03-04T01:09:47.222Z,85.31
2023-03-04T01:10:50.346Z,85.07
2023-03-04T01:11:53.808Z,85.11
2023-03-04T01:12:56.363Z,84.90
2023-03-04T01:13:58.840Z,85.41
2023-03-04T01:15:01.810Z,85.76
2023-03-04T01:16:04.952Z,85.88
2023-03-04T01:17:07.759Z,86.03
2023-03-04T01:18:10.466Z,86.04
2023-03-04T01:19:12.930Z,85.91
2023-03-04T01:20:16.223Z,85.75
2023-03-04T01:21:18.781Z,85.53
2023-03-04T01:22:21.269Z,85.43
2023-03-04T01:23:25.028Z,85.23
2023-03-04T01:24:29.374Z,85.17
2023-03-04T01:25:31.807Z,85.11
2023-03-04T01:26:35.259Z,85.06
2023-03-04T01:27:37.864Z,84.92
2023-03-04T01:28:40.392Z,84.79
2023-03-04T01:29:42.716Z,84.90
2023-03-04T01:30:45.668Z,84.83
2023-03-04T01:31:48.170Z,84.74
2023-03-04T01:32:50.505Z,84.52
2023-03-04T01:33:53.053Z,84.44
2023-03-04T01:34:55.672Z,84.27
2023-03-04T01:35:59.062Z,84.36
2023-03-04T01:37:02.967Z,84.41
2023-03-04T01:38:06.771Z,84.72
2023-03-04T01:39:09.522Z,84.81
2023-03-04T01:40:13.705Z,84.78
2023-03-04T01:41:18.691Z,84.92
2023-03-04T01:42:24.216Z,85.14
2023-03-04T01:43:29.291Z,85.08
2023-03-04T01:44:31.995Z,84.90
2023-03-04T01:45:35.901Z,84.78
2023-03-04T01:46:41.880Z,84.78
2023-03-04T01:47:50.702Z,84.90
2023-03-04T01:48:53.222Z,84.97
2023-03-04T01:49:58.122Z,84.92
2023-03-04T01:51:04.302Z,84.91
2023-03-04T01:52:10.313Z,84.94
2023-03-04T01:53:19.248Z,84.90
2023-03-04T01:54:22.968Z,84.66
2023-03-04T01:55:26.301Z,84.52
2023-03-04T01:56:36.876Z,84.48
2023-03-04T01:57:39.961Z,84.86
2023-03-04T01:58:42.856Z,84.86
2023-03-04T01:59:46.684Z,84.92
2023-03-04T02:00:49.300Z,84.59
2023-03-04T02:01:54.855Z,84.67
2023-03-04T02:03:07.306Z,84.81
2023-03-04T02:04:11.316Z,84.61
2023-03-04T02:05:14.305Z,84.53
2023-03-04T02:06:16.741Z,84.56
2023-03-04T02:07:19.595Z,84.61
2023-03-04T02:08:23.964Z,84.58
2023-03-04T02:09:27.877Z,84.63
2023-03-04T02:10:31.652Z,84.56
2023-03-04T02:11:37.319Z,84.60
2023-03-04T02:12:40.222Z,84.43
2023-03-04T02:13:42.788Z,84.12
2023-03-04T02:14:45.398Z,84.24
2023-03-04T02:15:48.475Z,84.52
2023-03-04T02:16:51.173Z,84.76
2023-03-04T02:17:53.940Z,85.05
2023-03-04T02:18:56.266Z,85.24
2023-03-04T02:20:05.258Z,85.21
2023-03-04T02:21:26.254Z,85.49
2023-03-04T02:22:28.736Z,85.82
2023-03-04T02:23:34.556Z,86.03
2023-03-04T02:24:55.372Z,86.10
2023-03-04T02:26:14.685Z,86.12
2023-03-04T02:27:17.734Z,86.27
2023-03-04T02:28:20.483Z,86.31
2023-03-04T02:29:23.124Z,86.26
2023-03-04T02:30:25.603Z,86.34
2023-03-04T02:31:47.172Z,86.59
2023-03-04T02:32:49.577Z,86.83
2023-03-04T02:33:54.340Z,87.21
2023-03-04T02:34:56.946Z,87.22
2023-03-04T02:35:59.638Z,87.30
2023-03-04T02:37:03.222Z,87.32
2023-03-04T02:38:06.061Z,87.45
2023-03-04T02:39:15.070Z,87.42
2023-03-04T02:40:33.735Z,87.42
2023-03-04T02:41:36.472Z,87.48
2023-03-04T02:42:38.711Z,87.68
2023-03-04T02:43:41.971Z,87.89
2023-03-04T02:44:48.780Z,88.05
2023-03-04T02:45:51.690Z,88.17
2023-03-04T02:46:55.776Z,88.33
2023-03-04T02:47:58.083Z,88.41
2023-03-04T02:49:00.349Z,88.55
2023-03-04T02:50:04.879Z,88.62
2023-03-04T02:51:07.789Z,88.63
2023-03-04T02:52:19.707Z,88.58
2023-03-04T02:53:22.760Z,88.64
2023-03-04T02:54:25.268Z,88.87
2023-03-04T02:55:28.202Z,89.03
2023-03-04T02:56:30.555Z,89.16
2023-03-04T02:57:33.202Z,89.38
2023-03-04T02:58:37.721Z,89.64
2023-03-04T02:59:40.798Z,89.65
2023-03-04T03:00:45.126Z,89.78
2023-03-04T03:01:48.494Z,89.91
2023-03-04T03:02:51.136Z,89.89
2023-03-04T03:03:53.543Z,90.04
2023-03-04T03:04:57.972Z,90.23
2023-03-04T03:06:02.433Z,90.34
2023-03-04T03:07:06.164Z,90.52
2023-03-04T03:08:08.861Z,90.70
2023-03-04T03:09:11.373Z,90.76
2023-03-04T03:10:15.493Z,90.75
2023-03-04T03:11:19.270Z,90.72
2023-03-04T03:12:21.587Z,90.77
2023-03-04T03:13:24.965Z,90.99
2023-03-04T03:14:28.137Z,90.92
2023-03-04T03:15:30.388Z,90.87
2023-03-04T03:16:32.611Z,90.91
2023-03-04T03:17:34.901Z,90.89
2023-03-04T03:18:37.079Z,90.80
2023-03-04T03:19:40.302Z,90.70
2023-03-04T03:20:43.718Z,90.72
2023-03-04T03:21:45.858Z,90.69
2023-03-04T03:22:48.570Z,90.77
2023-03-04T03:23:51.193Z,90.92
2023-03-04T03:24:53.328Z,91.20
2023-03-04T03:25:55.588Z,91.20
2023-03-04T03:26:57.823Z,91.11
2023-03-04T03:28:00.258Z,91.07
2023-03-04T03:29:02.801Z,91.06
2023-03-04T03:30:07.025Z,91.19
2023-03-04T03:31:11.852Z,91.28
2023-03-04T03:32:14.784Z,91.24
2023-03-04T03:33:17.474Z,91.21
2023-03-04T03:34:20.269Z,90.98
2023-03-04T03:35:23.024Z,91.02
2023-03-04T03:36:25.911Z,91.19
2023-03-04T03:37:28.202Z,91.32
2023-03-04T03:38:30.663Z,91.40
2023-03-04T03:39:32.914Z,91.43
2023-03-04T03:40:35.419Z,91.53
2023-03-04T03:41:37.558Z,91.61
2023-03-04T03:42:39.669Z,91.57
2023-03-04T03:43:42.425Z,91.65
2023-03-04T03:44:44.699Z,91.53
2023-03-04T03:45:46.967Z,91.38
2023-03-04T03:46:49.424Z,91.19
2023-03-04T03:47:51.797Z,91.11
2023-03-04T03:48:54.502Z,91.16
2023-03-04T03:49:56.859Z,91.23
2023-03-04T03:50:59.220Z,91.36
2023-03-04T03:52:01.606Z,91.43
2023-03-04T03:53:04.597Z,91.53
2023-03-04T03:54:06.886Z,91.54
2023-03-04T03:55:09.649Z,91.52
2023-03-04T03:56:12.509Z,91.52
2023-03-04T03:57:14.779Z,91.52
2023-03-04T03:58:17.042Z,91.59
2023-03-04T03:59:20.464Z,91.59
2023-03-04T04:00:23.596Z,91.57
2023-03-04T04:01:26.517Z,91.61
2023-03-04T04:02:28.850Z,91.58
2023-03-04T04:03:31.445Z,91.53
2023-03-04T04:04:33.812Z,91.39
2023-03-04T04:05:36.664Z,91.26
2023-03-04T04:06:39.205Z,91.17
2023-03-04T04:07:42.112Z,91.13
2023-03-04T04:08:44.850Z,91.25
2023-03-04T04:09:47.614Z,91.24
2023-03-04T04:10:49.967Z,91.07
2023-03-04T04:11:54.552Z,90.97
2023-03-04T04:12:56.986Z,90.96
2023-03-04T04:13:59.241Z,90.84
2023-03-04T04:15:02.588Z,90.83
2023-03-04T04:16:06.117Z,90.84
2023-03-04T04:17:09.189Z,90.83
2023-03-04T04:18:12.692Z,90.92
2023-03-04T04:19:19.744Z,90.99
2023-03-04T04:20:23.875Z,90.97
2023-03-04T04:21:26.444Z,90.92
2023-03-04T04:22:29.078Z,91.03
2023-03-04T04:23:31.427Z,91.02
2023-03-04T04:24:34.876Z,91.02
2023-03-04T04:25:37.811Z,91.28
2023-03-04T04:26:40.747Z,91.25
2023-03-04T04:27:43.542Z,91.15
2023-03-04T04:28:45.770Z,91.03
2023-03-04T04:29:48.162Z,90.79
2023-03-04T04:30:50.996Z,90.73
2023-03-04T04:31:54.603Z,90.54
2023-03-04T04:32:58.754Z,90.53
2023-03-04T04:34:01.397Z,90.48
2023-03-04T04:35:04.171Z,90.55
2023-03-04T04:36:09.885Z,90.57
2023-03-04T04:37:12.184Z,90.53
2023-03-04T04:38:14.590Z,90.45
2023-03-04T04:39:16.858Z,90.45
2023-03-04T04:40:20.244Z,90.51
2023-03-04T04:41:25.826Z,90.63
2023-03-04T04:42:28.125Z,90.72
2023-03-04T04:43:30.442Z,90.74
2023-03-04T04:44:32.542Z,90.85
2023-03-04T04:45:35.357Z,90.88
2023-03-04T04:46:40.028Z,90.80
2023-03-04T04:47:42.322Z,90.62
2023-03-04T04:48:44.675Z,90.62
2023-03-04T04:49:47.014Z,90.92
2023-03-04T04:50:55.899Z,90.89
2023-03-04T04:51:58.160Z,90.90
2023-03-04T04:53:00.709Z,90.71
2023-03-04T04:54:04.121Z,90.56
2023-03-04T04:55:07.233Z,90.55
2023-03-04T04:56:16.323Z,90.54
2023-03-04T04:57:18.703Z,90.39
2023-03-04T04:58:20.939Z,90.11
2023-03-04T04:59:23.404Z,89.98
2023-03-04T05:00:26.468Z,89.90
2023-03-04T05:01:29.074Z,89.98
2023-03-04T05:02:33.241Z,90.07
2023-03-04T05:03:36.731Z,89.61
2023-03-04T05:04:39.359Z,89.36
2023-03-04T05:05:42.208Z,89.21
2023-03-04T05:06:44.607Z,89.03
2023-03-04T05:07:46.861Z,88.97
2023-03-04T05:08:51.596Z,88.91
2023-03-04T05:09:54.295Z,89.03
2023-03-04T05:10:56.801Z,89.08
2023-03-04T05:11:59.413Z,89.02
2023-03-04T05:13:02.841Z,88.95
2023-03-04T05:14:05.257Z,88.72
2023-03-04T05:15:08.442Z,88.65
2023-03-04T05:16:12.856Z,88.63
2023-03-04T05:17:15.860Z,88.44
2023-03-04T05:18:18.491Z,88.26
2023-03-04T05:19:21.369Z,88.00
2023-03-04T05:20:23.938Z,87.84
2023-03-04T05:21:27.360Z,87.85
2023-03-04T05:22:29.691Z,87.78
2023-03-04T05:23:34.936Z,87.82
2023-03-04T05:24:38.711Z,87.73
2023-03-04T05:25:41.022Z,87.86
2023-03-04T05:26:43.486Z,87.92
2023-03-04T05:27:45.753Z,87.89
2023-03-04T05:28:48.107Z,87.92
2023-03-04T05:29:50.205Z,87.84
2023-03-04T05:30:52.812Z,87.77
2023-03-04T05:31:55.174Z,87.77
2023-03-04T05:32:57.400Z,87.81
2023-03-04T05:33:59.520Z,87.58
2023-03-04T05:35:03.088Z,87.72
2023-03-04T05:36:07.228Z,87.70
2023-03-04T05:37:09.615Z,87.70
2023-03-04T05:38:14.638Z,87.73
2023-03-04T05:39:17.018Z,87.81
2023-03-04T05:40:19.689Z,87.53
2023-03-04T05:41:22.334Z,87.45
2023-03-04T05:42:26.973Z,87.42
2023-03-04T05:43:30.175Z,86.99
2023-03-04T05:44:32.613Z,86.99
2023-03-04T05:45:35.079Z,86.84
2023-03-04T05:46:37.833Z,86.66
2023-03-04T05:47:40.223Z,86.63
2023-03-04T05:48:43.266Z,86.51
2023-03-04T05:49:45.437Z,86.39
2023-03-04T05:50:53.129Z,86.46
2023-03-04T05:51:55.598Z,86.35
2023-03-04T05:52:58.668Z,86.08
2023-03-04T05:54:01.197Z,85.99
2023-03-04T05:55:04.511Z,85.84
2023-03-04T05:56:10.220Z,85.93
2023-03-04T05:57:12.617Z,85.93
2023-03-04T05:58:16.481Z,85.74
2023-03-04T05:59:20.032Z,85.96
2023-03-04T06:00:22.411Z,86.03
2023-03-04T06:01:25.635Z,86.28
2023-03-04T06:02:28.796Z,86.38
2023-03-04T06:03:32.765Z,86.36
2023-03-04T06:04:35.516Z,86.32
2023-03-04T06:05:38.168Z,86.00
2023-03-04T06:06:41.056Z,85.94
2023-03-04T06:07:43.914Z,85.85
2023-03-04T06:08:46.245Z,85.71
2023-03-04T06:09:49.057Z,85.58
2023-03-04T06:10:54.419Z,85.45
2023-03-04T06:11:57.058Z,85.31
2023-03-04T06:12:59.530Z,85.08
2023-03-04T06:14:01.909Z,85.08
2023-03-04T06:16:09.758Z,84.67
2023-03-04T06:17:12.565Z,84.09
2023-03-04T06:18:15.018Z,83.92
2023-03-04T06:19:17.472Z,84.05
2023-03-04T06:20:19.958Z,84.21
2023-03-04T06:21:23.224Z,84.14
2023-03-04T06:22:25.677Z,83.72
2023-03-04T06:23:28.967Z,83.64
2023-03-04T06:24:31.468Z,83.01
2023-03-04T06:25:33.882Z,82.78
2023-03-04T06:26:36.139Z,82.39
2023-03-04T06:27:38.253Z,82.27
2023-03-04T06:28:42.292Z,82.10
2023-03-04T06:29:44.756Z,82.01
2023-03-04T06:30:48.458Z,81.97
2023-03-04T06:31:51.111Z,82.01
2023-03-04T06:32:53.843Z,82.17
2023-03-04T06:33:55.993Z,82.24
2023-03-04T06:34:58.118Z,82.13
2023-03-04T06:36:00.262Z,81.74
2023-03-04T06:37:02.536Z,81.61
2023-03-04T06:38:06.017Z,81.63
2023-03-04T06:39:09.455Z,81.66
2023-03-04T06:40:13.163Z,81.71
2023-03-04T06:41:15.734Z,81.68
2023-03-04T06:42:19.873Z,81.66
2023-03-04T06:43:22.501Z,81.25
2023-03-04T06:44:26.038Z,80.85
2023-03-04T06:45:29.738Z,80.63
2023-03-04T06:46:38.386Z,80.68
2023-03-04T06:47:41.245Z,80.67
2023-03-04T06:48:43.583Z,80.12
2023-03-04T06:49:46.341Z,80.26
2023-03-04T06:50:48.616Z,80.34
2023-03-04T06:51:51.414Z,80.53
2023-03-04T06:52:58.851Z,80.71
2023-03-04T06:54:01.668Z,80.18
2023-03-04T06:55:05.465Z,80.01
2023-03-04T06:56:11.880Z,80.16
2023-03-04T06:57:14.898Z,80.33
2023-03-04T06:58:18.182Z,79.51
2023-03-04T06:59:20.610Z,79.51
2023-03-04T07:00:28.360Z,79.15
2023-03-04T07:01:30.682Z,79.28
2023-03-04T07:02:32.893Z,79.37
2023-03-04T07:03:35.541Z,79.47
2023-03-04T07:04:38.070Z,79.35
2023-03-04T07:05:40.202Z,79.22
2023-03-04T07:06:42.471Z,79.07
2023-03-04T07:07:44.738Z,78.71
2023-03-04T07:08:47.694Z,78.60
2023-03-04T07:09:49.837Z,78.45
2023-03-04T07:10:52.199Z,78.40
2023-03-04T07:11:54.560Z,78.20
2023-03-04T07:12:56.881Z,78.20
2023-03-04T07:13:59.091Z,77.94
2023-03-04T07:15:02.126Z,77.94
2023-03-04T07:16:07.887Z,78.07
2023-03-04T07:17:10.218Z,77.91
2023-03-04T07:18:12.656Z,77.88
2023-03-04T07:19:14.986Z,77.47
2023-03-04T07:20:17.755Z,77.12
2023-03-04T07:21:20.675Z,76.85
2023-03-04T07:22:23.667Z,76.93
2023-03-04T07:23:27.055Z,77.36
2023-03-04T07:24:29.612Z,77.33
2023-03-04T07:25:32.503Z,77.23
2023-03-04T07:26:36.042Z,77.00
2023-03-04T07:27:40.226Z,77.24
2023-03-04T07:28:44.193Z,77.53
2023-03-04T07:29:46.488Z,77.33
2023-03-04T07:30:49.446Z,77.29
2023-03-04T07:31:53.669Z,77.35
2023-03-04T07:32:59.154Z,77.27
2023-03-04T07:34:05.780Z,77.13
2023-03-04T07:35:09.627Z,77.00
2023-03-04T07:36:14.318Z,77.03
2023-03-04T07:37:16.747Z,77.19
2023-03-04T07:38:19.681Z,77.27
2023-03-04T07:39:22.215Z,77.04
2023-03-04T07:40:24.870Z,76.72
2023-03-04T07:41:30.564Z,76.67
2023-03-04T07:42:33.071Z,76.55
2023-03-04T07:43:37.282Z,76.46
2023-03-04T07:44:39.459Z,76.45
2023-03-04T07:45:41.706Z,75.97
2023-03-04T07:46:44.793Z,76.15
2023-03-04T07:47:47.383Z,76.01
2023-03-04T07:48:49.523Z,76.10
2023-03-04T07:49:52.830Z,76.31
2023-03-04T07:51:10.675Z,76.12
2023-03-04T07:52:13.992Z,75.91
2023-03-04T07:53:16.519Z,75.76
2023-03-04T07:54:19.679Z,75.56
2023-03-04T07:55:22.461Z,75.48
2023-03-04T07:56:27.910Z,75.48
2023-03-04T07:57:30.580Z,75.49
2023-03-04T07:58:32.747Z,75.62
2023-03-04T07:59:35.328Z,75.67
2023-03-04T08:00:37.780Z,75.43
2023-03-04T08:01:40.149Z,75.62
2023-03-04T08:02:43.809Z,75.27
2023-03-04T08:03:46.742Z,75.22
2023-03-04T08:04:50.496Z,75.13
2023-03-04T08:05:53.683Z,74.84
2023-03-04T08:06:56.320Z,74.48
2023-03-04T08:07:58.630Z,74.49
2023-03-04T08:09:05.539Z,74.51
2023-03-04T08:10:09.473Z,74.42
2023-03-04T08:11:18.614Z,74.88
2023-03-04T08:12:21.501Z,74.88
2023-03-04T08:13:25.794Z,74.76
2023-03-04T08:14:28.577Z,74.70
2023-03-04T08:15:32.865Z,74.08
2023-03-04T08:16:35.521Z,73.89
2023-03-04T08:17:37.850Z,73.73
2023-03-04T08:18:42.397Z,73.76
2023-03-04T08:19:44.845Z,73.84
2023-03-04T08:20:48.966Z,73.84
2023-03-04T08:21:51.221Z,74.07
2023-03-04T08:22:53.822Z,73.46
2023-03-04T08:24:02.208Z,73.48
2023-03-04T08:25:06.788Z,73.07
2023-03-04T08:26:12.165Z,73.52
2023-03-04T08:27:16.164Z,73.43
2023-03-04T08:28:19.078Z,73.21
2023-03-04T08:29:24.126Z,73.14
2023-03-04T08:30:26.660Z,73.32
2023-03-04T08:31:29.306Z,73.32
2023-03-04T08:32:32.762Z,73.35
2023-03-04T08:33:35.256Z,73.51
2023-03-04T08:34:41.680Z,73.68
2023-03-04T08:35:44.387Z,73.19
2023-03-04T08:36:47.142Z,73.13
2023-03-04T08:37:52.590Z,72.95
2023-03-04T08:38:56.526Z,72.76
2023-03-04T08:40:14.805Z,72.42
2023-03-04T08:41:11.813Z,73.12
2023-03-04T08:42:15.695Z,72.86
2023-03-04T08:43:22.244Z,72.88
2023-03-04T08:44:26.850Z,72.90
2023-03-04T08:45:30.966Z,72.84
2023-03-04T08:46:33.994Z,72.92
2023-03-04T08:47:38.257Z,73.00
2023-03-04T08:48:41.872Z,72.33
2023-03-04T08:49:49.662Z,72.77
2023-03-04T08:50:53.265Z,73.02
2023-03-04T08:51:55.835Z,72.67
2023-03-04T08:52:59.708Z,72.09
2023-03-04T08:54:05.079Z,72.29
2023-03-04T08:55:09.133Z,72.61
2023-03-04T08:56:19.671Z,71.83
2023-03-04T08:57:22.988Z,71.53
2023-03-04T08:58:27.382Z,71.14
2023-03-04T08:59:31.164Z,71.48
2023-03-04T09:00:37.109Z,70.79
2023-03-04T09:01:40.061Z,70.76
2023-03-04T09:02:42.725Z,70.67
2023-03-04T09:03:45.610Z,70.08
2023-03-04T09:04:48.181Z,70.16
2023-03-04T09:05:50.872Z,69.64
2023-03-04T09:06:57.699Z,69.14
2023-03-04T09:08:00.090Z,69.12
2023-03-04T09:09:03.276Z,68.87
2023-03-04T09:10:07.641Z,68.74
2023-03-04T09:11:11.083Z,69.02
2023-03-04T09:12:14.507Z,69.19
2023-03-04T09:13:17.029Z,69.64
2023-03-04T09:14:21.879Z,68.70
2023-03-04T09:15:25.660Z,68.95
2023-03-04T09:16:29.472Z,69.26
2023-03-04T09:17:37.700Z,68.54
2023-03-04T09:18:43.565Z,68.56
2023-03-04T09:19:50.122Z,68.47
2023-03-04T09:20:53.833Z,68.31
2023-03-04T09:21:57.889Z,68.41
2023-03-04T09:23:01.855Z,68.90
2023-03-04T09:24:09.039Z,68.86
2023-03-04T09:25:14.998Z,69.03
2023-03-04T09:26:23.891Z,69.23
2023-03-04T09:27:27.092Z,69.41
2023-03-04T09:28:30.867Z,69.28
2023-03-04T09:29:34.872Z,69.39
2023-03-04T09:30:38.253Z,69.64
2023-03-04T09:31:41.150Z,69.79
2023-03-04T09:32:43.556Z,69.54
2023-03-04T09:33:47.129Z,69.69
2023-03-04T09:34:49.548Z,69.40
2023-03-04T09:35:52.031Z,69.45
2023-03-04T09:36:55.018Z,69.85
2023-03-04T09:37:58.711Z,69.20
2023-03-04T09:39:02.794Z,68.90
2023-03-04T09:40:08.628Z,68.76
2023-03-04T09:41:40.037Z,69.45
2023-03-04T09:42:50.248Z,69.86
2023-03-04T09:43:57.662Z,70.08
2023-03-04T09:45:02.906Z,69.02
2023-03-04T09:46:11.967Z,68.74
2023-03-04T09:47:17.494Z,68.89
2023-03-04T09:48:26.914Z,69.01
2023-03-04T09:49:30.799Z,68.43
2023-03-04T09:50:35.971Z,68.40
2023-03-04T09:51:42.410Z,67.97
2023-03-04T09:53:02.721Z,67.69
2023-03-04T09:54:12.124Z,67.57
2023-03-04T09:55:27.182Z,67.83
2023-03-04T09:56:34.464Z,67.05
2023-03-04T09:57:58.906Z,67.11
2023-03-04T09:59:23.151Z,66.94
2023-03-04T10:00:32.318Z,66.42
2023-03-04T10:01:38.648Z,66.12
2023-03-04T10:02:48.243Z,65.71
2023-03-04T10:03:57.176Z,66.14
2023-03-04T10:05:03.378Z,65.30
2023-03-04T10:06:13.051Z,65.33
2023-03-04T10:08:42.495Z,65.45
2023-03-04T10:09:52.026Z,65.44
2023-03-04T10:10:58.566Z,65.07
2023-03-04T10:12:10.598Z,65.27
2023-03-04T10:13:20.914Z,65.49
2023-03-04T10:14:30.129Z,65.20
2023-03-04T10:15:43.447Z,65.62
2023-03-04T10:16:53.443Z,65.98
2023-03-04T10:18:05.704Z,65.87
2023-03-04T10:19:24.969Z,66.03
2023-03-04T10:20:34.003Z,65.27
2023-03-04T10:21:42.516Z,65.60
2023-03-04T10:22:54.187Z,65.66
2023-03-04T10:24:01.315Z,65.82
2023-03-04T10:25:27.666Z,66.27
2023-03-04T10:26:32.821Z,66.37
2023-03-04T10:27:35.493Z,66.41
2023-03-04T10:28:39.412Z,67.18
2023-03-04T10:29:42.401Z,73.16
2023-03-04T10:31:09.086Z,65.51
2023-03-04T10:32:17.310Z,68.95
2023-03-04T10:33:22.943Z,71.63
2023-03-04T10:34:25.979Z,65.31
2023-03-04T10:35:33.074Z,67.65
2023-03-04T10:36:59.812Z,75.03
2023-03-04T10:38:03.644Z,66.70
2023-03-04T10:39:13.643Z,66.49
2023-03-04T10:40:25.103Z,65.71
2023-03-04T10:41:29.306Z,68.67
2023-03-04T10:42:36.002Z,72.81
2023-03-04T10:43:40.948Z,62.37
2023-03-04T10:45:01.383Z,66.02
2023-03-04T10:46:04.528Z,65.81
2023-03-04T10:47:13.761Z,62.90
2023-03-04T10:48:30.712Z,65.63
2023-03-04T10:49:33.224Z,65.87
2023-03-04T10:50:36.541Z,62.88
2023-03-04T10:51:44.438Z,65.86
2023-03-04T10:52:50.962Z,62.50
2023-03-04T10:54:05.676Z,62.33
2023-03-04T10:55:21.373Z,63.06
2023-03-04T10:56:37.597Z,64.11
2023-03-04T10:57:44.195Z,66.29
2023-03-04T10:58:46.399Z,67.69
2023-03-04T10:59:53.591Z,63.35
2023-03-04T11:01:03.121Z,66.35
2023-03-04T11:02:25.081Z,66.02
2023-03-04T11:03:35.200Z,63.90
2023-03-04T11:04:37.723Z,62.70
2023-03-04T11:05:40.234Z,62.92
2023-03-04T11:06:42.814Z,61.49
2023-03-04T11:07:57.812Z,60.88
2023-03-04T11:08:58.236Z,63.68
2023-03-04T11:11:45.144Z,62.21
2023-03-04T11:13:02.184Z,63.54
2023-03-04T11:14:08.468Z,61.77
2023-03-04T11:15:19.951Z,60.31
2023-03-04T11:16:32.746Z,60.12
2023-03-04T11:17:41.391Z,64.80
2023-03-04T11:18:48.076Z,58.60
2023-03-04T11:20:03.506Z,61.91
2023-03-04T11:21:08.355Z,59.65
2023-03-04T11:22:14.671Z,62.31
2023-03-04T11:23:23.350Z,61.47
2023-03-04T11:24:29.732Z,56.26
2023-03-04T11:25:38.095Z,55.53
2023-03-04T11:26:45.182Z,56.20
2023-03-04T11:27:51.023Z,57.90
2023-03-04T11:29:17.403Z,58.64
2023-03-04T11:30:38.134Z,59.53
2023-03-04T11:31:53.551Z,61.52
2023-03-04T11:32:59.412Z,60.71
2023-03-04T11:34:25.240Z,58.45
2023-03-04T11:35:36.645Z,59.20
2023-03-04T11:36:55.040Z,61.17
2023-03-04T11:38:03.978Z,60.04
2023-03-04T11:39:13.471Z,59.95
2023-03-04T11:40:18.586Z,60.97
2023-03-04T11:41:31.479Z,64.30
2023-03-04T11:43:02.813Z,62.31
2023-03-04T11:44:06.961Z,61.89
2023-03-04T11:45:28.771Z,61.98
2023-03-04T11:46:36.149Z,62.15
2023-03-04T11:48:00.215Z,63.01
2023-03-04T11:49:40.212Z,62.90
2023-03-04T11:50:52.085Z,62.84
2023-03-04T11:52:10.729Z,63.97
2023-03-04T11:53:29.284Z,62.90
2023-03-04T11:54:45.324Z,64.29
2023-03-04T11:56:14.139Z,63.03
2023-03-04T11:57:20.575Z,62.33
2023-03-04T11:58:32.687Z,63.42
2023-03-04T11:59:44.803Z,64.15
2023-03-04T12:00:50.893Z,64.05
2023-03-04T12:02:13.297Z,66.19
2023-03-04T12:03:28.202Z,63.91
2023-03-04T12:05:01.897Z,64.65
2023-03-04T12:06:13.994Z,64.56
2023-03-04T12:07:23.183Z,64.09
2023-03-04T12:08:55.482Z,64.15
2023-03-04T12:10:19.510Z,66.17
2023-03-04T12:11:28.592Z,65.92
2023-03-04T12:13:08.442Z,64.83
2023-03-04T12:14:31.149Z,65.70
2023-03-04T12:15:44.753Z,65.13
2023-03-04T12:17:04.180Z,64.97
2023-03-04T12:20:00.262Z,64.70
2023-03-04T12:21:17.081Z,64.95
2023-03-04T12:22:43.209Z,65.36
2023-03-04T12:23:55.806Z,65.62
2023-03-04T12:25:23.417Z,65.53
2023-03-04T12:26:51.379Z,65.25
2023-03-04T12:28:10.990Z,65.36
2023-03-04T12:29:34.759Z,65.57
2023-03-04T12:30:59.204Z,65.48
2023-03-04T12:32:05.036Z,65.93
2023-03-04T12:33:18.222Z,66.18
2023-03-04T12:34:32.178Z,65.09
2023-03-04T12:35:42.012Z,66.20
2023-03-04T12:37:10.784Z,69.49
2023-03-04T12:38:32.432Z,63.35
2023-03-04T12:40:04.783Z,64.58
2023-03-04T12:41:29.116Z,68.32
2023-03-04T12:42:50.397Z,65.13
2023-03-04T12:43:59.040Z,63.87
2023-03-04T12:45:27.367Z,64.73
2023-03-04T12:46:57.686Z,66.49
2023-03-04T12:48:27.624Z,65.78
2023-03-04T12:49:39.713Z,68.29
2023-03-04T12:51:07.030Z,62.95
2023-03-04T12:52:33.302Z,64.53
2023-03-04T12:54:06.756Z,65.08
2023-03-04T12:55:12.770Z,64.88
2023-03-04T12:56:21.707Z,66.11
2023-03-04T12:57:26.611Z,64.70
2023-03-04T12:58:33.104Z,65.18
2023-03-04T12:59:42.107Z,65.48
2023-03-04T13:01:08.213Z,69.11
2023-03-04T13:02:45.492Z,63.96
2023-03-04T13:03:54.789Z,66.33
2023-03-04T13:05:17.323Z,65.46
2023-03-04T13:06:36.571Z,66.66
2023-03-04T13:07:59.612Z,66.16
2023-03-04T13:09:11.833Z,65.34
2023-03-04T13:10:17.916Z,64.11
2023-03-04T13:11:31.274Z,66.72
2023-03-04T13:12:52.009Z,65.71
2023-03-04T13:14:10.508Z,66.16
2023-03-04T13:15:16.587Z,64.37
2023-03-04T13:16:22.852Z,66.15
2023-03-04T13:17:43.932Z,66.36
2023-03-04T13:18:53.565Z,65.72
2023-03-04T13:20:03.860Z,67.83
2023-03-04T13:21:19.552Z,66.08
2023-03-04T13:22:44.650Z,64.39
2023-03-04T13:23:47.253Z,65.85
2023-03-04T13:24:50.573Z,65.85
2023-03-04T13:26:00.134Z,65.84
2023-03-04T13:27:23.125Z,65.76
2023-03-04T13:28:37.354Z,68.34
2023-03-04T13:29:40.297Z,69.36
2023-03-04T13:30:57.025Z,67.89
2023-03-04T13:32:11.611Z,67.44
2023-03-04T13:33:18.708Z,68.02
2023-03-04T13:34:45.066Z,63.92
2023-03-04T13:35:52.278Z,64.06
2023-03-04T13:36:59.038Z,63.96
2023-03-04T13:38:05.012Z,68.54
2023-03-04T13:39:20.460Z,67.21
2023-03-04T13:40:28.392Z,66.66
2023-03-04T13:41:34.271Z,65.18
2023-03-04T13:42:43.353Z,63.94
2023-03-04T13:43:54.836Z,63.64
2023-03-04T13:44:59.158Z,67.87
2023-03-04T13:46:27.129Z,64.53
2023-03-04T13:47:45.179Z,64.66
2023-03-04T13:48:54.105Z,64.93
2023-03-04T13:50:17.468Z,67.09
2023-03-04T13:51:30.556Z,65.50
2023-03-04T13:52:39.169Z,64.19
2023-03-04T13:53:49.558Z,68.84
2023-03-04T13:54:55.650Z,65.92
2023-03-04T13:56:07.428Z,64.51
2023-03-04T13:57:19.626Z,64.97
2023-03-04T13:58:27.433Z,64.33
2023-03-04T13:59:38.447Z,65.55
2023-03-04T14:00:51.121Z,65.68
2023-03-04T14:02:03.060Z,65.55
2023-03-04T14:03:21.215Z,66.58
2023-03-04T14:04:30.637Z,68.97
2023-03-04T14:05:35.108Z,64.91
2023-03-04T14:06:42.992Z,65.92
2023-03-04T14:07:46.366Z,66.60
2023-03-04T14:08:50.781Z,66.34
2023-03-04T14:10:09.305Z,66.46
2023-03-04T14:11:21.815Z,70.25
2023-03-04T14:12:27.096Z,72.16
2023-03-04T14:13:29.766Z,66.25
2023-03-04T14:14:53.656Z,72.44
2023-03-04T14:15:59.015Z,69.37
2023-03-04T14:17:05.742Z,64.86
2023-03-04T14:18:10.270Z,64.95
2023-03-04T14:19:17.203Z,66.87
2023-03-04T14:20:26.358Z,65.63