createdAt,value
2022-11-24T00:02:22.847Z,22.40
2022-11-24T00:05:22.337Z,22.40
2022-11-24T00:08:20.835Z,22.40
2022-11-24T00:11:24.669Z,22.40
2022-11-24T00:14:23.701Z,22.40
2022-11-24T00:17:22.813Z,22.40
2022-11-24T00:20:21.187Z,22.40
2022-11-24T00:23:20.025Z,22.40
2022-11-24T00:26:21.883Z,22.40
2022-11-24T00:29:21.044Z,22.40
2022-11-24T00:32:37.563Z,22.40
2022-11-24T00:35:36.477Z,22.40
2022-11-24T00:38:35.064Z,22.40
2022-11-24T00:41:35.142Z,22.40
2022-11-24T00:44:33.797Z,22.40
2022-11-24T00:47:34.021Z,22.40
2022-11-24T00:50:32.625Z,22.40
2022-11-24T00:53:32.109Z,22.40
2022-11-24T00:56:31.262Z,22.40
2022-11-24T00:59:31.041Z,22.50
2022-11-24T01:02:29.588Z,22.40
2022-11-24T01:05:29.079Z,22.40
2022-11-24T01:08:27.532Z,22.50
2022-11-24T01:11:48.952Z,22.40
2022-11-24T01:14:47.417Z,22.50
2022-11-24T01:17:46.688Z,22.50
2022-11-24T01:20:45.123Z,22.60
2022-11-24T01:23:44.163Z,22.60
2022-11-24T01:26:43.428Z,22.60
2022-11-24T01:29:43.051Z,22.60
2022-11-24T01:32:41.684Z,22.60
2022-11-24T01:35:40.629Z,22.60
2022-11-24T01:38:39.662Z,22.60
2022-11-24T01:41:38.527Z,22.60
2022-11-24T01:44:37.357Z,22.60
2022-11-24T01:47:41.296Z,22.60
2022-11-24T01:50:42.972Z,22.70
2022-11-24T01:53:45.287Z,22.70
2022-11-24T01:56:47.545Z,22.70
2022-11-24T01:59:50.662Z,22.70
2022-11-24T02:02:49.333Z,22.70
2022-11-24T02:05:58.192Z,22.70
2022-11-24T02:09:04.267Z,22.70
2022-11-24T02:12:03.290Z,22.70
2022-11-24T02:15:02.164Z,22.70
2022-11-24T02:18:00.989Z,22.70
2022-11-24T02:21:00.746Z,22.70
2022-11-24T02:24:18.506Z,22.70
2022-11-24T02:27:17.339Z,22.70
2022-11-24T02:30:16.845Z,22.70
2022-11-24T02:33:15.845Z,22.70
2022-11-24T02:36:14.688Z,22.60
2022-11-24T02:39:14.550Z,22.60
2022-11-24T02:42:14.492Z,22.60
2022-11-24T02:45:14.744Z,22.50
2022-11-24T02:48:15.179Z,22.40
2022-11-24T02:51:13.729Z,22.40
2022-11-24T02:54:12.571Z,22.40
2022-11-24T02:57:12.040Z,22.30
2022-11-24T03:00:12.436Z,22.30
2022-11-24T03:03:11.045Z,22.30
2022-11-24T03:06:12.747Z,22.30
2022-11-24T03:09:12.282Z,22.30
2022-11-24T03:12:10.980Z,22.20
2022-11-24T03:15:09.863Z,22.20
2022-11-24T03:18:08.859Z,22.20
2022-11-24T03:21:07.341Z,22.20
2022-11-24T03:24:06.648Z,22.20
2022-11-24T03:27:05.593Z,22.20
2022-11-24T03:30:04.668Z,22.20
2022-11-24T03:33:03.383Z,22.20
2022-11-24T03:36:02.435Z,22.20
2022-11-24T03:39:00.885Z,22.20
2022-11-24T03:41:59.832Z,22.10
2022-11-24T03:45:01.613Z,22.10
2022-11-24T03:48:10.451Z,22.10
2022-11-24T03:51:08.773Z,22.10
2022-11-24T03:54:08.082Z,22.10
2022-11-24T03:57:06.552Z,22.10
2022-11-24T04:00:07.272Z,22.10
2022-11-24T04:03:05.632Z,22.10
2022-11-24T04:06:04.503Z,22.10
2022-11-24T04:09:02.881Z,22.10
2022-11-24T04:12:17.207Z,22.20
2022-11-24T04:15:19.167Z,22.30
2022-11-24T04:18:18.003Z,22.40
2022-11-24T04:21:16.558Z,22.40
2022-11-24T04:24:15.358Z,22.40
2022-11-24T04:27:13.661Z,22.50
2022-11-24T04:30:13.608Z,22.50
2022-11-24T04:33:12.366Z,22.60
2022-11-24T04:36:11.406Z,22.60
2022-11-24T04:39:25.820Z,22.60
2022-11-24T04:42:26.523Z,22.70
2022-11-24T04:45:25.400Z,22.70
2022-11-24T04:48:24.184Z,22.70
2022-11-24T04:51:22.803Z,22.70
2022-11-24T04:54:21.747Z,22.80
2022-11-24T04:57:24.722Z,22.80
2022-11-24T05:00:23.573Z,22.80
2022-11-24T05:03:22.277Z,22.80
2022-11-24T05:06:21.661Z,22.80
2022-11-24T05:09:20.264Z,22.80
2022-11-24T05:12:19.272Z,22.90
2022-11-24T05:15:17.679Z,22.90
2022-11-24T05:18:17.088Z,22.90
2022-11-24T05:21:15.475Z,22.90
2022-11-24T05:24:14.448Z,22.90
2022-11-24T05:27:13.089Z,22.90
2022-11-24T05:30:12.462Z,22.90
2022-11-24T05:33:19.657Z,22.90
2022-11-24T05:36:33.713Z,22.90
2022-11-24T05:39:36.678Z,23.00
2022-11-24T05:42:47.174Z,23.00
2022-11-24T05:45:46.636Z,23.00
2022-11-24T05:48:45.519Z,23.00
2022-11-24T05:51:44.188Z,23.00
2022-11-24T05:54:43.506Z,23.00
2022-11-24T05:57:42.733Z,23.00
2022-11-24T06:00:42.047Z,23.00
2022-11-24T06:03:40.418Z,23.00
2022-11-24T06:06:39.094Z,23.00
2022-11-24T06:09:39.059Z,23.00
2022-11-24T06:12:37.745Z,23.10
2022-11-24T06:15:38.174Z,23.00
2022-11-24T06:18:37.224Z,23.10
2022-11-24T06:21:35.832Z,23.10
2022-11-24T06:24:35.300Z,23.10
2022-11-24T06:27:33.868Z,23.10
2022-11-24T06:30:32.936Z,23.10
2022-11-24T06:33:36.262Z,23.10
2022-11-24T06:36:35.192Z,23.10
2022-11-24T06:39:33.736Z,23.10
2022-11-24T06:42:32.510Z,23.10
2022-11-24T06:45:30.962Z,23.10
2022-11-24T06:48:30.224Z,23.10
2022-11-24T06:51:28.998Z,23.10
2022-11-24T06:54:27.988Z,23.10
2022-11-24T06:57:27.746Z,23.10
2022-11-24T07:00:26.707Z,23.10
2022-11-24T07:03:25.330Z,23.20
2022-11-24T07:06:25.761Z,23.20
2022-11-24T07:09:24.142Z,23.20
2022-11-24T07:12:25.287Z,23.20
2022-11-24T07:15:23.732Z,23.20
2022-11-24T07:18:22.937Z,23.10
2022-11-24T07:21:23.123Z,23.20
2022-11-24T07:24:21.561Z,23.20
2022-11-24T07:27:20.424Z,23.20
2022-11-24T07:30:18.776Z,23.20
2022-11-24T07:33:21.146Z,23.10
2022-11-24T07:36:19.884Z,23.10
2022-11-24T07:39:18.684Z,23.10
2022-11-24T07:42:16.973Z,23.00
2022-11-24T07:45:16.215Z,22.90
2022-11-24T07:48:14.607Z,22.90
2022-11-24T07:51:13.588Z,22.90
2022-11-24T07:54:11.957Z,22.90
2022-11-24T07:57:10.778Z,22.90
2022-11-24T08:00:13.242Z,22.90
2022-11-24T08:03:12.296Z,22.90
2022-11-24T08:06:32.268Z,22.80
2022-11-24T08:09:30.471Z,22.80
2022-11-24T08:12:28.807Z,22.80
2022-11-24T08:15:27.871Z,22.80
2022-11-24T08:18:26.269Z,22.70
2022-11-24T08:21:25.643Z,22.70
2022-11-24T08:24:23.870Z,22.70
2022-11-24T08:27:22.818Z,22.70
2022-11-24T08:30:21.666Z,22.70
2022-11-24T08:33:20.433Z,22.70
2022-11-24T08:36:20.264Z,22.70
2022-11-24T08:39:19.630Z,22.70
2022-11-24T08:42:17.933Z,22.70
2022-11-24T08:45:21.951Z,22.70
2022-11-24T08:48:21.499Z,22.70
2022-11-24T08:51:23.861Z,22.60
2022-11-24T08:54:23.114Z,22.60
2022-11-24T08:57:22.150Z,22.60
2022-11-24T09:00:23.314Z,22.60
2022-11-24T09:03:22.085Z,22.60
2022-11-24T09:06:25.265Z,22.60
2022-11-24T09:09:24.057Z,22.60
2022-11-24T09:12:23.215Z,22.60
2022-11-24T09:15:22.061Z,22.50
2022-11-24T09:18:20.448Z,22.50
2022-11-24T09:21:21.948Z,22.50
2022-11-24T09:24:20.679Z,22.50
2022-11-24T09:27:19.526Z,22.50
2022-11-24T09:30:18.372Z,22.50
2022-11-24T09:33:17.481Z,22.50
2022-11-24T09:36:15.761Z,22.50
2022-11-24T09:39:14.566Z,22.50
2022-11-24T09:42:19.770Z,22.50
2022-11-24T09:46:03.925Z,22.50
2022-11-24T09:48:59.000Z,22.50
2022-11-24T09:51:59.018Z,22.40
2022-11-24T09:55:01.715Z,22.40
2022-11-24T09:58:15.070Z,22.40
2022-11-24T10:01:32.627Z,22.40
2022-11-24T10:04:40.041Z,22.40
2022-11-24T10:07:47.873Z,22.30
2022-11-24T10:10:57.339Z,22.30
2022-11-24T10:14:25.702Z,22.30
2022-11-24T10:17:54.402Z,22.30
2022-11-24T10:21:23.661Z,22.40
2022-11-24T10:24:49.542Z,22.30
2022-11-24T10:28:06.801Z,22.40
2022-11-24T10:31:37.850Z,22.40
2022-11-24T10:34:41.428Z,22.40
2022-11-24T10:37:49.408Z,22.40
2022-11-24T10:40:58.779Z,22.30
2022-11-24T10:43:59.649Z,22.30
2022-11-24T10:46:58.276Z,22.30
2022-11-24T10:50:28.096Z,22.30
2022-11-24T10:53:31.043Z,22.30
2022-11-24T10:56:40.939Z,22.30
2022-11-24T10:59:40.821Z,22.30
2022-11-24T11:02:40.717Z,22.20
2022-11-24T11:05:42.688Z,22.30
2022-11-24T11:08:56.743Z,22.30
2022-11-24T11:12:42.224Z,22.30
2022-11-24T11:15:32.308Z,22.30
2022-11-24T11:18:34.024Z,22.20
2022-11-24T11:21:36.283Z,22.30
2022-11-24T11:24:34.653Z,22.20
2022-11-24T11:27:33.474Z,22.20
2022-11-24T11:34:03.786Z,22.20
2022-11-24T11:37:05.423Z,22.20
2022-11-24T11:40:07.118Z,22.20
2022-11-24T11:43:13.131Z,22.10
2022-11-24T11:46:17.565Z,22.10
2022-11-24T11:49:15.998Z,22.10
2022-11-24T11:52:39.788Z,22.10
2022-11-24T11:55:49.935Z,22.10
2022-11-24T11:59:19.933Z,22.10
2022-11-24T12:02:53.417Z,22.10
2022-11-24T12:06:16.949Z,22.10
2022-11-24T12:09:41.960Z,22.10
2022-11-24T12:13:16.097Z,22.10
2022-11-24T12:16:35.224Z,22.10
2022-11-24T12:19:57.052Z,22.10
2022-11-24T12:23:19.488Z,22.20
2022-11-24T12:26:33.255Z,22.30
2022-11-24T12:29:53.884Z,22.50
2022-11-24T12:33:10.475Z,22.60
2022-11-24T12:36:21.778Z,22.70
2022-11-24T12:39:42.132Z,22.70
2022-11-24T12:43:15.439Z,22.70
2022-11-24T12:46:24.880Z,22.70
2022-11-24T12:49:45.512Z,22.80
2022-11-24T12:53:02.899Z,22.80
2022-11-24T12:56:13.167Z,22.80
2022-11-24T12:59:28.718Z,22.80
2022-11-24T13:02:52.939Z,22.90
2022-11-24T13:06:13.708Z,22.90
2022-11-24T13:09:14.620Z,22.90
2022-11-24T13:12:16.052Z,22.90
2022-11-24T13:15:43.265Z,22.90
2022-11-24T13:19:06.866Z,22.90
2022-11-24T13:22:17.285Z,22.90
2022-11-24T13:25:23.254Z,22.90
2022-11-24T13:29:05.789Z,22.90
2022-11-24T13:32:47.822Z,22.90
2022-11-24T13:36:21.558Z,22.80
2022-11-24T13:39:22.237Z,22.70
2022-11-24T13:42:42.235Z,22.60
2022-11-24T13:45:54.773Z,22.60
2022-11-24T13:48:58.839Z,22.50
2022-11-24T13:52:18.499Z,22.50
2022-11-24T13:55:23.078Z,22.50
2022-11-24T13:58:31.744Z,22.50
2022-11-24T14:01:35.247Z,22.50
2022-11-24T14:04:40.304Z,22.40
2022-11-24T14:07:41.714Z,22.40
2022-11-24T14:10:43.525Z,22.40
2022-11-24T14:13:42.084Z,22.40
2022-11-24T14:16:41.067Z,22.40
2022-11-24T14:19:39.584Z,22.40
2022-11-24T14:22:42.110Z,22.40
2022-11-24T14:25:40.441Z,22.30
2022-11-24T14:28:39.366Z,22.30
2022-11-24T14:31:37.749Z,22.30
2022-11-24T14:34:36.903Z,22.30
2022-11-24T14:37:35.459Z,22.30
2022-11-24T14:40:51.336Z,22.30
2022-11-24T14:43:49.981Z,22.30
2022-11-24T14:46:49.405Z,22.20
2022-11-24T14:49:47.916Z,22.20
2022-11-24T14:52:53.046Z,22.30
2022-11-24T14:56:09.061Z,22.20
2022-11-24T14:59:24.200Z,22.20
2022-11-24T15:02:57.688Z,22.20
2022-11-24T15:05:59.906Z,22.20
2022-11-24T15:08:58.362Z,22.20
2022-11-24T15:11:57.925Z,22.20
2022-11-24T15:15:03.445Z,22.20
2022-11-24T15:18:04.167Z,22.20
2022-11-24T15:21:04.779Z,22.20
2022-11-24T15:24:19.702Z,22.20
2022-11-24T15:27:18.171Z,22.20
2022-11-24T15:30:17.143Z,22.20
2022-11-24T15:33:18.222Z,22.20
2022-11-24T15:36:17.563Z,22.20
2022-11-24T15:39:16.025Z,22.10
2022-11-24T15:42:14.886Z,22.20
2022-11-24T15:45:13.167Z,22.10
2022-11-24T15:48:17.561Z,22.10
2022-11-24T15:51:17.027Z,22.10
2022-11-24T15:54:17.757Z,22.10
2022-11-24T15:57:16.007Z,22.10
2022-11-24T16:00:19.671Z,22.20
2022-11-24T16:03:45.921Z,22.10
2022-11-24T16:06:36.776Z,22.10
2022-11-24T16:09:35.201Z,22.10
2022-11-24T16:12:34.375Z,22.10
2022-11-24T16:15:32.697Z,22.10
2022-11-24T16:18:32.618Z,22.10
2022-11-24T16:21:30.866Z,22.10
2022-11-24T16:24:29.785Z,22.10
2022-11-24T16:27:28.393Z,22.20
2022-11-24T16:30:27.213Z,22.20
2022-11-24T16:33:25.462Z,22.10
2022-11-24T16:36:24.307Z,22.20
2022-11-24T16:39:22.817Z,22.20
2022-11-24T16:42:21.729Z,22.10
2022-11-24T16:45:20.214Z,22.10
2022-11-24T16:48:19.055Z,22.10
2022-11-24T16:51:18.886Z,22.10
2022-11-24T16:54:17.771Z,22.10
2022-11-24T16:57:16.725Z,22.10
2022-11-24T17:00:16.311Z,22.10
2022-11-24T17:03:14.795Z,22.10
2022-11-24T17:06:16.764Z,22.10
2022-11-24T17:09:15.553Z,22.10
2022-11-24T17:12:14.438Z,22.10
2022-11-24T17:18:31.519Z,22.10
2022-11-24T17:21:30.081Z,22.10
2022-11-24T17:24:29.394Z,22.10
2022-11-24T17:27:27.703Z,22.10
2022-11-24T17:30:26.537Z,22.10
2022-11-24T17:33:24.813Z,22.10
2022-11-24T17:36:24.083Z,22.10
2022-11-24T17:39:25.323Z,22.10
2022-11-24T17:42:24.438Z,22.10
2022-11-24T17:45:22.698Z,22.10
2022-11-24T17:48:21.879Z,22.10
2022-11-24T17:51:22.159Z,22.10
2022-11-24T17:57:39.400Z,22.10
2022-11-24T18:00:38.518Z,22.10
2022-11-24T18:03:36.804Z,22.10
2022-11-24T18:06:36.051Z,22.10
2022-11-24T18:09:34.276Z,22.10
2022-11-24T18:12:33.859Z,22.10
2022-11-24T18:15:35.411Z,22.10
2022-11-24T18:18:39.330Z,22.10
2022-11-24T18:21:40.536Z,22.10
2022-11-24T18:24:39.968Z,22.10
2022-11-24T18:27:38.491Z,22.10
2022-11-24T18:30:37.254Z,22.10
2022-11-24T18:33:40.524Z,22.10
2022-11-24T18:36:39.753Z,22.10
2022-11-24T18:39:42.657Z,22.10
2022-11-24T18:42:41.650Z,22.10
2022-11-24T18:45:39.875Z,22.00
2022-11-24T18:48:38.782Z,22.10
2022-11-24T18:51:37.245Z,22.00
2022-11-24T18:54:36.489Z,22.10
2022-11-24T18:57:35.034Z,22.10
2022-11-24T19:00:34.985Z,22.10
2022-11-24T19:03:33.410Z,22.10
2022-11-24T19:06:34.921Z,22.10
2022-11-24T19:09:33.457Z,22.10
2022-11-24T19:12:32.325Z,22.10
2022-11-24T19:15:35.178Z,22.10
2022-11-24T19:18:34.308Z,22.10
2022-11-24T19:21:34.931Z,22.10
2022-11-24T19:24:33.885Z,22.10
2022-11-24T19:27:37.249Z,22.10
2022-11-24T19:30:36.073Z,22.10
2022-11-24T19:33:35.149Z,22.10
2022-11-24T19:36:34.437Z,22.10
2022-11-24T19:39:32.859Z,22.10
2022-11-24T19:42:32.090Z,22.10
2022-11-24T19:45:30.401Z,22.10
2022-11-24T19:48:34.343Z,22.10
2022-11-24T19:51:37.286Z,22.10
2022-11-24T19:54:36.866Z,22.10
2022-11-24T19:57:35.284Z,22.10
2022-11-24T20:00:34.133Z,22.10
2022-11-24T20:03:33.533Z,22.10
2022-11-24T20:06:37.300Z,22.10
2022-11-24T20:09:35.836Z,22.10
2022-11-24T20:12:34.795Z,22.10
2022-11-24T20:15:34.533Z,22.10
2022-11-24T20:18:38.892Z,22.10
2022-11-24T20:21:40.545Z,22.10
2022-11-24T20:24:39.330Z,22.20
2022-11-24T20:27:37.682Z,22.10
2022-11-24T20:30:36.506Z,22.20
2022-11-24T20:33:35.958Z,22.10
2022-11-24T20:36:36.889Z,22.10
2022-11-24T20:39:35.175Z,22.20
2022-11-24T20:42:36.183Z,22.10
2022-11-24T20:45:37.736Z,22.10
2022-11-24T20:48:37.669Z,22.20
2022-11-24T20:51:40.250Z,22.10
2022-11-24T20:54:40.034Z,22.20
2022-11-24T20:57:38.386Z,22.10
2022-11-24T21:00:37.208Z,22.20
2022-11-24T21:03:41.417Z,22.20
2022-11-24T21:06:42.299Z,22.20
2022-11-24T21:09:40.912Z,22.20
2022-11-24T21:12:39.682Z,22.20
2022-11-24T21:15:38.311Z,22.20
2022-11-24T21:18:37.838Z,22.20
2022-11-24T21:21:38.122Z,22.10
2022-11-24T21:24:37.011Z,22.10
2022-11-24T21:27:35.484Z,22.20
2022-11-24T21:30:35.187Z,22.10
2022-11-24T21:33:33.967Z,22.20
2022-11-24T21:36:45.351Z,22.20
2022-11-24T21:39:45.034Z,22.20
2022-11-24T21:42:44.050Z,22.20
2022-11-24T21:45:42.278Z,22.20
2022-11-24T21:48:42.469Z,22.20
2022-11-24T21:51:40.704Z,22.20
2022-11-24T21:54:39.818Z,22.20
2022-11-24T21:57:38.067Z,22.20
2022-11-24T22:00:37.246Z,22.20
2022-11-24T22:03:36.218Z,22.20
2022-11-24T22:06:35.437Z,22.20
2022-11-24T22:09:34.411Z,22.20
2022-11-24T22:12:33.208Z,22.20
2022-11-24T22:15:31.720Z,22.20
2022-11-24T22:18:33.635Z,22.20
2022-11-24T22:21:34.009Z,22.10
2022-11-24T22:24:32.825Z,22.20
2022-11-24T22:27:31.031Z,22.20
2022-11-24T22:30:29.846Z,22.20
2022-11-24T22:33:28.465Z,22.10
2022-11-24T22:36:41.397Z,22.10
2022-11-24T22:39:40.202Z,22.20
2022-11-24T22:42:38.938Z,22.20
2022-11-24T22:45:37.669Z,22.20
2022-11-24T22:48:36.417Z,22.10
2022-11-24T22:51:39.246Z,22.20
2022-11-24T22:54:38.063Z,22.20
2022-11-24T22:57:36.789Z,22.10
2022-11-24T23:00:35.200Z,22.20
2022-11-24T23:03:38.186Z,22.20
2022-11-24T23:06:36.830Z,22.10
2022-11-24T23:09:35.699Z,22.20
2022-11-24T23:12:34.019Z,22.10
2022-11-24T23:15:32.866Z,22.20
2022-11-24T23:18:31.811Z,22.20
2022-11-24T23:21:32.678Z,22.20
2022-11-24T23:24:31.021Z,22.20
2022-11-24T23:27:29.876Z,22.20
2022-11-24T23:30:28.326Z,22.20
2022-11-24T23:33:27.003Z,22.20
2022-11-24T23:36:25.879Z,22.20
2022-11-24T23:39:24.935Z,22.20
2022-11-24T23:42:23.532Z,22.20
2022-11-24T23:45:22.236Z,22.10
2022-11-24T23:48:20.626Z,22.20
2022-11-24T23:51:22.502Z,22.20
2022-11-24T23:54:21.413Z,22.20
2022-11-24T23:57:20.100Z,22.30
