createdAt,value
2022-11-15T00:00:57.441Z,38.80
2022-11-15T00:03:27.769Z,38.80
2022-11-15T00:05:55.168Z,38.70
2022-11-15T00:08:22.367Z,38.70
2022-11-15T00:11:00.312Z,38.90
2022-11-15T00:13:27.885Z,39.00
2022-11-15T00:15:59.197Z,39.60
2022-11-15T00:18:26.801Z,40.00
2022-11-15T00:20:54.049Z,40.20
2022-11-15T00:23:21.074Z,40.70
2022-11-15T00:25:48.051Z,40.40
2022-11-15T00:28:14.963Z,40.60
2022-11-15T00:30:41.780Z,40.60
2022-11-15T00:33:10.480Z,40.90
2022-11-15T00:35:37.487Z,41.00
2022-11-15T00:38:04.483Z,41.20
2022-11-15T00:40:31.701Z,41.50
2022-11-15T00:42:58.791Z,41.60
2022-11-15T00:45:25.962Z,41.60
2022-11-15T00:47:53.199Z,41.70
2022-11-15T00:50:20.452Z,41.40
2022-11-15T00:52:47.415Z,41.30
2022-11-15T00:55:16.160Z,41.70
2022-11-15T00:57:43.059Z,41.80
2022-11-15T01:00:10.443Z,41.90
2022-11-15T01:02:37.457Z,41.80
2022-11-15T01:05:04.796Z,41.80
2022-11-15T01:07:31.887Z,41.60
2022-11-15T01:09:58.819Z,41.30
2022-11-15T01:12:25.759Z,41.10
2022-11-15T01:14:52.990Z,41.50
2022-11-15T01:17:19.941Z,41.70
2022-11-15T01:19:46.918Z,41.80
2022-11-15T01:22:13.822Z,41.60
2022-11-15T01:24:40.719Z,41.50
2022-11-15T01:27:08.347Z,41.20
2022-11-15T01:29:35.361Z,41.50
2022-11-15T01:32:02.277Z,41.80
2022-11-15T01:34:29.187Z,42.00
2022-11-15T01:36:56.129Z,42.00
2022-11-15T01:39:23.116Z,42.10
2022-11-15T01:41:50.068Z,42.00
2022-11-15T01:44:32.284Z,42.00
2022-11-15T01:47:01.898Z,41.20
2022-11-15T01:49:31.441Z,41.90
2022-11-15T01:51:59.195Z,42.30
2022-11-15T01:54:26.687Z,42.20
2022-11-15T01:57:00.584Z,42.10
2022-11-15T01:59:27.713Z,42.00
2022-11-15T02:01:54.793Z,42.20
2022-11-15T02:04:30.343Z,42.70
2022-11-15T02:06:57.568Z,42.50
2022-11-15T02:09:24.677Z,43.10
2022-11-15T02:11:54.343Z,43.30
2022-11-15T02:14:22.099Z,43.20
2022-11-15T02:16:58.948Z,43.40
2022-11-15T02:19:35.311Z,43.30
2022-11-15T02:22:36.367Z,43.40
2022-11-15T02:25:24.435Z,43.40
2022-11-15T02:28:17.229Z,44.00
2022-11-15T02:30:48.724Z,44.00
2022-11-15T02:33:28.012Z,44.60
2022-11-15T02:36:02.269Z,44.40
2022-11-15T02:38:45.082Z,44.70
2022-11-15T02:41:21.168Z,44.70
2022-11-15T02:44:00.009Z,44.70
2022-11-15T02:47:13.880Z,44.80
2022-11-15T02:49:50.801Z,44.80
2022-11-15T02:52:19.026Z,44.80
2022-11-15T02:55:00.874Z,44.90
2022-11-15T02:57:52.604Z,44.90
2022-11-15T03:00:23.180Z,44.80
2022-11-15T03:03:22.637Z,44.90
2022-11-15T03:06:01.577Z,44.90
2022-11-15T03:08:42.387Z,45.00
2022-11-15T03:11:18.947Z,45.00
2022-11-15T03:14:09.238Z,45.00
2022-11-15T03:16:57.392Z,44.20
2022-11-15T03:19:50.562Z,45.00
2022-11-15T03:22:21.183Z,44.60
2022-11-15T03:24:53.924Z,44.20
2022-11-15T03:27:24.582Z,43.80
2022-11-15T03:30:00.611Z,43.30
2022-11-15T03:32:31.538Z,43.20
2022-11-15T03:35:07.054Z,43.10
2022-11-15T03:37:40.609Z,42.70
2022-11-15T03:40:08.348Z,43.10
2022-11-15T03:43:12.605Z,43.40
2022-11-15T03:45:57.156Z,43.20
2022-11-15T03:48:31.583Z,42.60
2022-11-15T03:50:58.655Z,42.30
2022-11-15T03:53:25.683Z,42.10
2022-11-15T03:55:52.476Z,42.10
2022-11-15T03:58:19.788Z,42.00
2022-11-15T04:00:46.815Z,42.10
2022-11-15T04:03:13.806Z,41.90
2022-11-15T04:05:40.717Z,41.90
2022-11-15T04:08:07.606Z,41.80
2022-11-15T04:10:34.403Z,41.70
2022-11-15T04:13:03.736Z,41.60
2022-11-15T04:15:30.978Z,41.60
2022-11-15T04:17:58.735Z,41.60
2022-11-15T04:20:47.845Z,41.40
2022-11-15T04:23:35.759Z,41.20
2022-11-15T04:26:05.982Z,41.20
2022-11-15T04:28:32.975Z,41.30
2022-11-15T04:30:59.980Z,41.30
2022-11-15T04:33:26.910Z,41.10
2022-11-15T04:36:12.368Z,41.00
2022-11-15T04:38:39.309Z,42.20
2022-11-15T04:41:06.171Z,40.90
2022-11-15T04:43:33.416Z,41.00
2022-11-15T04:46:00.608Z,40.70
2022-11-15T04:48:27.555Z,40.60
2022-11-15T04:50:54.500Z,40.60
2022-11-15T04:53:21.454Z,40.40
2022-11-15T04:55:48.359Z,40.20
2022-11-15T04:58:15.387Z,40.00
2022-11-15T05:00:42.552Z,40.00
2022-11-15T05:03:29.431Z,39.90
2022-11-15T05:05:56.630Z,39.70
2022-11-15T05:08:23.626Z,39.70
2022-11-15T05:10:50.497Z,39.70
2022-11-15T05:13:17.818Z,39.60
2022-11-15T05:15:45.004Z,39.60
2022-11-15T05:18:12.808Z,39.60
2022-11-15T05:20:39.957Z,39.60
2022-11-15T05:23:06.987Z,39.70
2022-11-15T05:25:34.095Z,39.70
2022-11-15T05:28:01.153Z,39.90
2022-11-15T05:30:28.120Z,40.00
2022-11-15T05:32:55.346Z,40.20
2022-11-15T05:35:40.814Z,40.20
2022-11-15T05:38:08.641Z,39.90
2022-11-15T05:40:36.260Z,40.00
2022-11-15T05:43:05.560Z,40.00
2022-11-15T05:45:35.407Z,40.10
2022-11-15T05:48:07.594Z,39.70
2022-11-15T05:50:37.137Z,39.50
2022-11-15T05:53:05.415Z,39.50
2022-11-15T05:55:33.138Z,39.60
2022-11-15T05:58:01.589Z,39.60
2022-11-15T06:00:29.350Z,39.60
2022-11-15T06:02:56.231Z,39.60
2022-11-15T06:05:23.207Z,39.60
2022-11-15T06:07:50.150Z,39.40
2022-11-15T06:10:17.558Z,39.30
2022-11-15T06:12:44.493Z,39.20
2022-11-15T06:15:11.463Z,39.00
2022-11-15T06:17:38.362Z,38.90
2022-11-15T06:20:05.627Z,38.90
2022-11-15T06:22:32.695Z,38.50
2022-11-15T06:25:05.037Z,38.20
2022-11-15T06:27:33.639Z,38.40
2022-11-15T06:30:00.545Z,38.30
2022-11-15T06:32:27.548Z,38.00
2022-11-15T06:34:54.554Z,38.00
2022-11-15T06:37:21.558Z,38.00
2022-11-15T06:39:48.417Z,38.10
2022-11-15T06:42:15.381Z,38.40
2022-11-15T06:44:42.268Z,38.60
2022-11-15T06:47:09.159Z,38.80
2022-11-15T06:49:36.134Z,38.80
2022-11-15T06:52:03.124Z,38.90
2022-11-15T06:54:30.980Z,38.80
2022-11-15T06:56:58.134Z,38.90
2022-11-15T06:59:28.322Z,38.90
2022-11-15T07:01:55.272Z,39.00
2022-11-15T07:04:22.187Z,39.30
2022-11-15T07:06:49.746Z,39.00
2022-11-15T07:09:16.761Z,39.10
2022-11-15T07:11:43.713Z,39.20
2022-11-15T07:14:10.710Z,39.20
2022-11-15T07:16:38.454Z,39.20
2022-11-15T07:19:05.488Z,39.10
2022-11-15T07:21:33.622Z,39.00
2022-11-15T07:24:00.594Z,39.10
2022-11-15T07:26:27.481Z,38.90
2022-11-15T07:28:55.580Z,38.60
2022-11-15T07:31:23.394Z,38.40
2022-11-15T07:33:50.186Z,38.40
2022-11-15T07:36:17.289Z,38.20
2022-11-15T07:38:44.179Z,38.00
2022-11-15T07:41:11.380Z,37.80
2022-11-15T07:43:38.356Z,37.90
2022-11-15T07:46:12.544Z,37.90
2022-11-15T07:48:45.281Z,37.70
2022-11-15T07:51:17.341Z,37.70
2022-11-15T07:53:44.709Z,37.80
2022-11-15T07:56:12.563Z,38.00
2022-11-15T07:58:39.621Z,37.90
2022-11-15T08:01:08.233Z,38.00
2022-11-15T08:03:35.837Z,38.10
2022-11-15T08:06:03.931Z,37.90
2022-11-15T08:08:30.847Z,37.80
2022-11-15T08:11:01.889Z,37.30
2022-11-15T08:13:29.163Z,37.20
2022-11-15T08:16:03.938Z,38.00
2022-11-15T08:18:30.993Z,36.30
2022-11-15T08:21:01.986Z,35.90
2022-11-15T08:23:29.398Z,35.50
2022-11-15T08:26:05.976Z,35.30
2022-11-15T08:28:34.015Z,35.00
2022-11-15T08:31:02.249Z,34.80
2022-11-15T08:33:29.819Z,34.70
2022-11-15T08:36:01.545Z,34.40
2022-11-15T08:38:30.392Z,34.20
2022-11-15T08:41:05.728Z,35.40
2022-11-15T08:43:33.252Z,33.80
2022-11-15T08:46:00.588Z,33.60
2022-11-15T08:48:27.430Z,33.30
2022-11-15T08:50:58.310Z,33.20
2022-11-15T08:53:25.208Z,32.80
2022-11-15T08:55:52.068Z,32.90
2022-11-15T08:58:18.965Z,32.90
2022-11-15T09:00:46.096Z,32.90
2022-11-15T09:03:12.985Z,32.60
2022-11-15T09:05:40.089Z,32.10
2022-11-15T09:08:25.615Z,31.90
2022-11-15T09:10:54.342Z,31.50
2022-11-15T09:13:21.562Z,31.50
2022-11-15T09:15:48.487Z,30.20
2022-11-15T09:18:15.446Z,29.90
2022-11-15T09:20:42.312Z,29.70
2022-11-15T09:23:09.252Z,29.50
2022-11-15T09:25:36.133Z,30.20
2022-11-15T09:28:07.625Z,29.20
2022-11-15T09:30:34.537Z,28.80
2022-11-15T09:33:10.644Z,28.70
2022-11-15T09:35:37.724Z,28.10
2022-11-15T09:38:05.147Z,28.30
2022-11-15T09:40:33.313Z,28.30
2022-11-15T09:43:15.778Z,28.30
2022-11-15T09:45:48.939Z,27.90
2022-11-15T09:48:27.919Z,28.10
2022-11-15T09:51:00.931Z,28.20
2022-11-15T09:54:30.465Z,28.10
2022-11-15T09:56:42.337Z,27.70
2022-11-15T09:59:21.439Z,27.80
2022-11-15T10:02:09.857Z,27.30
2022-11-15T10:04:41.392Z,27.30
2022-11-15T10:07:26.446Z,27.50
2022-11-15T10:10:09.082Z,27.30
2022-11-15T10:12:36.382Z,27.20
2022-11-15T10:15:07.944Z,27.30
2022-11-15T10:17:53.272Z,27.30
2022-11-15T10:20:36.905Z,27.00
2022-11-15T10:23:08.652Z,26.90
2022-11-15T10:25:36.018Z,27.00
2022-11-15T10:28:28.332Z,26.90
2022-11-15T10:31:00.652Z,26.60
2022-11-15T10:33:30.424Z,26.80
2022-11-15T10:36:09.761Z,26.80
2022-11-15T10:38:52.227Z,26.60
2022-11-15T10:41:35.964Z,26.60
2022-11-15T10:44:19.157Z,26.50
2022-11-15T10:46:56.529Z,26.60
2022-11-15T10:49:29.546Z,26.70
2022-11-15T10:51:58.371Z,26.50
2022-11-15T10:54:34.216Z,26.10
2022-11-15T10:57:09.266Z,25.50
2022-11-15T10:59:39.353Z,25.40
2022-11-15T11:02:36.663Z,25.40
2022-11-15T11:05:07.278Z,25.30
2022-11-15T11:07:36.322Z,25.20
2022-11-15T11:10:49.865Z,24.80
2022-11-15T11:13:16.760Z,24.00
2022-11-15T11:15:49.671Z,23.70
2022-11-15T11:18:48.601Z,23.90
2022-11-15T11:21:46.388Z,24.10
2022-11-15T11:24:35.191Z,24.40
2022-11-15T11:27:24.007Z,24.40
2022-11-15T11:30:07.315Z,24.50
2022-11-15T11:32:55.461Z,24.60
2022-11-15T11:35:31.922Z,24.20
2022-11-15T11:38:40.585Z,23.30
2022-11-15T11:41:13.703Z,22.10
2022-11-15T11:43:59.402Z,22.10
2022-11-15T11:47:02.812Z,22.00
2022-11-15T11:49:40.116Z,22.00
2022-11-15T11:52:11.793Z,22.00
2022-11-15T11:54:57.431Z,22.10
2022-11-15T11:57:43.390Z,22.00
2022-11-15T12:00:24.861Z,22.00
2022-11-15T12:03:26.414Z,22.00
2022-11-15T12:05:58.733Z,22.10
2022-11-15T12:08:29.661Z,22.10
2022-11-15T12:11:23.564Z,22.00
2022-11-15T12:13:56.592Z,22.00
2022-11-15T12:16:28.772Z,22.10
2022-11-15T12:19:00.780Z,22.10
2022-11-15T12:21:50.180Z,22.10
2022-11-15T12:24:26.347Z,22.10
2022-11-15T12:27:08.297Z,22.00
2022-11-15T12:29:58.011Z,22.00
2022-11-15T12:32:25.161Z,22.10
2022-11-15T12:34:53.834Z,22.10
2022-11-15T12:37:39.040Z,22.10
2022-11-15T12:40:24.914Z,22.10
2022-11-15T12:43:03.903Z,22.10
2022-11-15T12:45:32.875Z,22.10
2022-11-15T12:48:25.746Z,22.10
2022-11-15T12:50:55.373Z,22.10
2022-11-15T12:53:28.787Z,22.10
2022-11-15T12:56:13.994Z,22.10
2022-11-15T12:58:46.845Z,22.20
2022-11-15T13:01:32.460Z,22.20
2022-11-15T13:04:19.699Z,22.20
2022-11-15T13:06:52.715Z,21.40
2022-11-15T13:09:43.333Z,21.70
2022-11-15T13:12:28.464Z,20.90
2022-11-15T13:15:19.773Z,21.10
2022-11-15T13:17:52.097Z,21.20
2022-11-15T13:20:23.645Z,21.00
2022-11-15T13:23:05.670Z,20.60
2022-11-15T13:25:38.569Z,20.40
2022-11-15T13:28:18.007Z,20.30
2022-11-15T13:30:48.159Z,19.90
2022-11-15T13:33:21.374Z,19.70
2022-11-15T13:35:52.072Z,19.40
2022-11-15T13:38:27.839Z,19.50
2022-11-15T13:40:55.427Z,19.90
2022-11-15T13:43:22.266Z,20.30
2022-11-15T13:46:11.359Z,20.30
2022-11-15T13:48:38.687Z,19.80
2022-11-15T13:51:16.912Z,19.90
2022-11-15T13:53:57.616Z,19.80
2022-11-15T13:56:27.053Z,19.70
2022-11-15T13:58:55.828Z,20.00
2022-11-15T14:01:23.903Z,20.00
2022-11-15T14:03:58.366Z,20.10
2022-11-15T14:06:28.356Z,20.20
2022-11-15T14:09:06.333Z,20.40
2022-11-15T14:11:33.489Z,20.00
2022-11-15T14:14:10.508Z,20.00
2022-11-15T14:16:49.683Z,20.00
2022-11-15T14:19:25.600Z,19.30
2022-11-15T14:22:12.895Z,19.50
2022-11-15T14:24:40.857Z,19.20
2022-11-15T14:27:29.218Z,19.40
2022-11-15T14:29:56.412Z,19.10
2022-11-15T14:32:38.050Z,19.30
2022-11-15T14:35:12.750Z,19.10
2022-11-15T14:37:40.395Z,19.00
2022-11-15T14:40:10.585Z,18.90
2022-11-15T14:42:38.608Z,18.80
2022-11-15T14:45:19.564Z,18.70
2022-11-15T14:47:47.033Z,18.80
2022-11-15T14:50:23.036Z,18.90
2022-11-15T14:52:50.154Z,18.70
2022-11-15T14:55:21.397Z,19.00
2022-11-15T14:57:48.391Z,19.00
2022-11-15T15:00:15.677Z,19.10
2022-11-15T15:02:44.217Z,19.30
2022-11-15T15:05:15.129Z,19.10
2022-11-15T15:07:42.134Z,19.20
2022-11-15T15:10:38.492Z,19.30
2022-11-15T15:12:56.851Z,19.70
2022-11-15T15:15:26.880Z,20.00
2022-11-15T15:17:53.875Z,19.90
2022-11-15T15:20:20.826Z,19.90
2022-11-15T15:22:47.692Z,20.10
2022-11-15T15:25:35.887Z,20.40
2022-11-15T15:28:03.201Z,20.00
2022-11-15T15:30:31.560Z,20.60
2022-11-15T15:32:58.546Z,20.50
2022-11-15T15:35:31.030Z,20.50
2022-11-15T15:37:57.979Z,20.80
2022-11-15T15:40:26.620Z,20.90
2022-11-15T15:42:53.592Z,20.90
2022-11-15T15:45:20.898Z,20.60
2022-11-15T15:47:50.340Z,20.70
2022-11-15T15:50:33.105Z,20.40
2022-11-15T15:53:02.117Z,20.10
2022-11-15T15:55:29.700Z,20.90
2022-11-15T15:57:56.937Z,22.40
2022-11-15T16:00:25.881Z,21.40
2022-11-15T16:02:53.801Z,21.40
2022-11-15T16:05:22.123Z,21.20
2022-11-15T16:07:49.400Z,20.90
2022-11-15T16:10:27.532Z,20.50
2022-11-15T16:12:55.789Z,21.00
2022-11-15T16:15:24.426Z,21.10
2022-11-15T16:17:57.014Z,20.50
2022-11-15T16:20:29.914Z,20.20
2022-11-15T16:22:56.972Z,19.80
2022-11-15T16:25:24.185Z,19.80
2022-11-15T16:27:51.252Z,19.40
2022-11-15T16:30:20.948Z,19.30
2022-11-15T16:32:48.335Z,19.10
2022-11-15T16:35:17.164Z,18.80
2022-11-15T16:37:46.508Z,18.30
2022-11-15T16:40:34.684Z,18.20
2022-11-15T16:43:03.251Z,17.80
2022-11-15T16:45:31.959Z,18.20
2022-11-15T16:47:58.908Z,18.00
2022-11-15T16:50:29.745Z,18.00
2022-11-15T16:52:58.642Z,17.80
2022-11-15T16:55:28.270Z,17.70
2022-11-15T16:57:58.068Z,17.60
2022-11-15T17:00:25.691Z,17.40
2022-11-15T17:02:53.484Z,17.40
2022-11-15T17:05:22.356Z,17.30
2022-11-15T17:07:52.352Z,17.20
2022-11-15T17:10:19.315Z,17.20
2022-11-15T17:12:46.678Z,17.10
2022-11-15T17:15:14.132Z,17.40
2022-11-15T17:17:41.840Z,17.40
2022-11-15T17:20:15.752Z,17.40
2022-11-15T17:22:42.840Z,17.60
2022-11-15T17:25:10.639Z,17.70
2022-11-15T17:27:37.613Z,17.60
2022-11-15T17:30:06.059Z,17.50
2022-11-15T17:32:35.737Z,17.30
2022-11-15T17:35:02.981Z,17.20
2022-11-15T17:37:29.990Z,17.10
2022-11-15T17:39:57.055Z,17.10
2022-11-15T17:42:24.071Z,17.30
2022-11-15T17:44:51.184Z,17.10
2022-11-15T17:47:18.047Z,17.30
2022-11-15T17:49:45.049Z,17.30
2022-11-15T17:52:11.950Z,17.40
2022-11-15T17:54:38.897Z,17.30
2022-11-15T17:57:06.084Z,17.50
2022-11-15T17:59:33.096Z,17.50
2022-11-15T18:02:00.123Z,17.30
2022-11-15T18:04:28.813Z,17.20
2022-11-15T18:06:56.440Z,17.00
2022-11-15T18:09:25.912Z,17.10
2022-11-15T18:11:54.715Z,17.10
2022-11-15T18:14:21.672Z,17.30
2022-11-15T18:16:53.770Z,17.30
2022-11-15T18:19:23.883Z,17.30
2022-11-15T18:21:57.238Z,17.30
2022-11-15T18:24:26.805Z,17.30
2022-11-15T18:26:53.909Z,17.40
2022-11-15T18:29:21.474Z,17.40
2022-11-15T18:31:50.493Z,17.60
2022-11-15T18:34:17.900Z,17.60
2022-11-15T18:36:45.540Z,17.70
2022-11-15T18:39:16.391Z,17.90
2022-11-15T18:41:44.714Z,18.00
2022-11-15T18:44:11.636Z,17.90
2022-11-15T18:46:39.972Z,17.90
2022-11-15T18:49:10.181Z,17.90
2022-11-15T18:51:38.008Z,17.90
2022-11-15T18:54:05.040Z,17.70
2022-11-15T18:56:33.033Z,17.90
2022-11-15T18:59:02.501Z,18.90
2022-11-15T19:01:33.981Z,18.00
2022-11-15T19:04:10.823Z,18.20
2022-11-15T19:06:43.242Z,18.90
2022-11-15T19:09:11.983Z,19.20
2022-11-15T19:11:40.151Z,19.40
2022-11-15T19:14:10.234Z,19.20
2022-11-15T19:16:44.636Z,19.30
2022-11-15T19:19:17.181Z,19.50
2022-11-15T19:21:44.497Z,19.80
2022-11-15T19:24:11.842Z,19.90
2022-11-15T19:26:39.864Z,20.30
2022-11-15T19:29:10.306Z,20.50
2022-11-15T19:31:38.108Z,20.80
2022-11-15T19:34:05.827Z,21.40
2022-11-15T19:36:36.859Z,21.30
2022-11-15T19:39:08.416Z,21.30
2022-11-15T19:41:38.527Z,21.30
2022-11-15T19:44:06.738Z,21.30
2022-11-15T19:46:34.464Z,21.30
2022-11-15T19:49:01.603Z,21.30
2022-11-15T19:51:30.834Z,21.30
2022-11-15T19:54:06.294Z,21.30
2022-11-15T19:56:34.735Z,21.30
2022-11-15T19:59:02.213Z,21.30
2022-11-15T20:01:31.179Z,20.40
2022-11-15T20:03:59.678Z,21.30
2022-11-15T20:06:35.653Z,21.30
2022-11-15T20:09:03.060Z,21.30
2022-11-15T20:11:29.974Z,21.20
2022-11-15T20:13:58.570Z,21.20
2022-11-15T20:16:25.884Z,21.30
2022-11-15T20:18:53.356Z,21.50
2022-11-15T20:21:21.548Z,21.80
2022-11-15T20:23:51.151Z,21.90
2022-11-15T20:26:21.918Z,22.40
2022-11-15T20:28:49.376Z,22.70
2022-11-15T20:31:16.974Z,23.00
2022-11-15T20:33:44.013Z,22.80
2022-11-15T20:36:13.066Z,23.10
2022-11-15T20:38:40.315Z,22.40
2022-11-15T20:41:07.853Z,23.50
2022-11-15T20:43:34.874Z,23.70
2022-11-15T20:46:01.838Z,23.90
2022-11-15T20:48:28.860Z,24.00
2022-11-15T20:51:16.206Z,24.00
2022-11-15T20:53:44.839Z,23.90
2022-11-15T20:56:17.696Z,24.40
2022-11-15T20:58:45.850Z,24.40
2022-11-15T21:01:15.121Z,24.50
2022-11-15T21:03:42.541Z,24.50
2022-11-15T21:06:11.037Z,24.60
2022-11-15T21:08:56.433Z,24.50
2022-11-15T21:11:43.427Z,24.30
2022-11-15T21:14:10.403Z,24.20
2022-11-15T21:16:38.927Z,24.10
2022-11-15T21:19:06.975Z,23.90
2022-11-15T21:21:35.770Z,23.70
2022-11-15T21:24:04.400Z,23.60
2022-11-15T21:26:31.579Z,23.60
2022-11-15T21:28:58.535Z,23.40
2022-11-15T21:31:25.540Z,23.30
2022-11-15T21:33:52.419Z,23.30
2022-11-15T21:36:19.619Z,23.20
2022-11-15T21:38:46.579Z,23.20
2022-11-15T21:41:13.509Z,23.30
2022-11-15T21:43:40.419Z,23.40
2022-11-15T21:46:07.670Z,23.40
2022-11-15T21:48:36.063Z,23.40
2022-11-15T21:51:06.247Z,23.40
2022-11-15T21:53:34.495Z,23.40
2022-11-15T21:56:02.752Z,23.40
2022-11-15T21:58:31.088Z,23.60
2022-11-15T22:01:17.836Z,23.70
2022-11-15T22:03:45.231Z,23.80
2022-11-15T22:06:17.550Z,23.90
2022-11-15T22:08:46.009Z,23.90
2022-11-15T22:11:13.678Z,23.90
2022-11-15T22:13:40.962Z,23.90
2022-11-15T22:16:08.818Z,24.10
2022-11-15T22:18:36.261Z,24.20
2022-11-15T22:21:06.116Z,24.30
2022-11-15T22:23:33.984Z,24.50
2022-11-15T22:26:01.231Z,24.60
2022-11-15T22:28:28.419Z,24.70
2022-11-15T22:30:55.719Z,24.90
2022-11-15T22:33:25.353Z,24.90
2022-11-15T22:35:52.781Z,24.80
2022-11-15T22:38:20.017Z,24.90
2022-11-15T22:40:47.872Z,24.90
2022-11-15T22:43:16.706Z,24.90
2022-11-15T22:46:07.869Z,25.10
2022-11-15T22:48:37.693Z,25.30
2022-11-15T22:51:06.219Z,25.70
2022-11-15T22:53:33.184Z,25.80
2022-11-15T22:56:02.640Z,25.90
2022-11-15T22:58:31.573Z,25.90
2022-11-15T23:01:00.925Z,26.00
2022-11-15T23:03:29.028Z,26.20
2022-11-15T23:06:00.446Z,26.40
2022-11-15T23:08:27.379Z,26.60
2022-11-15T23:11:12.739Z,26.90
2022-11-15T23:13:39.753Z,27.10
2022-11-15T23:16:28.368Z,27.30
2022-11-15T23:18:59.787Z,27.30
2022-11-15T23:21:48.056Z,27.60
2022-11-15T23:24:16.101Z,28.10
2022-11-15T23:26:44.399Z,28.20
2022-11-15T23:29:14.152Z,28.40
2022-11-15T23:32:02.580Z,28.50
2022-11-15T23:34:35.916Z,28.70
2022-11-15T23:37:03.115Z,28.90
2022-11-15T23:39:30.122Z,29.20
2022-11-15T23:41:57.275Z,29.30
2022-11-15T23:44:25.045Z,29.30
2022-11-15T23:46:52.793Z,29.30
2022-11-15T23:49:20.082Z,29.60
2022-11-15T23:51:47.748Z,30.00
2022-11-15T23:54:15.007Z,30.00
2022-11-15T23:56:42.160Z,30.30
2022-11-15T23:59:09.016Z,30.70
