createdAt,value
2022-12-15T02:49:47.508Z,-9.6
2022-12-15T02:55:16.797Z,-9.7
2022-12-15T02:58:16.059Z,-9.8
2022-12-15T02:59:31.000Z,-9.8
2022-12-15T03:00:47.669Z,-9.8
2022-12-15T03:02:03.955Z,-9.8
2022-12-15T03:03:20.243Z,-9.8
2022-12-15T03:04:36.550Z,-9.8
2022-12-15T03:05:52.830Z,-9.8
2022-12-15T03:07:09.132Z,-9.8
2022-12-15T03:08:25.428Z,-9.8
2022-12-15T03:09:41.718Z,-9.8
2022-12-15T03:10:58.009Z,-9.8
2022-12-15T03:12:14.307Z,-9.8
2022-12-15T03:13:30.612Z,-9.8
2022-12-15T03:14:46.911Z,-9.8
2022-12-15T03:16:02.208Z,-9.8
2022-12-15T03:17:18.499Z,-9.8
2022-12-15T03:18:34.802Z,-9.8
2022-12-15T03:19:51.097Z,-9.8
2022-12-15T03:21:07.387Z,-9.8
2022-12-15T03:22:23.689Z,-9.8
2022-12-15T03:23:39.991Z,-9.8
2022-12-15T03:24:55.295Z,-9.9
2022-12-15T03:26:10.600Z,-9.8
2022-12-15T03:27:26.913Z,-9.8
2022-12-15T03:28:43.207Z,-9.9
2022-12-15T03:29:59.502Z,-9.9
2022-12-15T03:31:15.793Z,-9.9
2022-12-15T03:32:32.081Z,-9.9
2022-12-15T03:33:48.376Z,-9.9
2022-12-15T03:35:04.681Z,-9.9
2022-12-15T03:36:20.962Z,-9.9
2022-12-15T03:37:37.252Z,-9.9
2022-12-15T03:38:53.561Z,-9.9
2022-12-15T03:40:09.856Z,-9.9
2022-12-15T03:41:26.149Z,-9.9
2022-12-15T03:42:41.461Z,-9.9
2022-12-15T03:43:57.744Z,-9.9
2022-12-15T03:45:14.051Z,-9.9
2022-12-15T03:46:30.331Z,-9.9
2022-12-15T03:47:46.637Z,-9.9
2022-12-15T03:49:02.930Z,-9.8
2022-12-15T03:50:19.232Z,-9.8
2022-12-15T03:51:34.537Z,-9.8
2022-12-15T03:52:49.851Z,-9.8
2022-12-15T03:54:06.142Z,-9.8
2022-12-15T03:55:22.441Z,-9.8
2022-12-15T03:56:38.735Z,-9.8
2022-12-15T03:57:55.021Z,-9.8
2022-12-15T03:59:11.319Z,-9.8
2022-12-15T04:00:27.627Z,-9.7
2022-12-15T04:01:43.913Z,-9.7
2022-12-15T04:03:00.218Z,-9.7
2022-12-15T04:04:16.501Z,-9.7
2022-12-15T04:05:32.805Z,-9.7
2022-12-15T04:06:49.105Z,-9.7
2022-12-15T04:08:05.393Z,-9.7
2022-12-15T04:09:20.699Z,-9.7
2022-12-15T04:10:36.986Z,-9.7
2022-12-15T04:11:53.300Z,-9.8
2022-12-15T04:13:09.588Z,-9.7
2022-12-15T04:14:25.888Z,-9.7
2022-12-15T04:15:42.175Z,-9.8
2022-12-15T04:16:58.473Z,-9.8
2022-12-15T04:18:13.791Z,-9.8
2022-12-15T04:19:29.089Z,-9.7
2022-12-15T04:20:44.404Z,-9.8
2022-12-15T04:21:59.713Z,-9.8
2022-12-15T04:23:16.023Z,-9.8
2022-12-15T04:24:32.317Z,-9.8
2022-12-15T04:25:48.597Z,-9.9
2022-12-15T04:28:21.204Z,-9.8
2022-12-15T04:29:37.487Z,-9.7
2022-12-15T04:30:53.784Z,-9.8
2022-12-15T04:32:10.082Z,-9.7
2022-12-15T04:33:26.384Z,-9.7
2022-12-15T04:34:42.674Z,-9.7
2022-12-15T04:35:58.972Z,-9.7
2022-12-15T04:37:15.267Z,-9.7
2022-12-15T04:38:30.572Z,-9.7
2022-12-15T04:39:46.863Z,-9.7
2022-12-15T04:41:03.151Z,-9.8
2022-12-15T04:42:19.460Z,-9.7
2022-12-15T04:43:35.756Z,-9.8
2022-12-15T04:44:52.041Z,-9.8
2022-12-15T04:46:08.343Z,-9.8
2022-12-15T04:47:24.624Z,-9.7
2022-12-15T04:48:39.942Z,-9.7
2022-12-15T04:49:55.254Z,-9.7
2022-12-15T04:51:10.586Z,-9.8
2022-12-15T04:52:25.880Z,-9.8
2022-12-15T04:53:41.212Z,-9.8
2022-12-15T04:54:56.523Z,-9.7
2022-12-15T04:56:12.818Z,-9.8
2022-12-15T04:57:29.100Z,-9.8
2022-12-15T04:58:45.390Z,-9.7
2022-12-15T05:00:01.686Z,-9.7
2022-12-15T05:01:17.996Z,-9.7
2022-12-15T05:02:34.290Z,-9.7
2022-12-15T05:03:50.587Z,-9.7
2022-12-15T05:05:06.865Z,-9.7
2022-12-15T05:06:23.170Z,-9.6
2022-12-15T05:07:39.457Z,-9.6
2022-12-15T05:08:55.759Z,-9.6
2022-12-15T05:10:12.047Z,-9.5
2022-12-15T05:11:27.357Z,-9.5
2022-12-15T05:12:43.667Z,-9.5
2022-12-15T05:13:59.959Z,-9.6
2022-12-15T05:15:15.263Z,-9.6
2022-12-15T05:16:30.583Z,-9.5
2022-12-15T05:17:45.903Z,-9.6
2022-12-15T05:19:01.213Z,-9.6
2022-12-15T05:20:17.490Z,-9.5
2022-12-15T05:21:33.785Z,-9.6
2022-12-15T05:22:50.096Z,-9.6
2022-12-15T05:24:06.395Z,-9.6
2022-12-15T05:25:22.689Z,-9.6
2022-12-15T05:26:38.976Z,-9.7
2022-12-15T05:27:55.272Z,-9.7
2022-12-15T05:29:11.570Z,-9.7
2022-12-15T05:30:27.852Z,-9.7
2022-12-15T05:31:44.155Z,-9.7
2022-12-15T05:33:00.441Z,-9.7
2022-12-15T05:34:16.751Z,-9.8
2022-12-15T05:35:32.044Z,-9.8
2022-12-15T05:36:48.355Z,-9.8
2022-12-15T05:38:04.639Z,-9.8
2022-12-15T05:39:20.938Z,-9.9
2022-12-15T05:40:37.237Z,-9.9
2022-12-15T05:41:53.537Z,-9.9
2022-12-15T05:43:09.831Z,-9.8
2022-12-15T05:44:25.141Z,-9.9
2022-12-15T05:45:40.458Z,-9.8
2022-12-15T05:46:56.744Z,-9.9
2022-12-15T05:48:13.040Z,-9.8
2022-12-15T05:49:29.338Z,-9.8
2022-12-15T05:50:45.631Z,-9.8
2022-12-15T05:52:01.915Z,-9.8
2022-12-15T05:53:18.216Z,-9.8
2022-12-15T05:54:34.511Z,-9.8
2022-12-15T05:55:50.813Z,-9.7
2022-12-15T05:57:07.099Z,-9.7
2022-12-15T05:58:23.399Z,-9.7
2022-12-15T05:59:39.686Z,-9.7
2022-12-15T06:00:55.979Z,-9.6
2022-12-15T06:02:11.290Z,-9.7
2022-12-15T06:03:27.584Z,-9.7
2022-12-15T06:06:00.176Z,-9.7
2022-12-15T06:07:16.481Z,-9.7
2022-12-15T06:08:32.769Z,-9.7
2022-12-15T06:09:49.063Z,-9.7
2022-12-15T06:11:05.364Z,-9.7
2022-12-15T06:12:20.671Z,-9.8
2022-12-15T06:13:35.999Z,-9.8
2022-12-15T06:14:51.309Z,-9.8
2022-12-15T06:16:06.621Z,-9.8
2022-12-15T06:17:21.928Z,-9.7
2022-12-15T06:18:37.247Z,-9.7
2022-12-15T06:19:53.550Z,-9.7
2022-12-15T06:21:09.846Z,-9.7
2022-12-15T06:22:26.141Z,-9.7
2022-12-15T06:23:42.426Z,-9.6
2022-12-15T06:24:58.731Z,-9.6
2022-12-15T06:26:15.011Z,-9.6
2022-12-15T06:27:31.269Z,-9.6
2022-12-15T06:28:47.562Z,-9.5
2022-12-15T06:30:03.813Z,-9.5
2022-12-15T06:31:20.040Z,-9.4
2022-12-15T06:32:36.287Z,-9.4
2022-12-15T06:33:52.534Z,-9.4
2022-12-15T06:35:07.776Z,-9.3
2022-12-15T06:36:24.040Z,-9.3
2022-12-15T06:37:40.280Z,-9.2
2022-12-15T06:38:56.533Z,-9.2
2022-12-15T06:40:12.760Z,-9.2
2022-12-15T06:41:29.002Z,-9.1
2022-12-15T06:42:45.248Z,-9.1
2022-12-15T06:44:00.512Z,-9.1
2022-12-15T06:45:15.759Z,-9.1
2022-12-15T06:46:31.035Z,-9.1
2022-12-15T06:47:46.288Z,-9.1
2022-12-15T06:49:02.518Z,-9.1
2022-12-15T06:50:18.773Z,-9.1
2022-12-15T06:51:35.014Z,-9.1
2022-12-15T06:52:51.251Z,-9.1
2022-12-15T06:54:07.488Z,-9.1
2022-12-15T06:55:23.739Z,-9.1
2022-12-15T06:56:39.975Z,-9.1
2022-12-15T06:57:56.217Z,-9.1
2022-12-15T06:59:12.461Z,-9.1
2022-12-15T07:00:28.701Z,-9.1
2022-12-15T07:01:44.942Z,-9
2022-12-15T07:03:01.175Z,-9.1
2022-12-15T07:04:16.423Z,-9
2022-12-15T07:05:32.675Z,-9
2022-12-15T07:06:48.916Z,-9
2022-12-15T07:08:05.162Z,-9
2022-12-15T07:09:21.391Z,-8.9
2022-12-15T07:10:37.647Z,-9
2022-12-15T07:11:53.872Z,-9
2022-12-15T07:13:09.152Z,-9
2022-12-15T07:14:24.402Z,-9
2022-12-15T07:15:40.641Z,-9
2022-12-15T07:16:56.889Z,-9
2022-12-15T07:18:13.120Z,-9.1
2022-12-15T07:19:29.364Z,-9.1
2022-12-15T07:20:45.605Z,-9
2022-12-15T07:22:01.853Z,-9.1
2022-12-15T07:23:18.092Z,-9.1
2022-12-15T07:24:34.323Z,-9
2022-12-15T07:25:50.566Z,-9
2022-12-15T07:27:06.813Z,-9
2022-12-15T07:28:23.061Z,-9
2022-12-15T07:29:39.286Z,-8.9
2022-12-15T07:30:54.561Z,-8.9
2022-12-15T07:32:10.795Z,-9
2022-12-15T07:33:27.027Z,-8.9
2022-12-15T07:34:43.272Z,-9
2022-12-15T07:35:59.513Z,-9
2022-12-15T07:37:15.759Z,-9.1
2022-12-15T07:38:32.001Z,-9.1
2022-12-15T07:39:47.257Z,-9.1
2022-12-15T07:41:02.509Z,-9.2
2022-12-15T07:42:17.779Z,-9.2
2022-12-15T07:43:33.039Z,-9.2
2022-12-15T07:44:48.296Z,-9.1
2022-12-15T07:46:03.555Z,-9.2
2022-12-15T07:47:19.000Z,-9.2
2022-12-15T07:48:36.039Z,-9.1
2022-12-15T07:49:52.284Z,-9.1
2022-12-15T07:51:08.515Z,-9.1
2022-12-15T07:52:24.764Z,-9.1
2022-12-15T07:53:40.991Z,-9.1
2022-12-15T07:54:57.235Z,-9
2022-12-15T07:56:13.481Z,-9
2022-12-15T07:57:29.720Z,-9
2022-12-15T07:58:45.951Z,-9
2022-12-15T08:00:02.206Z,-9
2022-12-15T08:01:18.446Z,-8.9
2022-12-15T08:02:33.693Z,-8.9
2022-12-15T08:03:49.934Z,-8.9
2022-12-15T08:05:06.173Z,-8.8
2022-12-15T08:06:22.428Z,-8.7
2022-12-15T08:07:38.659Z,-8.6
2022-12-15T08:08:54.909Z,-8.4
2022-12-15T08:10:11.135Z,-8.3
2022-12-15T08:11:26.413Z,-8.2
2022-12-15T08:12:41.654Z,-8
2022-12-15T08:13:57.892Z,-7.9
2022-12-15T08:15:14.140Z,-7.8
2022-12-15T08:16:30.383Z,-7.7
2022-12-15T08:17:46.617Z,-7.6
2022-12-15T08:19:02.870Z,-7.5
2022-12-15T08:20:19.103Z,-7.4
2022-12-15T08:21:35.334Z,-7.3
2022-12-15T08:22:51.593Z,-7.2
2022-12-15T08:24:07.835Z,-7.1
2022-12-15T08:25:24.063Z,-6.9
2022-12-15T08:26:40.316Z,-6.8
2022-12-15T08:27:56.541Z,-6.7
2022-12-15T08:29:11.804Z,-6.6
2022-12-15T08:30:28.048Z,-6.6
2022-12-15T08:31:44.284Z,-6.2
2022-12-15T08:33:00.524Z,-5.9
2022-12-15T08:34:16.765Z,-5.5
2022-12-15T08:35:33.007Z,-5.3
2022-12-15T08:36:49.255Z,-5.1
2022-12-15T08:38:04.512Z,-4.9
2022-12-15T08:39:19.768Z,-4.7
2022-12-15T08:40:35.019Z,-4.5
2022-12-15T08:41:50.291Z,-4.2
2022-12-15T08:43:06.529Z,-4
2022-12-15T08:44:22.758Z,-3.7
2022-12-15T08:45:39.007Z,-3.5
2022-12-15T08:46:55.244Z,-3.2
2022-12-15T08:48:11.479Z,-2.9
2022-12-15T08:49:27.717Z,-2.7
2022-12-15T08:50:43.975Z,-2.7
2022-12-15T08:52:00.209Z,-2.9
2022-12-15T08:53:16.442Z,-3.3
2022-12-15T08:54:32.683Z,-3.5
2022-12-15T08:55:48.924Z,-3.6
2022-12-15T08:57:05.177Z,-3.7
2022-12-15T08:58:20.419Z,-4
2022-12-15T08:59:36.669Z,-4.1
2022-12-15T09:00:52.914Z,-4.2
2022-12-15T09:02:09.148Z,-4.2
2022-12-15T09:03:25.390Z,-4.2
2022-12-15T09:04:41.623Z,-3.9
2022-12-15T09:05:57.875Z,-3.3
2022-12-15T09:07:13.132Z,-2.7
2022-12-15T09:08:28.392Z,-2.1
2022-12-15T09:09:44.620Z,-1.5
2022-12-15T09:11:00.863Z,-1.1
2022-12-15T09:12:17.095Z,-0.6
2022-12-15T09:13:33.347Z,-0.2
2022-12-15T09:14:49.579Z,0
2022-12-15T09:16:05.816Z,0.1
2022-12-15T09:17:22.061Z,0.1
2022-12-15T09:18:38.297Z,0
2022-12-15T09:19:54.542Z,0
2022-12-15T09:21:10.785Z,-0.2
2022-12-15T09:22:27.016Z,-0.2
2022-12-15T09:23:43.271Z,0.1
2022-12-15T09:24:58.528Z,0.4
2022-12-15T09:26:14.768Z,0.4
2022-12-15T09:27:31.006Z,0.6
2022-12-15T09:28:47.238Z,0.9
2022-12-15T09:30:03.474Z,1.1
2022-12-15T09:31:19.708Z,1.2
2022-12-15T09:32:35.963Z,1.4
2022-12-15T09:33:51.206Z,1.3
2022-12-15T09:35:06.468Z,1.2
2022-12-15T09:36:21.727Z,1.1
2022-12-15T09:37:36.987Z,1
2022-12-15T09:38:53.231Z,0.9
2022-12-15T09:40:09.474Z,0.8
2022-12-15T09:41:25.695Z,0.7
2022-12-15T09:42:41.940Z,0.4
2022-12-15T09:43:58.189Z,0
2022-12-15T09:45:14.420Z,-0.4
2022-12-15T09:46:30.663Z,-0.8
2022-12-15T09:47:46.911Z,-1.1
2022-12-15T09:49:03.136Z,-1.4
2022-12-15T09:50:19.372Z,-1.7
2022-12-15T09:51:35.617Z,-2
2022-12-15T09:52:51.865Z,-2.2
2022-12-15T09:54:07.112Z,-2.3
2022-12-15T09:55:23.364Z,-2.4
2022-12-15T09:56:39.584Z,-2.5
2022-12-15T09:57:55.840Z,-2.7
2022-12-15T09:59:12.078Z,-2.8
2022-12-15T10:00:28.305Z,-2.9
2022-12-15T10:01:44.543Z,-3
2022-12-15T10:02:59.807Z,-3
2022-12-15T10:04:15.067Z,-3.1
2022-12-15T10:05:30.333Z,-3.2
2022-12-15T10:06:45.582Z,-3.3
2022-12-15T10:08:00.844Z,-3.4
2022-12-15T10:09:16.095Z,-3.4
2022-12-15T10:10:32.349Z,-3.5
2022-12-15T10:11:48.584Z,-3.5
2022-12-15T10:13:04.820Z,-3.5
2022-12-15T10:14:21.058Z,-3.5
2022-12-15T10:15:37.290Z,-3.6
2022-12-15T10:16:53.532Z,-3.7
2022-12-15T10:18:09.787Z,-3.7
2022-12-15T10:19:26.011Z,-3.8
2022-12-15T10:20:42.263Z,-3.8
2022-12-15T10:21:58.492Z,-3.8
2022-12-15T10:23:14.730Z,-3.9
2022-12-15T10:24:30.985Z,-3.8
2022-12-15T10:25:46.236Z,-3.8
2022-12-15T10:27:02.483Z,-3.8
2022-12-15T10:28:18.705Z,-3.8
2022-12-15T10:29:34.960Z,-3.8
2022-12-15T10:30:51.187Z,-3.8
2022-12-15T10:32:07.433Z,-3.7
2022-12-15T10:33:23.674Z,-3.7
2022-12-15T10:34:38.926Z,-3.7
2022-12-15T10:35:54.189Z,-3.7
2022-12-15T10:37:10.433Z,-3.7
2022-12-15T10:38:26.661Z,-3.7
2022-12-15T10:39:42.911Z,-3.8
2022-12-15T10:40:59.156Z,-3.7
2022-12-15T10:42:15.383Z,-3.7
2022-12-15T10:43:31.635Z,-3.6
2022-12-15T10:44:47.867Z,-3.6
2022-12-15T10:46:04.102Z,-3.6
2022-12-15T10:47:20.342Z,-3.5
2022-12-15T10:48:36.000Z,-3.4
2022-12-15T10:49:52.832Z,-3.4
2022-12-15T10:51:09.075Z,-3.4
2022-12-15T10:52:24.331Z,-3.3
2022-12-15T10:53:40.558Z,-3.3
2022-12-15T10:54:56.802Z,-3.2
2022-12-15T10:56:13.031Z,-3.2
2022-12-15T10:57:29.288Z,-3.2
2022-12-15T10:58:45.528Z,-3.2
2022-12-15T11:00:01.758Z,-3.3
2022-12-15T11:01:17.026Z,-3.3
2022-12-15T11:02:32.283Z,-3.4
2022-12-15T11:03:48.520Z,-3.4
2022-12-15T11:05:04.753Z,-3.4
2022-12-15T11:06:20.994Z,-3.4
2022-12-15T11:07:37.246Z,-3.4
2022-12-15T11:08:53.478Z,-3.4
2022-12-15T11:10:09.724Z,-3.5
2022-12-15T11:11:25.960Z,-3.5
2022-12-15T11:12:42.198Z,-3.4
2022-12-15T11:13:58.441Z,-3.4
2022-12-15T11:15:14.685Z,-3.4
2022-12-15T11:16:30.924Z,-3.4
2022-12-15T11:17:47.152Z,-3.4
2022-12-15T11:19:02.411Z,-3.3
2022-12-15T11:20:18.642Z,-3.3
2022-12-15T11:21:34.882Z,-3.3
2022-12-15T11:22:51.140Z,-3.2
2022-12-15T11:24:07.372Z,-3.2
2022-12-15T11:25:23.614Z,-3.2
2022-12-15T11:26:39.844Z,-3.1
2022-12-15T11:27:55.118Z,-3.1
2022-12-15T11:29:10.388Z,-3.1
2022-12-15T11:30:25.643Z,-3
2022-12-15T11:31:40.893Z,-3
2022-12-15T11:32:56.149Z,-3
2022-12-15T11:34:11.412Z,-3
2022-12-15T11:35:26.677Z,-2.9
2022-12-15T11:36:41.921Z,-2.9
2022-12-15T11:37:58.164Z,-2.8
2022-12-15T11:39:13.429Z,-2.8
2022-12-15T11:40:28.695Z,-2.8
2022-12-15T11:41:44.928Z,-2.7
2022-12-15T11:43:01.155Z,-2.7
2022-12-15T11:44:17.413Z,-2.7
2022-12-15T11:45:33.646Z,-2.7
2022-12-15T11:46:49.891Z,-2.6
2022-12-15T11:48:06.132Z,-2.5
2022-12-15T11:49:22.000Z,-2.6
2022-12-15T11:50:38.613Z,-2.5
2022-12-15T11:51:54.853Z,-2.5
2022-12-15T11:53:11.078Z,-2.4
2022-12-15T11:54:27.328Z,-2.3
2022-12-15T11:55:43.571Z,-2.2
2022-12-15T11:56:58.814Z,-2.2
2022-12-15T11:58:15.054Z,-2.1
2022-12-15T11:59:31.300Z,-2.1
2022-12-15T12:00:47.534Z,-2
2022-12-15T12:02:03.789Z,-1.9
2022-12-15T12:03:20.015Z,-1.8
2022-12-15T12:04:36.265Z,-1.6
2022-12-15T12:05:51.513Z,-1.3
2022-12-15T12:07:06.785Z,-0.9
2022-12-15T12:08:23.014Z,-0.5
2022-12-15T12:09:39.257Z,-0.1
2022-12-15T12:10:55.491Z,0.3
2022-12-15T12:12:11.728Z,0.7
2022-12-15T12:13:27.968Z,1.2
2022-12-15T12:14:44.213Z,1.4
2022-12-15T12:16:00.463Z,1.5
2022-12-15T12:17:16.686Z,1.5
2022-12-15T12:18:32.940Z,1.7
2022-12-15T12:19:49.179Z,2
2022-12-15T12:21:05.407Z,2.3
2022-12-15T12:22:21.658Z,2.4
2022-12-15T12:23:37.884Z,2.7
2022-12-15T12:24:53.140Z,2.8
2022-12-15T12:26:09.376Z,3
2022-12-15T12:27:25.623Z,3.3
2022-12-15T12:28:41.868Z,3.5
2022-12-15T12:29:58.096Z,3.7
2022-12-15T12:31:14.347Z,3.9
2022-12-15T12:32:29.609Z,3.8
2022-12-15T12:33:44.858Z,3.8
2022-12-15T12:35:00.107Z,3.7
2022-12-15T12:36:16.361Z,3.6
2022-12-15T12:37:31.611Z,3.7
2022-12-15T12:38:46.862Z,3.7
2022-12-15T12:40:03.101Z,3.9
2022-12-15T12:41:19.340Z,4.1
2022-12-15T12:42:35.593Z,4.2
2022-12-15T12:43:51.821Z,4.1
2022-12-15T12:45:08.072Z,3.6
2022-12-15T12:46:24.303Z,3.1
2022-12-15T12:47:40.540Z,2.5
2022-12-15T12:48:56.788Z,1.6
2022-12-15T12:50:13.015Z,0.7
2022-12-15T12:51:29.253Z,0.1
2022-12-15T12:52:45.492Z,-0.2
2022-12-15T12:54:01.730Z,-0.3
2022-12-15T12:55:16.982Z,-0.4
2022-12-15T12:56:33.228Z,-0.5
2022-12-15T12:57:49.478Z,-0.6
2022-12-15T12:59:05.715Z,-0.7
2022-12-15T13:00:21.945Z,-0.8
2022-12-15T13:01:38.185Z,-0.9
2022-12-15T13:02:54.424Z,-1
2022-12-15T13:04:09.682Z,-1.1
2022-12-15T13:05:24.943Z,-1.2
2022-12-15T13:06:41.179Z,-1.2
2022-12-15T13:07:57.417Z,-1.2
2022-12-15T13:09:12.677Z,-1.3
2022-12-15T13:10:27.940Z,-1.2
2022-12-15T13:11:44.173Z,-1.3
2022-12-15T13:13:00.411Z,-1.3
2022-12-15T13:14:16.659Z,-1.3
2022-12-15T13:15:32.902Z,-1.3
2022-12-15T13:16:49.000Z,-1.3
2022-12-15T13:18:05.379Z,-1.3
2022-12-15T13:19:21.605Z,-1.4
2022-12-15T13:20:37.848Z,-1.4
2022-12-15T13:21:54.101Z,-1.5
2022-12-15T13:23:10.318Z,-1.5
2022-12-15T13:24:26.560Z,-1.6
2022-12-15T13:25:42.807Z,-1.5
2022-12-15T13:26:58.069Z,-1.6
2022-12-15T13:28:14.311Z,-1.6
2022-12-15T13:29:30.533Z,-1.6
2022-12-15T13:30:46.785Z,-1.6
2022-12-15T13:32:03.015Z,-1.6
2022-12-15T13:33:19.253Z,-1.7
2022-12-15T13:34:35.501Z,-1.8
2022-12-15T13:35:50.761Z,-1.8
2022-12-15T13:37:06.018Z,-1.8
2022-12-15T13:38:22.247Z,-1.8
2022-12-15T13:39:37.518Z,-1.8
2022-12-15T13:40:52.763Z,-1.8
2022-12-15T13:42:09.007Z,-1.8
2022-12-15T13:43:25.249Z,-1.8
2022-12-15T13:44:41.498Z,-1.8
2022-12-15T13:45:57.722Z,-1.9
2022-12-15T13:47:13.978Z,-1.8
2022-12-15T13:48:30.204Z,-1.8
2022-12-15T13:49:46.450Z,-1.8
2022-12-15T13:51:02.676Z,-1.9
2022-12-15T13:52:18.927Z,-1.8
2022-12-15T13:53:35.160Z,-1.9
2022-12-15T13:54:51.404Z,-1.9
2022-12-15T13:56:07.647Z,-1.9
2022-12-15T13:57:22.899Z,-1.9
2022-12-15T13:58:39.000Z,-1.9
2022-12-15T13:59:55.377Z,-1.9
2022-12-15T14:01:11.619Z,-1.9
2022-12-15T14:02:27.855Z,-1.9
2022-12-15T14:03:44.096Z,-1.9
2022-12-15T14:05:00.327Z,-1.9
2022-12-15T14:06:15.600Z,-2
2022-12-15T14:07:30.856Z,-2
2022-12-15T14:08:47.103Z,-2
2022-12-15T14:10:03.328Z,-2
2022-12-15T14:11:18.601Z,-2
2022-12-15T14:12:33.856Z,-2
2022-12-15T14:13:50.091Z,-2.1
2022-12-15T14:15:06.321Z,-2.1
2022-12-15T14:16:22.561Z,-2
2022-12-15T14:17:38.808Z,-2.1
2022-12-15T14:18:55.054Z,-2.1
2022-12-15T14:20:11.297Z,-2.1
2022-12-15T14:21:27.519Z,-2.2
2022-12-15T14:22:43.761Z,-2.2
2022-12-15T14:23:59.996Z,-2.2
2022-12-15T14:25:16.234Z,-2.3
2022-12-15T14:26:32.487Z,-2.3
2022-12-15T14:27:48.732Z,-2.3
2022-12-15T14:29:03.973Z,-2.3
2022-12-15T14:30:20.211Z,-2.4
2022-12-15T14:31:36.453Z,-2.4
2022-12-15T14:32:52.696Z,-2.4
2022-12-15T14:34:08.947Z,-2.4
2022-12-15T14:35:25.185Z,-2.5
2022-12-15T14:36:41.428Z,-2.5
2022-12-15T14:37:56.673Z,-2.5
2022-12-15T14:39:11.929Z,-2.5
2022-12-15T14:40:27.196Z,-2.6
2022-12-15T14:41:42.443Z,-2.6
2022-12-15T14:42:58.690Z,-2.6
2022-12-15T14:44:14.931Z,-2.6
2022-12-15T14:45:31.179Z,-2.6
2022-12-15T14:46:47.417Z,-2.7
2022-12-15T14:48:03.652Z,-2.7
2022-12-15T14:49:19.895Z,-2.7
2022-12-15T14:50:36.123Z,-2.7
2022-12-15T14:51:52.369Z,-2.7
2022-12-15T14:53:08.607Z,-2.8
2022-12-15T14:54:24.842Z,-2.8
2022-12-15T14:55:41.085Z,-2.8
2022-12-15T14:56:57.336Z,-2.8
2022-12-15T14:58:12.586Z,-2.9
2022-12-15T14:59:28.822Z,-2.9
2022-12-15T15:00:45.056Z,-2.9
2022-12-15T15:02:01.307Z,-3
2022-12-15T15:03:17.537Z,-3
2022-12-15T15:04:33.783Z,-3
2022-12-15T15:05:50.020Z,-3
2022-12-15T15:07:05.293Z,-3.1
2022-12-15T15:08:20.542Z,-3.1
2022-12-15T15:09:35.799Z,-3.1
2022-12-15T15:10:51.061Z,-3.1
2022-12-15T15:12:07.305Z,-3.2
2022-12-15T15:13:23.536Z,-3.2
2022-12-15T15:14:39.774Z,-3.3
2022-12-15T15:15:56.010Z,-3.3
2022-12-15T15:17:12.250Z,-3.3
2022-12-15T15:18:28.491Z,-3.3
2022-12-15T15:19:44.743Z,-3.4
2022-12-15T15:21:00.974Z,-3.4
2022-12-15T15:22:17.210Z,-3.5
2022-12-15T15:23:33.464Z,-3.5
2022-12-15T15:24:49.690Z,-3.5
2022-12-15T15:26:05.924Z,-3.6
2022-12-15T15:27:21.194Z,-3.6
2022-12-15T15:28:37.439Z,-3.6
2022-12-15T15:29:53.674Z,-3.7
2022-12-15T15:31:09.907Z,-3.7
2022-12-15T15:32:26.157Z,-3.8
2022-12-15T15:33:42.394Z,-3.8
2022-12-15T15:34:58.624Z,-3.8
2022-12-15T15:36:13.886Z,-3.9
2022-12-15T15:37:29.140Z,-4
2022-12-15T15:38:44.411Z,-4
2022-12-15T15:39:59.667Z,-4.1
2022-12-15T15:41:15.897Z,-4.1
2022-12-15T15:42:31.154Z,-4.1
2022-12-15T15:43:47.396Z,-4.2
2022-12-15T15:45:03.690Z,-4.2
2022-12-15T15:46:19.995Z,-4.2
2022-12-15T15:47:36.290Z,-4.3
2022-12-15T15:48:52.584Z,-4.3
2022-12-15T15:50:08.864Z,-4.4
2022-12-15T15:51:25.166Z,-4.4
2022-12-15T15:52:41.465Z,-4.5
2022-12-15T15:53:57.748Z,-4.5
2022-12-15T15:55:14.047Z,-4.6
2022-12-15T15:56:30.345Z,-4.6
2022-12-15T15:57:46.643Z,-4.7
2022-12-15T15:59:01.945Z,-4.7
2022-12-15T16:00:18.236Z,-4.8
2022-12-15T16:01:34.533Z,-4.8
2022-12-15T16:02:50.836Z,-4.9
2022-12-15T16:04:07.126Z,-4.9
2022-12-15T16:05:22.439Z,-4.9
2022-12-15T16:06:37.751Z,-4.9
2022-12-15T16:07:53.054Z,-5
2022-12-15T16:09:08.369Z,-5
2022-12-15T16:10:24.674Z,-5
2022-12-15T16:11:40.955Z,-5
2022-12-15T16:12:57.246Z,-5
2022-12-15T16:14:13.554Z,-5
2022-12-15T16:15:29.853Z,-4.9
2022-12-15T16:16:46.147Z,-4.9
2022-12-15T16:18:02.436Z,-4.9
2022-12-15T16:19:18.735Z,-4.9
2022-12-15T16:20:35.018Z,-4.9
2022-12-15T16:21:51.322Z,-5
2022-12-15T16:23:07.607Z,-5
2022-12-15T16:24:23.892Z,-5.1
2022-12-15T16:25:39.215Z,-5.1
2022-12-15T16:26:55.507Z,-5.2
2022-12-15T16:28:11.801Z,-5.2
2022-12-15T16:29:28.091Z,-5.2
2022-12-15T16:30:44.384Z,-5.3
2022-12-15T16:32:00.678Z,-5.3
2022-12-15T16:33:16.967Z,-5.3
2022-12-15T16:34:32.286Z,-5.4
2022-12-15T16:35:47.595Z,-5.4
2022-12-15T16:37:02.925Z,-5.4
2022-12-15T16:38:18.217Z,-5.4
2022-12-15T16:39:34.530Z,-5.5
2022-12-15T16:40:50.814Z,-5.5
2022-12-15T16:42:07.108Z,-5.6
2022-12-15T16:43:23.392Z,-5.6
2022-12-15T16:44:39.690Z,-5.6
2022-12-15T16:45:56.002Z,-5.6
2022-12-15T16:47:12.281Z,-5.6
2022-12-15T16:48:28.570Z,-5.6
2022-12-15T16:49:44.876Z,-5.6
2022-12-15T16:51:01.169Z,-5.6
2022-12-15T16:52:17.461Z,-5.7
2022-12-15T16:53:33.760Z,-5.6
2022-12-15T16:54:49.075Z,-5.7
2022-12-15T16:56:05.364Z,-5.7
2022-12-15T16:57:21.655Z,-5.7
2022-12-15T16:58:37.951Z,-5.7
2022-12-15T16:59:54.234Z,-5.7
2022-12-15T17:01:10.530Z,-5.8
2022-12-15T17:02:26.828Z,-5.8
2022-12-15T17:03:42.152Z,-5.9
2022-12-15T17:04:57.460Z,-5.9
2022-12-15T17:06:12.769Z,-5.9
2022-12-15T17:07:28.076Z,-6
2022-12-15T17:08:44.375Z,-6
2022-12-15T17:10:00.672Z,-6.1
2022-12-15T17:11:16.955Z,-6.1
2022-12-15T17:12:33.248Z,-6.1
2022-12-15T17:13:49.547Z,-6.1
2022-12-15T17:15:05.837Z,-6.2
2022-12-15T17:16:22.000Z,-6.2
2022-12-15T17:17:38.437Z,-6.2
2022-12-15T17:18:54.729Z,-6.2
2022-12-15T17:20:11.027Z,-6.3
2022-12-15T17:21:27.316Z,-6.3
2022-12-15T17:22:43.622Z,-6.3
2022-12-15T17:25:15.212Z,-6.4
2022-12-15T17:26:31.509Z,-6.4
2022-12-15T17:27:47.804Z,-6.5
2022-12-15T17:29:04.097Z,-6.4
2022-12-15T17:30:19.406Z,-6.5
2022-12-15T17:31:34.722Z,-6.5
2022-12-15T17:32:50.031Z,-6.5
2022-12-15T17:34:05.348Z,-6.5
2022-12-15T17:35:21.640Z,-6.5
2022-12-15T17:36:37.943Z,-6.5
2022-12-15T17:37:54.241Z,-6.5
2022-12-15T17:39:10.536Z,-6.5
2022-12-15T17:40:26.824Z,-6.5
2022-12-15T17:41:43.112Z,-6.6
2022-12-15T17:42:59.416Z,-6.6
2022-12-15T17:44:15.708Z,-6.6
2022-12-15T17:45:32.001Z,-6.6
2022-12-15T17:46:48.283Z,-6.6
2022-12-15T17:48:04.582Z,-6.6
2022-12-15T17:49:20.880Z,-6.6
2022-12-15T17:50:36.198Z,-6.6
2022-12-15T17:51:52.477Z,-6.6
2022-12-15T17:53:08.786Z,-6.6
2022-12-15T17:54:25.070Z,-6.6
2022-12-15T17:55:41.359Z,-6.6
2022-12-15T17:56:57.669Z,-6.6
2022-12-15T17:58:13.951Z,-6.7
2022-12-15T17:59:29.268Z,-6.7
2022-12-15T18:00:44.579Z,-6.8
2022-12-15T18:02:00.869Z,-6.8
2022-12-15T18:03:17.174Z,-6.8
2022-12-15T18:04:33.473Z,-6.9
2022-12-15T18:05:49.756Z,-6.9
2022-12-15T18:07:06.058Z,-6.9
2022-12-15T18:08:22.360Z,-7
2022-12-15T18:09:38.645Z,-7
2022-12-15T18:10:54.929Z,-7.1
2022-12-15T18:12:11.240Z,-7.1
2022-12-15T18:13:27.523Z,-7.1
2022-12-15T18:14:43.811Z,-7
2022-12-15T18:16:00.123Z,-7
2022-12-15T18:17:15.424Z,-7
2022-12-15T18:18:31.725Z,-7
2022-12-15T18:19:48.014Z,-7
2022-12-15T18:21:04.299Z,-7
2022-12-15T18:22:20.605Z,-7.1
2022-12-15T18:23:36.902Z,-7
2022-12-15T18:24:53.203Z,-7.1
2022-12-15T18:26:08.510Z,-7.1
2022-12-15T18:27:23.818Z,-7.1
2022-12-15T18:28:40.107Z,-7.1
2022-12-15T18:29:56.404Z,-7.1
2022-12-15T18:31:12.711Z,-7.1
2022-12-15T18:32:28.992Z,-7.1
2022-12-15T18:33:45.287Z,-7.2
2022-12-15T18:35:01.591Z,-7.2
2022-12-15T18:36:17.873Z,-7.3
2022-12-15T18:37:34.165Z,-7.2
2022-12-15T18:38:50.475Z,-7.3
2022-12-15T18:40:06.765Z,-7.3
2022-12-15T18:41:23.051Z,-7.3
2022-12-15T18:42:39.349Z,-7.3
2022-12-15T18:43:54.657Z,-7.3
2022-12-15T18:45:10.949Z,-7.3
2022-12-15T18:46:27.258Z,-7.4
2022-12-15T18:47:43.538Z,-7.4
2022-12-15T18:48:59.839Z,-7.4
2022-12-15T18:50:16.134Z,-7.4
2022-12-15T18:51:32.428Z,-7.4
2022-12-15T18:52:47.742Z,-7.4
2022-12-15T18:54:03.052Z,-7.5
2022-12-15T18:55:18.370Z,-7.5
2022-12-15T18:56:33.681Z,-7.5
2022-12-15T18:57:49.001Z,-7.5
2022-12-15T18:59:04.297Z,-7.6
2022-12-15T19:00:20.604Z,-7.6
2022-12-15T19:01:36.900Z,-7.6
2022-12-15T19:02:53.191Z,-7.6
2022-12-15T19:04:09.485Z,-7.6
2022-12-15T19:05:25.780Z,-7.6
2022-12-15T19:06:42.072Z,-7.7
2022-12-15T19:07:58.361Z,-7.7
2022-12-15T19:09:14.668Z,-7.7
2022-12-15T19:10:30.956Z,-7.8
2022-12-15T19:11:47.242Z,-7.8
2022-12-15T19:13:03.537Z,-7.8
2022-12-15T19:14:19.836Z,-7.8
2022-12-15T19:15:35.155Z,-7.8
2022-12-15T19:16:51.434Z,-7.8
2022-12-15T19:18:07.729Z,-7.8
2022-12-15T19:19:24.038Z,-7.8
2022-12-15T19:20:40.325Z,-7.8
2022-12-15T19:21:56.619Z,-7.9
2022-12-15T19:23:12.917Z,-7.9
2022-12-15T19:24:28.230Z,-7.9
2022-12-15T19:25:43.539Z,-7.9
2022-12-15T19:26:58.861Z,-8
2022-12-15T19:28:14.164Z,-8
2022-12-15T19:29:30.457Z,-8
2022-12-15T19:30:46.765Z,-8
2022-12-15T19:32:03.058Z,-8
2022-12-15T19:33:19.350Z,-8
2022-12-15T19:34:35.649Z,-8
2022-12-15T19:35:51.926Z,-8.1
2022-12-15T19:37:08.224Z,-8.1
2022-12-15T19:38:24.532Z,-8.1
2022-12-15T19:39:40.825Z,-8.1
2022-12-15T19:40:57.109Z,-8.1
2022-12-15T19:42:13.407Z,-8.1
2022-12-15T19:43:29.701Z,-8.1
2022-12-15T19:44:45.019Z,-8.1
2022-12-15T19:46:01.299Z,-8.1
2022-12-15T19:47:17.608Z,-8.2
2022-12-15T19:48:33.885Z,-8.1
2022-12-15T19:49:50.193Z,-8.1
2022-12-15T19:51:06.473Z,-8.2
2022-12-15T19:52:22.776Z,-8.2
2022-12-15T19:53:38.094Z,-8.2
2022-12-15T19:54:53.399Z,-8.2
2022-12-15T19:56:09.698Z,-8.2
2022-12-15T19:57:25.014Z,-8.2
2022-12-15T19:58:41.305Z,-8.2
2022-12-15T19:59:57.593Z,-8.2