createdAt,value
2023-04-04T00:00:33.556Z,6.42
2023-04-04T00:03:00.551Z,6.48
2023-04-04T00:05:28.357Z,6.46
2023-04-04T00:07:55.141Z,6.38
2023-04-04T00:10:21.994Z,6.38
2023-04-04T00:12:48.864Z,6.40
2023-04-04T00:15:15.650Z,6.27
2023-04-04T00:17:42.441Z,6.36
2023-04-04T00:20:09.905Z,6.19
2023-04-04T00:22:36.817Z,6.27
2023-04-04T00:25:04.673Z,6.21
2023-04-04T00:27:31.647Z,6.24
2023-04-04T00:29:58.415Z,6.22
2023-04-04T00:32:25.289Z,6.22
2023-04-04T00:34:57.202Z,6.13
2023-04-04T00:37:24.158Z,6.17
2023-04-04T00:39:51.132Z,6.15
2023-04-04T00:42:18.125Z,6.10
2023-04-04T00:44:44.973Z,6.09
2023-04-04T00:47:11.735Z,6.06
2023-04-04T00:49:38.538Z,6.00
2023-04-04T00:52:07.483Z,6.01
2023-04-04T00:54:35.671Z,5.93
2023-04-04T00:57:05.318Z,5.94
2023-04-04T00:59:32.986Z,5.93
2023-04-04T01:02:00.666Z,5.88
2023-04-04T01:04:31.433Z,5.81
2023-04-04T01:06:58.368Z,5.83
2023-04-04T01:09:26.033Z,5.76
2023-04-04T01:11:53.378Z,5.82
2023-04-04T01:14:20.417Z,5.78
2023-04-04T01:16:49.696Z,5.77
2023-04-04T01:19:26.498Z,5.73
2023-04-04T01:21:54.773Z,5.66
2023-04-04T01:24:22.842Z,5.71
2023-04-04T01:26:51.419Z,5.68
2023-04-04T01:29:18.272Z,5.68
2023-04-04T01:32:05.156Z,5.64
2023-04-04T01:34:52.524Z,5.63
2023-04-04T01:37:43.105Z,5.58
2023-04-04T01:40:22.209Z,5.59
2023-04-04T01:42:49.641Z,5.35
2023-04-04T01:45:16.513Z,5.54
2023-04-04T01:47:43.832Z,5.51
2023-04-04T01:50:11.880Z,5.52
2023-04-04T01:52:38.855Z,5.46
2023-04-04T01:55:06.466Z,5.43
2023-04-04T01:57:33.342Z,5.46
2023-04-04T02:00:00.230Z,5.40
2023-04-04T02:02:27.263Z,5.41
2023-04-04T02:04:54.192Z,5.31
2023-04-04T02:07:21.039Z,5.34
2023-04-04T02:09:47.870Z,5.31
2023-04-04T02:12:14.784Z,5.26
2023-04-04T02:14:41.656Z,5.28
2023-04-04T02:17:08.566Z,5.22
2023-04-04T02:19:35.792Z,5.12
2023-04-04T02:22:02.671Z,5.17
2023-04-04T02:24:29.521Z,5.00
2023-04-04T02:26:56.607Z,5.16
2023-04-04T02:29:23.492Z,5.09
2023-04-04T02:31:50.361Z,5.09
2023-04-04T02:34:17.416Z,5.07
2023-04-04T02:36:44.335Z,5.05
2023-04-04T02:39:11.138Z,4.95
2023-04-04T02:41:37.911Z,4.95
2023-04-04T02:44:04.741Z,5.00
2023-04-04T02:46:31.553Z,4.87
2023-04-04T02:48:58.375Z,4.92
2023-04-04T02:51:25.216Z,4.86
2023-04-04T02:53:52.012Z,4.88
2023-04-04T02:56:18.888Z,4.87
2023-04-04T02:58:45.830Z,4.78
2023-04-04T03:01:12.767Z,4.73
2023-04-04T03:03:39.684Z,4.72
2023-04-04T03:06:06.648Z,4.79
2023-04-04T03:08:34.984Z,4.72
2023-04-04T03:11:02.720Z,4.74
2023-04-04T03:13:29.632Z,4.72
2023-04-04T03:16:06.695Z,4.67
2023-04-04T03:18:34.684Z,4.62
2023-04-04T03:21:01.692Z,4.58
2023-04-04T03:23:28.513Z,4.66
2023-04-04T03:25:55.347Z,4.63
2023-04-04T03:28:22.637Z,4.61
2023-04-04T03:30:50.016Z,4.61
2023-04-04T03:33:17.233Z,4.52
2023-04-04T03:35:44.312Z,4.61
2023-04-04T03:38:11.424Z,4.61
2023-04-04T03:40:38.280Z,4.52
2023-04-04T03:43:08.624Z,4.53
2023-04-04T03:45:38.496Z,4.54
2023-04-04T03:48:05.801Z,4.46
2023-04-04T03:50:32.643Z,4.41
2023-04-04T03:52:59.738Z,4.42
2023-04-04T03:55:27.197Z,4.38
2023-04-04T03:57:54.257Z,4.33
2023-04-04T04:00:21.153Z,4.32
2023-04-04T04:02:48.205Z,4.35
2023-04-04T04:05:15.124Z,4.30
2023-04-04T04:07:44.768Z,4.35
2023-04-04T04:10:14.081Z,4.35
2023-04-04T04:12:40.974Z,4.31
2023-04-04T04:15:08.420Z,4.27
2023-04-04T04:17:39.064Z,4.31
2023-04-04T04:20:07.733Z,4.24
2023-04-04T04:22:34.941Z,4.15
2023-04-04T04:25:01.762Z,4.23
2023-04-04T04:27:29.643Z,4.14
2023-04-04T04:29:56.884Z,4.23
2023-04-04T04:32:23.838Z,4.21
2023-04-04T04:34:50.669Z,4.07
2023-04-04T04:37:17.451Z,4.12
2023-04-04T04:39:44.276Z,4.24
2023-04-04T04:42:11.103Z,4.24
2023-04-04T04:44:37.893Z,4.20
2023-04-04T04:47:04.934Z,4.13
2023-04-04T04:49:32.450Z,4.18
2023-04-04T04:51:59.303Z,4.08
2023-04-04T04:54:26.279Z,4.13
2023-04-04T04:56:53.220Z,4.03
2023-04-04T04:59:20.172Z,4.10
2023-04-04T05:01:47.002Z,4.03
2023-04-04T05:04:14.677Z,3.97
2023-04-04T05:06:41.535Z,4.10
2023-04-04T05:09:09.418Z,4.07
2023-04-04T05:11:36.240Z,4.03
2023-04-04T05:14:03.307Z,4.09
2023-04-04T05:16:31.137Z,4.07
2023-04-04T05:18:58.011Z,4.06
2023-04-04T05:21:24.840Z,4.05
2023-04-04T05:23:52.313Z,4.00
2023-04-04T05:26:19.226Z,4.04
2023-04-04T05:28:46.035Z,4.06
2023-04-04T05:31:12.818Z,4.08
2023-04-04T05:33:39.697Z,4.07
2023-04-04T05:36:06.575Z,4.08
2023-04-04T05:38:33.390Z,4.01
2023-04-04T05:41:00.256Z,4.10
2023-04-04T05:43:27.158Z,4.10
2023-04-04T05:45:54.033Z,4.10
2023-04-04T05:48:21.079Z,4.15
2023-04-04T05:50:48.149Z,4.10
2023-04-04T05:53:15.172Z,3.98
2023-04-04T05:55:41.992Z,4.20
2023-04-04T05:58:08.817Z,4.22
2023-04-04T06:00:36.041Z,4.13
2023-04-04T06:03:02.984Z,4.25
2023-04-04T06:05:29.951Z,4.23
2023-04-04T06:07:56.815Z,4.26
2023-04-04T06:10:23.808Z,4.24
2023-04-04T06:12:50.627Z,4.24
2023-04-04T06:15:17.431Z,4.26
2023-04-04T06:17:44.758Z,4.32
2023-04-04T06:20:11.755Z,4.37
2023-04-04T06:22:38.533Z,4.36
2023-04-04T06:25:06.546Z,4.42
2023-04-04T06:27:33.719Z,4.38
2023-04-04T06:30:00.543Z,4.46
2023-04-04T06:32:28.139Z,4.41
2023-04-04T06:34:54.964Z,4.52
2023-04-04T06:37:21.770Z,4.49
2023-04-04T06:39:48.567Z,4.52
2023-04-04T06:42:15.434Z,4.57
2023-04-04T06:44:42.379Z,4.64
2023-04-04T06:47:09.257Z,4.64
2023-04-04T06:49:36.151Z,4.73
2023-04-04T06:52:03.854Z,4.78
2023-04-04T06:54:30.808Z,4.79
2023-04-04T06:56:57.682Z,4.84
2023-04-04T06:59:24.651Z,4.82
2023-04-04T07:01:51.577Z,4.96
2023-04-04T07:04:21.612Z,4.91
2023-04-04T07:06:48.436Z,4.99
2023-04-04T07:09:25.975Z,4.97
2023-04-04T07:11:55.376Z,5.09
2023-04-04T07:14:25.184Z,5.12
2023-04-04T07:16:53.231Z,5.09
2023-04-04T07:19:20.389Z,5.23
2023-04-04T07:21:47.183Z,5.00
2023-04-04T07:24:14.010Z,5.26
2023-04-04T07:26:40.961Z,5.26
2023-04-04T07:29:08.107Z,5.25
2023-04-04T07:31:35.023Z,5.29
2023-04-04T07:34:02.104Z,5.39
2023-04-04T07:36:29.166Z,5.43
2023-04-04T07:38:56.118Z,5.38
2023-04-04T07:41:23.102Z,5.42
2023-04-04T07:43:50.164Z,5.44
2023-04-04T07:46:17.125Z,5.52
2023-04-04T07:48:44.252Z,5.55
2023-04-04T07:51:11.039Z,5.46
2023-04-04T07:53:37.866Z,5.61
2023-04-04T07:56:06.681Z,5.68
2023-04-04T07:58:35.037Z,5.74
2023-04-04T08:01:03.446Z,5.63
2023-04-04T08:03:30.829Z,5.61
2023-04-04T08:05:57.940Z,5.74
2023-04-04T08:08:24.841Z,5.81
2023-04-04T08:10:51.698Z,5.84
2023-04-04T08:13:18.525Z,5.75
2023-04-04T08:15:45.723Z,5.77
2023-04-04T08:18:12.668Z,5.89
2023-04-04T08:20:39.581Z,5.77
2023-04-04T08:23:06.504Z,5.87
2023-04-04T08:25:34.847Z,5.96
2023-04-04T08:28:04.319Z,5.87
2023-04-04T08:30:31.829Z,5.82
2023-04-04T08:32:58.737Z,5.91
2023-04-04T08:35:25.654Z,5.99
2023-04-04T08:37:53.030Z,5.95
2023-04-04T08:40:20.097Z,5.91
2023-04-04T08:42:48.328Z,5.87
2023-04-04T08:45:19.355Z,5.93
2023-04-04T08:47:50.122Z,6.06
2023-04-04T08:50:17.894Z,5.98
2023-04-04T08:52:45.554Z,5.92
2023-04-04T08:55:13.464Z,6.08
2023-04-04T08:57:40.931Z,6.03
2023-04-04T09:00:08.862Z,6.18
2023-04-04T09:03:05.660Z,6.23
2023-04-04T09:05:33.969Z,6.30
2023-04-04T09:08:01.481Z,6.41
2023-04-04T09:10:29.715Z,6.41
2023-04-04T09:13:05.173Z,6.42
2023-04-04T09:15:34.249Z,6.35
2023-04-04T09:18:01.712Z,6.38
2023-04-04T09:20:43.209Z,6.41
2023-04-04T09:23:20.692Z,6.46
2023-04-04T09:26:03.186Z,6.51
2023-04-04T09:28:30.940Z,6.45
2023-04-04T09:31:05.727Z,6.44
2023-04-04T09:33:33.559Z,6.55
2023-04-04T09:36:18.809Z,6.54
2023-04-04T09:38:48.650Z,6.62
2023-04-04T09:41:16.904Z,6.61
2023-04-04T09:43:47.272Z,6.87
2023-04-04T09:46:15.970Z,6.80
2023-04-04T09:48:51.020Z,6.76
2023-04-04T09:51:17.805Z,6.89
2023-04-04T09:53:48.338Z,6.86
2023-04-04T09:56:15.605Z,6.94
2023-04-04T09:59:02.504Z,6.99
2023-04-04T10:01:30.468Z,7.04
2023-04-04T10:03:58.416Z,6.93
2023-04-04T10:06:26.703Z,7.02
2023-04-04T10:08:53.614Z,7.17
2023-04-04T10:11:32.484Z,7.15
2023-04-04T10:14:00.845Z,7.14
2023-04-04T10:16:31.774Z,7.31
2023-04-04T10:19:00.294Z,7.38
2023-04-04T10:21:28.102Z,7.48
2023-04-04T10:23:56.307Z,7.33
2023-04-04T10:26:23.225Z,7.23
2023-04-04T10:28:50.184Z,7.45
2023-04-04T10:31:24.930Z,7.51
2023-04-04T10:34:13.789Z,7.76
2023-04-04T10:36:50.240Z,7.95
2023-04-04T10:39:27.840Z,8.10
2023-04-04T10:41:56.792Z,8.25
2023-04-04T10:44:37.809Z,8.50
2023-04-04T10:47:21.980Z,9.25
2023-04-04T10:49:51.152Z,10.18
2023-04-04T10:52:20.881Z,11.19
2023-04-04T10:54:53.043Z,11.50
2023-04-04T10:57:20.595Z,11.71
2023-04-04T11:00:08.645Z,11.19
2023-04-04T11:02:59.221Z,10.82
2023-04-04T11:05:47.264Z,10.87
2023-04-04T11:08:22.099Z,10.90
2023-04-04T11:10:51.197Z,10.54
2023-04-04T11:13:35.193Z,11.02
2023-04-04T11:16:07.621Z,10.50
2023-04-04T11:18:41.624Z,10.18
2023-04-04T11:21:11.929Z,9.80
2023-04-04T11:23:58.604Z,9.75
2023-04-04T11:26:28.170Z,9.82
2023-04-04T11:29:00.425Z,9.57
2023-04-04T11:31:29.672Z,9.42
2023-04-04T11:34:13.204Z,9.48
2023-04-04T11:36:40.706Z,9.39
2023-04-04T11:39:30.869Z,9.65
2023-04-04T11:42:11.019Z,9.47
2023-04-04T11:45:11.713Z,9.51
2023-04-04T11:47:39.878Z,9.19
2023-04-04T11:50:10.807Z,9.29
2023-04-04T11:52:40.473Z,9.61
2023-04-04T11:55:19.872Z,9.45
2023-04-04T11:57:48.110Z,9.63
2023-04-04T12:00:32.732Z,9.81
2023-04-04T12:02:59.761Z,9.71
2023-04-04T12:05:28.212Z,9.46
2023-04-04T12:07:55.295Z,9.40
2023-04-04T12:10:22.557Z,9.23
2023-04-04T12:12:49.854Z,9.43
2023-04-04T12:15:17.954Z,9.67
2023-04-04T12:17:46.383Z,9.42
2023-04-04T12:20:16.386Z,9.25
2023-04-04T12:22:46.711Z,9.12
2023-04-04T12:25:13.597Z,9.01
2023-04-04T12:27:40.825Z,9.01
2023-04-04T12:30:15.480Z,9.01
2023-04-04T12:32:47.996Z,9.03
2023-04-04T12:35:15.895Z,9.28
2023-04-04T12:38:07.505Z,9.27
2023-04-04T12:40:39.243Z,9.25
2023-04-04T12:43:08.074Z,9.44
2023-04-04T12:45:39.334Z,9.53
2023-04-04T12:48:12.677Z,9.51
2023-04-04T12:50:52.271Z,9.57
2023-04-04T12:55:56.942Z,9.72
2023-04-04T12:58:25.953Z,9.67
2023-04-04T13:00:55.272Z,9.73
2023-04-04T13:03:24.469Z,9.72
2023-04-04T13:05:52.775Z,9.81
2023-04-04T13:08:19.886Z,9.73
2023-04-04T13:11:05.301Z,10.01
2023-04-04T13:13:43.586Z,9.82
2023-04-04T13:16:12.248Z,9.88
2023-04-04T13:18:44.195Z,9.83
2023-04-04T13:21:12.376Z,9.70
2023-04-04T13:23:41.216Z,9.52
2023-04-04T13:26:09.947Z,9.63
2023-04-04T13:28:36.901Z,9.90
2023-04-04T13:31:08.705Z,9.74
2023-04-04T13:33:35.953Z,9.78
2023-04-04T13:36:02.735Z,9.60
2023-04-04T13:38:30.649Z,9.94
2023-04-04T13:41:01.052Z,10.03
2023-04-04T13:43:28.063Z,9.96
2023-04-04T13:45:55.870Z,10.01
2023-04-04T13:48:23.689Z,9.93
2023-04-04T13:50:55.124Z,9.88
2023-04-04T13:53:22.462Z,9.88
2023-04-04T13:58:20.436Z,9.66
2023-04-04T14:00:50.597Z,9.52
2023-04-04T14:03:17.918Z,9.68
2023-04-04T14:05:44.919Z,9.73
2023-04-04T14:08:11.817Z,9.48
2023-04-04T14:10:38.653Z,9.62
2023-04-04T14:13:05.672Z,9.72
2023-04-04T14:15:33.324Z,9.79
2023-04-04T14:18:00.377Z,9.78
2023-04-04T14:20:27.274Z,9.97
2023-04-04T14:22:54.123Z,10.01
2023-04-04T14:25:21.075Z,10.17
2023-04-04T14:27:47.894Z,10.17
2023-04-04T14:30:15.494Z,10.39
2023-04-04T14:32:42.427Z,10.24
2023-04-04T14:35:09.707Z,10.05
2023-04-04T14:37:37.128Z,10.05
2023-04-04T14:40:05.785Z,10.02
2023-04-04T14:42:32.582Z,9.96
2023-04-04T14:45:02.266Z,9.89
2023-04-04T14:47:29.126Z,10.10
2023-04-04T14:49:56.272Z,9.83
2023-04-04T14:52:23.110Z,10.09
2023-04-04T14:54:49.920Z,10.00
2023-04-04T14:57:17.631Z,10.06
2023-04-04T14:59:44.431Z,10.20
2023-04-04T15:02:11.400Z,10.07
2023-04-04T15:04:38.450Z,10.23
2023-04-04T15:07:05.421Z,10.23
2023-04-04T15:09:32.246Z,10.18
2023-04-04T15:11:59.173Z,10.27
2023-04-04T15:14:25.994Z,10.17
2023-04-04T15:16:53.677Z,10.35
2023-04-04T15:19:21.195Z,10.32
2023-04-04T15:21:48.985Z,10.43
2023-04-04T15:24:15.882Z,10.50
2023-04-04T15:26:43.166Z,10.50
2023-04-04T15:29:10.062Z,10.62
2023-04-04T15:31:37.021Z,10.46
2023-04-04T15:34:03.883Z,10.54
2023-04-04T15:36:31.355Z,10.60
2023-04-04T15:38:58.151Z,10.60
2023-04-04T15:41:25.059Z,10.63
2023-04-04T15:43:51.894Z,10.67
2023-04-04T15:46:18.803Z,10.77
2023-04-04T15:48:47.881Z,10.77
2023-04-04T15:51:14.729Z,10.77
2023-04-04T15:53:41.632Z,10.72
2023-04-04T15:56:08.520Z,10.76
2023-04-04T15:58:35.342Z,10.69
2023-04-04T16:01:02.219Z,10.69
2023-04-04T16:03:29.252Z,10.61
2023-04-04T16:05:56.468Z,10.75
2023-04-04T16:08:23.307Z,10.80
2023-04-04T16:10:50.973Z,10.91
2023-04-04T16:13:17.788Z,10.88
2023-04-04T16:15:44.692Z,10.88
2023-04-04T16:18:11.738Z,10.92
2023-04-04T16:20:38.816Z,11.02
2023-04-04T16:23:05.830Z,11.05
2023-04-04T16:25:32.659Z,11.04
2023-04-04T16:27:59.481Z,11.05
2023-04-04T16:30:27.468Z,11.08
2023-04-04T16:32:54.425Z,11.14
2023-04-04T16:35:21.248Z,11.26
2023-04-04T16:37:48.240Z,11.32
2023-04-04T16:40:15.544Z,11.33
2023-04-04T16:42:42.499Z,11.24
2023-04-04T16:45:10.419Z,11.26
2023-04-04T16:47:37.395Z,11.36
2023-04-04T16:50:06.123Z,11.42
2023-04-04T16:52:33.104Z,11.45
2023-04-04T16:54:59.977Z,11.43
2023-04-04T16:57:27.355Z,11.43
2023-04-04T16:59:54.307Z,11.52
2023-04-04T17:02:21.190Z,11.43
2023-04-04T17:04:48.126Z,11.43
2023-04-04T17:07:14.994Z,11.47
2023-04-04T17:09:41.873Z,11.55
2023-04-04T17:12:09.193Z,11.40
2023-04-04T17:14:36.681Z,11.43
2023-04-04T17:17:05.198Z,11.40
2023-04-04T17:19:34.800Z,11.39
2023-04-04T17:22:02.252Z,11.39
2023-04-04T17:24:29.124Z,11.31
2023-04-04T17:26:58.253Z,11.32
2023-04-04T17:29:26.888Z,11.19
2023-04-04T17:31:56.139Z,11.19
2023-04-04T17:34:23.755Z,11.14
2023-04-04T17:36:54.549Z,11.11
2023-04-04T17:39:21.868Z,11.06
2023-04-04T17:41:49.289Z,11.08
2023-04-04T17:44:17.356Z,11.00
2023-04-04T17:46:45.110Z,11.04
2023-04-04T17:49:12.568Z,10.99
2023-04-04T17:51:39.429Z,10.97
2023-04-04T17:54:06.734Z,10.90
2023-04-04T17:56:33.624Z,10.89
2023-04-04T17:59:00.928Z,10.80
2023-04-04T18:01:29.425Z,10.79
2023-04-04T18:03:57.562Z,10.63
2023-04-04T18:06:24.586Z,10.67
2023-04-04T18:08:51.522Z,10.63
2023-04-04T18:11:18.356Z,10.58
2023-04-04T18:13:45.286Z,10.39
2023-04-04T18:16:12.382Z,10.49
2023-04-04T18:18:40.611Z,10.42
2023-04-04T18:21:08.392Z,10.29
2023-04-04T18:23:35.666Z,10.32
2023-04-04T18:26:02.741Z,10.20
2023-04-04T18:28:29.615Z,10.17
2023-04-04T18:30:56.606Z,10.16
2023-04-04T18:33:24.998Z,10.03
2023-04-04T18:35:51.888Z,10.07
2023-04-04T18:38:19.046Z,10.04
2023-04-04T18:40:46.613Z,9.92
2023-04-04T18:43:13.801Z,9.88
2023-04-04T18:45:41.470Z,9.75
2023-04-04T18:48:08.847Z,9.75
2023-04-04T18:50:36.024Z,9.70
2023-04-04T18:53:02.934Z,9.74
2023-04-04T18:55:29.880Z,9.46
2023-04-04T18:57:57.541Z,9.67
2023-04-04T19:00:24.799Z,9.59
2023-04-04T19:02:51.788Z,9.58
2023-04-04T19:05:24.195Z,9.54
2023-04-04T19:07:56.075Z,9.48
2023-04-04T19:10:23.017Z,9.43
2023-04-04T19:12:49.828Z,9.43
2023-04-04T19:15:16.793Z,9.37
2023-04-04T19:17:43.748Z,9.32
2023-04-04T19:20:12.382Z,9.29
2023-04-04T19:22:39.274Z,9.21
2023-04-04T19:25:06.458Z,9.14
2023-04-04T19:27:33.276Z,9.15
2023-04-04T19:30:00.235Z,9.12
2023-04-04T19:32:28.449Z,9.08
2023-04-04T19:34:56.316Z,9.02
2023-04-04T19:37:24.369Z,8.89
2023-04-04T19:39:51.277Z,8.93
2023-04-04T19:42:27.181Z,8.90
2023-04-04T19:44:54.000Z,8.79
2023-04-04T19:47:21.071Z,8.82
2023-04-04T19:49:51.461Z,8.80
2023-04-04T19:52:23.922Z,8.75
2023-04-04T19:54:50.763Z,8.73
2023-04-04T19:57:22.233Z,8.71
2023-04-04T20:00:03.869Z,8.65
2023-04-04T20:02:30.744Z,8.62
2023-04-04T20:04:57.671Z,8.60
2023-04-04T20:07:33.623Z,8.42
2023-04-04T20:10:00.929Z,8.47
2023-04-04T20:12:29.173Z,8.46
2023-04-04T20:14:59.461Z,8.34
2023-04-04T20:17:26.319Z,8.35
2023-04-04T20:19:53.257Z,8.25
2023-04-04T20:22:20.356Z,8.23
2023-04-04T20:24:48.119Z,8.20
2023-04-04T20:27:25.277Z,8.16
2023-04-04T20:29:53.972Z,7.97
2023-04-04T20:32:20.781Z,7.83
2023-04-04T20:34:49.760Z,7.93
2023-04-04T20:37:26.526Z,7.93
2023-04-04T20:40:09.801Z,7.83
2023-04-04T20:42:40.722Z,7.80
2023-04-04T20:45:11.185Z,7.89
2023-04-04T20:47:53.024Z,7.82
2023-04-04T20:50:22.862Z,7.87
2023-04-04T20:52:57.612Z,7.89
2023-04-04T20:55:28.151Z,7.85
2023-04-04T20:58:02.611Z,7.82
2023-04-04T21:00:29.539Z,7.86
2023-04-04T21:02:59.530Z,7.79
2023-04-04T21:05:35.509Z,7.76
2023-04-04T21:08:03.305Z,7.75
2023-04-04T21:10:29.971Z,7.78
2023-04-04T21:12:58.925Z,7.72
2023-04-04T21:15:33.495Z,7.68
2023-04-04T21:18:05.225Z,7.64
2023-04-04T21:20:47.373Z,7.67
2023-04-04T21:23:34.925Z,7.62
2023-04-04T21:26:10.649Z,7.52
2023-04-04T21:28:42.318Z,7.55
2023-04-04T21:31:14.995Z,7.49
2023-04-04T21:33:50.918Z,7.52
2023-04-04T21:36:23.709Z,7.50
2023-04-04T21:38:53.158Z,7.45
2023-04-04T21:41:30.621Z,7.42
2023-04-04T21:44:00.808Z,7.30
2023-04-04T21:46:34.352Z,7.30
2023-04-04T21:49:01.534Z,7.26
2023-04-04T21:51:28.631Z,7.22
2023-04-04T21:53:56.250Z,7.12
2023-04-04T21:56:32.895Z,7.10
2023-04-04T21:59:01.975Z,7.07
2023-04-04T22:01:30.321Z,7.00
2023-04-04T22:03:58.316Z,6.96
2023-04-04T22:06:26.313Z,6.65
2023-04-04T22:08:55.995Z,6.79
2023-04-04T22:11:27.186Z,6.76
2023-04-04T22:14:07.042Z,6.75
2023-04-04T22:16:39.030Z,6.72
2023-04-04T22:19:07.378Z,6.62
2023-04-04T22:21:36.557Z,6.54
2023-04-04T22:24:05.504Z,6.49
2023-04-04T22:26:33.052Z,6.44
2023-04-04T22:29:02.958Z,6.37
2023-04-04T22:31:30.716Z,6.15
2023-04-04T22:33:57.802Z,6.27
2023-04-04T22:36:25.187Z,6.30
2023-04-04T22:38:57.149Z,6.28
2023-04-04T22:41:29.138Z,6.22
2023-04-04T22:43:57.251Z,6.17
2023-04-04T22:46:25.851Z,6.18
2023-04-04T22:49:04.389Z,6.07
2023-04-04T22:51:44.859Z,6.10
2023-04-04T22:54:16.225Z,6.08
2023-04-04T22:56:43.705Z,6.05
2023-04-04T22:59:10.754Z,6.06
2023-04-04T23:01:37.717Z,6.03
2023-04-04T23:04:04.857Z,6.01
2023-04-04T23:06:31.666Z,5.94
2023-04-04T23:08:59.098Z,5.87
2023-04-04T23:11:27.193Z,5.93
2023-04-04T23:13:54.250Z,5.84
2023-04-04T23:16:23.403Z,5.82
2023-04-04T23:18:50.349Z,5.71
2023-04-04T23:21:17.158Z,5.72
2023-04-04T23:23:43.983Z,5.71
2023-04-04T23:26:10.887Z,5.69
2023-04-04T23:28:37.786Z,5.63
2023-04-04T23:31:04.636Z,5.58
2023-04-04T23:33:31.458Z,5.64
2023-04-04T23:35:58.245Z,5.54
2023-04-04T23:38:25.376Z,5.49
2023-04-04T23:40:53.598Z,5.56
2023-04-04T23:43:20.439Z,5.53
2023-04-04T23:45:47.529Z,5.46
2023-04-04T23:48:14.381Z,5.37
2023-04-04T23:50:41.539Z,5.36
2023-04-04T23:53:08.626Z,5.31
2023-04-04T23:55:35.462Z,5.26
2023-04-04T23:58:03.307Z,5.21
