createdAt,value
2022-12-02T04:02:02.880Z,3.80
2022-12-02T04:04:30.171Z,3.70
2022-12-02T04:06:57.388Z,3.60
2022-12-02T04:09:24.558Z,3.60
2022-12-02T04:11:51.778Z,3.60
2022-12-02T04:14:18.994Z,3.50
2022-12-02T04:16:46.292Z,3.60
2022-12-02T04:19:15.345Z,3.80
2022-12-02T04:21:42.697Z,3.80
2022-12-02T04:24:09.901Z,3.70
2022-12-02T04:26:42.026Z,3.90
2022-12-02T04:29:11.025Z,3.80
2022-12-02T04:31:38.262Z,3.80
2022-12-02T04:34:05.518Z,3.80
2022-12-02T04:36:32.822Z,3.80
2022-12-02T04:39:00.049Z,3.60
2022-12-02T04:41:29.258Z,3.80
2022-12-02T04:43:56.579Z,3.90
2022-12-02T04:46:23.943Z,4.00
2022-12-02T04:48:51.211Z,3.80
2022-12-02T04:51:18.443Z,3.90
2022-12-02T04:53:45.720Z,4.00
2022-12-02T04:56:12.952Z,4.00
2022-12-02T04:58:40.173Z,4.10
2022-12-02T05:01:07.434Z,4.10
2022-12-02T05:03:34.774Z,4.00
2022-12-02T05:06:02.597Z,3.80
2022-12-02T05:08:29.872Z,3.70
2022-12-02T05:10:57.098Z,3.80
2022-12-02T05:13:24.385Z,3.70
2022-12-02T05:15:51.587Z,3.60
2022-12-02T05:18:20.006Z,3.80
2022-12-02T05:20:47.170Z,4.00
2022-12-02T05:23:14.376Z,4.00
2022-12-02T05:25:41.582Z,3.80
2022-12-02T05:28:08.918Z,3.70
2022-12-02T05:30:36.201Z,3.70
2022-12-02T05:33:03.431Z,3.80
2022-12-02T05:35:30.651Z,4.00
2022-12-02T05:38:03.140Z,3.90
2022-12-02T05:40:32.503Z,4.10
2022-12-02T05:43:13.278Z,3.80
2022-12-02T05:45:40.513Z,4.00
2022-12-02T05:48:12.269Z,4.00
2022-12-02T05:50:41.195Z,4.10
2022-12-02T05:53:27.278Z,4.10
2022-12-02T05:55:56.018Z,4.10
2022-12-02T05:58:23.839Z,4.10
2022-12-02T06:00:56.211Z,4.20
2022-12-02T06:03:23.612Z,4.30
2022-12-02T06:05:53.455Z,4.20
2022-12-02T06:08:21.917Z,4.10
2022-12-02T06:10:52.244Z,4.10
2022-12-02T06:13:23.276Z,4.10
2022-12-02T06:15:51.646Z,4.10
2022-12-02T06:18:20.091Z,4.00
2022-12-02T06:20:53.444Z,4.00
2022-12-02T06:23:21.310Z,4.10
2022-12-02T06:25:51.980Z,4.20
2022-12-02T06:28:35.332Z,4.30
2022-12-02T06:31:13.701Z,4.30
2022-12-02T06:33:42.428Z,4.40
2022-12-02T06:36:18.189Z,4.40
2022-12-02T06:38:56.060Z,4.30
2022-12-02T06:41:27.108Z,4.30
2022-12-02T06:44:31.586Z,4.30
2022-12-02T06:47:00.532Z,4.40
2022-12-02T06:49:37.955Z,4.30
2022-12-02T06:52:20.952Z,4.30
2022-12-02T06:54:48.779Z,4.20
2022-12-02T06:57:19.891Z,4.10
2022-12-02T06:59:49.044Z,4.10
2022-12-02T07:02:27.760Z,4.00
2022-12-02T07:04:55.945Z,4.10
2022-12-02T07:07:30.195Z,4.20
2022-12-02T07:10:00.661Z,4.30
2022-12-02T07:12:44.122Z,4.30
2022-12-02T07:15:30.657Z,4.20
2022-12-02T07:18:19.323Z,4.00
2022-12-02T07:20:48.353Z,4.00
2022-12-02T07:23:24.587Z,4.00
2022-12-02T07:25:54.323Z,3.90
2022-12-02T07:28:26.565Z,4.00
2022-12-02T07:31:00.541Z,4.10
2022-12-02T07:33:27.905Z,4.00
2022-12-02T07:35:55.169Z,3.90
2022-12-02T07:38:42.984Z,4.00
2022-12-02T07:41:09.632Z,4.00
2022-12-02T07:43:36.855Z,4.10
2022-12-02T07:46:04.187Z,4.10
2022-12-02T07:48:31.583Z,4.10
2022-12-02T07:50:58.793Z,4.10
2022-12-02T07:53:26.085Z,4.10
2022-12-02T07:55:53.457Z,4.20
2022-12-02T07:58:20.670Z,4.20
2022-12-02T08:00:47.907Z,4.10
2022-12-02T08:03:15.131Z,4.20
2022-12-02T08:05:42.358Z,4.20
2022-12-02T08:08:09.561Z,4.20
2022-12-02T08:10:36.785Z,4.20
2022-12-02T08:13:04.040Z,4.10
2022-12-02T08:15:31.225Z,4.10
2022-12-02T08:17:58.469Z,4.10
2022-12-02T08:20:26.408Z,4.20
2022-12-02T08:22:53.810Z,4.20
2022-12-02T08:25:21.023Z,4.30
2022-12-02T08:27:48.221Z,4.30
2022-12-02T08:30:17.367Z,4.50
2022-12-02T08:32:45.415Z,4.60
2022-12-02T08:37:40.317Z,4.50
2022-12-02T08:40:08.267Z,4.40
2022-12-02T08:42:35.616Z,4.30
2022-12-02T08:45:02.879Z,4.20
2022-12-02T08:47:30.108Z,4.40
2022-12-02T08:49:57.314Z,4.60
2022-12-02T08:52:24.559Z,4.50
2022-12-02T08:54:52.006Z,4.60
2022-12-02T08:57:19.470Z,4.50
2022-12-02T08:59:46.679Z,4.50
2022-12-02T09:02:13.959Z,4.60
2022-12-02T09:04:41.343Z,4.70
2022-12-02T09:07:09.068Z,4.60
2022-12-02T09:09:36.299Z,4.60
2022-12-02T09:12:03.760Z,4.80
2022-12-02T09:14:31.040Z,4.90
2022-12-02T09:16:58.302Z,4.90
2022-12-02T09:19:25.497Z,4.80
2022-12-02T09:21:52.651Z,4.80
2022-12-02T09:24:19.901Z,4.80
2022-12-02T09:26:47.119Z,4.90
2022-12-02T09:29:14.557Z,5.00
2022-12-02T09:31:41.845Z,4.90
2022-12-02T09:34:09.143Z,4.90
2022-12-02T09:36:36.426Z,5.00
2022-12-02T09:39:03.940Z,5.00
2022-12-02T09:41:31.630Z,5.00
2022-12-02T09:43:59.039Z,5.20
2022-12-02T09:46:26.587Z,5.20
2022-12-02T09:48:54.286Z,5.30
2022-12-02T09:51:22.180Z,5.20
2022-12-02T09:53:49.606Z,5.20
2022-12-02T09:56:19.637Z,5.20
2022-12-02T09:58:49.727Z,5.00
2022-12-02T10:01:17.514Z,5.10
2022-12-02T10:03:45.900Z,5.20
2022-12-02T10:06:25.393Z,5.30
2022-12-02T10:08:55.160Z,5.00
2022-12-02T10:11:27.327Z,5.10
2022-12-02T10:13:56.636Z,5.10
2022-12-02T10:16:24.228Z,5.00
2022-12-02T10:18:51.519Z,5.10
2022-12-02T10:21:18.833Z,5.30
2022-12-02T10:23:55.278Z,5.10
2022-12-02T10:26:22.961Z,5.30
2022-12-02T10:29:00.598Z,5.30
2022-12-02T10:31:28.011Z,5.40
2022-12-02T10:33:58.733Z,5.50
2022-12-02T10:36:37.946Z,5.40
2022-12-02T10:39:23.721Z,5.40
2022-12-02T10:42:09.272Z,5.20
2022-12-02T10:44:46.389Z,5.00
2022-12-02T10:47:25.704Z,4.70
2022-12-02T10:49:55.850Z,4.70
2022-12-02T10:52:29.426Z,4.80
2022-12-02T10:54:58.592Z,4.70
2022-12-02T10:57:29.418Z,4.50
2022-12-02T10:59:59.237Z,4.40
2022-12-02T11:02:34.568Z,4.50
2022-12-02T11:05:17.793Z,4.60
2022-12-02T11:08:21.823Z,4.70
2022-12-02T11:11:12.497Z,4.60
2022-12-02T11:14:01.272Z,4.60
2022-12-02T11:16:28.575Z,4.50
2022-12-02T11:19:40.607Z,4.60
2022-12-02T11:22:46.136Z,4.60
2022-12-02T11:25:51.769Z,4.80
2022-12-02T11:28:18.953Z,4.70
2022-12-02T11:30:47.845Z,4.80
2022-12-02T11:33:44.765Z,4.90
2022-12-02T11:36:19.929Z,4.60
2022-12-02T11:39:12.217Z,4.60
2022-12-02T11:41:48.266Z,4.70
2022-12-02T11:44:26.914Z,4.90
2022-12-02T11:46:59.622Z,4.80
2022-12-02T11:49:37.680Z,4.70
2022-12-02T11:52:09.566Z,4.90
2022-12-02T11:54:39.246Z,4.80
2022-12-02T11:57:07.212Z,5.00
2022-12-02T11:59:36.537Z,5.20
2022-12-02T12:02:15.767Z,5.10
2022-12-02T12:04:43.924Z,5.10
2022-12-02T12:07:11.535Z,5.10
2022-12-02T12:09:38.981Z,5.30
2022-12-02T12:12:16.501Z,5.40
2022-12-02T12:15:05.689Z,5.60
2022-12-02T12:17:42.015Z,5.80
2022-12-02T12:20:15.091Z,5.90
2022-12-02T12:22:42.351Z,5.60
2022-12-02T12:25:41.992Z,5.60
2022-12-02T12:28:25.053Z,5.40
2022-12-02T12:30:52.296Z,5.20
2022-12-02T12:33:20.038Z,5.00
2022-12-02T12:35:47.567Z,4.80
2022-12-02T12:38:14.797Z,4.80
2022-12-02T12:40:42.032Z,4.90
2022-12-02T12:43:09.265Z,5.20
2022-12-02T12:45:36.405Z,5.30
2022-12-02T12:48:03.876Z,5.50
2022-12-02T12:50:31.110Z,5.70
2022-12-02T12:52:58.827Z,5.70
2022-12-02T12:55:26.068Z,5.70
2022-12-02T12:57:53.393Z,5.70
2022-12-02T13:00:21.150Z,5.60
2022-12-02T13:02:48.425Z,5.60
2022-12-02T13:05:15.797Z,5.60
2022-12-02T13:07:43.037Z,5.40
2022-12-02T13:10:10.823Z,5.20
2022-12-02T13:12:38.084Z,5.20
2022-12-02T13:15:12.217Z,5.40
2022-12-02T13:17:42.013Z,5.30
2022-12-02T13:20:15.953Z,5.30
2022-12-02T13:22:43.485Z,5.30
2022-12-02T13:25:12.200Z,5.20
2022-12-02T13:27:40.423Z,5.10
2022-12-02T13:30:11.922Z,5.00
2022-12-02T13:32:39.175Z,5.00
2022-12-02T13:35:06.733Z,4.90
2022-12-02T13:37:34.220Z,4.80
2022-12-02T13:40:03.152Z,4.80
2022-12-02T13:42:30.379Z,4.80
2022-12-02T13:44:57.672Z,4.60
2022-12-02T13:47:24.989Z,4.60
2022-12-02T13:49:52.670Z,4.70
2022-12-02T13:52:20.023Z,4.60
2022-12-02T13:54:47.272Z,4.50
2022-12-02T13:57:14.562Z,4.50
2022-12-02T13:59:41.882Z,4.40
2022-12-02T14:02:11.599Z,4.40
2022-12-02T14:04:39.264Z,4.30
2022-12-02T14:07:06.685Z,4.30
2022-12-02T14:09:33.920Z,4.30
2022-12-02T14:12:01.271Z,4.40
2022-12-02T14:14:28.467Z,4.40
2022-12-02T14:16:55.705Z,4.30
2022-12-02T14:19:23.104Z,4.40
2022-12-02T14:21:50.290Z,4.30
2022-12-02T14:24:17.498Z,4.40
2022-12-02T14:26:44.775Z,4.40
2022-12-02T14:29:11.981Z,4.20
2022-12-02T14:31:39.259Z,4.20
2022-12-02T14:34:12.567Z,4.10
2022-12-02T14:36:42.375Z,4.10
2022-12-02T14:39:09.815Z,4.30
2022-12-02T14:41:37.034Z,4.30
2022-12-02T14:44:04.484Z,4.20
2022-12-02T14:46:31.827Z,4.30
2022-12-02T14:49:30.755Z,4.30
2022-12-02T14:51:46.286Z,4.20
2022-12-02T14:54:13.555Z,4.20
2022-12-02T14:56:40.817Z,4.30
2022-12-02T14:59:13.974Z,4.40
2022-12-02T15:01:42.444Z,4.30
2022-12-02T15:04:09.835Z,4.20
2022-12-02T15:06:37.123Z,4.20
2022-12-02T15:09:04.798Z,4.10
2022-12-02T15:11:32.126Z,4.00
2022-12-02T15:13:59.413Z,3.90
2022-12-02T15:16:27.369Z,3.80
2022-12-02T15:18:54.681Z,3.70
2022-12-02T15:21:21.861Z,3.70
2022-12-02T15:23:50.496Z,3.70
2022-12-02T15:26:17.789Z,3.60
2022-12-02T15:28:45.189Z,3.70
2022-12-02T15:31:13.105Z,3.80
2022-12-02T15:33:40.422Z,3.80
2022-12-02T15:36:07.845Z,3.70
2022-12-02T15:38:35.055Z,3.70
2022-12-02T15:41:02.325Z,3.80
2022-12-02T15:43:29.515Z,3.70
2022-12-02T15:45:57.719Z,3.40
2022-12-02T15:48:25.937Z,3.40
2022-12-02T15:50:55.392Z,3.30
2022-12-02T15:53:23.975Z,3.50
2022-12-02T15:55:51.995Z,3.30
2022-12-02T15:58:19.737Z,3.40
2022-12-02T16:00:47.158Z,3.50
2022-12-02T16:03:14.456Z,3.60
2022-12-02T16:05:41.687Z,3.70
2022-12-02T16:08:09.170Z,3.70
2022-12-02T16:10:36.465Z,3.50
2022-12-02T16:13:03.671Z,3.60
2022-12-02T16:15:30.833Z,3.70
2022-12-02T16:17:58.195Z,3.70
2022-12-02T16:25:21.724Z,3.80
2022-12-02T16:27:49.018Z,3.90
2022-12-02T16:30:16.684Z,3.80
2022-12-02T16:32:43.888Z,3.80
2022-12-02T16:35:11.225Z,3.80
2022-12-02T16:37:38.531Z,3.70
2022-12-02T16:40:06.696Z,3.70
2022-12-02T16:42:34.082Z,3.70
2022-12-02T16:47:30.108Z,3.80
2022-12-02T16:49:57.352Z,3.90
2022-12-02T16:52:24.608Z,3.90
2022-12-02T16:54:52.850Z,3.90
2022-12-02T16:57:20.218Z,3.90
2022-12-02T16:59:47.398Z,3.90
2022-12-02T17:02:14.658Z,3.80
2022-12-02T17:04:41.902Z,3.80
2022-12-02T17:07:09.139Z,3.70
2022-12-02T17:09:43.090Z,3.60
2022-12-02T17:12:17.204Z,3.60
2022-12-02T17:14:54.981Z,3.70
2022-12-02T17:17:44.975Z,3.50
2022-12-02T17:20:10.428Z,3.50
2022-12-02T17:22:38.076Z,3.50
2022-12-02T17:30:07.405Z,3.50
2022-12-02T17:32:34.650Z,3.50
2022-12-02T17:35:01.956Z,3.50
2022-12-02T17:37:29.199Z,3.40
2022-12-02T17:39:56.464Z,3.40
2022-12-02T17:42:23.859Z,3.40
2022-12-02T17:44:51.481Z,3.20
2022-12-02T17:47:19.096Z,3.20
2022-12-02T17:52:21.600Z,3.00
2022-12-02T17:54:49.437Z,3.00
2022-12-02T17:57:16.964Z,3.10
2022-12-02T17:59:45.623Z,3.20
2022-12-02T18:07:12.905Z,3.20
2022-12-02T18:09:41.254Z,3.20
2022-12-02T18:12:09.590Z,3.20
2022-12-02T18:14:36.832Z,3.20
2022-12-02T18:17:04.157Z,3.20
2022-12-02T18:19:31.418Z,3.00
2022-12-02T18:21:58.641Z,3.10
2022-12-02T18:24:25.859Z,3.10
2022-12-02T18:32:12.394Z,2.70
2022-12-02T18:34:40.882Z,2.70
2022-12-02T18:37:08.207Z,2.80
2022-12-02T18:39:35.489Z,2.80
2022-12-02T18:42:02.843Z,2.80
2022-12-02T18:44:30.451Z,2.90
2022-12-02T18:46:57.666Z,2.80
2022-12-02T18:49:24.894Z,2.90
2022-12-02T18:51:52.695Z,2.80
2022-12-02T18:54:20.428Z,2.60
2022-12-02T18:56:48.221Z,2.40
2022-12-02T18:59:15.658Z,2.50
2022-12-02T19:06:38.748Z,2.60
2022-12-02T19:09:06.065Z,2.60
2022-12-02T19:11:36.193Z,2.60
2022-12-02T19:14:06.205Z,2.60
2022-12-02T19:16:33.606Z,2.50
2022-12-02T19:21:29.315Z,2.40
2022-12-02T19:23:56.569Z,2.50
2022-12-02T19:26:25.648Z,2.50
2022-12-02T19:28:52.944Z,2.50
2022-12-02T19:31:20.276Z,2.50
2022-12-02T19:33:47.583Z,2.50
2022-12-02T19:36:14.815Z,2.50
2022-12-02T19:38:42.097Z,2.50
2022-12-02T19:43:37.104Z,2.60
2022-12-02T19:46:05.012Z,2.60
2022-12-02T19:50:59.925Z,2.40
2022-12-02T19:53:27.267Z,2.50
2022-12-02T19:55:54.611Z,2.60
2022-12-02T19:58:27.990Z,2.50
2022-12-02T20:00:55.280Z,2.60
2022-12-02T20:03:22.669Z,2.60
2022-12-02T20:05:49.935Z,2.60
2022-12-02T20:08:17.308Z,2.60
2022-12-02T20:10:44.607Z,2.70
2022-12-02T20:13:11.842Z,2.70
2022-12-02T20:20:35.300Z,2.70
2022-12-02T20:23:03.039Z,2.80
2022-12-02T20:25:30.736Z,2.80
2022-12-02T20:27:58.127Z,2.80
2022-12-02T20:30:25.564Z,2.90
2022-12-02T20:33:00.696Z,2.90
2022-12-02T20:35:29.394Z,2.90
2022-12-02T20:38:03.998Z,2.70
2022-12-02T20:46:26.711Z,2.70
2022-12-02T21:11:07.724Z,2.60
2022-12-02T21:16:02.669Z,2.50
2022-12-02T21:53:07.708Z,1.90
