createdAt,value
2019-02-19T00:01:43.317Z,8.20
2019-02-19T00:03:54.289Z,8.20
2019-02-19T00:05:59.943Z,8.20
2019-02-19T00:08:07.701Z,8.30
2019-02-19T00:10:15.005Z,8.20
2019-02-19T00:12:20.491Z,8.30
2019-02-19T00:14:27.819Z,8.30
2019-02-19T00:16:35.943Z,8.40
2019-02-19T00:18:42.569Z,8.40
2019-02-19T00:20:49.346Z,8.50
2019-02-19T00:22:57.259Z,8.50
2019-02-19T00:25:03.730Z,8.50
2019-02-19T00:27:09.576Z,8.60
2019-02-19T00:29:18.320Z,8.70
2019-02-19T00:31:23.707Z,8.70
2019-02-19T00:33:29.021Z,8.80
2019-02-19T00:35:41.988Z,8.90
2019-02-19T00:37:50.563Z,8.90
2019-02-19T00:39:55.600Z,8.90
2019-02-19T00:42:02.450Z,8.90
2019-02-19T00:44:09.406Z,8.90
2019-02-19T00:46:16.531Z,8.80
2019-02-19T00:48:23.828Z,8.80
2019-02-19T00:50:29.752Z,8.80
2019-02-19T00:52:35.642Z,8.80
2019-02-19T00:54:46.390Z,8.80
2019-02-19T00:56:55.071Z,8.80
2019-02-19T00:59:03.873Z,8.70
2019-02-19T01:01:11.922Z,8.70
2019-02-19T01:03:16.832Z,8.70
2019-02-19T01:05:23.755Z,8.70
2019-02-19T01:07:31.764Z,8.60
2019-02-19T01:09:40.236Z,8.60
2019-02-19T01:11:45.855Z,8.60
2019-02-19T01:13:56.698Z,8.60
2019-02-19T01:16:04.158Z,8.60
2019-02-19T01:18:16.949Z,8.60
2019-02-19T01:20:23.931Z,8.70
2019-02-19T01:22:31.691Z,8.70
2019-02-19T01:24:36.955Z,8.60
2019-02-19T01:26:55.263Z,8.70
2019-02-19T01:29:01.657Z,8.70
2019-02-19T01:31:09.894Z,8.60
2019-02-19T01:33:19.370Z,8.60
2019-02-19T01:35:25.883Z,8.60
2019-02-19T01:37:35.675Z,8.60
2019-02-19T01:39:43.979Z,8.60
2019-02-19T01:41:53.873Z,8.50
2019-02-19T01:44:00.419Z,8.50
2019-02-19T01:46:10.372Z,8.50
2019-02-19T01:48:22.516Z,8.40
2019-02-19T01:50:29.558Z,8.30
2019-02-19T01:52:36.517Z,8.20
2019-02-19T01:54:43.324Z,8.20
2019-02-19T01:56:49.428Z,8.10
2019-02-19T01:58:56.728Z,8.10
2019-02-19T02:01:02.663Z,8.00
2019-02-19T02:03:10.932Z,8.00
2019-02-19T02:05:16.949Z,7.90
2019-02-19T02:07:28.523Z,7.90
2019-02-19T02:09:38.183Z,7.80
2019-02-19T02:11:44.552Z,7.80
2019-02-19T02:13:51.130Z,7.80
2019-02-19T02:15:58.995Z,7.90
2019-02-19T02:18:07.482Z,7.90
2019-02-19T02:20:15.322Z,7.80
2019-02-19T02:22:22.704Z,7.90
2019-02-19T02:26:53.497Z,7.80
2019-02-19T02:29:02.448Z,7.80
2019-02-19T02:31:08.548Z,7.80
2019-02-19T02:33:15.518Z,7.80
2019-02-19T02:35:33.245Z,7.80
2019-02-19T02:37:41.630Z,7.90
2019-02-19T02:39:50.198Z,7.80
2019-02-19T02:42:01.786Z,7.80
2019-02-19T02:44:17.195Z,7.80
2019-02-19T02:46:25.654Z,7.80
2019-02-19T02:48:38.871Z,7.80
2019-02-19T02:50:47.896Z,7.80
2019-02-19T02:52:54.004Z,7.80
2019-02-19T02:55:00.509Z,7.80
2019-02-19T02:57:08.636Z,7.70
2019-02-19T02:59:15.843Z,7.50
2019-02-19T03:01:24.349Z,7.50
2019-02-19T03:03:35.372Z,7.50
2019-02-19T03:05:46.656Z,7.60
2019-02-19T03:08:09.106Z,7.70
2019-02-19T03:10:18.016Z,7.60
2019-02-19T03:12:24.111Z,7.60
2019-02-19T03:14:31.894Z,7.50
2019-02-19T03:16:46.218Z,7.50
2019-02-19T03:18:52.365Z,7.50
2019-02-19T03:20:57.685Z,7.50
2019-02-19T03:23:06.177Z,7.50
2019-02-19T03:25:11.582Z,7.50
2019-02-19T03:27:20.159Z,7.50
2019-02-19T03:29:28.369Z,7.60
2019-02-19T03:31:34.086Z,7.60
2019-02-19T03:33:38.869Z,7.50
2019-02-19T03:35:48.598Z,7.50
2019-02-19T03:37:56.230Z,7.50
2019-02-19T03:40:04.225Z,7.50
2019-02-19T03:42:16.467Z,7.50
2019-02-19T03:44:21.573Z,7.50
2019-02-19T03:46:30.403Z,7.50
2019-02-19T03:48:39.519Z,7.60
2019-02-19T03:50:44.429Z,7.50
2019-02-19T03:52:51.553Z,7.60
2019-02-19T03:54:57.251Z,7.60
2019-02-19T03:57:03.803Z,7.60
2019-02-19T03:59:09.074Z,7.60
2019-02-19T04:01:14.862Z,7.60
2019-02-19T04:03:21.090Z,7.60
2019-02-19T04:05:28.511Z,7.60
2019-02-19T04:07:34.355Z,7.60
2019-02-19T04:09:41.161Z,7.60
2019-02-19T04:11:46.155Z,7.60
2019-02-19T04:13:51.867Z,7.60
2019-02-19T04:15:57.443Z,7.60
2019-02-19T04:18:02.766Z,7.60
2019-02-19T04:20:08.110Z,7.60
2019-02-19T04:22:15.467Z,7.60
2019-02-19T04:24:21.177Z,7.60
2019-02-19T04:26:26.691Z,7.50
2019-02-19T04:28:34.543Z,7.60
2019-02-19T04:30:39.852Z,7.70
2019-02-19T04:32:44.415Z,7.70
2019-02-19T04:34:50.363Z,7.80
2019-02-19T04:36:55.647Z,7.80
2019-02-19T04:39:00.841Z,7.80
2019-02-19T04:41:07.825Z,7.70
2019-02-19T04:43:14.766Z,7.70
2019-02-19T04:45:29.438Z,7.80
2019-02-19T04:47:53.120Z,7.80
2019-02-19T04:50:13.488Z,7.90
2019-02-19T04:52:54.315Z,7.90
2019-02-19T04:55:23.951Z,7.80
2019-02-19T04:57:38.527Z,7.70
2019-02-19T04:59:59.631Z,7.80
2019-02-19T05:04:09.569Z,7.80
2019-02-19T05:06:18.122Z,7.90
2019-02-19T05:08:25.317Z,8.00
2019-02-19T05:10:33.361Z,8.10
2019-02-19T05:12:40.108Z,8.20
2019-02-19T05:14:47.201Z,8.30
2019-02-19T05:16:52.690Z,8.40
2019-02-19T05:18:58.757Z,8.50
2019-02-19T05:21:05.264Z,8.50
2019-02-19T05:23:11.658Z,8.50
2019-02-19T05:25:17.240Z,8.60
2019-02-19T05:27:22.972Z,8.50
2019-02-19T05:29:29.110Z,8.60
2019-02-19T05:31:36.425Z,8.60
2019-02-19T05:33:41.703Z,8.50
2019-02-19T05:35:49.902Z,8.40
2019-02-19T05:37:56.608Z,8.30
2019-02-19T05:40:02.101Z,8.30
2019-02-19T05:42:07.691Z,8.30
2019-02-19T05:44:20.139Z,8.20
2019-02-19T05:46:27.792Z,8.20
2019-02-19T05:48:33.476Z,8.20
2019-02-19T05:50:38.759Z,8.20
2019-02-19T05:52:45.022Z,8.20
2019-02-19T05:54:50.866Z,8.30
2019-02-19T05:56:58.007Z,8.40
2019-02-19T05:59:05.716Z,8.30
2019-02-19T06:01:16.463Z,8.40
2019-02-19T06:03:22.672Z,8.30
2019-02-19T06:05:32.122Z,8.30
2019-02-19T06:07:38.629Z,8.20
2019-02-19T06:09:45.314Z,8.10
2019-02-19T06:11:52.955Z,8.10
2019-02-19T06:13:59.004Z,8.10
2019-02-19T06:16:05.171Z,8.10
2019-02-19T06:18:17.221Z,8.10
2019-02-19T06:20:23.481Z,8.10
2019-02-19T06:22:30.897Z,8.10
2019-02-19T06:24:42.085Z,8.10
2019-02-19T06:26:51.827Z,8.10
2019-02-19T06:28:58.702Z,8.10
2019-02-19T06:31:05.506Z,8.10
2019-02-19T06:33:14.429Z,8.10
2019-02-19T06:35:19.608Z,8.20
2019-02-19T06:37:25.256Z,8.30
2019-02-19T06:39:30.496Z,8.30
2019-02-19T06:41:35.424Z,8.40
2019-02-19T06:43:45.668Z,8.50
2019-02-19T06:45:52.452Z,8.60
2019-02-19T06:47:59.197Z,8.70
2019-02-19T06:50:07.316Z,8.70
2019-02-19T06:52:12.508Z,8.80
2019-02-19T06:54:17.681Z,8.90
2019-02-19T06:56:31.196Z,9.00
2019-02-19T06:58:38.344Z,9.10
2019-02-19T07:00:46.944Z,9.10
2019-02-19T07:03:21.985Z,9.10
2019-02-19T07:05:27.260Z,9.20
2019-02-19T07:07:32.541Z,9.30
2019-02-19T07:09:46.676Z,9.30
2019-02-19T07:11:51.621Z,9.30
2019-02-19T07:13:56.868Z,9.30
2019-02-19T07:16:09.765Z,9.40
2019-02-19T07:18:15.935Z,9.40
2019-02-19T07:20:21.698Z,9.40
2019-02-19T07:22:27.614Z,9.50
2019-02-19T07:24:32.524Z,9.50
2019-02-19T07:26:38.802Z,9.50
2019-02-19T07:28:45.265Z,9.60
2019-02-19T07:30:53.340Z,9.60
2019-02-19T07:33:01.122Z,9.50
2019-02-19T07:35:11.951Z,9.50
2019-02-19T07:37:17.391Z,9.60
2019-02-19T07:39:24.555Z,9.70
2019-02-19T07:41:31.991Z,9.80
2019-02-19T07:43:43.793Z,9.80
2019-02-19T07:46:07.475Z,9.90
2019-02-19T07:48:25.096Z,9.90
2019-02-19T07:50:31.336Z,9.90
2019-02-19T07:52:47.845Z,9.80
2019-02-19T07:55:06.369Z,9.80
2019-02-19T07:57:19.676Z,9.80
2019-02-19T07:59:38.277Z,9.80
2019-02-19T08:01:53.931Z,9.80
2019-02-19T08:04:10.632Z,9.60
2019-02-19T08:06:19.381Z,9.50
2019-02-19T08:08:31.953Z,9.30
2019-02-19T08:10:39.727Z,9.20
2019-02-19T08:12:49.685Z,9.10
2019-02-19T08:15:00.658Z,9.00
2019-02-19T08:17:08.500Z,8.90
2019-02-19T08:19:28.785Z,9.00
2019-02-19T08:21:51.374Z,8.90
2019-02-19T08:23:58.596Z,8.90
2019-02-19T08:26:05.964Z,8.90
2019-02-19T08:28:12.890Z,8.90
2019-02-19T08:30:18.730Z,8.90
2019-02-19T08:32:28.491Z,8.80
2019-02-19T08:34:38.496Z,8.70
2019-02-19T08:36:43.564Z,8.60
2019-02-19T08:38:52.684Z,8.60
2019-02-19T08:40:59.465Z,8.40
2019-02-19T08:43:10.304Z,8.40
2019-02-19T08:45:33.174Z,8.40
2019-02-19T08:47:51.899Z,8.40
2019-02-19T08:50:08.286Z,8.50
2019-02-19T08:52:24.465Z,8.60
2019-02-19T08:54:31.352Z,8.60
2019-02-19T08:56:45.740Z,8.60
2019-02-19T08:59:01.155Z,8.80
2019-02-19T09:01:08.385Z,8.70
2019-02-19T09:03:23.109Z,8.70
2019-02-19T09:05:30.404Z,8.70
2019-02-19T09:07:40.959Z,8.70
2019-02-19T09:09:47.502Z,8.80
2019-02-19T09:11:56.672Z,8.80
2019-02-19T09:16:10.451Z,8.80
2019-02-19T09:18:28.000Z,9.00
2019-02-19T09:20:33.880Z,8.90
2019-02-19T09:22:43.762Z,9.00
2019-02-19T09:24:58.157Z,9.00
2019-02-19T09:29:57.233Z,9.00
2019-02-19T09:32:13.736Z,9.00
2019-02-19T09:34:30.529Z,8.90
2019-02-19T09:36:47.236Z,8.90
2019-02-19T09:39:05.313Z,9.00
2019-02-19T09:41:22.465Z,9.00
2019-02-19T09:43:39.363Z,9.00
2019-02-19T09:45:56.272Z,9.00
2019-02-19T09:48:17.032Z,9.00
2019-02-19T09:50:36.239Z,9.10
2019-02-19T09:52:59.754Z,9.10
2019-02-19T09:55:15.963Z,9.20
2019-02-19T09:57:32.747Z,9.20
2019-02-19T10:00:09.514Z,9.20
2019-02-19T10:02:26.601Z,9.20
2019-02-19T10:04:44.680Z,9.20
2019-02-19T10:07:02.081Z,9.10
2019-02-19T10:10:20.223Z,9.10
2019-02-19T10:12:00.717Z,9.10
2019-02-19T10:14:46.665Z,9.10
2019-02-19T10:17:02.597Z,9.00
2019-02-19T10:19:20.511Z,9.10
2019-02-19T10:24:16.118Z,9.10
2019-02-19T10:26:32.861Z,9.20
2019-02-19T10:29:09.182Z,9.30
2019-02-19T10:31:33.498Z,9.30
2019-02-19T10:36:30.954Z,9.50
2019-02-19T10:38:54.514Z,9.40
2019-02-19T10:41:13.088Z,9.60
2019-02-19T10:43:34.923Z,9.80
2019-02-19T10:45:51.346Z,9.90
2019-02-19T10:50:25.554Z,10.40
2019-02-19T10:52:43.104Z,10.50
2019-02-19T10:54:59.829Z,10.60
2019-02-19T10:57:25.062Z,10.50
2019-02-19T10:59:59.767Z,10.70
2019-02-19T11:02:47.157Z,11.00
2019-02-19T11:04:55.012Z,11.50
2019-02-19T11:07:12.502Z,12.00
2019-02-19T11:09:33.334Z,12.40
2019-02-19T11:12:07.088Z,12.50
2019-02-19T11:14:16.334Z,12.70
2019-02-19T11:16:38.499Z,12.70
2019-02-19T11:18:59.189Z,12.70
2019-02-19T11:21:19.631Z,12.80
2019-02-19T11:23:35.863Z,13.00
2019-02-19T11:25:57.312Z,13.10
2019-02-19T11:28:13.358Z,13.30
2019-02-19T11:30:20.410Z,13.40
2019-02-19T11:35:47.066Z,13.40
2019-02-19T11:38:12.924Z,13.40
2019-02-19T11:40:18.735Z,13.30
2019-02-19T11:42:45.164Z,13.40
2019-02-19T11:45:14.608Z,13.50
2019-02-19T11:47:32.316Z,13.70
2019-02-19T11:49:48.830Z,13.90
2019-02-19T11:52:08.749Z,14.00
2019-02-19T11:55:02.039Z,14.30
2019-02-19T11:59:15.326Z,14.80
2019-02-19T12:04:13.727Z,15.10
2019-02-19T12:06:26.267Z,15.30
2019-02-19T12:08:47.419Z,15.40
2019-02-19T12:11:11.325Z,15.40
2019-02-19T12:13:25.427Z,15.50
2019-02-19T12:15:35.113Z,15.60
2019-02-19T12:17:44.546Z,15.40
2019-02-19T12:20:02.903Z,15.30
2019-02-19T12:22:26.513Z,15.40
2019-02-19T12:24:43.631Z,15.50
2019-02-19T12:26:58.790Z,15.60
2019-02-19T12:29:26.371Z,15.50
2019-02-19T12:31:33.399Z,15.50
2019-02-19T12:33:57.535Z,15.60
2019-02-19T12:36:13.308Z,15.60
2019-02-19T12:38:41.416Z,15.40
2019-02-19T12:40:51.585Z,15.40
2019-02-19T12:43:25.348Z,15.60
2019-02-19T12:45:42.541Z,15.60
2019-02-19T12:47:59.579Z,15.70
2019-02-19T12:50:17.552Z,15.70
2019-02-19T12:52:30.665Z,15.60
2019-02-19T12:54:41.492Z,15.30
2019-02-19T12:56:56.050Z,15.20
2019-02-19T12:59:08.725Z,15.20
2019-02-19T13:01:37.784Z,15.40
2019-02-19T13:03:55.894Z,15.50
2019-02-19T13:06:03.317Z,15.50
2019-02-19T13:08:12.882Z,15.60
2019-02-19T13:10:18.073Z,15.50
2019-02-19T13:12:28.722Z,15.40
2019-02-19T13:14:59.835Z,15.20
2019-02-19T13:17:29.291Z,15.20
2019-02-19T13:19:32.970Z,15.00
2019-02-19T13:21:57.637Z,15.20
2019-02-19T13:24:24.625Z,15.40
2019-02-19T13:26:57.399Z,15.40
2019-02-19T13:29:13.342Z,15.40
2019-02-19T13:31:26.292Z,15.40
2019-02-19T13:33:40.078Z,15.40
2019-02-19T13:36:14.357Z,15.40
2019-02-19T13:38:34.218Z,15.50
2019-02-19T13:40:49.841Z,15.70
2019-02-19T13:42:57.729Z,15.80
2019-02-19T13:45:24.926Z,15.80
2019-02-19T13:47:34.407Z,15.90
2019-02-19T13:49:53.332Z,16.10
2019-02-19T13:52:36.736Z,16.30
2019-02-19T13:55:17.797Z,16.40
2019-02-19T13:57:37.089Z,16.30
2019-02-19T14:00:02.080Z,16.40
2019-02-19T14:02:17.268Z,16.40
2019-02-19T14:04:46.290Z,16.40
2019-02-19T14:06:56.254Z,16.20
2019-02-19T14:09:26.285Z,15.80
2019-02-19T14:11:39.795Z,15.60
2019-02-19T14:14:05.606Z,15.80
2019-02-19T14:16:27.406Z,15.90
2019-02-19T14:19:01.470Z,16.00
2019-02-19T14:21:34.547Z,15.90
2019-02-19T14:24:07.532Z,15.80
2019-02-19T14:27:10.347Z,15.70
2019-02-19T14:29:40.338Z,15.70
2019-02-19T14:32:28.045Z,15.80
2019-02-19T14:34:51.558Z,15.80
2019-02-19T14:37:21.024Z,15.70
2019-02-19T14:39:50.534Z,15.50
2019-02-19T14:42:33.417Z,15.50
2019-02-19T14:45:05.653Z,15.50
2019-02-19T14:47:55.840Z,15.50
2019-02-19T14:50:29.228Z,15.50
2019-02-19T14:52:54.387Z,15.60
2019-02-19T14:55:41.339Z,15.70
2019-02-19T14:58:09.092Z,15.80
2019-02-19T15:01:04.333Z,15.90
2019-02-19T15:03:46.630Z,16.10
2019-02-19T15:06:22.438Z,16.30
2019-02-19T15:08:58.620Z,16.40
2019-02-19T15:11:31.812Z,16.40
2019-02-19T15:14:09.269Z,16.10
2019-02-19T15:16:53.448Z,15.80
2019-02-19T15:19:25.906Z,15.70
2019-02-19T15:22:01.732Z,16.10
2019-02-19T15:24:23.787Z,16.50
2019-02-19T15:26:55.789Z,16.70
2019-02-19T15:29:22.001Z,16.80
2019-02-19T15:31:52.692Z,16.90
2019-02-19T15:34:17.511Z,17.20
2019-02-19T15:37:02.209Z,17.20
2019-02-19T15:46:03.178Z,17.10
2019-02-19T15:48:46.266Z,16.40
2019-02-19T15:51:18.896Z,16.30
2019-02-19T15:53:57.697Z,16.40
2019-02-19T15:56:20.711Z,16.50
2019-02-19T15:58:25.502Z,16.60
2019-02-19T16:00:43.670Z,16.90
2019-02-19T16:03:20.615Z,16.90
2019-02-19T16:05:45.916Z,16.90
2019-02-19T16:08:01.294Z,16.90
2019-02-19T16:10:36.035Z,16.90
2019-02-19T16:13:04.027Z,16.70
2019-02-19T16:15:35.426Z,16.70
2019-02-19T16:18:08.358Z,16.60
2019-02-19T16:20:45.195Z,16.50
2019-02-19T16:23:09.710Z,16.30
2019-02-19T16:25:42.464Z,16.20
2019-02-19T16:28:21.736Z,15.90
2019-02-19T16:30:54.889Z,15.70
2019-02-19T16:33:08.967Z,15.50
2019-02-19T16:35:24.739Z,15.10
2019-02-19T16:37:53.857Z,14.80
2019-02-19T16:40:28.817Z,14.50
2019-02-19T16:42:55.800Z,14.20
2019-02-19T16:45:32.731Z,13.90
2019-02-19T16:48:03.245Z,13.60
2019-02-19T16:50:37.617Z,13.50
2019-02-19T16:53:04.832Z,13.30
2019-02-19T16:55:40.605Z,13.10
2019-02-19T16:58:09.113Z,12.90
2019-02-19T17:00:57.111Z,12.80
2019-02-19T17:03:22.094Z,12.70
2019-02-19T17:05:50.336Z,12.60
2019-02-19T17:08:15.213Z,12.40
2019-02-19T17:10:45.560Z,12.30
2019-02-19T17:13:32.863Z,12.20
2019-02-19T17:16:07.523Z,12.10
2019-02-19T17:18:31.433Z,12.00
2019-02-19T17:20:55.483Z,12.00
2019-02-19T17:23:17.231Z,11.90
2019-02-19T17:25:50.730Z,11.90
2019-02-19T17:28:12.181Z,11.80
2019-02-19T17:30:56.692Z,11.80
2019-02-19T17:33:11.930Z,11.70
2019-02-19T17:35:31.330Z,11.70
2019-02-19T17:38:01.330Z,11.60
2019-02-19T17:40:25.848Z,11.60
2019-02-19T17:42:56.833Z,11.50
2019-02-19T17:45:24.885Z,11.50
2019-02-19T17:47:50.263Z,11.40
2019-02-19T17:50:23.491Z,11.40
2019-02-19T17:52:57.548Z,11.30
2019-02-19T17:55:21.454Z,11.30
2019-02-19T17:57:51.423Z,11.30
2019-02-19T18:00:24.653Z,11.20
2019-02-19T18:02:54.534Z,11.10
2019-02-19T18:05:31.048Z,11.10
2019-02-19T18:08:07.381Z,11.10
2019-02-19T18:10:30.341Z,11.10
2019-02-19T18:12:55.436Z,11.00
2019-02-19T18:15:18.701Z,10.90
2019-02-19T18:17:55.824Z,10.90
2019-02-19T18:20:06.521Z,10.90
2019-02-19T18:22:19.532Z,10.90
2019-02-19T18:24:42.354Z,10.80
2019-02-19T18:26:59.361Z,10.80
2019-02-19T18:29:13.555Z,10.80
2019-02-19T18:31:24.384Z,10.70
2019-02-19T18:33:32.344Z,10.70
2019-02-19T18:38:17.276Z,10.60
2019-02-19T18:40:35.170Z,10.60
2019-02-19T18:43:04.410Z,10.50
2019-02-19T18:45:26.909Z,10.50
2019-02-19T18:47:35.844Z,10.50
2019-02-19T18:49:51.966Z,10.50
2019-02-19T18:52:05.526Z,10.40
2019-02-19T18:54:20.632Z,10.40
2019-02-19T18:56:36.569Z,10.30
2019-02-19T18:58:45.856Z,10.30
2019-02-19T19:01:04.299Z,10.20
2019-02-19T19:03:13.159Z,10.20
2019-02-19T19:05:23.965Z,10.20
2019-02-19T19:07:45.756Z,10.10
2019-02-19T19:12:28.431Z,10.20
2019-02-19T19:14:55.779Z,10.10
2019-02-19T19:17:09.238Z,10.10
2019-02-19T19:19:41.578Z,10.10
2019-02-19T19:22:01.655Z,10.00
2019-02-19T19:24:13.559Z,10.00
2019-02-19T19:26:19.378Z,10.00
2019-02-19T19:28:27.312Z,10.00
2019-02-19T19:30:43.808Z,10.00
2019-02-19T19:32:54.204Z,10.00
2019-02-19T19:35:03.552Z,10.10
2019-02-19T19:37:09.248Z,10.00
2019-02-19T19:39:20.408Z,9.80
2019-02-19T19:41:29.154Z,9.80
2019-02-19T19:43:41.163Z,9.90
2019-02-19T19:45:52.813Z,10.00
2019-02-19T19:48:06.524Z,10.00
2019-02-19T19:50:18.563Z,10.00
2019-02-19T19:52:31.299Z,10.10
2019-02-19T19:54:50.800Z,10.10
2019-02-19T19:57:01.913Z,10.10
2019-02-19T19:59:15.541Z,10.20
2019-02-19T20:01:26.804Z,10.10
2019-02-19T20:03:42.106Z,10.10
2019-02-19T20:06:00.729Z,10.10
2019-02-19T20:08:07.282Z,10.10
2019-02-19T20:10:21.332Z,10.00
2019-02-19T20:12:30.083Z,9.90
2019-02-19T20:14:48.936Z,9.70
2019-02-19T20:16:55.557Z,9.50
2019-02-19T20:19:01.140Z,9.40
2019-02-19T20:21:08.727Z,9.20
2019-02-19T20:23:21.318Z,9.10
2019-02-19T20:25:35.883Z,9.10
2019-02-19T20:27:43.798Z,9.00
2019-02-19T20:29:51.117Z,8.80
2019-02-19T20:32:02.011Z,8.80
2019-02-19T20:34:10.316Z,8.70
2019-02-19T20:36:24.241Z,8.70
2019-02-19T20:38:43.158Z,8.70
2019-02-19T20:40:58.917Z,8.70
2019-02-19T20:43:21.057Z,8.70
2019-02-19T20:45:35.635Z,8.70
2019-02-19T20:47:54.034Z,8.70
2019-02-19T20:50:03.072Z,8.70
2019-02-19T20:52:11.012Z,8.70
2019-02-19T20:54:18.823Z,8.70
2019-02-19T20:56:28.706Z,8.60
2019-02-19T20:58:42.404Z,8.50
2019-02-19T21:01:13.015Z,8.40
2019-02-19T21:03:24.093Z,8.40
2019-02-19T21:05:44.166Z,8.30
2019-02-19T21:07:52.700Z,8.30
2019-02-19T21:10:38.633Z,8.30
2019-02-19T21:12:45.837Z,8.20
2019-02-19T21:15:04.745Z,8.10
2019-02-19T21:17:16.781Z,8.10
2019-02-19T21:19:35.755Z,8.10
2019-02-19T21:21:45.165Z,8.10
2019-02-19T21:23:59.278Z,8.10
2019-02-19T21:26:21.333Z,8.10
2019-02-19T21:28:32.043Z,8.00
2019-02-19T21:30:49.646Z,8.00
2019-02-19T21:32:57.570Z,8.00
2019-02-19T21:35:26.592Z,8.00
2019-02-19T21:38:02.881Z,7.90
2019-02-19T21:40:16.033Z,7.90
2019-02-19T21:42:25.437Z,7.90
2019-02-19T21:44:41.496Z,7.90
2019-02-19T21:46:48.142Z,7.90
2019-02-19T21:48:59.025Z,7.90
2019-02-19T21:51:09.367Z,7.90
2019-02-19T21:53:24.170Z,7.60
2019-02-19T21:55:35.282Z,7.70
2019-02-19T21:57:50.377Z,7.80
2019-02-19T22:00:02.729Z,7.70
2019-02-19T22:02:16.092Z,7.70
2019-02-19T22:04:17.048Z,7.70
2019-02-19T22:06:35.823Z,7.60
2019-02-19T22:08:42.189Z,7.60
2019-02-19T22:10:56.284Z,7.50
2019-02-19T22:13:03.962Z,7.50
2019-02-19T22:15:14.776Z,7.50
2019-02-19T22:17:23.345Z,7.50
2019-02-19T22:19:37.198Z,7.40
2019-02-19T22:22:02.995Z,7.40
2019-02-19T22:24:04.919Z,7.30
2019-02-19T22:26:12.950Z,7.30
2019-02-19T22:28:23.197Z,7.20
2019-02-19T22:30:31.625Z,7.20
2019-02-19T22:32:40.121Z,7.10
2019-02-19T22:34:55.516Z,7.10
2019-02-19T22:36:57.964Z,7.00
2019-02-19T22:39:15.077Z,7.10
2019-02-19T22:41:23.593Z,7.00
2019-02-19T22:43:33.697Z,7.00
2019-02-19T22:45:39.522Z,6.90
2019-02-19T22:47:53.190Z,6.80
2019-02-19T22:49:54.624Z,6.80
2019-02-19T22:52:01.750Z,6.80
2019-02-19T22:54:31.008Z,6.80
2019-02-19T22:56:42.492Z,6.80
2019-02-19T22:58:48.495Z,6.70
2019-02-19T23:01:16.485Z,6.70
2019-02-19T23:03:27.833Z,6.70
2019-02-19T23:05:38.541Z,6.70
2019-02-19T23:07:45.884Z,6.70
2019-02-19T23:10:01.349Z,6.70
2019-02-19T23:12:12.231Z,6.70
2019-02-19T23:14:45.283Z,6.70
2019-02-19T23:17:02.453Z,6.70
2019-02-19T23:19:24.792Z,6.60
2019-02-19T23:21:35.359Z,6.70
2019-02-19T23:24:02.394Z,6.60
2019-02-19T23:26:14.488Z,6.60
2019-02-19T23:28:39.362Z,6.60
2019-02-19T23:33:17.536Z,6.50
2019-02-19T23:36:10.064Z,6.40
2019-02-19T23:38:17.008Z,6.30
2019-02-19T23:40:28.421Z,6.30
2019-02-19T23:42:43.824Z,6.40
2019-02-19T23:45:04.603Z,6.30
2019-02-19T23:47:03.399Z,6.20
2019-02-19T23:49:20.894Z,6.20
2019-02-19T23:52:02.161Z,6.10
2019-02-19T23:53:53.402Z,6.00
2019-02-19T23:56:06.765Z,5.90
2019-02-19T23:58:24.880Z,5.90
