createdAt,value
2019-04-29T02:30:30.880Z,21.10
2019-04-29T18:06:06.680Z,17.70
2019-04-29T18:09:04.974Z,17.70
2019-04-29T18:11:51.568Z,17.80
2019-04-29T18:14:30.858Z,17.10
2019-04-29T18:17:04.926Z,17.50
2019-04-29T18:23:04.923Z,17.80
2019-04-29T18:25:59.285Z,17.70
2019-04-29T18:28:37.401Z,17.50
2019-04-29T18:31:15.940Z,17.30
2019-04-29T18:33:58.072Z,17.80
2019-04-29T18:36:38.016Z,17.50
2019-04-29T18:39:24.070Z,17.80
2019-04-29T18:42:03.216Z,17.80
2019-04-29T18:44:42.109Z,17.30
2019-04-29T18:47:22.926Z,17.30
2019-04-29T18:49:58.996Z,17.30
2019-04-29T18:52:39.027Z,17.20
2019-04-29T18:55:18.829Z,17.30
2019-04-29T18:57:58.239Z,17.30
2019-04-29T19:00:35.303Z,17.50
2019-04-29T19:03:14.870Z,16.90
2019-04-29T19:05:57.378Z,17.30
2019-04-29T19:11:17.313Z,17.20
2019-04-29T19:13:56.380Z,17.30
2019-04-29T19:16:35.823Z,17.20
2019-04-29T19:19:18.624Z,17.20
2019-04-29T19:21:55.875Z,17.20
2019-04-29T19:24:36.372Z,17.30
2019-04-29T19:27:15.461Z,17.30
2019-04-29T19:29:52.941Z,17.20
2019-04-29T19:32:32.971Z,17.20
2019-04-29T19:35:12.133Z,17.30
2019-04-29T19:37:52.046Z,17.30
2019-04-29T19:40:30.119Z,17.20
2019-04-29T19:43:14.509Z,17.30
2019-04-29T19:45:54.949Z,17.20
2019-04-29T19:48:36.716Z,17.30
2019-04-29T19:51:18.691Z,17.30
2019-04-29T19:53:59.640Z,17.20
2019-04-29T19:56:40.328Z,17.30
2019-04-29T19:59:23.152Z,17.20
2019-04-29T20:02:05.860Z,17.20
2019-04-29T20:05:00.628Z,17.20
2019-04-29T20:07:42.082Z,17.10
2019-04-29T20:10:21.664Z,17.10
2019-04-29T20:12:59.924Z,17.20
2019-04-29T20:15:39.897Z,17.10
2019-04-29T20:18:35.865Z,17.10
2019-04-29T20:21:25.278Z,17.10
2019-04-29T20:24:00.064Z,17.00
2019-04-29T20:26:39.763Z,17.00
2019-04-29T20:29:19.052Z,17.00
2019-04-29T20:31:57.888Z,17.00
2019-04-29T20:34:36.205Z,17.00
2019-04-29T20:37:16.269Z,16.90
2019-04-29T20:39:58.317Z,16.90
2019-04-29T20:42:35.847Z,17.00
2019-04-29T20:45:15.193Z,17.00
2019-04-29T20:47:52.677Z,17.10
2019-04-29T20:50:30.208Z,17.10
2019-04-29T20:53:18.501Z,17.20
2019-04-29T20:55:56.198Z,17.10
2019-04-29T20:58:35.743Z,17.30
2019-04-29T21:01:15.761Z,17.20
2019-04-29T21:03:54.717Z,17.00
2019-04-29T21:06:32.704Z,17.40
2019-04-29T21:09:12.567Z,17.00
2019-04-29T21:12:06.782Z,17.10
2019-04-29T21:14:48.118Z,17.10
2019-04-29T21:17:30.688Z,17.10
2019-04-29T21:20:09.941Z,17.10
2019-04-29T21:22:47.558Z,17.20
2019-04-29T21:25:29.306Z,17.20
2019-04-29T21:28:07.285Z,17.20
2019-04-29T21:30:45.262Z,17.30
2019-04-29T21:33:23.072Z,17.30
2019-04-29T21:36:08.856Z,17.30
2019-04-29T21:39:01.816Z,17.30
2019-04-29T21:41:45.761Z,17.20
2019-04-29T21:44:27.914Z,17.30
2019-04-29T21:47:07.924Z,17.40
2019-04-29T21:49:45.533Z,17.40
2019-04-29T21:52:24.092Z,17.30
2019-04-29T21:55:05.124Z,17.40
2019-04-29T21:57:43.873Z,17.40
2019-04-29T22:00:24.556Z,17.70
2019-04-29T22:03:01.175Z,17.90
2019-04-29T22:08:16.181Z,17.80
2019-04-29T22:10:52.351Z,18.40
2019-04-29T22:16:11.474Z,17.90
2019-04-29T22:18:51.963Z,18.30
2019-04-29T22:24:03.646Z,18.30
2019-04-29T22:26:41.224Z,17.90
2019-04-29T22:29:20.645Z,18.10
2019-04-29T22:32:00.777Z,18.20
2019-04-29T22:34:38.698Z,18.20
2019-04-29T22:37:20.571Z,18.20
2019-04-29T22:40:03.011Z,18.30
2019-04-29T22:42:48.838Z,18.30
2019-04-29T22:45:29.487Z,18.40
2019-04-29T22:53:20.941Z,18.90
2019-04-29T22:56:00.943Z,18.80
2019-04-29T22:58:43.726Z,19.10
2019-04-29T23:03:56.349Z,18.30
2019-04-29T23:06:39.612Z,18.70
2019-04-29T23:09:19.053Z,19.20
2019-04-29T23:19:50.682Z,19.30
2019-04-29T23:22:45.932Z,20.30
2019-04-29T23:25:35.818Z,20.40
2019-04-29T23:28:13.263Z,19.80
2019-04-29T23:30:53.448Z,19.40
2019-04-29T23:33:31.221Z,19.80
2019-04-29T23:36:09.664Z,19.60
2019-04-29T23:38:47.888Z,20.30
2019-04-29T23:41:33.040Z,20.50
2019-04-29T23:44:08.954Z,19.90
2019-04-29T23:46:50.570Z,20.10
2019-04-29T23:49:29.962Z,20.10
2019-04-29T23:52:11.671Z,20.60
2019-04-29T23:54:50.119Z,20.30
2019-04-29T23:57:37.123Z,20.30
