createdAt,value
2023-02-28T00:01:28.386Z,38.83
2023-02-28T00:03:57.001Z,38.60
2023-02-28T00:06:26.245Z,38.67
2023-02-28T00:08:54.285Z,38.00
2023-02-28T00:11:23.838Z,37.50
2023-02-28T00:13:53.206Z,38.10
2023-02-28T00:16:23.711Z,37.93
2023-02-28T00:18:52.238Z,38.03
2023-02-28T00:21:21.153Z,37.57
2023-02-28T00:23:49.277Z,39.23
2023-02-28T00:26:17.283Z,38.07
2023-02-28T00:28:45.273Z,15.83
2023-02-28T00:31:14.653Z,16.20
2023-02-28T00:33:42.781Z,15.77
2023-02-28T00:36:13.026Z,16.47
2023-02-28T00:38:42.234Z,16.57
2023-02-28T00:41:10.779Z,16.30
2023-02-28T00:43:41.760Z,17.00
2023-02-28T00:46:10.266Z,16.30
2023-02-28T00:48:39.611Z,16.80
2023-02-28T00:51:07.961Z,17.00
2023-02-28T00:53:36.089Z,17.40
2023-02-28T00:56:04.100Z,17.10
2023-02-28T00:58:32.133Z,17.30
2023-02-28T01:01:00.187Z,17.50
2023-02-28T01:03:28.345Z,16.60
2023-02-28T01:05:57.688Z,16.90
2023-02-28T01:08:26.922Z,17.23
2023-02-28T01:10:55.242Z,17.13
2023-02-28T01:13:24.134Z,17.27
2023-02-28T01:15:54.440Z,16.77
2023-02-28T01:18:23.908Z,16.80
2023-02-28T01:20:52.795Z,16.37
2023-02-28T01:23:22.832Z,16.03
2023-02-28T01:25:50.829Z,16.47
2023-02-28T01:28:18.927Z,15.80
2023-02-28T01:30:50.288Z,16.17
2023-02-28T01:33:18.502Z,16.37
2023-02-28T01:35:46.458Z,16.67
2023-02-28T01:38:22.280Z,16.53
2023-02-28T01:40:52.365Z,17.27
2023-02-28T01:43:24.625Z,16.50
2023-02-28T01:45:52.917Z,17.80
2023-02-28T01:48:23.017Z,16.50
2023-02-28T01:50:51.396Z,16.90
2023-02-28T01:53:23.167Z,16.47
2023-02-28T01:55:55.102Z,16.10
2023-02-28T01:58:23.332Z,16.73
2023-02-28T02:00:51.498Z,17.10
2023-02-28T02:03:22.491Z,16.20
2023-02-28T02:05:50.490Z,16.30
2023-02-28T02:08:21.933Z,17.40
2023-02-28T02:10:55.248Z,16.77
2023-02-28T02:13:36.657Z,16.80
2023-02-28T02:16:14.868Z,16.90
2023-02-28T02:18:48.929Z,16.57
2023-02-28T02:21:38.620Z,17.10
2023-02-28T02:24:34.072Z,16.50
2023-02-28T02:27:18.562Z,17.30
2023-02-28T02:30:15.253Z,38.77
2023-02-28T02:33:05.692Z,38.93
2023-02-28T02:35:42.600Z,39.53
2023-02-28T02:38:14.988Z,38.97
2023-02-28T02:40:49.447Z,17.23
2023-02-28T02:43:23.689Z,38.97
2023-02-28T02:45:56.587Z,38.93
2023-02-28T02:48:29.780Z,38.83
2023-02-28T02:51:01.810Z,40.07
2023-02-28T02:53:34.430Z,37.27
2023-02-28T02:56:05.560Z,39.63
2023-02-28T02:58:42.912Z,185.47
2023-02-28T03:01:14.590Z,16.90
2023-02-28T03:03:43.053Z,16.83
2023-02-28T03:06:12.514Z,16.13
2023-02-28T03:08:41.009Z,38.40
2023-02-28T03:11:15.875Z,39.17
2023-02-28T03:14:01.604Z,37.90
2023-02-28T03:16:38.791Z,38.50
2023-02-28T03:19:33.932Z,37.57
2023-02-28T03:22:16.408Z,37.93
2023-02-28T03:24:52.523Z,39.60
2023-02-28T03:27:26.722Z,38.70
2023-02-28T03:30:00.671Z,37.57
2023-02-28T03:32:34.359Z,38.93
2023-02-28T03:35:08.472Z,38.97
2023-02-28T03:37:40.740Z,38.10
2023-02-28T03:40:13.749Z,52.07
2023-02-28T03:42:46.435Z,37.67
2023-02-28T03:45:18.557Z,39.43
2023-02-28T03:47:51.420Z,37.73
2023-02-28T03:50:23.462Z,40.47
2023-02-28T03:53:01.160Z,37.03
2023-02-28T03:55:35.093Z,38.60
2023-02-28T03:58:07.665Z,39.37
2023-02-28T04:00:39.616Z,38.77
2023-02-28T04:03:07.844Z,37.50
2023-02-28T04:05:46.407Z,38.53
2023-02-28T04:08:15.746Z,16.47
2023-02-28T04:10:47.295Z,39.07
2023-02-28T04:13:15.350Z,38.20
2023-02-28T04:15:43.326Z,38.43
2023-02-28T04:18:11.329Z,37.77
2023-02-28T04:20:39.358Z,38.03
2023-02-28T04:23:07.369Z,38.70
2023-02-28T04:25:36.678Z,15.10
2023-02-28T04:28:04.789Z,37.60
2023-02-28T04:30:33.519Z,36.47
2023-02-28T04:33:02.135Z,42.63
2023-02-28T04:35:30.188Z,36.10
2023-02-28T04:37:58.133Z,35.83
2023-02-28T04:40:26.059Z,37.40
2023-02-28T04:42:55.372Z,39.00
2023-02-28T04:45:23.355Z,37.63
2023-02-28T04:47:51.279Z,38.07
2023-02-28T04:50:19.494Z,38.20
2023-02-28T04:52:47.414Z,37.77
2023-02-28T04:55:15.712Z,38.20
2023-02-28T04:57:44.319Z,35.73
2023-02-28T05:00:17.733Z,37.20
2023-02-28T05:02:45.677Z,37.90
2023-02-28T05:05:19.050Z,36.50
2023-02-28T05:07:47.127Z,36.53
2023-02-28T05:10:15.096Z,36.87
2023-02-28T05:12:43.066Z,37.67
2023-02-28T05:15:17.010Z,38.80
2023-02-28T05:17:45.422Z,38.00
2023-02-28T05:20:16.378Z,37.43
2023-02-28T05:22:45.601Z,39.87
2023-02-28T05:25:17.477Z,40.07
2023-02-28T05:27:45.442Z,38.07
2023-02-28T05:30:14.098Z,38.60
2023-02-28T05:32:44.591Z,37.60
2023-02-28T05:35:13.533Z,38.20
2023-02-28T05:37:41.831Z,39.33
2023-02-28T05:40:12.230Z,39.47
2023-02-28T05:42:40.225Z,40.10
2023-02-28T05:45:09.810Z,39.67
2023-02-28T05:47:38.196Z,39.20
2023-02-28T05:50:10.550Z,38.07
2023-02-28T05:52:38.951Z,39.40
2023-02-28T05:55:07.971Z,38.63
2023-02-28T05:57:35.938Z,39.90
2023-02-28T06:00:05.307Z,39.10
2023-02-28T06:02:33.327Z,38.50
2023-02-28T06:05:01.438Z,39.23
2023-02-28T06:07:30.733Z,35.83
2023-02-28T06:09:58.682Z,34.77
2023-02-28T06:12:26.636Z,34.90
2023-02-28T06:14:54.670Z,35.80
2023-02-28T06:17:22.604Z,37.70
2023-02-28T06:19:50.607Z,37.93
2023-02-28T06:22:18.708Z,36.97
2023-02-28T06:24:48.005Z,37.83
2023-02-28T06:27:16.045Z,38.97
2023-02-28T06:29:44.056Z,38.87
2023-02-28T06:32:12.309Z,38.90
2023-02-28T06:34:40.309Z,40.53
2023-02-28T06:37:08.301Z,42.37
2023-02-28T06:39:36.332Z,40.57
2023-02-28T06:42:05.813Z,38.30
2023-02-28T06:44:36.585Z,39.57
2023-02-28T06:47:05.901Z,39.47
2023-02-28T06:49:35.551Z,41.83
2023-02-28T06:52:04.552Z,39.13
2023-02-28T06:54:32.536Z,37.73
2023-02-28T06:57:00.730Z,39.60
2023-02-28T06:59:30.059Z,43.53
2023-02-28T07:01:58.111Z,40.10
2023-02-28T07:04:26.654Z,39.73
2023-02-28T07:06:57.145Z,43.73
2023-02-28T07:09:25.290Z,42.43
2023-02-28T07:11:53.308Z,21.53
2023-02-28T07:14:21.343Z,20.30
2023-02-28T07:16:51.477Z,23.27
2023-02-28T07:19:19.592Z,21.40
2023-02-28T07:21:47.578Z,19.50
2023-02-28T07:24:17.208Z,19.70
2023-02-28T07:26:45.190Z,27.07
2023-02-28T07:29:13.173Z,20.17
2023-02-28T07:31:41.133Z,19.67
2023-02-28T07:34:10.596Z,19.80
2023-02-28T07:36:38.613Z,19.80
2023-02-28T07:39:06.631Z,21.40
2023-02-28T07:41:38.724Z,22.73
2023-02-28T07:44:07.081Z,21.17
2023-02-28T07:46:37.211Z,23.90
2023-02-28T07:49:05.964Z,20.33
2023-02-28T07:51:35.284Z,20.90
2023-02-28T07:54:03.600Z,41.30
2023-02-28T07:56:31.968Z,40.83
2023-02-28T07:59:00.218Z,42.43
2023-02-28T08:01:28.558Z,43.87
2023-02-28T08:03:58.064Z,52.07
2023-02-28T08:06:27.306Z,40.57
2023-02-28T08:08:57.208Z,41.00
2023-02-28T08:11:25.424Z,41.97
2023-02-28T08:13:53.385Z,40.20
2023-02-28T08:16:23.267Z,41.17
2023-02-28T08:18:52.146Z,40.47
2023-02-28T08:21:20.366Z,41.00
2023-02-28T08:23:49.353Z,22.00
2023-02-28T08:26:18.929Z,19.97
2023-02-28T08:28:47.220Z,20.07
2023-02-28T08:31:17.926Z,19.10
2023-02-28T08:33:46.685Z,19.10
2023-02-28T08:36:14.765Z,19.57
2023-02-28T08:38:42.803Z,18.80
2023-02-28T08:41:14.011Z,20.23
2023-02-28T08:43:44.588Z,19.53
2023-02-28T08:46:15.024Z,21.43
2023-02-28T08:48:43.108Z,21.10
2023-02-28T08:51:12.957Z,20.40
2023-02-28T08:53:42.166Z,21.30
2023-02-28T08:56:12.044Z,21.07
2023-02-28T08:58:40.198Z,34.93
2023-02-28T09:01:15.101Z,22.43
2023-02-28T09:03:44.125Z,20.53
2023-02-28T09:06:12.901Z,21.00
2023-02-28T09:08:41.307Z,22.67
2023-02-28T09:11:10.155Z,23.57
2023-02-28T09:13:38.318Z,20.53
2023-02-28T09:16:08.359Z,19.73
2023-02-28T09:18:39.032Z,21.80
2023-02-28T09:21:07.805Z,20.80
2023-02-28T09:23:38.995Z,21.63
2023-02-28T09:26:07.280Z,20.43
2023-02-28T09:28:35.592Z,21.07
2023-02-28T09:31:05.736Z,21.90
2023-02-28T09:33:35.406Z,21.80
2023-02-28T09:36:05.850Z,23.30
2023-02-28T09:38:33.810Z,21.33
2023-02-28T09:41:04.654Z,24.03
2023-02-28T09:43:37.774Z,24.13
2023-02-28T09:46:19.233Z,25.40
2023-02-28T09:48:49.351Z,22.90
2023-02-28T09:51:32.261Z,23.13
2023-02-28T09:54:02.168Z,23.40
2023-02-28T09:56:35.952Z,42.77
2023-02-28T09:59:08.579Z,42.13
2023-02-28T10:01:45.193Z,40.23
2023-02-28T10:04:26.215Z,41.10
2023-02-28T10:06:55.669Z,43.33
2023-02-28T10:09:26.921Z,42.77
2023-02-28T10:11:59.049Z,38.20
2023-02-28T10:14:30.280Z,41.20
2023-02-28T10:17:03.791Z,40.83
2023-02-28T10:19:37.085Z,43.53
2023-02-28T10:22:13.585Z,40.63
2023-02-28T10:24:43.906Z,40.83
2023-02-28T10:27:17.234Z,41.17
2023-02-28T10:29:47.510Z,41.10
2023-02-28T10:32:21.376Z,42.90
2023-02-28T10:34:54.668Z,38.70
2023-02-28T10:37:24.326Z,41.07
2023-02-28T10:39:52.391Z,42.87
2023-02-28T10:42:27.294Z,43.03
2023-02-28T10:45:11.792Z,39.93
2023-02-28T10:47:52.713Z,42.40
2023-02-28T10:50:44.427Z,42.97
2023-02-28T10:53:44.684Z,41.60
2023-02-28T10:56:25.253Z,43.43
2023-02-28T10:58:57.245Z,47.93
2023-02-28T11:01:26.959Z,44.13
2023-02-28T11:03:55.247Z,43.53
2023-02-28T11:06:25.648Z,42.93
2023-02-28T11:08:57.417Z,44.17
2023-02-28T11:11:31.510Z,49.03
2023-02-28T11:14:05.667Z,45.90
2023-02-28T11:16:36.870Z,45.67
2023-02-28T11:19:07.238Z,45.70
2023-02-28T11:21:40.973Z,21.60
2023-02-28T11:24:21.731Z,22.50
2023-02-28T11:26:50.927Z,19.43
2023-02-28T11:29:22.242Z,19.63
2023-02-28T11:32:15.696Z,20.07
2023-02-28T11:34:44.996Z,20.63
2023-02-28T11:37:16.625Z,20.10
2023-02-28T11:39:47.474Z,20.00
2023-02-28T11:42:43.594Z,28.57
2023-02-28T11:45:23.933Z,21.50
2023-02-28T11:48:04.199Z,17.90
2023-02-28T11:50:47.497Z,17.50
2023-02-28T11:53:23.914Z,18.07
2023-02-28T11:56:01.738Z,17.37
2023-02-28T11:58:41.730Z,20.90
2023-02-28T12:01:25.917Z,22.80
2023-02-28T12:04:06.287Z,20.80
2023-02-28T12:06:41.028Z,21.00
2023-02-28T12:09:32.050Z,22.33
2023-02-28T12:12:11.458Z,21.57
2023-02-28T12:15:03.939Z,21.47
2023-02-28T12:17:45.231Z,21.57
2023-02-28T12:20:25.661Z,21.03
2023-02-28T12:23:02.316Z,21.43
2023-02-28T12:25:52.619Z,23.40
2023-02-28T12:28:27.173Z,21.00
2023-02-28T12:31:00.436Z,25.03
2023-02-28T12:33:35.467Z,23.83
2023-02-28T12:36:07.648Z,23.10
2023-02-28T12:38:41.465Z,31.30
2023-02-28T12:41:16.228Z,21.23
2023-02-28T12:43:48.281Z,19.53
2023-02-28T12:46:21.931Z,21.27
2023-02-28T12:48:56.516Z,22.67
2023-02-28T12:51:26.990Z,23.53
2023-02-28T12:54:06.018Z,21.87
2023-02-28T12:56:44.474Z,23.40
2023-02-28T12:59:22.365Z,23.50
2023-02-28T13:02:20.968Z,21.87
2023-02-28T13:05:17.132Z,21.83
2023-02-28T13:08:11.239Z,20.53
2023-02-28T13:10:45.332Z,19.73
2023-02-28T13:13:19.201Z,20.90
2023-02-28T13:16:03.535Z,23.80
2023-02-28T13:18:38.476Z,25.20
2023-02-28T13:21:08.187Z,24.87
2023-02-28T13:24:01.903Z,21.87
2023-02-28T13:27:10.780Z,21.40
2023-02-28T13:29:41.450Z,20.87
2023-02-28T13:32:41.365Z,20.20
2023-02-28T13:35:41.197Z,19.67
2023-02-28T13:38:36.902Z,21.20
2023-02-28T13:41:42.071Z,24.97
2023-02-28T13:44:11.545Z,21.30
2023-02-28T13:47:18.144Z,19.37
2023-02-28T13:49:47.536Z,24.33
2023-02-28T13:52:21.025Z,21.67
2023-02-28T13:55:17.015Z,20.80
2023-02-28T13:57:56.950Z,21.67
2023-02-28T14:00:37.646Z,22.10
2023-02-28T14:03:37.314Z,22.47
2023-02-28T14:06:25.634Z,21.80
2023-02-28T14:09:00.443Z,20.70
2023-02-28T14:11:34.632Z,23.20
2023-02-28T14:14:04.115Z,24.97
2023-02-28T14:16:41.444Z,21.80
2023-02-28T14:19:15.530Z,23.73
2023-02-28T14:22:00.603Z,20.63
2023-02-28T14:25:01.434Z,21.30
2023-02-28T14:27:43.079Z,31.63
2023-02-28T14:30:39.415Z,30.93
2023-02-28T14:33:24.583Z,22.15
2023-02-28T14:36:04.772Z,21.50
2023-02-28T14:38:38.290Z,20.63
2023-02-28T14:41:18.890Z,22.40
2023-02-28T14:43:52.160Z,23.90
2023-02-28T14:46:20.814Z,20.67
2023-02-28T14:48:50.521Z,32.80
2023-02-28T14:51:22.794Z,21.30
2023-02-28T14:53:56.709Z,23.00
2023-02-28T14:56:27.304Z,21.80
2023-02-28T14:58:57.244Z,20.90
2023-02-28T15:01:27.124Z,18.60
2023-02-28T15:04:03.848Z,26.83
2023-02-28T15:06:33.491Z,23.67
2023-02-28T15:09:18.296Z,22.20
2023-02-28T15:11:49.703Z,24.83
2023-02-28T15:14:21.627Z,23.53
2023-02-28T15:16:55.206Z,21.23
2023-02-28T15:19:25.346Z,22.20
2023-02-28T15:21:57.125Z,24.27
2023-02-28T15:24:33.858Z,30.80
2023-02-28T15:27:05.297Z,26.73
2023-02-28T15:29:44.377Z,25.07
2023-02-28T15:32:27.592Z,24.53
2023-02-28T15:34:56.435Z,27.03
2023-02-28T15:37:38.020Z,23.93
2023-02-28T15:40:17.304Z,25.60
2023-02-28T15:42:59.303Z,25.80
2023-02-28T15:45:36.136Z,21.13
2023-02-28T15:48:13.681Z,17.90
2023-02-28T15:50:43.010Z,17.90
2023-02-28T15:53:17.207Z,17.70
2023-02-28T15:55:47.111Z,17.97
2023-02-28T15:58:15.776Z,17.77
2023-02-28T16:00:50.573Z,17.73
2023-02-28T16:03:29.496Z,18.07
2023-02-28T16:06:28.187Z,18.37
2023-02-28T16:08:56.196Z,17.80
2023-02-28T16:11:25.606Z,18.60
2023-02-28T16:13:55.042Z,17.90
2023-02-28T16:16:26.015Z,18.40
2023-02-28T16:18:54.264Z,17.57
2023-02-28T16:21:22.508Z,17.37
2023-02-28T16:23:50.521Z,17.80
2023-02-28T16:26:26.036Z,17.30
2023-02-28T16:28:54.397Z,17.00
2023-02-28T16:31:22.568Z,17.23
2023-02-28T16:33:50.614Z,18.30
2023-02-28T16:36:20.576Z,17.60
2023-02-28T16:38:48.711Z,18.40
2023-02-28T16:41:20.354Z,17.20
2023-02-28T16:43:59.540Z,16.17
2023-02-28T16:46:32.318Z,17.33
2023-02-28T16:49:00.338Z,16.73
2023-02-28T16:51:28.941Z,18.10
2023-02-28T16:53:57.126Z,16.67
2023-02-28T16:56:27.211Z,16.90
2023-02-28T16:59:01.409Z,18.50
2023-02-28T17:01:30.195Z,18.40
2023-02-28T17:03:58.589Z,19.93
2023-02-28T17:06:29.339Z,21.33
2023-02-28T17:08:58.674Z,21.53
2023-02-28T17:11:27.665Z,20.17
2023-02-28T17:13:57.372Z,21.37
2023-02-28T17:16:29.511Z,20.90
2023-02-28T17:19:00.379Z,21.70
2023-02-28T17:21:29.000Z,21.50
2023-02-28T17:23:57.756Z,21.70
2023-02-28T17:26:27.008Z,24.03
2023-02-28T17:28:56.806Z,22.03
2023-02-28T17:31:27.315Z,21.80
2023-02-28T17:33:56.291Z,22.67
2023-02-28T17:36:29.121Z,22.97
2023-02-28T17:38:59.425Z,21.73
2023-02-28T17:41:28.285Z,22.57
2023-02-28T17:43:57.453Z,22.40
2023-02-28T17:46:29.581Z,21.63
2023-02-28T17:48:57.789Z,21.20
2023-02-28T17:51:26.583Z,21.10
2023-02-28T17:53:55.044Z,21.37
2023-02-28T17:56:25.217Z,21.27
2023-02-28T17:58:54.130Z,22.63
2023-02-28T18:01:22.337Z,22.03
2023-02-28T18:03:51.784Z,22.40
2023-02-28T18:06:24.849Z,23.80
2023-02-28T18:08:53.445Z,22.13
2023-02-28T18:11:21.929Z,22.03
2023-02-28T18:13:51.907Z,22.37
2023-02-28T18:16:21.930Z,22.30
2023-02-28T18:18:51.813Z,22.20
2023-02-28T18:21:19.897Z,21.07
2023-02-28T18:23:52.021Z,21.37
2023-02-28T18:26:21.235Z,20.90
2023-02-28T18:28:49.840Z,20.17
2023-02-28T18:31:19.552Z,20.80
2023-02-28T18:33:51.820Z,20.57
2023-02-28T18:36:22.008Z,19.60
2023-02-28T18:38:51.237Z,20.47
2023-02-28T18:41:21.602Z,20.10
2023-02-28T18:43:52.258Z,20.03
2023-02-28T18:46:22.225Z,21.00
2023-02-28T18:48:51.554Z,19.90
2023-02-28T18:51:21.736Z,20.20
2023-02-28T18:53:50.002Z,19.83
2023-02-28T18:56:20.417Z,20.40
2023-02-28T18:58:48.750Z,20.52
2023-02-28T19:01:18.516Z,20.53
2023-02-28T19:03:46.955Z,19.40
2023-02-28T19:06:16.978Z,19.30
2023-02-28T19:08:45.010Z,19.77
2023-02-28T19:11:14.555Z,21.27
2023-02-28T19:13:43.109Z,19.93
2023-02-28T19:16:12.463Z,21.20
2023-02-28T19:18:41.118Z,21.50
2023-02-28T19:21:10.297Z,19.57
2023-02-28T19:23:41.157Z,20.30
2023-02-28T19:26:10.139Z,20.83
2023-02-28T19:28:38.789Z,21.00
2023-02-28T19:31:12.592Z,19.70
2023-02-28T19:33:40.679Z,18.17
2023-02-28T19:36:11.345Z,18.07
2023-02-28T19:38:41.088Z,17.80
2023-02-28T19:41:13.094Z,17.20
2023-02-28T19:43:41.337Z,17.80
2023-02-28T19:46:10.587Z,17.57
2023-02-28T19:48:39.256Z,18.23
2023-02-28T19:51:10.421Z,17.73
2023-02-28T19:53:41.772Z,17.60
2023-02-28T19:56:10.806Z,16.47
2023-02-28T19:58:39.693Z,16.77
2023-02-28T20:01:12.087Z,16.33
2023-02-28T20:03:40.392Z,15.83
2023-02-28T20:06:13.857Z,17.37
2023-02-28T20:08:44.323Z,16.93
2023-02-28T20:11:15.326Z,17.60
2023-02-28T20:13:44.878Z,16.80
2023-02-28T20:16:15.540Z,16.90
2023-02-28T20:18:46.405Z,17.43
2023-02-28T20:21:16.991Z,16.93
2023-02-28T20:23:49.616Z,17.80
2023-02-28T20:26:20.355Z,16.93
2023-02-28T20:28:49.103Z,16.87
2023-02-28T20:31:20.865Z,16.80
2023-02-28T20:33:50.994Z,17.03
2023-02-28T20:36:21.654Z,16.50
2023-02-28T20:38:53.082Z,16.40
2023-02-28T20:41:22.275Z,17.40
2023-02-28T20:43:55.954Z,17.73
2023-02-28T20:46:24.711Z,16.90
2023-02-28T20:48:53.953Z,16.80
2023-02-28T20:51:24.125Z,16.93
2023-02-28T20:53:54.488Z,17.53
2023-02-28T20:56:25.077Z,17.47
2023-02-28T20:58:57.812Z,17.17
2023-02-28T21:01:28.993Z,16.93
2023-02-28T21:03:59.696Z,17.70
2023-02-28T21:06:31.089Z,19.53
2023-02-28T21:09:01.703Z,16.80
2023-02-28T21:11:31.990Z,17.77
2023-02-28T21:14:02.366Z,17.00
2023-02-28T21:16:31.731Z,16.90
2023-02-28T21:19:04.266Z,17.00
2023-02-28T21:21:35.198Z,17.53
2023-02-28T21:24:05.934Z,17.07
2023-02-28T21:26:34.582Z,16.83
2023-02-28T21:29:04.201Z,17.00
2023-02-28T21:31:34.592Z,16.80
2023-02-28T21:34:04.758Z,16.50
2023-02-28T21:36:36.535Z,16.40
2023-02-28T21:39:09.173Z,16.67
2023-02-28T21:41:37.809Z,16.17
2023-02-28T21:44:10.162Z,17.97
2023-02-28T21:46:38.680Z,15.83
2023-02-28T21:49:06.763Z,16.60
2023-02-28T21:51:34.767Z,16.17
2023-02-28T21:54:03.098Z,16.40
2023-02-28T21:56:35.782Z,16.30
2023-02-28T21:59:04.443Z,18.23
2023-02-28T22:01:35.352Z,18.23
2023-02-28T22:04:06.308Z,16.20
2023-02-28T22:06:36.223Z,16.40
2023-02-28T22:09:06.922Z,17.63
2023-02-28T22:11:38.048Z,17.63
2023-02-28T22:14:07.386Z,16.30
2023-02-28T22:16:50.180Z,16.13
2023-02-28T22:19:19.540Z,16.30
2023-02-28T22:21:47.939Z,16.70
2023-02-28T22:24:17.788Z,16.13
2023-02-28T22:26:47.351Z,16.43
2023-02-28T22:29:15.346Z,16.13
2023-02-28T22:31:43.509Z,16.30
2023-02-28T22:34:13.066Z,16.37
2023-02-28T22:36:42.615Z,17.37
2023-02-28T22:39:11.226Z,16.23
2023-02-28T22:41:39.665Z,16.30
2023-02-28T22:44:09.778Z,15.90
2023-02-28T22:46:37.880Z,16.73
2023-02-28T22:49:06.992Z,17.20
2023-02-28T22:51:35.740Z,17.47
2023-02-28T22:54:04.477Z,16.80
2023-02-28T22:56:33.289Z,16.40
2023-02-28T22:59:03.100Z,16.10
2023-02-28T23:01:36.226Z,17.10
2023-02-28T23:04:04.879Z,16.30
2023-02-28T23:06:35.331Z,16.13
2023-02-28T23:09:07.481Z,15.70
2023-02-28T23:11:38.077Z,16.00
2023-02-28T23:14:06.669Z,16.30
2023-02-28T23:16:38.240Z,15.77
2023-02-28T23:19:08.753Z,35.53
2023-02-28T23:21:37.680Z,36.63
2023-02-28T23:24:10.379Z,36.67
2023-02-28T23:26:40.439Z,38.40
2023-02-28T23:29:08.936Z,38.30
2023-02-28T23:31:38.471Z,37.83
2023-02-28T23:34:06.568Z,37.40
2023-02-28T23:36:34.728Z,37.43
2023-02-28T23:39:02.814Z,40.87
2023-02-28T23:41:30.877Z,37.67
2023-02-28T23:43:59.062Z,37.23
2023-02-28T23:46:27.124Z,38.67
2023-02-28T23:48:56.543Z,37.00
2023-02-28T23:51:25.364Z,37.80
2023-02-28T23:53:53.938Z,38.47
2023-02-28T23:56:23.767Z,16.37
2023-02-28T23:58:52.559Z,16.10
