createdAt,value
2019-01-17T00:00:54.198Z,-3.67
2019-01-17T00:03:27.537Z,-3.81
2019-01-17T00:06:10.049Z,-3.99
2019-01-17T00:08:46.049Z,-3.73
2019-01-17T00:11:31.477Z,-3.95
2019-01-17T00:14:07.643Z,-3.93
2019-01-17T00:16:41.077Z,-3.87
2019-01-17T00:19:20.283Z,-3.85
2019-01-17T00:22:02.816Z,-4.01
2019-01-17T00:24:44.889Z,-3.98
2019-01-17T00:27:15.119Z,-3.94
2019-01-17T00:29:45.342Z,-4.07
2019-01-17T00:32:18.773Z,-3.89
2019-01-17T00:34:49.053Z,-3.73
2019-01-17T00:37:34.636Z,-3.59
2019-01-17T00:40:23.597Z,-3.49
2019-01-17T00:42:53.924Z,-3.58
2019-01-17T00:45:24.250Z,-3.51
2019-01-17T00:48:10.745Z,-3.39
2019-01-17T00:50:57.085Z,-3.34
2019-01-17T00:53:36.186Z,-3.40
2019-01-17T00:56:09.169Z,-3.60
2019-01-17T00:58:45.431Z,-3.65
2019-01-17T01:01:30.835Z,-3.64
2019-01-17T01:04:10.044Z,-3.55
2019-01-17T01:06:46.210Z,-3.57
2019-01-17T01:09:16.540Z,-3.51
2019-01-17T01:11:49.456Z,-3.71
2019-01-17T01:14:36.334Z,-3.63
2019-01-17T01:17:13.196Z,-3.57
2019-01-17T01:19:46.197Z,-3.72
2019-01-17T01:22:16.519Z,-3.64
2019-01-17T01:25:04.254Z,-3.72
2019-01-17T01:27:43.867Z,-3.99
2019-01-17T01:30:25.508Z,-4.15
2019-01-17T01:33:12.196Z,-3.84
2019-01-17T01:35:45.185Z,-3.94
2019-01-17T01:38:18.296Z,-3.88
2019-01-17T01:40:48.536Z,-3.82
2019-01-17T01:43:35.203Z,-3.87
2019-01-17T01:46:14.646Z,-3.79
2019-01-17T01:48:59.917Z,-3.64
2019-01-17T01:51:30.139Z,-3.67
2019-01-17T01:53:58.836Z,-3.62
2019-01-17T01:56:27.515Z,-3.69
2019-01-17T01:58:56.312Z,-4.04
2019-01-17T02:01:24.991Z,-3.98
2019-01-17T02:03:53.778Z,-4.00
2019-01-17T02:06:22.464Z,-3.96
2019-01-17T02:08:51.158Z,-3.94
2019-01-17T02:11:19.945Z,-3.96
2019-01-17T02:13:50.852Z,-4.05
2019-01-17T02:16:19.669Z,-4.08
2019-01-17T02:18:48.355Z,-4.12
2019-01-17T02:21:17.145Z,-4.15
2019-01-17T02:23:45.831Z,-4.31
2019-01-17T02:26:14.626Z,-4.15
2019-01-17T02:28:43.297Z,-4.33
2019-01-17T02:31:12.092Z,-4.25
2019-01-17T02:33:40.715Z,-4.00
2019-01-17T02:36:09.444Z,-3.91
2019-01-17T02:38:38.169Z,-4.06
2019-01-17T02:41:06.836Z,-3.73
2019-01-17T02:43:35.628Z,-4.13
2019-01-17T02:46:04.521Z,-4.22
2019-01-17T02:48:33.305Z,-4.30
2019-01-17T02:51:01.993Z,-4.14
2019-01-17T02:53:30.678Z,-4.05
2019-01-17T02:55:59.470Z,-4.08
2019-01-17T02:58:28.157Z,-4.15
2019-01-17T03:00:56.939Z,-4.01
2019-01-17T03:03:25.937Z,-3.96
2019-01-17T03:05:54.631Z,-4.02
2019-01-17T03:08:23.272Z,-3.93
2019-01-17T03:10:52.007Z,-3.82
2019-01-17T03:13:20.681Z,-3.73
2019-01-17T03:15:49.464Z,-4.04
2019-01-17T03:18:18.159Z,-4.03
2019-01-17T03:20:46.981Z,-3.92
2019-01-17T03:23:15.737Z,-3.92
2019-01-17T03:25:44.419Z,-4.06
2019-01-17T03:28:13.308Z,-4.00
2019-01-17T03:30:43.750Z,-4.13
2019-01-17T03:33:12.429Z,-4.44
2019-01-17T03:35:42.673Z,-4.57
2019-01-17T03:38:11.333Z,-4.56
2019-01-17T03:40:40.018Z,-4.38
2019-01-17T03:43:08.702Z,-4.40
2019-01-17T03:45:37.493Z,-4.56
2019-01-17T03:48:06.383Z,-4.92
2019-01-17T03:50:35.081Z,-4.77
2019-01-17T03:53:04.068Z,-4.76
2019-01-17T03:55:34.392Z,-4.55
2019-01-17T03:58:03.471Z,-4.56
2019-01-17T04:00:32.173Z,-4.51
2019-01-17T04:03:00.835Z,-4.33
2019-01-17T04:05:29.545Z,-4.20
2019-01-17T04:07:58.338Z,-4.12
2019-01-17T04:10:27.120Z,-4.25
2019-01-17T04:12:55.803Z,-4.17
2019-01-17T04:15:24.483Z,-4.23
2019-01-17T04:17:53.135Z,-4.21
2019-01-17T04:20:21.875Z,-4.44
2019-01-17T04:22:50.563Z,-4.52
2019-01-17T04:25:19.341Z,-4.56
2019-01-17T04:27:48.033Z,-4.44
2019-01-17T04:30:18.319Z,-4.27
2019-01-17T04:32:47.155Z,-4.03
2019-01-17T04:35:15.931Z,-3.86
2019-01-17T04:37:44.623Z,-4.14
2019-01-17T04:40:14.633Z,-4.44
2019-01-17T04:42:43.327Z,-4.42
2019-01-17T04:45:13.650Z,-4.47
2019-01-17T04:47:42.359Z,-4.50
2019-01-17T04:50:13.432Z,-4.46
2019-01-17T04:52:42.981Z,-4.43
2019-01-17T04:55:14.228Z,-4.46
2019-01-17T04:57:43.036Z,-4.61
2019-01-17T05:00:14.895Z,-4.84
2019-01-17T05:02:43.769Z,-4.67
2019-01-17T05:05:12.674Z,-4.65
2019-01-17T05:07:41.452Z,-4.69
2019-01-17T05:10:12.813Z,-4.65
2019-01-17T05:12:43.040Z,-4.51
2019-01-17T05:15:12.260Z,-4.16
2019-01-17T05:17:41.033Z,-4.27
2019-01-17T05:20:12.482Z,-4.48
2019-01-17T05:22:41.247Z,-4.61
2019-01-17T05:25:12.714Z,-4.65
2019-01-17T05:27:40.807Z,-4.61
2019-01-17T05:30:12.305Z,-4.68
2019-01-17T05:32:41.221Z,-4.67
2019-01-17T05:35:10.111Z,-4.75
2019-01-17T05:37:38.797Z,-4.73
2019-01-17T05:40:13.214Z,-4.69
2019-01-17T05:42:42.012Z,-4.58
2019-01-17T05:45:10.693Z,-4.54
2019-01-17T05:47:39.478Z,-4.41
2019-01-17T05:50:13.698Z,-4.33
2019-01-17T05:52:43.815Z,-4.27
2019-01-17T05:55:19.451Z,-4.36
2019-01-17T05:57:43.034Z,-4.24
2019-01-17T06:00:19.904Z,-4.33
2019-01-17T06:02:48.707Z,-4.33
2019-01-17T06:05:17.899Z,-4.48
2019-01-17T06:07:46.698Z,-4.41
2019-01-17T06:10:15.379Z,-4.55
2019-01-17T06:12:44.265Z,-4.51
2019-01-17T06:15:15.960Z,-4.39
2019-01-17T06:17:44.708Z,-4.45
2019-01-17T06:20:15.957Z,-4.51
2019-01-17T06:22:44.742Z,-4.55
2019-01-17T06:25:13.748Z,-4.42
2019-01-17T06:27:42.527Z,-4.08
2019-01-17T06:30:13.978Z,-4.12
2019-01-17T06:32:42.665Z,-4.30
2019-01-17T06:35:11.966Z,-4.41
2019-01-17T06:37:40.663Z,-4.33
2019-01-17T06:40:27.472Z,-4.28
2019-01-17T06:42:56.152Z,-4.26
2019-01-17T06:45:24.946Z,-4.37
2019-01-17T06:47:53.730Z,-4.38
2019-01-17T06:50:22.720Z,-4.51
2019-01-17T06:52:51.407Z,-4.60
2019-01-17T06:55:20.197Z,-4.52
2019-01-17T06:57:48.891Z,-4.38
2019-01-17T07:00:18.494Z,-4.27
2019-01-17T07:02:47.600Z,-4.32
2019-01-17T07:05:16.708Z,-4.25
2019-01-17T07:07:45.473Z,-4.20
2019-01-17T07:10:16.619Z,-4.21
2019-01-17T07:12:46.737Z,-4.17
2019-01-17T07:15:19.920Z,-4.40
2019-01-17T07:17:58.169Z,-4.35
2019-01-17T07:20:26.875Z,-4.32
2019-01-17T07:22:55.649Z,-4.32
2019-01-17T07:25:24.396Z,-4.38
2019-01-17T07:27:53.107Z,-4.12
2019-01-17T07:30:23.928Z,-4.01
2019-01-17T07:32:52.607Z,-3.79
2019-01-17T07:35:21.265Z,-3.68
2019-01-17T07:37:49.983Z,-3.51
2019-01-17T07:40:18.693Z,-3.44
2019-01-17T07:42:51.159Z,-3.37
2019-01-17T07:45:25.577Z,-3.55
2019-01-17T07:47:55.817Z,-3.78
2019-01-17T07:50:24.591Z,-3.80
2019-01-17T07:52:57.562Z,-3.85
2019-01-17T07:55:26.184Z,-3.78
2019-01-17T07:57:55.121Z,-3.78
2019-01-17T08:00:24.442Z,-3.76
2019-01-17T08:02:53.251Z,-3.88
2019-01-17T08:05:22.080Z,-3.80
2019-01-17T08:08:01.273Z,-3.64
2019-01-17T08:10:30.047Z,-3.60
2019-01-17T08:12:58.737Z,-3.56
2019-01-17T08:15:27.518Z,-3.67
2019-01-17T08:17:56.204Z,-3.43
2019-01-17T08:20:25.298Z,-3.44
2019-01-17T08:22:53.982Z,-3.35
2019-01-17T08:25:24.215Z,-3.25
2019-01-17T08:27:52.895Z,-3.11
2019-01-17T08:30:28.030Z,-3.23
2019-01-17T08:32:56.723Z,-3.22
2019-01-17T08:35:25.403Z,-3.35
2019-01-17T08:37:57.074Z,-3.40
2019-01-17T08:40:30.715Z,-3.54
2019-01-17T08:43:00.193Z,-3.56
2019-01-17T08:45:28.868Z,-3.37
2019-01-17T08:47:57.643Z,-3.32
2019-01-17T08:50:26.332Z,-3.28
2019-01-17T08:52:55.823Z,-3.30
2019-01-17T08:55:27.281Z,-3.18
2019-01-17T08:57:55.978Z,-2.98
2019-01-17T09:00:26.524Z,-2.88
2019-01-17T09:02:55.293Z,-3.02
2019-01-17T09:05:24.082Z,-3.06
2019-01-17T09:07:52.870Z,-2.91
2019-01-17T09:10:26.941Z,-2.71
2019-01-17T09:12:55.776Z,-2.97
2019-01-17T09:15:30.097Z,-3.30
2019-01-17T09:17:58.782Z,-3.09
2019-01-17T09:20:27.465Z,-3.03
2019-01-17T09:22:57.795Z,-3.11
2019-01-17T09:25:27.752Z,-2.91
2019-01-17T09:27:56.411Z,-3.03
2019-01-17T09:30:25.137Z,-2.88
2019-01-17T09:32:53.877Z,-2.87
2019-01-17T09:35:22.660Z,-2.86
2019-01-17T09:37:51.446Z,-2.71
2019-01-17T09:40:22.081Z,-2.59
2019-01-17T09:42:50.768Z,-2.65
2019-01-17T09:45:19.564Z,-2.32
2019-01-17T09:47:48.444Z,-2.45
2019-01-17T09:50:25.135Z,-2.34
2019-01-17T09:52:53.909Z,-2.49
2019-01-17T09:55:22.598Z,-2.39
2019-01-17T09:57:51.383Z,-2.75
2019-01-17T10:00:22.722Z,-2.89
2019-01-17T10:02:51.645Z,-2.70
2019-01-17T10:05:21.452Z,-2.54
2019-01-17T10:07:50.471Z,-2.56
2019-01-17T10:10:24.114Z,-2.39
2019-01-17T10:12:53.134Z,-2.02
2019-01-17T10:15:30.866Z,-2.08
2019-01-17T10:18:05.608Z,-2.10
2019-01-17T10:20:50.778Z,-1.92
2019-01-17T10:23:25.429Z,-1.70
2019-01-17T10:26:03.269Z,-1.65
2019-01-17T10:28:49.349Z,-1.67
2019-01-17T10:31:26.724Z,-1.88
2019-01-17T10:34:04.328Z,-1.37
2019-01-17T10:36:44.825Z,-1.47
2019-01-17T10:39:16.528Z,-1.77
2019-01-17T10:41:51.190Z,-1.84
2019-01-17T10:44:37.827Z,-1.92
2019-01-17T10:47:27.463Z,-1.48
2019-01-17T10:50:00.762Z,-1.83
2019-01-17T10:52:47.667Z,-2.07
2019-01-17T10:55:49.637Z,-2.29
2019-01-17T10:58:39.535Z,-1.77
2019-01-17T11:01:14.250Z,-1.75
2019-01-17T11:04:06.599Z,-2.15
2019-01-17T11:06:41.314Z,-1.95
2019-01-17T11:09:32.842Z,-1.72
2019-01-17T11:12:07.565Z,-1.61
2019-01-17T11:15:04.771Z,-1.52
2019-01-17T11:17:42.324Z,-1.67
2019-01-17T11:20:22.777Z,-1.79
2019-01-17T11:23:09.708Z,-1.61
2019-01-17T11:25:59.078Z,-1.44
2019-01-17T11:28:36.481Z,-1.41
2019-01-17T11:31:16.618Z,-2.16
2019-01-17T11:33:55.735Z,-1.86
2019-01-17T11:36:36.427Z,-1.29
2019-01-17T11:39:17.174Z,-1.60
2019-01-17T11:41:51.608Z,-1.39
2019-01-17T11:44:44.042Z,-1.24
2019-01-17T11:47:20.098Z,-1.09
2019-01-17T11:50:16.124Z,-1.19
2019-01-17T11:53:05.399Z,-1.46
2019-01-17T11:55:52.440Z,-1.34
2019-01-17T11:58:32.883Z,-1.33
2019-01-17T12:01:19.652Z,-1.18
2019-01-17T12:04:06.295Z,-1.01
2019-01-17T12:06:34.930Z,-0.32
2019-01-17T12:09:05.732Z,-0.46
2019-01-17T12:11:34.508Z,-1.11
2019-01-17T12:14:04.791Z,-0.86
2019-01-17T12:16:33.516Z,-1.00
2019-01-17T12:19:02.303Z,-1.20
2019-01-17T12:21:30.990Z,-1.21
2019-01-17T12:24:00.866Z,-1.17
2019-01-17T12:26:29.593Z,-1.30
2019-01-17T12:28:58.279Z,-0.79
2019-01-17T12:31:26.968Z,-0.50
2019-01-17T12:33:55.646Z,-0.55
2019-01-17T12:36:24.437Z,-0.14
2019-01-17T12:38:54.161Z,-0.66
2019-01-17T12:41:22.934Z,-0.59
2019-01-17T12:43:51.633Z,-0.20
2019-01-17T12:46:20.414Z,-0.24
2019-01-17T12:48:49.227Z,-0.28
2019-01-17T12:51:17.989Z,-0.72
2019-01-17T12:53:46.678Z,-1.28
2019-01-17T12:56:15.466Z,-0.92
2019-01-17T12:58:44.265Z,-0.95
2019-01-17T13:01:12.941Z,-1.32
2019-01-17T13:03:41.730Z,-1.31
2019-01-17T13:06:10.426Z,-1.12
2019-01-17T13:08:39.412Z,-0.94
2019-01-17T13:11:08.233Z,-0.51
2019-01-17T13:13:36.995Z,-0.14
2019-01-17T13:16:06.016Z,-0.14
2019-01-17T13:18:35.070Z,0.20
2019-01-17T13:21:03.887Z,0.31
2019-01-17T13:23:32.539Z,-0.12
2019-01-17T13:26:01.359Z,-0.31
2019-01-17T13:28:30.028Z,-0.18
2019-01-17T13:31:00.459Z,-0.42
2019-01-17T13:33:29.141Z,-0.73
2019-01-17T13:35:58.489Z,-0.32
2019-01-17T13:38:27.334Z,-0.38
2019-01-17T13:40:56.133Z,-0.53
2019-01-17T13:43:24.915Z,-0.74
2019-01-17T13:45:53.704Z,-0.57
2019-01-17T13:48:22.390Z,-0.59
2019-01-17T13:50:52.195Z,-0.26
2019-01-17T13:53:20.986Z,-0.11
2019-01-17T13:55:49.669Z,0.05
2019-01-17T13:58:18.365Z,0.10
2019-01-17T14:00:48.485Z,-0.08
2019-01-17T14:03:17.069Z,-0.07
2019-01-17T14:05:45.956Z,-0.08
2019-01-17T14:08:14.640Z,-0.04
2019-01-17T14:10:43.433Z,0.06
2019-01-17T14:13:12.223Z,0.06
2019-01-17T14:15:41.004Z,0.12
2019-01-17T14:18:09.691Z,-0.14
2019-01-17T14:20:38.482Z,-0.14
2019-01-17T14:23:07.171Z,-0.26
2019-01-17T14:25:35.974Z,-0.50
2019-01-17T14:28:04.746Z,-0.37
2019-01-17T14:30:34.835Z,-0.39
2019-01-17T14:33:03.548Z,-0.36
2019-01-17T14:35:32.384Z,-0.27
2019-01-17T14:38:01.034Z,-0.83
2019-01-17T14:40:29.816Z,-0.97
2019-01-17T14:43:00.142Z,-0.91
2019-01-17T14:45:28.830Z,-1.09
2019-01-17T14:47:57.616Z,-1.15
2019-01-17T14:50:31.013Z,-1.34
2019-01-17T14:52:59.800Z,-1.41
2019-01-17T14:55:28.591Z,-1.43
2019-01-17T14:57:57.486Z,-1.39
2019-01-17T15:00:31.504Z,-1.58
2019-01-17T15:03:00.133Z,-1.77
2019-01-17T15:05:28.858Z,-1.91
2019-01-17T15:07:57.559Z,-2.01
2019-01-17T15:10:32.425Z,-2.15
2019-01-17T15:13:04.175Z,-2.05
2019-01-17T15:15:33.071Z,-2.06
2019-01-17T15:18:02.052Z,-2.13
2019-01-17T15:20:30.731Z,-2.06
2019-01-17T15:22:59.409Z,-2.12
2019-01-17T15:25:28.264Z,-2.31
2019-01-17T15:27:57.096Z,-2.18
2019-01-17T15:30:26.393Z,-2.23
2019-01-17T15:32:56.316Z,-2.31
2019-01-17T15:35:24.991Z,-2.33
2019-01-17T15:37:53.684Z,-2.51
2019-01-17T15:40:30.124Z,-2.46
2019-01-17T15:42:59.971Z,-2.51
2019-01-17T15:45:31.722Z,-2.66
2019-01-17T15:48:00.410Z,-2.76
2019-01-17T15:50:29.167Z,-2.79
2019-01-17T15:52:57.845Z,-2.70
2019-01-17T15:55:26.527Z,-2.71
2019-01-17T15:57:55.204Z,-2.62
2019-01-17T16:00:28.926Z,-2.65
2019-01-17T16:02:57.979Z,-2.78
2019-01-17T16:05:26.725Z,-2.88
2019-01-17T16:07:55.415Z,-2.97
2019-01-17T16:10:24.985Z,-3.25
2019-01-17T16:12:53.642Z,-3.18
2019-01-17T16:15:24.524Z,-3.17
2019-01-17T16:17:53.232Z,-3.23
2019-01-17T16:20:21.853Z,-3.37
2019-01-17T16:22:50.597Z,-3.22
2019-01-17T16:25:19.309Z,-3.50
2019-01-17T16:27:52.901Z,-3.47
2019-01-17T16:30:29.805Z,-3.43
2019-01-17T16:32:58.510Z,-3.56
2019-01-17T16:35:27.828Z,-3.70
2019-01-17T16:37:56.527Z,-3.51
2019-01-17T16:40:25.470Z,-3.69
2019-01-17T16:42:54.156Z,-3.74
2019-01-17T16:45:24.310Z,-3.67
2019-01-17T16:47:53.010Z,-3.79
2019-01-17T16:50:23.649Z,-3.66
2019-01-17T16:52:52.401Z,-3.78
2019-01-17T16:55:21.082Z,-3.78
2019-01-17T16:57:50.020Z,-3.75
2019-01-17T17:00:36.181Z,-3.81
2019-01-17T17:03:06.585Z,-3.87
2019-01-17T17:05:35.312Z,-3.83
2019-01-17T17:08:04.179Z,-4.00
2019-01-17T17:10:32.807Z,-4.06
2019-01-17T17:13:02.740Z,-4.01
2019-01-17T17:15:31.492Z,-3.96
2019-01-17T17:18:00.238Z,-3.93
2019-01-17T17:20:29.278Z,-3.95
2019-01-17T17:22:58.211Z,-3.96
2019-01-17T17:25:27.073Z,-3.81
2019-01-17T17:27:55.934Z,-3.99
2019-01-17T17:30:26.768Z,-4.02
2019-01-17T17:32:55.611Z,-4.20
2019-01-17T17:35:24.368Z,-4.20
2019-01-17T17:37:53.071Z,-4.17
2019-01-17T17:40:24.305Z,-4.30
2019-01-17T17:42:52.991Z,-4.51
2019-01-17T17:45:24.073Z,-4.46
2019-01-17T17:47:52.915Z,-4.49
2019-01-17T17:50:22.587Z,-4.44
2019-01-17T17:52:51.326Z,-4.39
2019-01-17T17:55:20.607Z,-4.33
2019-01-17T17:57:50.682Z,-4.30
2019-01-17T18:00:23.164Z,-4.19
2019-01-17T18:02:52.594Z,-4.22
2019-01-17T18:05:21.212Z,-4.22
2019-01-17T18:07:49.839Z,-4.20
2019-01-17T18:10:18.653Z,-4.31
2019-01-17T18:12:47.291Z,-4.15
2019-01-17T18:15:17.096Z,-3.99
2019-01-17T18:17:45.740Z,-3.81
2019-01-17T18:20:15.839Z,-3.78
2019-01-17T18:22:44.514Z,-3.83
2019-01-17T18:25:13.560Z,-3.85
2019-01-17T18:27:42.324Z,-3.68
2019-01-17T18:30:22.432Z,-3.65
2019-01-17T18:32:51.372Z,-3.64
2019-01-17T18:35:20.379Z,-3.65
2019-01-17T18:37:49.323Z,-3.65
2019-01-17T18:40:21.982Z,-3.67
2019-01-17T18:42:50.789Z,-3.53
2019-01-17T18:45:26.922Z,-3.67
2019-01-17T18:47:55.828Z,-3.68
2019-01-17T18:50:27.308Z,-3.58
2019-01-17T18:52:56.281Z,-3.54
2019-01-17T18:55:25.140Z,-3.49
2019-01-17T18:57:55.377Z,-3.43
2019-01-17T19:00:27.711Z,-3.50
2019-01-17T19:02:56.923Z,-3.42
2019-01-17T19:05:25.921Z,-3.35
2019-01-17T19:07:54.887Z,-3.33
2019-01-17T19:10:23.669Z,-3.40
2019-01-17T19:12:52.355Z,-3.38
2019-01-17T19:15:23.573Z,-3.40
2019-01-17T19:17:52.219Z,-3.38
2019-01-17T19:20:22.639Z,-3.31
2019-01-17T19:22:51.408Z,-3.24
2019-01-17T19:25:20.204Z,-3.42
2019-01-17T19:27:50.402Z,-3.45
2019-01-17T19:30:24.826Z,-3.34
2019-01-17T19:32:53.580Z,-3.26
2019-01-17T19:35:22.349Z,-3.14
2019-01-17T19:37:51.194Z,-3.15
2019-01-17T19:40:24.947Z,-3.09
2019-01-17T19:42:53.631Z,-3.20
2019-01-17T19:45:24.822Z,-3.35
2019-01-17T19:47:53.575Z,-3.28
2019-01-17T19:50:34.009Z,-3.41
2019-01-17T19:53:02.758Z,-3.49
2019-01-17T19:55:34.738Z,-3.40
2019-01-17T19:58:03.623Z,-3.36
2019-01-17T20:00:32.677Z,-3.32
2019-01-17T20:03:01.803Z,-3.33
2019-01-17T20:05:32.362Z,-3.28
2019-01-17T20:08:01.430Z,-3.15
2019-01-17T20:10:31.985Z,-3.15
2019-01-17T20:13:00.685Z,-3.13
2019-01-17T20:15:29.601Z,-3.05
2019-01-17T20:17:58.864Z,-2.99
2019-01-17T20:20:31.831Z,-3.04
2019-01-17T20:22:58.232Z,-3.02
2019-01-17T20:25:29.884Z,-2.92
2019-01-17T20:27:58.830Z,-2.91
2019-01-17T20:30:32.079Z,-2.88
2019-01-17T20:33:01.931Z,-2.96
2019-01-17T20:35:30.745Z,-2.88
2019-01-17T20:38:01.081Z,-2.89
2019-01-17T20:40:31.811Z,-2.81
2019-01-17T20:43:00.710Z,-2.75
2019-01-17T20:45:31.339Z,-2.72
2019-01-17T20:48:00.173Z,-2.65
2019-01-17T20:50:31.256Z,-2.69
2019-01-17T20:53:00.030Z,-2.66
2019-01-17T20:55:28.883Z,-2.70
2019-01-17T20:57:57.519Z,-2.79
2019-01-17T21:00:44.154Z,-2.88
2019-01-17T21:03:16.799Z,-2.96
2019-01-17T21:05:45.781Z,-2.92
2019-01-17T21:08:15.200Z,-2.85
2019-01-17T21:10:44.269Z,-2.78
2019-01-17T21:13:12.931Z,-2.75
2019-01-17T21:15:41.642Z,-2.75
2019-01-17T21:18:10.484Z,-2.59
2019-01-17T21:20:39.192Z,-2.72
2019-01-17T21:23:07.924Z,-2.69
2019-01-17T21:25:36.542Z,-2.63
2019-01-17T21:28:05.316Z,-2.61
2019-01-17T21:30:34.019Z,-2.67
2019-01-17T21:33:06.820Z,-2.51
2019-01-17T21:35:33.470Z,-2.51
2019-01-17T21:38:02.162Z,-2.51
2019-01-17T21:40:30.806Z,-2.50
2019-01-17T21:42:59.506Z,-2.41
2019-01-17T21:45:28.215Z,-2.32
2019-01-17T21:47:56.899Z,-2.32
2019-01-17T21:50:30.565Z,-2.30
2019-01-17T21:52:59.279Z,-2.19
2019-01-17T21:55:28.017Z,-2.15
2019-01-17T21:57:56.627Z,-2.34
2019-01-17T22:00:31.419Z,-2.42
2019-01-17T22:03:00.048Z,-2.48
2019-01-17T22:05:28.759Z,-2.29
2019-01-17T22:07:57.394Z,-2.33
2019-01-17T22:10:28.216Z,-2.25
2019-01-17T22:13:00.895Z,-2.29
2019-01-17T22:15:30.875Z,-2.37
2019-01-17T22:17:59.481Z,-2.38
2019-01-17T22:20:28.182Z,-2.38
2019-01-17T22:23:02.600Z,-2.42
2019-01-17T22:25:31.325Z,-2.40
2019-01-17T22:27:59.937Z,-2.36
2019-01-17T22:30:33.990Z,-2.40
2019-01-17T22:33:02.651Z,-2.36
2019-01-17T22:35:31.337Z,-2.34
2019-01-17T22:37:59.987Z,-2.32
2019-01-17T22:40:30.069Z,-2.37
2019-01-17T22:42:58.790Z,-2.35
2019-01-17T22:45:30.013Z,-2.29
2019-01-17T22:47:58.721Z,-2.34
2019-01-17T22:50:28.661Z,-2.29
2019-01-17T22:52:57.319Z,-2.35
2019-01-17T22:55:25.951Z,-2.24
2019-01-17T22:57:54.615Z,-2.18
2019-01-17T23:00:42.676Z,-2.08
2019-01-17T23:03:11.306Z,-2.24
2019-01-17T23:05:40.022Z,-2.25
2019-01-17T23:08:08.692Z,-2.18
2019-01-17T23:10:37.349Z,-2.22
2019-01-17T23:13:06.054Z,-2.18
2019-01-17T23:15:34.760Z,-2.14
2019-01-17T23:18:03.399Z,-2.09
2019-01-17T23:20:32.089Z,-2.00
2019-01-17T23:23:00.717Z,-2.06
2019-01-17T23:25:29.454Z,-2.10
2019-01-17T23:27:58.180Z,-2.08
2019-01-17T23:30:26.866Z,-2.10
2019-01-17T23:32:55.490Z,-2.05
2019-01-17T23:35:24.180Z,-1.95
2019-01-17T23:37:52.793Z,-1.86
2019-01-17T23:40:21.482Z,-1.91
2019-01-17T23:42:50.271Z,-2.01
2019-01-17T23:45:18.955Z,-2.03
2019-01-17T23:47:47.577Z,-2.07
2019-01-17T23:50:16.654Z,-2.05
2019-01-17T23:52:45.293Z,-2.12
2019-01-17T23:55:13.969Z,-2.08
2019-01-17T23:57:42.581Z,-2.10
