createdAt,value
2019-03-10T00:03:29.512Z,13.5
2019-03-10T00:08:25.117Z,13.6
2019-03-10T00:13:20.280Z,13.4
2019-03-10T00:18:15.338Z,13.4
2019-03-10T00:23:10.729Z,13.5
2019-03-10T00:28:05.960Z,13.5
2019-03-10T00:33:01.573Z,13.4
2019-03-10T00:37:56.863Z,13.3
2019-03-10T00:42:52.341Z,13.3
2019-03-10T00:47:47.846Z,13.2
2019-03-10T00:52:43.452Z,13.2
2019-03-10T00:57:38.875Z,13.2
2019-03-10T01:02:34.624Z,13.3
2019-03-10T01:07:29.987Z,13.3
2019-03-10T01:12:25.644Z,13.3
2019-03-10T01:17:21.376Z,13.3
2019-03-10T01:22:16.929Z,13.3
2019-03-10T01:27:11.752Z,12.6
2019-03-10T01:32:07.367Z,13.3
2019-03-10T01:37:02.800Z,13.2
2019-03-10T01:41:58.501Z,13.1
2019-03-10T01:46:53.821Z,13.1
2019-03-10T01:51:49.432Z,13
2019-03-10T01:56:45.060Z,12.9
2019-03-10T02:01:40.719Z,12.8
2019-03-10T02:06:36.265Z,12.8
2019-03-10T02:11:31.850Z,12.8
2019-03-10T02:16:27.232Z,12.7
2019-03-10T02:21:22.633Z,12.7
2019-03-10T02:26:17.758Z,12.7
2019-03-10T02:31:13.381Z,12.8
2019-03-10T02:36:08.670Z,12.7
2019-03-10T02:41:04.162Z,12.7
2019-03-10T02:45:59.216Z,12.7
2019-03-10T02:50:54.614Z,12.4
2019-03-10T02:55:50.152Z,12.2
2019-03-10T03:00:45.530Z,12
2019-03-10T03:05:40.915Z,11.9
2019-03-10T03:10:36.370Z,11.8
2019-03-10T03:15:31.729Z,11.7
2019-03-10T03:20:27.620Z,11.7
2019-03-10T03:25:22.957Z,11.7
2019-03-10T03:30:18.515Z,11.7
2019-03-10T03:35:13.926Z,11.8
2019-03-10T03:40:09.546Z,11.7
2019-03-10T03:45:04.784Z,11.7
2019-03-10T03:50:00.590Z,11.7
2019-03-10T03:54:55.636Z,11.7
2019-03-10T03:59:50.968Z,11.7
2019-03-10T04:04:46.488Z,11.6
2019-03-10T04:09:42.003Z,11.6
2019-03-10T04:14:37.584Z,11.6
2019-03-10T04:19:33.267Z,11.6
2019-03-10T04:24:28.950Z,11.6
2019-03-10T04:29:24.522Z,11.6
2019-03-10T04:34:19.805Z,11.5
2019-03-10T04:39:15.554Z,11.5
2019-03-10T04:44:10.580Z,11.4
2019-03-10T04:49:06.105Z,11.4
2019-03-10T04:54:01.511Z,11.4
2019-03-10T04:58:57.206Z,11.1
2019-03-10T05:03:53.325Z,11.3
2019-03-10T05:08:48.851Z,11.4
2019-03-10T05:13:44.938Z,11.5
2019-03-10T05:18:40.848Z,11.2
2019-03-10T05:23:36.440Z,3.9
2019-03-10T05:28:31.882Z,11.4
2019-03-10T05:33:29.813Z,11.3
2019-03-10T05:38:24.678Z,11.2
2019-03-10T05:43:20.723Z,11.2
2019-03-10T05:48:15.890Z,11.2
2019-03-10T05:53:11.962Z,11.2
2019-03-10T05:58:07.665Z,11.3
2019-03-10T06:03:03.141Z,11.3
2019-03-10T06:07:58.661Z,11.3
2019-03-10T06:12:54.074Z,11.4
2019-03-10T06:17:49.686Z,11.4
2019-03-10T06:22:45.107Z,11.5
2019-03-10T06:27:40.525Z,11.6
2019-03-10T06:32:36.137Z,11.7
2019-03-10T06:37:32.222Z,11.8
2019-03-10T06:42:28.622Z,11.4
2019-03-10T06:47:24.527Z,11.9
2019-03-10T06:52:20.590Z,12
2019-03-10T06:57:16.153Z,12.2
2019-03-10T07:02:10.937Z,12.3
2019-03-10T07:07:06.653Z,12.4
2019-03-10T07:12:02.212Z,12.6
2019-03-10T07:16:57.998Z,12.6
2019-03-10T07:21:53.384Z,12.7
2019-03-10T07:26:49.155Z,12.8
2019-03-10T07:31:45.406Z,11.9
2019-03-10T07:36:40.396Z,13
2019-03-10T07:41:36.532Z,12.8
2019-03-10T07:46:32.024Z,13.2
2019-03-10T07:51:27.610Z,13.3
2019-03-10T07:56:23.232Z,13.4
2019-03-10T08:01:19.015Z,13.6
2019-03-10T08:06:14.702Z,13.7
2019-03-10T08:11:10.427Z,13.8
2019-03-10T08:16:06.339Z,13.7
2019-03-10T08:21:02.306Z,14.1
2019-03-10T08:25:57.950Z,14.2
2019-03-10T08:30:53.077Z,14.3
2019-03-10T08:35:48.932Z,14.4
2019-03-10T08:40:44.443Z,14.6
2019-03-10T08:45:40.268Z,13.9
2019-03-10T08:50:36.034Z,14.8
2019-03-10T08:55:31.875Z,14.9
2019-03-10T09:00:27.760Z,15
2019-03-10T09:05:23.551Z,15.1
2019-03-10T09:10:18.729Z,15.1
2019-03-10T09:15:14.192Z,15.1
2019-03-10T09:20:10.602Z,15.3
2019-03-10T09:25:06.252Z,14.6
2019-03-10T09:30:02.021Z,15.5
2019-03-10T09:34:57.967Z,15.6
2019-03-10T09:39:53.611Z,15.8
2019-03-10T09:44:49.354Z,15.9
2019-03-10T09:49:45.489Z,15.3
2019-03-10T09:54:41.230Z,16.1
2019-03-10T09:59:36.844Z,16.2
2019-03-10T10:04:33.129Z,16.3
2019-03-10T10:09:28.765Z,16.2
2019-03-10T10:14:24.847Z,17
2019-03-10T10:19:20.372Z,17.4
2019-03-10T10:24:16.209Z,17.7
2019-03-10T10:29:11.996Z,17.9
2019-03-10T10:34:07.578Z,18
2019-03-10T10:39:02.988Z,18.2
2019-03-10T10:43:58.910Z,18.3
2019-03-10T10:48:54.905Z,18.5
2019-03-10T10:53:50.723Z,18.5
2019-03-10T10:58:46.222Z,18.5
2019-03-10T11:03:42.141Z,18.5
2019-03-10T11:08:38.249Z,18.5
2019-03-10T11:13:33.966Z,18.5
2019-03-10T11:18:29.762Z,18.7
2019-03-10T11:23:25.590Z,18.8
2019-03-10T11:28:21.375Z,18.9
2019-03-10T11:33:17.441Z,19
2019-03-10T11:38:13.382Z,19.1
2019-03-10T11:43:09.115Z,19.3
2019-03-10T11:48:07.238Z,17.4
2019-03-10T11:53:02.167Z,19.2
2019-03-10T11:57:58.068Z,19.4
2019-03-10T12:02:54.056Z,19.5
2019-03-10T12:07:50.056Z,20.3
2019-03-10T12:12:45.902Z,20.6
2019-03-10T12:17:41.881Z,20.8
2019-03-10T12:22:37.717Z,21.1
2019-03-10T12:27:33.470Z,21.1
2019-03-10T12:32:29.490Z,21.1
2019-03-10T12:37:25.203Z,21.3
2019-03-10T12:42:21.830Z,21.4
2019-03-10T12:47:17.624Z,21.5
2019-03-10T12:52:13.333Z,21.5
2019-03-10T12:57:09.479Z,20.7
2019-03-10T13:02:05.226Z,21.6
2019-03-10T13:07:01.105Z,21.8
2019-03-10T13:11:56.951Z,21.5
2019-03-10T13:16:52.156Z,21.1
2019-03-10T13:21:47.429Z,20.9
2019-03-10T13:26:42.782Z,20.8
2019-03-10T13:31:38.871Z,20.7
2019-03-10T13:36:34.697Z,21.4
2019-03-10T13:41:30.724Z,21.2
2019-03-10T13:46:26.512Z,21.1
2019-03-10T13:51:22.604Z,21.2
2019-03-10T13:56:18.297Z,21.2
2019-03-10T14:01:14.264Z,21.1
2019-03-10T14:06:10.244Z,21.1
2019-03-10T14:11:05.970Z,21
2019-03-10T14:16:01.702Z,21
2019-03-10T14:20:57.759Z,20.9
2019-03-10T14:25:53.717Z,20.9
2019-03-10T14:30:49.346Z,20.8
2019-03-10T14:35:45.070Z,20.6
2019-03-10T14:40:40.413Z,19.8
2019-03-10T14:45:36.328Z,19.4
2019-03-10T14:50:32.334Z,19.7
2019-03-10T14:55:27.962Z,19.5
2019-03-10T15:00:23.319Z,19.5
2019-03-10T15:05:19.509Z,20.2
2019-03-10T15:10:15.089Z,19.5
2019-03-10T15:15:21.135Z,19.4
2019-03-10T15:20:06.319Z,19.5
2019-03-10T15:25:02.090Z,20.1
2019-03-10T15:29:57.982Z,20
2019-03-10T15:34:53.760Z,19.3
2019-03-10T15:39:49.702Z,19.2
2019-03-10T15:44:45.596Z,19.2
2019-03-10T15:49:41.544Z,19.6
2019-03-10T15:54:37.504Z,19.8
2019-03-10T15:59:33.321Z,19
2019-03-10T16:04:29.050Z,18.6
2019-03-10T16:09:24.797Z,18.9
2019-03-10T16:14:20.645Z,18.8
2019-03-10T16:19:16.094Z,19.4
2019-03-10T16:24:11.937Z,19.4
2019-03-10T16:29:08.906Z,19.3
2019-03-10T16:34:03.186Z,19.3
2019-03-10T16:38:58.806Z,19.2
2019-03-10T16:43:54.448Z,19.1
2019-03-10T16:48:50.532Z,19
2019-03-10T16:53:46.500Z,19
2019-03-10T16:58:42.224Z,19
2019-03-10T17:03:37.804Z,18.9
2019-03-10T17:08:33.110Z,18.9
2019-03-10T17:13:28.729Z,18.9
2019-03-10T17:18:24.600Z,18.8
2019-03-10T17:23:20.406Z,18.8
2019-03-10T17:28:16.251Z,18.8
2019-03-10T17:33:11.991Z,18.8
2019-03-10T17:38:07.936Z,18.8
2019-03-10T17:43:03.498Z,18.8
2019-03-10T17:47:59.299Z,18.5
2019-03-10T17:52:54.840Z,18.7
2019-03-10T17:57:50.335Z,18.7
2019-03-10T18:02:46.141Z,18.8
2019-03-10T18:07:42.021Z,18.1
2019-03-10T18:12:37.676Z,18.8
2019-03-10T18:17:33.305Z,18
2019-03-10T18:22:29.226Z,18.5
2019-03-10T18:27:25.145Z,18.8
2019-03-10T18:32:20.846Z,18.5
2019-03-10T18:37:16.380Z,18.8
2019-03-10T18:42:12.272Z,18.7
2019-03-10T18:47:08.261Z,18.9
2019-03-10T18:52:04.111Z,18.8
2019-03-10T18:57:00.065Z,18.1
2019-03-10T19:01:56.092Z,18.2
2019-03-10T19:06:50.790Z,18.7
2019-03-10T19:11:46.225Z,18.5
2019-03-10T19:16:41.988Z,16.8
2019-03-10T19:21:37.923Z,18.1
2019-03-10T19:26:33.624Z,18
2019-03-10T19:31:29.243Z,18
2019-03-10T19:36:24.761Z,17.8
2019-03-10T19:41:20.828Z,17.7
2019-03-10T19:46:16.734Z,17.6
2019-03-10T19:51:12.735Z,17.5
2019-03-10T19:56:08.525Z,17.4
2019-03-10T20:01:04.152Z,17.4
2019-03-10T20:05:59.999Z,17.3
2019-03-10T20:10:55.737Z,17.2
2019-03-10T20:15:52.736Z,16.3
2019-03-10T20:20:47.725Z,16.9
2019-03-10T20:25:42.804Z,16.9
2019-03-10T20:30:38.773Z,16.2
2019-03-10T20:35:34.658Z,16.9
2019-03-10T20:40:30.433Z,16.9
2019-03-10T20:45:26.350Z,16.9
2019-03-10T20:50:22.447Z,16.9
2019-03-10T20:55:18.419Z,16.4
2019-03-10T21:00:14.115Z,16.7
2019-03-10T21:05:10.063Z,17
2019-03-10T21:10:05.874Z,17
2019-03-10T21:15:03.058Z,17
2019-03-10T21:19:59.201Z,17
2019-03-10T21:24:55.374Z,17
2019-03-10T21:29:50.612Z,16.9
2019-03-10T21:34:46.102Z,16.6
2019-03-10T21:39:41.980Z,16.7
2019-03-10T21:44:37.821Z,16.7
2019-03-10T21:49:33.262Z,16.7
2019-03-10T21:54:29.304Z,16.4
2019-03-10T21:59:25.056Z,16.6
2019-03-10T22:04:20.772Z,16.6
2019-03-10T22:09:16.230Z,16.5
2019-03-10T22:14:12.024Z,16.5
2019-03-10T22:19:07.676Z,16.5
2019-03-10T22:24:03.619Z,16.5
2019-03-10T22:28:59.347Z,16.4
2019-03-10T22:33:54.738Z,16.3
2019-03-10T22:38:50.634Z,15.2
2019-03-10T22:43:46.336Z,16.1
2019-03-10T22:48:42.296Z,16
2019-03-10T22:53:37.933Z,15.9
2019-03-10T22:58:33.746Z,15.8
2019-03-10T23:03:29.597Z,15.8
2019-03-10T23:08:25.080Z,15
2019-03-10T23:13:20.948Z,14.9
2019-03-10T23:18:16.589Z,15.6
2019-03-10T23:23:12.355Z,15.5
2019-03-10T23:28:08.077Z,15.5
2019-03-10T23:33:03.911Z,15.4
2019-03-10T23:37:59.684Z,15.4
2019-03-10T23:42:56.194Z,15.3
2019-03-10T23:47:51.519Z,15.4
2019-03-10T23:52:46.908Z,15.2
2019-03-10T23:57:42.719Z,14.7
