createdAt,value
2022-09-23T00:02:18.304Z,101924.38
2022-09-23T00:04:49.771Z,101927.00
2022-09-23T00:07:20.182Z,101925.13
2022-09-23T00:09:51.551Z,101931.19
2022-09-23T00:12:21.482Z,101927.75
2022-09-23T00:14:51.401Z,101933.78
2022-09-23T00:17:21.502Z,101934.50
2022-09-23T00:19:54.472Z,101928.50
2022-09-23T00:22:24.511Z,101931.00
2022-09-23T00:24:55.048Z,101931.09
2022-09-23T00:27:24.972Z,101939.75
2022-09-23T00:29:55.089Z,101930.81
2022-09-23T00:32:25.320Z,101935.13
2022-09-23T00:34:57.041Z,101932.75
2022-09-23T00:37:27.364Z,101927.31
2022-09-23T00:39:57.471Z,101926.28
2022-09-23T00:42:27.450Z,101930.63
2022-09-23T00:44:59.031Z,101926.03
2022-09-23T00:47:35.871Z,101923.25
2022-09-23T00:50:12.141Z,101915.25
2022-09-23T00:52:42.419Z,101919.78
2022-09-23T00:55:17.701Z,101911.97
2022-09-23T00:57:49.211Z,101913.63
2022-09-23T01:00:19.643Z,101908.47
2022-09-23T01:02:49.782Z,101913.69
2022-09-23T01:05:23.431Z,101910.09
2022-09-23T01:07:54.201Z,101908.31
2022-09-23T01:10:25.753Z,101910.81
2022-09-23T01:13:16.294Z,101907.41
2022-09-23T01:15:52.381Z,101902.75
2022-09-23T01:18:33.822Z,101897.25
2022-09-23T01:21:18.871Z,101897.38
2022-09-23T01:24:19.241Z,101895.50
2022-09-23T01:27:07.503Z,101892.09
2022-09-23T01:30:11.304Z,101896.97
2022-09-23T01:33:01.821Z,101890.00
2022-09-23T01:35:42.692Z,101892.53
2022-09-23T01:38:33.193Z,101891.69
2022-09-23T01:41:13.911Z,101839.00
2022-09-23T01:43:56.161Z,101890.84
2022-09-23T01:46:31.700Z,101886.47
2022-09-23T01:49:09.872Z,101887.00
2022-09-23T01:51:43.479Z,101885.13
2022-09-23T01:54:19.271Z,101878.97
2022-09-23T01:56:52.966Z,101889.44
2022-09-23T01:59:30.851Z,101889.38
2022-09-23T02:02:05.606Z,101887.66
2022-09-23T02:04:45.951Z,101884.88
2022-09-23T02:07:23.924Z,101892.97
2022-09-23T02:09:58.773Z,101897.31
2022-09-23T02:12:31.861Z,101892.78
2022-09-23T02:15:05.539Z,101882.25
2022-09-23T02:17:40.491Z,101890.03
2022-09-23T02:20:15.202Z,101888.38
2022-09-23T02:22:56.582Z,101890.06
2022-09-23T02:25:34.291Z,101893.63
2022-09-23T02:28:12.126Z,101879.34
2022-09-23T02:30:52.053Z,101881.94
2022-09-23T02:33:26.782Z,101883.81
2022-09-23T02:36:03.311Z,101891.63
2022-09-23T02:38:38.862Z,101888.84
2022-09-23T02:41:16.369Z,101890.47
2022-09-23T02:43:51.853Z,101886.00
2022-09-23T02:46:23.563Z,101890.53
2022-09-23T02:48:55.771Z,101881.84
2022-09-23T02:51:28.323Z,101882.56
2022-09-23T02:53:59.761Z,101885.34
2022-09-23T02:56:30.040Z,101880.91
2022-09-23T02:59:00.623Z,101878.09
2022-09-23T03:01:41.981Z,101868.28
2022-09-23T03:04:15.245Z,101866.44
2022-09-23T03:06:59.370Z,101868.16
2022-09-23T03:09:35.621Z,101868.88
2022-09-23T03:12:14.792Z,101859.31
2022-09-23T03:14:54.093Z,101872.47
2022-09-23T03:17:31.184Z,101856.81
2022-09-23T03:20:07.445Z,101857.94
2022-09-23T03:22:44.573Z,101856.13
2022-09-23T03:25:17.501Z,101852.31
2022-09-23T03:27:47.823Z,101844.38
2022-09-23T03:30:22.010Z,101847.78
2022-09-23T03:32:53.334Z,101845.09
2022-09-23T03:35:25.769Z,101840.06
2022-09-23T03:38:03.202Z,101840.78
2022-09-23T03:40:38.576Z,101838.03
2022-09-23T03:43:08.593Z,101832.78
2022-09-23T03:45:39.012Z,101838.91
2022-09-23T03:48:08.966Z,101836.53
2022-09-23T03:50:39.772Z,101826.03
2022-09-23T03:53:14.060Z,101836.81
2022-09-23T03:55:45.856Z,101829.69
2022-09-23T03:58:17.051Z,101831.38
2022-09-23T04:00:47.274Z,101826.09
2022-09-23T04:03:17.412Z,101827.16
2022-09-23T04:05:48.762Z,101834.19
2022-09-23T04:08:20.169Z,101827.25
2022-09-23T04:10:54.184Z,101819.34
2022-09-23T04:13:25.314Z,101819.16
2022-09-23T04:15:55.445Z,101823.47
2022-09-23T04:18:25.457Z,101812.34
2022-09-23T04:21:00.545Z,101819.97
2022-09-23T04:23:32.091Z,101811.19
2022-09-23T04:26:02.071Z,101815.56
2022-09-23T04:28:32.042Z,101817.31
2022-09-23T04:31:06.657Z,101812.91
2022-09-23T04:33:37.931Z,101808.44
2022-09-23T04:36:08.431Z,101813.13
2022-09-23T04:38:40.081Z,101809.78
2022-09-23T04:41:11.560Z,101811.56
2022-09-23T04:43:42.430Z,101809.78
2022-09-23T04:46:14.030Z,101808.91
2022-09-23T04:48:45.011Z,101809.97
2022-09-23T04:51:17.252Z,101798.47
2022-09-23T04:53:51.091Z,101810.09
2022-09-23T04:56:23.139Z,101808.28
2022-09-23T04:58:54.151Z,101810.97
2022-09-23T05:01:27.194Z,101812.84
2022-09-23T05:04:02.181Z,101804.16
2022-09-23T05:06:33.390Z,101811.28
2022-09-23T05:09:08.695Z,101806.91
2022-09-23T05:11:38.760Z,101808.75
2022-09-23T05:14:09.141Z,101808.03
2022-09-23T05:16:39.159Z,101812.47
2022-09-23T05:19:09.252Z,101809.94
2022-09-23T05:21:39.740Z,101811.00
2022-09-23T05:24:11.413Z,101806.66
2022-09-23T05:26:42.890Z,101806.75
2022-09-23T05:29:13.324Z,101805.13
2022-09-23T05:31:43.572Z,101804.41
2022-09-23T05:34:13.889Z,101809.06
2022-09-23T05:36:44.380Z,101799.66
2022-09-23T05:39:15.771Z,101801.53
2022-09-23T05:41:46.103Z,101795.66
2022-09-23T05:44:17.011Z,101803.78
2022-09-23T05:46:47.390Z,101807.56
2022-09-23T05:49:17.833Z,101803.41
2022-09-23T05:51:48.190Z,101795.78
2022-09-23T05:54:19.650Z,101798.63
2022-09-23T05:56:50.059Z,101797.09
2022-09-23T05:59:20.052Z,101792.03
2022-09-23T06:01:52.122Z,101781.81
2022-09-23T06:04:26.513Z,101786.47
2022-09-23T06:07:03.262Z,101784.22
2022-09-23T06:09:36.953Z,101783.53
2022-09-23T06:12:08.129Z,101779.38
2022-09-23T06:14:38.710Z,101778.81
2022-09-23T06:17:08.651Z,101781.81
2022-09-23T06:19:38.671Z,101782.09
2022-09-23T06:22:08.819Z,101777.09
2022-09-23T06:24:40.423Z,101769.41
2022-09-23T06:27:12.180Z,101771.41
2022-09-23T06:29:42.243Z,101774.41
2022-09-23T06:32:13.870Z,101771.13
2022-09-23T06:34:52.044Z,101778.44
2022-09-23T06:37:23.624Z,101772.59
2022-09-23T06:39:55.520Z,101771.06
2022-09-23T06:42:25.790Z,101773.09
2022-09-23T06:44:57.350Z,101773.25
2022-09-23T06:47:27.523Z,101765.00
2022-09-23T06:49:57.612Z,101766.63
2022-09-23T06:52:28.941Z,101769.63
2022-09-23T06:55:01.264Z,101768.03
2022-09-23T06:57:33.148Z,101760.06
2022-09-23T07:00:04.111Z,101759.97
2022-09-23T07:02:34.141Z,101765.19
2022-09-23T07:05:04.601Z,101768.72
2022-09-23T07:07:37.000Z,101752.63
2022-09-23T07:10:09.830Z,101756.00
2022-09-23T07:12:40.079Z,101751.31
2022-09-23T07:15:11.480Z,101756.50
2022-09-23T07:17:44.380Z,101749.88
2022-09-23T07:20:15.062Z,101753.69
2022-09-23T07:22:45.642Z,101748.38
2022-09-23T07:25:17.983Z,101750.09
2022-09-23T07:27:48.921Z,101743.34
2022-09-23T07:30:25.178Z,101747.25
2022-09-23T07:32:55.935Z,101749.28
2022-09-23T07:35:28.461Z,101743.97
2022-09-23T07:37:58.501Z,101748.91
2022-09-23T07:40:30.849Z,101740.34
2022-09-23T07:43:01.252Z,101746.00
2022-09-23T07:45:32.410Z,101745.94
2022-09-23T07:48:03.911Z,101739.34
2022-09-23T07:50:34.190Z,101737.03
2022-09-23T07:53:05.473Z,101738.28
2022-09-23T07:55:37.359Z,101735.00
2022-09-23T07:58:07.498Z,101739.09
2022-09-23T08:00:38.619Z,101731.19
2022-09-23T08:03:12.419Z,101729.13
2022-09-23T08:05:42.700Z,101729.41
2022-09-23T08:08:14.384Z,101731.44
2022-09-23T08:10:46.641Z,101737.69
2022-09-23T08:13:17.090Z,101740.56
2022-09-23T08:15:55.243Z,101734.50
2022-09-23T08:18:25.789Z,101731.50
2022-09-23T08:20:56.190Z,101728.25
2022-09-23T08:23:27.049Z,101731.06
2022-09-23T08:26:02.007Z,101733.75
2022-09-23T08:28:33.540Z,101724.75
2022-09-23T08:31:04.180Z,101741.44
2022-09-23T08:33:34.361Z,101731.75
2022-09-23T08:36:05.591Z,101726.66
2022-09-23T08:38:36.200Z,101731.31
2022-09-23T08:41:15.211Z,101727.63
2022-09-23T08:43:54.111Z,101731.22
2022-09-23T08:46:27.636Z,101736.78
2022-09-23T08:49:00.710Z,101727.81
2022-09-23T08:51:36.940Z,101729.19
2022-09-23T08:54:08.391Z,101727.81
2022-09-23T08:56:41.601Z,101723.22
2022-09-23T08:59:17.872Z,101715.56
2022-09-23T09:01:51.717Z,101727.47
2022-09-23T09:04:28.124Z,101719.94
2022-09-23T09:07:31.865Z,101719.38
2022-09-23T09:09:58.529Z,101726.22
2022-09-23T09:12:41.364Z,101718.81
2022-09-23T09:15:16.401Z,101721.47
2022-09-23T09:17:59.604Z,101723.34
2022-09-23T09:20:40.899Z,101721.28
2022-09-23T09:23:22.341Z,101721.41
2022-09-23T09:25:54.332Z,101729.81
2022-09-23T09:28:32.152Z,101713.94
2022-09-23T09:31:04.740Z,101715.22
2022-09-23T09:33:46.261Z,101714.25
2022-09-23T09:36:30.927Z,101716.16
2022-09-23T09:39:01.090Z,101685.50
2022-09-23T09:41:32.738Z,101706.75
2022-09-23T09:44:11.410Z,101711.72
2022-09-23T09:46:57.108Z,101712.69
2022-09-23T09:49:40.179Z,101708.53
2022-09-23T09:52:21.101Z,101706.25
2022-09-23T09:54:52.029Z,101711.63
2022-09-23T09:57:35.295Z,101703.19
2022-09-23T10:00:42.363Z,101701.19
2022-09-23T10:03:33.388Z,101693.69
2022-09-23T10:06:17.613Z,101701.53
2022-09-23T10:09:06.487Z,101692.56
2022-09-23T10:11:36.920Z,101701.03
2022-09-23T10:14:12.979Z,101690.63
2022-09-23T10:16:44.834Z,101697.66
2022-09-23T10:19:24.437Z,101694.56
2022-09-23T10:21:58.888Z,101687.56
2022-09-23T10:24:32.510Z,101694.66
2022-09-23T10:27:07.962Z,101694.34
2022-09-23T10:29:41.300Z,101694.75
2022-09-23T10:32:28.087Z,101697.13
2022-09-23T10:35:03.099Z,101692.72
2022-09-23T10:37:38.411Z,101693.84
2022-09-23T10:40:33.043Z,101692.34
2022-09-23T10:43:41.554Z,101688.00
2022-09-23T10:46:41.696Z,101689.50
2022-09-23T10:49:56.634Z,101685.03
2022-09-23T10:52:56.629Z,101677.97
2022-09-23T10:55:40.600Z,101684.25
2022-09-23T10:59:12.372Z,101679.00
2022-09-23T11:01:49.443Z,101679.81
2022-09-23T11:04:33.754Z,101677.38
2022-09-23T11:07:14.515Z,101678.09
2022-09-23T11:10:14.548Z,101672.75
2022-09-23T11:13:03.658Z,101668.13
2022-09-23T11:15:44.259Z,101666.44
2022-09-23T11:18:50.369Z,101669.09
2022-09-23T11:21:50.745Z,101664.59
2022-09-23T11:24:52.393Z,101662.81
2022-09-23T11:27:40.155Z,101656.53
2022-09-23T11:30:13.807Z,101662.81
2022-09-23T11:33:14.604Z,101652.19
2022-09-23T11:35:50.225Z,101642.16
2022-09-23T11:38:26.377Z,101650.09
2022-09-23T11:41:01.978Z,101648.31
2022-09-23T11:43:40.879Z,101645.63
2022-09-23T11:46:17.997Z,101647.34
2022-09-23T11:48:56.619Z,101649.00
2022-09-23T11:51:31.841Z,101644.34
2022-09-23T11:54:06.476Z,101641.88
2022-09-23T11:56:46.510Z,101644.34
2022-09-23T11:59:39.149Z,101638.97
2022-09-23T12:02:24.651Z,101642.97
2022-09-23T12:05:03.223Z,101637.63
2022-09-23T12:07:46.143Z,101632.47
2022-09-23T12:10:17.394Z,101624.06
2022-09-23T12:13:00.083Z,101619.56
2022-09-23T12:15:50.772Z,101623.53
2022-09-23T12:18:49.013Z,101619.94
2022-09-23T12:21:50.690Z,101612.69
2022-09-23T12:24:48.719Z,101611.72
2022-09-23T12:27:30.369Z,101606.63
2022-09-23T12:30:03.810Z,101599.59
2022-09-23T12:32:36.936Z,101595.31
2022-09-23T12:35:08.976Z,101602.31
2022-09-23T12:37:41.115Z,101605.41
2022-09-23T12:40:20.305Z,101604.28
2022-09-23T12:42:52.208Z,101598.81
2022-09-23T12:45:44.107Z,101600.13
2022-09-23T12:48:47.662Z,101592.25
2022-09-23T12:51:22.382Z,101587.88
2022-09-23T12:54:21.486Z,101597.63
2022-09-23T12:57:06.631Z,101594.22
2022-09-23T13:00:00.492Z,101585.00
2022-09-23T13:02:36.762Z,101584.16
2022-09-23T13:05:44.418Z,101578.78
2022-09-23T13:08:17.810Z,101576.56
2022-09-23T13:10:51.030Z,101564.28
2022-09-23T13:13:27.942Z,101570.16
2022-09-23T13:16:11.947Z,101566.13
2022-09-23T13:19:00.721Z,101560.22
2022-09-23T13:22:12.950Z,101562.75
2022-09-23T13:24:54.206Z,101567.69
2022-09-23T13:27:32.510Z,101563.50
2022-09-23T13:30:06.293Z,101563.59
2022-09-23T13:32:41.240Z,101560.78
2022-09-23T13:35:23.021Z,101561.22
2022-09-23T13:37:53.890Z,101566.22
2022-09-23T13:40:28.067Z,101563.91
2022-09-23T13:43:03.561Z,101563.19
2022-09-23T13:45:38.307Z,101568.88
2022-09-23T13:48:13.116Z,101561.66
2022-09-23T13:50:49.527Z,101554.22
2022-09-23T13:53:26.920Z,101553.44
2022-09-23T13:56:08.093Z,101554.53
2022-09-23T13:58:38.840Z,101553.34
2022-09-23T14:01:10.638Z,101553.47
2022-09-23T14:03:41.515Z,101553.41
2022-09-23T14:06:15.054Z,101552.72
2022-09-23T14:08:48.516Z,101549.28
2022-09-23T14:11:22.005Z,101547.28
2022-09-23T14:13:54.635Z,101545.91
2022-09-23T14:16:27.157Z,101546.19
2022-09-23T14:19:00.969Z,101506.31
2022-09-23T14:21:35.375Z,101535.38
2022-09-23T14:24:18.204Z,101535.50
2022-09-23T14:26:54.718Z,101537.09
2022-09-23T14:29:28.595Z,101530.91
2022-09-23T14:32:04.001Z,101523.91
2022-09-23T14:34:48.935Z,101528.41
2022-09-23T14:37:51.127Z,101527.44
2022-09-23T14:40:24.174Z,101492.94
2022-09-23T14:43:05.073Z,101524.75
2022-09-23T14:45:38.488Z,101524.78
2022-09-23T14:48:11.971Z,101522.31
2022-09-23T14:50:50.895Z,101523.16
2022-09-23T14:53:49.578Z,101516.16
2022-09-23T14:56:26.182Z,101516.22
2022-09-23T14:59:04.145Z,101516.25
2022-09-23T15:01:41.653Z,101517.06
2022-09-23T15:04:15.814Z,101513.44
2022-09-23T15:06:59.491Z,101510.94
2022-09-23T15:09:33.537Z,101518.31
2022-09-23T15:12:07.342Z,101480.38
2022-09-23T15:14:43.254Z,101498.94
2022-09-23T15:17:27.570Z,101515.03
2022-09-23T15:20:01.014Z,101510.69
2022-09-23T15:22:31.362Z,101506.41
2022-09-23T15:25:22.764Z,101508.31
2022-09-23T15:28:07.167Z,101504.03
2022-09-23T15:30:40.483Z,101499.69
2022-09-23T15:33:15.297Z,101501.59
2022-09-23T15:35:48.553Z,101508.72
2022-09-23T15:38:25.117Z,101506.19
2022-09-23T15:40:56.279Z,101497.28
2022-09-23T15:43:28.234Z,101506.28
2022-09-23T15:46:00.934Z,101499.22
2022-09-23T15:48:39.201Z,101492.22
2022-09-23T15:51:13.336Z,101502.94
2022-09-23T15:53:46.142Z,101507.38
2022-09-23T15:56:17.197Z,101501.19
2022-09-23T15:58:48.427Z,101500.28
2022-09-23T16:01:25.077Z,101497.72
2022-09-23T16:03:55.887Z,101498.63
2022-09-23T16:06:28.164Z,101504.00
2022-09-23T16:08:58.528Z,101497.81
2022-09-23T16:11:32.012Z,101506.78
2022-09-23T16:14:08.242Z,101507.78
2022-09-23T16:16:43.089Z,101510.50
2022-09-23T16:19:13.893Z,101515.94
2022-09-23T16:21:45.077Z,101509.75
2022-09-23T16:24:19.025Z,101508.91
2022-09-23T16:26:50.763Z,101501.78
2022-09-23T16:29:22.166Z,101507.13
2022-09-23T16:31:53.908Z,101513.38
2022-09-23T16:34:25.293Z,101512.47
2022-09-23T16:36:57.390Z,101512.50
2022-09-23T16:39:28.281Z,101511.66
2022-09-23T16:41:59.238Z,101514.41
2022-09-23T16:44:32.262Z,101497.63
2022-09-23T16:47:05.911Z,101495.88
2022-09-23T16:49:36.416Z,101506.53
2022-09-23T16:52:10.285Z,101506.59
2022-09-23T16:54:44.729Z,101504.03
2022-09-23T16:57:19.200Z,101499.63
2022-09-23T17:00:09.450Z,101504.09
2022-09-23T17:02:58.548Z,101503.16
2022-09-23T17:05:32.116Z,101502.34
2022-09-23T17:08:02.880Z,101508.63
2022-09-23T17:10:33.542Z,101508.75
2022-09-23T17:13:03.752Z,101503.50
2022-09-23T17:15:36.509Z,101495.59
2022-09-23T17:18:09.378Z,101500.13
2022-09-23T17:20:39.720Z,101494.91
2022-09-23T17:23:09.908Z,101497.66
2022-09-23T17:25:40.344Z,101489.72
2022-09-23T17:28:10.629Z,101506.56
2022-09-23T17:30:41.148Z,101495.91
2022-09-23T17:33:12.932Z,101496.78
2022-09-23T17:35:43.565Z,101502.16
2022-09-23T17:38:13.459Z,101498.66
2022-09-23T17:40:50.977Z,101502.28
2022-09-23T17:43:25.275Z,101504.09
2022-09-23T17:45:56.446Z,101511.19
2022-09-23T17:48:29.762Z,101505.00
2022-09-23T17:51:02.629Z,101504.09
2022-09-23T17:53:34.140Z,101495.25
2022-09-23T17:56:06.458Z,101503.22
2022-09-23T17:58:38.828Z,101505.00
2022-09-23T18:01:12.316Z,101509.44
2022-09-23T18:03:44.872Z,101497.03
2022-09-23T18:06:17.155Z,101504.16
2022-09-23T18:08:49.107Z,101505.94
2022-09-23T18:11:21.227Z,101503.25
2022-09-23T18:13:54.039Z,101508.56
2022-09-23T18:16:26.678Z,101506.75
2022-09-23T18:19:05.259Z,101505.91
2022-09-23T18:21:41.237Z,101507.66
2022-09-23T18:27:02.668Z,101505.84
2022-09-23T18:29:36.417Z,101509.38
2022-09-23T18:32:08.225Z,101512.03
2022-09-23T18:34:43.395Z,101512.06
2022-09-23T18:37:15.917Z,101504.09
2022-09-23T18:39:48.893Z,101512.03
2022-09-23T18:42:19.829Z,101514.72
2022-09-23T18:44:54.468Z,101509.38
2022-09-23T18:47:38.917Z,101516.44
2022-09-23T18:50:31.271Z,101518.22
2022-09-23T18:53:01.888Z,101518.22
2022-09-23T18:55:36.341Z,101520.88
2022-09-23T18:58:07.698Z,101507.59
2022-09-23T19:00:38.174Z,101518.19
2022-09-23T19:03:08.164Z,101523.50
2022-09-23T19:05:39.664Z,101516.41
2022-09-23T19:08:09.848Z,101519.94
2022-09-23T19:10:39.717Z,101508.41
2022-09-23T19:13:09.601Z,101504.84
2022-09-23T19:15:41.248Z,101510.13
2022-09-23T19:18:11.538Z,101509.25
2022-09-23T19:20:51.440Z,101513.66
2022-09-23T19:23:22.154Z,101503.03
2022-09-23T19:25:52.640Z,101503.94
2022-09-23T19:28:22.799Z,101504.78
2022-09-23T19:30:53.098Z,101510.94
2022-09-23T19:33:23.550Z,101508.28
2022-09-23T19:35:55.226Z,101512.66
2022-09-23T19:38:25.389Z,101507.38
2022-09-23T19:40:56.047Z,101503.84
2022-09-23T19:43:26.122Z,101510.06
2022-09-23T19:46:10.472Z,101504.72
2022-09-23T19:48:40.681Z,101506.50
2022-09-23T19:51:13.410Z,101508.22
2022-09-23T19:53:45.819Z,101498.50
2022-09-23T19:56:18.388Z,101496.72
2022-09-23T19:58:51.599Z,101491.34
2022-09-23T20:01:22.035Z,101495.72
2022-09-23T20:03:53.572Z,101493.06
2022-09-23T20:06:25.302Z,101486.84
2022-09-23T20:08:57.870Z,101487.78
2022-09-23T20:11:28.835Z,101482.44
2022-09-23T20:14:01.968Z,101482.44
2022-09-23T20:16:37.355Z,101482.41
2022-09-23T20:19:07.869Z,101483.28
2022-09-23T20:21:39.664Z,101483.28
2022-09-23T20:24:12.315Z,101481.53
2022-09-23T20:27:14.128Z,101477.94
2022-09-23T20:29:44.200Z,101469.97
2022-09-23T20:32:14.901Z,101471.69
2022-09-23T20:34:46.919Z,101470.81
2022-09-23T20:37:20.639Z,101468.16
2022-09-23T20:39:51.267Z,101473.41
2022-09-23T20:42:22.619Z,101468.97
2022-09-23T20:44:52.608Z,101473.31
2022-09-23T20:47:25.778Z,101469.78
2022-09-23T20:49:55.817Z,101476.78
2022-09-23T20:52:27.539Z,101476.75
2022-09-23T20:54:57.617Z,101473.19
2022-09-23T20:57:28.501Z,101469.69
2022-09-23T20:59:58.490Z,101467.91
2022-09-23T21:02:28.800Z,101466.97
2022-09-23T21:04:58.833Z,101460.75
2022-09-23T21:07:31.273Z,101466.94
2022-09-23T21:10:02.461Z,101466.06
2022-09-23T21:12:32.929Z,101459.00
2022-09-23T21:15:03.054Z,101473.97
2022-09-23T21:17:33.858Z,101470.41
2022-09-23T21:20:04.239Z,101472.13
2022-09-23T21:22:36.479Z,101466.81
2022-09-23T21:27:59.198Z,101470.28
2022-09-23T21:30:29.310Z,101470.22
2022-09-23T21:32:59.819Z,101473.69
2022-09-23T21:35:30.098Z,101475.47
2022-09-23T21:38:03.897Z,101478.16
2022-09-23T21:40:51.280Z,101482.50
2022-09-23T21:43:21.568Z,101490.38
2022-09-23T21:45:57.219Z,101486.84
2022-09-23T21:48:28.679Z,101478.00
2022-09-23T21:51:00.018Z,101477.13
2022-09-23T21:53:32.039Z,101475.31
2022-09-23T21:56:07.319Z,101467.41
2022-09-23T21:58:39.319Z,101463.84
2022-09-23T22:01:10.584Z,101467.38
2022-09-23T22:03:40.617Z,101469.09
2022-09-23T22:06:12.155Z,101473.50
2022-09-23T22:08:45.119Z,101466.44
2022-09-23T22:11:30.450Z,101468.19
2022-09-23T22:14:02.194Z,101466.44
2022-09-23T22:16:32.616Z,101464.66
2022-09-23T22:19:05.416Z,101468.13
2022-09-23T22:21:37.669Z,101464.59
2022-09-23T22:24:11.165Z,101465.38
2022-09-23T22:26:43.168Z,101461.84
2022-09-23T22:29:32.598Z,101466.16
2022-09-23T22:32:20.825Z,101466.13
2022-09-23T22:34:52.910Z,101473.09
2022-09-23T22:37:26.250Z,101465.13
2022-09-23T22:39:57.901Z,101459.91
2022-09-23T22:42:27.839Z,101469.53
2022-09-23T22:44:58.159Z,101458.94
2022-09-23T22:47:28.652Z,101461.59
2022-09-23T22:49:59.050Z,101461.59
2022-09-23T22:52:29.169Z,101458.91
2022-09-23T22:55:00.621Z,101455.41
2022-09-23T22:57:31.545Z,101456.31
2022-09-23T23:00:01.629Z,101455.41
2022-09-23T23:02:31.869Z,101452.78
2022-09-23T23:05:02.592Z,101452.78
2022-09-23T23:07:35.140Z,101444.81
2022-09-23T23:10:07.670Z,101447.44
2022-09-23T23:12:37.661Z,101447.41
2022-09-23T23:15:09.571Z,101439.50
2022-09-23T23:17:40.926Z,101439.44
2022-09-23T23:20:11.034Z,101442.94
2022-09-23T23:22:40.914Z,101434.06
2022-09-23T23:25:12.765Z,101441.13
2022-09-23T23:27:43.228Z,101431.34
2022-09-23T23:30:14.085Z,101440.16
2022-09-23T23:32:44.326Z,101441.03
2022-09-23T23:35:14.395Z,101435.69
2022-09-23T23:37:44.747Z,101440.00
2022-09-23T23:40:16.575Z,101426.78
2022-09-23T23:42:46.205Z,101443.34
2022-09-23T23:45:16.948Z,101439.72
2022-09-23T23:47:46.925Z,101437.06
2022-09-23T23:50:18.130Z,101438.06
2022-09-23T23:52:48.068Z,101438.03
2022-09-23T23:55:19.885Z,101426.59
2022-09-23T23:57:52.374Z,101426.44
