createdAt,value
2019-04-01T13:06:51.664Z,16.104431
2019-04-01T13:08:10.083Z,16.124573
2019-04-01T13:09:23.822Z,16.174927
2019-04-01T13:10:37.556Z,16.205139
2019-04-01T13:11:51.321Z,16.255493
2019-04-01T13:13:05.048Z,16.305847
2019-04-01T13:14:18.774Z,16.356201
2019-04-01T13:15:32.498Z,16.386414
2019-04-01T13:16:46.213Z,16.426697
2019-04-01T13:17:59.958Z,16.497192
2019-04-01T13:19:13.703Z,16.567688
2019-04-01T13:20:37.379Z,16.607971
2019-04-01T13:21:42.139Z,16.618042
2019-04-01T13:22:55.888Z,16.648254
2019-04-01T13:24:09.633Z,16.648254
2019-04-01T13:25:24.221Z,16.678467
2019-04-01T13:26:37.932Z,16.71875
2019-04-01T13:27:51.687Z,16.728821
2019-04-01T13:29:05.491Z,16.738892
2019-04-01T13:30:19.219Z,16.738892
2019-04-01T13:31:34.697Z,16.769104
2019-04-01T13:32:48.933Z,16.738892
2019-04-01T13:34:02.176Z,16.658325
2019-04-01T13:35:15.903Z,16.648254
2019-04-01T13:36:29.622Z,16.648254
2019-04-01T13:37:43.392Z,16.678467
2019-04-01T13:38:58.146Z,16.688538
2019-04-01T13:40:12.892Z,16.728821
2019-04-01T13:41:26.637Z,16.789246
2019-04-01T13:42:41.392Z,16.829529
2019-04-01T13:43:55.128Z,16.8396
2019-04-01T13:45:08.848Z,16.8396
2019-04-01T13:46:22.602Z,16.859741
2019-04-01T13:47:36.341Z,16.789246
2019-04-01T13:48:57.281Z,16.618042
2019-04-01T13:50:06.304Z,16.497192
2019-04-01T13:51:20.034Z,16.487122
2019-04-01T13:52:33.757Z,16.487122
2019-04-01T13:53:47.542Z,16.487122
2019-04-01T13:55:01.279Z,16.507263
2019-04-01T13:56:15.009Z,16.547546
2019-04-01T13:57:28.727Z,16.567688
2019-04-01T13:58:42.489Z,16.607971
2019-04-01T13:59:56.190Z,16.658325
2019-04-01T14:01:09.920Z,16.678467
2019-04-01T14:02:23.663Z,16.71875
2019-04-01T14:03:38.396Z,16.71875
2019-04-01T14:04:52.127Z,16.769104
2019-04-01T14:06:05.862Z,16.819458
2019-04-01T14:07:19.941Z,16.859741
2019-04-01T14:08:33.320Z,16.859741
2019-04-01T14:09:47.036Z,16.869812
2019-04-01T14:11:01.864Z,16.8396
2019-04-01T14:12:16.583Z,16.859741
2019-04-01T14:13:30.339Z,16.859741
2019-04-01T14:14:44.108Z,16.8396
2019-04-01T14:15:57.865Z,16.859741
2019-04-01T14:17:11.628Z,16.889954
2019-04-01T14:18:25.422Z,16.910095
2019-04-01T14:19:39.203Z,16.940308
2019-04-01T14:20:53.038Z,16.97052
2019-04-01T14:22:06.760Z,16.950378
2019-04-01T14:23:23.275Z,16.910095
2019-04-01T14:24:34.223Z,16.889954
2019-04-01T14:25:47.943Z,16.940308
2019-04-01T14:27:01.682Z,16.940308
2019-04-01T14:28:15.414Z,16.940308
2019-04-01T14:29:29.162Z,16.950378
2019-04-01T14:30:42.880Z,16.980591
2019-04-01T14:31:56.609Z,17.010803
2019-04-01T14:33:10.338Z,17.041016
2019-04-01T14:34:24.047Z,17.09137
2019-04-01T14:35:37.802Z,17.09137
2019-04-01T14:36:51.518Z,17.10144
2019-04-01T14:38:05.238Z,17.10144
2019-04-01T14:39:18.980Z,17.10144
2019-04-01T14:40:32.860Z,17.051086
2019-04-01T14:41:46.421Z,17.010803
2019-04-01T14:43:00.160Z,17.010803
2019-04-01T14:44:13.894Z,17.051086
2019-04-01T14:45:27.625Z,17.020874
2019-04-01T14:46:41.356Z,17.051086
2019-04-01T14:47:57.310Z,17.051086
2019-04-01T14:49:09.752Z,17.051086
2019-04-01T14:50:23.480Z,17.071228
2019-04-01T14:51:37.203Z,17.131653
2019-04-01T14:52:50.937Z,17.141724
2019-04-01T14:54:05.847Z,17.161865
2019-04-01T14:55:18.447Z,17.141724
2019-04-01T14:56:32.184Z,17.161865
2019-04-01T14:57:45.919Z,17.161865
2019-04-01T14:58:59.643Z,17.161865
2019-04-01T15:00:13.394Z,17.131653
2019-04-01T15:01:27.116Z,17.141724
2019-04-01T15:02:41.914Z,17.161865
2019-04-01T15:03:55.563Z,17.171936
2019-04-01T15:05:09.283Z,17.161865
2019-04-01T15:06:23.020Z,17.141724
2019-04-01T15:07:36.760Z,17.161865
2019-04-01T15:08:50.474Z,17.171936
2019-04-01T15:10:04.230Z,17.171936
2019-04-01T15:11:17.946Z,17.161865
2019-04-01T15:12:31.677Z,17.171936
2019-04-01T15:13:45.399Z,17.171936
2019-04-01T15:14:59.150Z,17.192078
2019-04-01T15:16:12.878Z,17.202148
2019-04-01T15:17:26.611Z,17.232361
2019-04-01T15:18:40.324Z,17.242432
2019-04-01T15:19:54.076Z,17.242432
2019-04-01T15:21:11.242Z,17.272644
2019-04-01T15:22:22.845Z,17.282715
2019-04-01T15:23:37.213Z,17.302856
2019-04-01T15:24:50.947Z,17.272644
2019-04-01T15:26:04.666Z,17.242432
2019-04-01T15:27:18.388Z,17.242432
2019-04-01T15:28:33.124Z,17.272644
2019-04-01T15:29:47.886Z,17.202148
2019-04-01T15:31:01.597Z,17.202148
2019-04-01T15:32:15.323Z,17.202148
2019-04-01T15:33:29.044Z,17.202148
2019-04-01T15:34:42.776Z,17.202148
2019-04-01T15:35:56.528Z,17.192078
2019-04-01T15:37:10.242Z,17.202148
2019-04-01T15:38:24.960Z,17.202148
2019-04-01T15:39:38.675Z,17.192078
2019-04-01T15:40:52.408Z,17.232361
2019-04-01T15:42:07.117Z,17.242432
2019-04-01T15:43:20.835Z,17.202148
2019-04-01T15:44:34.539Z,17.192078
2019-04-01T15:45:49.266Z,17.192078
2019-04-01T15:47:04.591Z,17.141724
2019-04-01T15:48:16.697Z,17.121582
2019-04-01T15:49:30.429Z,17.051086
2019-04-01T15:50:44.161Z,17.051086
2019-04-01T15:51:57.880Z,17.051086
2019-04-01T15:53:11.595Z,17.020874
2019-04-01T15:54:25.340Z,16.980591
2019-04-01T15:55:39.054Z,16.920166
2019-04-01T15:56:52.791Z,16.869812
2019-04-01T15:58:06.521Z,16.910095
2019-04-01T15:59:20.242Z,16.869812
2019-04-01T16:00:33.985Z,16.889954
2019-04-01T16:01:47.707Z,16.910095
2019-04-01T16:03:01.438Z,16.869812
2019-04-01T16:04:16.495Z,16.920166
2019-04-01T16:05:30.525Z,16.910095
2019-04-01T16:06:42.677Z,16.920166
2019-04-01T16:07:57.104Z,16.920166
2019-04-01T16:09:10.197Z,16.889954
2019-04-01T16:10:24.002Z,16.889954
2019-04-01T16:11:38.769Z,16.910095
2019-04-01T16:12:52.510Z,16.889954
2019-04-01T16:14:06.269Z,16.910095
2019-04-01T16:15:20.072Z,16.889954
2019-04-01T16:16:33.802Z,16.819458
2019-04-01T16:17:47.582Z,16.789246
2019-04-01T16:19:01.361Z,16.769104
2019-04-01T16:20:15.143Z,16.728821
2019-04-01T16:21:31.401Z,16.688538
2019-04-01T16:22:43.720Z,16.688538
2019-04-01T16:23:56.359Z,16.678467
2019-04-01T16:25:10.104Z,16.638184
2019-04-01T16:26:24.846Z,16.607971
2019-04-01T16:27:38.571Z,16.607971
2019-04-01T16:28:53.296Z,16.58783
2019-04-01T16:30:07.039Z,16.547546
2019-04-01T16:31:20.771Z,16.507263
2019-04-01T16:32:34.489Z,16.46698
2019-04-01T16:33:48.220Z,16.436768
2019-04-01T16:35:01.961Z,16.396484
2019-04-01T16:36:15.700Z,16.366272
2019-04-01T16:37:29.433Z,16.315918
2019-04-01T16:38:43.170Z,16.235352
2019-04-01T16:39:56.918Z,16.164856
2019-04-01T16:41:10.693Z,16.134644
2019-04-01T16:42:24.429Z,16.09436
2019-04-01T16:43:38.367Z,16.064148
2019-04-01T16:44:54.032Z,16.023865
2019-04-01T16:46:05.660Z,15.96344
2019-04-01T16:47:19.367Z,15.943298
2019-04-01T16:48:33.099Z,15.913086
2019-04-01T16:49:46.852Z,15.882874
2019-04-01T16:51:00.585Z,15.852661
2019-04-01T16:52:15.532Z,15.802307
2019-04-01T16:53:28.078Z,15.762024
2019-04-01T16:54:41.797Z,15.751953
2019-04-01T16:55:55.524Z,15.721741
2019-04-01T16:57:09.281Z,15.701599
2019-04-01T16:58:23.015Z,15.691528
2019-04-01T16:59:36.735Z,15.661316
2019-04-01T17:00:50.458Z,15.631104
2019-04-01T17:02:17.203Z,15.631104
2019-04-01T17:03:19.530Z,15.600891
2019-04-01T17:04:32.744Z,15.570679
2019-04-01T17:05:46.967Z,15.540466
2019-04-01T17:07:00.260Z,15.510254
2019-04-01T17:08:13.984Z,15.500183
2019-04-01T17:09:27.703Z,15.449829
2019-04-01T17:10:41.434Z,15.439758
2019-04-01T17:11:55.144Z,15.389404
2019-04-01T17:13:09.872Z,15.349121
2019-04-01T17:14:24.896Z,15.298767
2019-04-01T17:15:38.326Z,15.258484
2019-04-01T17:16:52.096Z,15.187988
2019-04-01T17:18:05.853Z,15.167847
2019-04-01T17:19:19.582Z,15.117493
2019-04-01T17:20:33.314Z,15.067139
2019-04-01T17:21:48.065Z,15.016785
2019-04-01T17:23:01.776Z,14.95636
2019-04-01T17:24:15.502Z,14.895935
2019-04-01T17:25:29.217Z,14.865723
2019-04-01T17:26:42.957Z,14.785156
2019-04-01T17:27:56.746Z,14.744873
2019-04-01T17:29:10.472Z,14.70459
2019-04-01T17:30:24.198Z,14.634094
2019-04-01T17:31:37.924Z,14.593811
2019-04-01T17:32:51.661Z,14.533386
2019-04-01T17:34:05.385Z,14.533386
2019-04-01T17:35:19.113Z,14.483032
2019-04-01T17:36:32.864Z,14.442749
2019-04-01T17:37:46.606Z,14.372253
2019-04-01T17:39:00.342Z,14.33197
2019-04-01T17:40:16.841Z,14.261475
2019-04-01T17:41:28.781Z,14.221191
2019-04-01T17:42:42.512Z,14.180908
2019-04-01T17:43:57.235Z,14.130554
2019-04-01T17:45:11.331Z,14.049988
2019-04-01T17:46:26.392Z,13.979492
2019-04-01T17:47:38.424Z,13.888855
2019-04-01T17:48:52.140Z,13.818359
2019-04-01T17:50:05.877Z,13.747864
2019-04-01T17:51:19.599Z,13.667297
2019-04-01T17:52:33.471Z,13.616943
2019-04-01T17:53:47.191Z,13.57666
2019-04-01T17:55:01.904Z,13.496094
2019-04-01T17:56:15.637Z,13.486023
2019-04-01T17:57:29.375Z,13.425598
2019-04-01T17:58:44.162Z,13.395386
2019-04-01T17:59:56.840Z,13.355103
2019-04-01T18:01:10.880Z,13.304749
2019-04-01T18:02:24.282Z,13.264465
2019-04-01T18:03:38.027Z,13.204041
2019-04-01T18:04:51.738Z,13.173828
2019-04-01T18:06:05.469Z,13.123474
2019-04-01T18:07:19.189Z,13.093262
2019-04-01T18:08:34.203Z,13.052979
2019-04-01T18:09:47.639Z,13.012695
2019-04-01T18:11:01.359Z,12.952271
2019-04-01T18:12:15.097Z,12.932129
2019-04-01T18:13:28.837Z,12.901917
2019-04-01T18:14:42.602Z,12.861633
2019-04-01T18:15:57.430Z,12.811279
2019-04-01T18:17:10.025Z,12.760925
2019-04-01T18:18:26.893Z,12.720642
2019-04-01T18:19:38.461Z,12.680359
2019-04-01T18:20:52.200Z,12.660217
2019-04-01T18:22:05.949Z,12.619934
2019-04-01T18:23:22.125Z,12.609863
2019-04-01T18:24:34.416Z,12.579651
2019-04-01T18:25:49.817Z,12.539368
2019-04-01T18:27:01.897Z,12.529297
2019-04-01T18:28:15.957Z,12.499084
2019-04-01T18:29:29.704Z,12.468872
2019-04-01T18:30:43.453Z,12.43866
2019-04-01T18:31:58.953Z,12.398376
2019-04-01T18:33:10.913Z,12.388306
2019-04-01T18:34:24.679Z,12.368164
2019-04-01T18:35:39.421Z,12.348022
2019-04-01T18:36:54.158Z,12.31781
2019-04-01T18:38:07.877Z,12.287598
2019-04-01T18:39:21.601Z,12.277527
2019-04-01T18:40:35.882Z,12.257385
2019-04-01T18:41:49.026Z,12.227173
2019-04-01T18:43:02.743Z,12.176819
2019-04-01T18:44:18.520Z,12.146606
2019-04-01T18:45:30.241Z,12.106323
2019-04-01T18:46:43.962Z,12.06604
2019-04-01T18:47:57.690Z,12.015686
2019-04-01T18:49:11.433Z,11.965332
2019-04-01T18:50:25.162Z,11.925049
2019-04-01T18:51:39.416Z,11.894836
2019-04-01T18:52:52.613Z,11.864624
2019-04-01T18:54:06.326Z,11.81427
2019-04-01T18:55:20.045Z,11.804199
2019-04-01T18:56:33.764Z,11.743774
2019-04-01T18:57:47.498Z,11.703491
2019-04-01T18:59:01.250Z,11.653137
2019-04-01T19:00:15.970Z,11.592712
2019-04-01T19:01:29.686Z,11.512146
2019-04-01T19:02:43.409Z,11.43158
2019-04-01T19:03:57.155Z,11.330872
2019-04-01T19:05:10.950Z,11.220093
2019-04-01T19:06:24.698Z,11.119385
2019-04-01T19:07:38.425Z,11.069031
2019-04-01T19:08:52.156Z,11.048889
2019-04-01T19:10:06.786Z,11.048889
2019-04-01T19:11:19.666Z,11.018677
2019-04-01T19:12:33.303Z,11.008606
2019-04-01T19:13:48.017Z,10.978394
2019-04-01T19:15:02.496Z,10.948181
2019-04-01T19:16:16.755Z,10.887756
2019-04-01T19:17:29.158Z,10.837402
2019-04-01T19:18:42.884Z,10.746765
2019-04-01T19:19:56.630Z,10.646057
2019-04-01T19:21:10.334Z,10.565491
2019-04-01T19:22:24.069Z,10.484924
2019-04-01T19:23:37.792Z,10.384216
2019-04-01T19:24:51.589Z,10.333862
2019-04-01T19:26:05.346Z,10.213013
2019-04-01T19:27:20.074Z,10.122375
2019-04-01T19:28:33.802Z,10.05188
2019-04-01T19:29:47.539Z,9.920959
2019-04-01T19:31:01.264Z,9.880676
2019-04-01T19:32:14.992Z,9.820251
2019-04-01T19:33:28.694Z,9.739685
2019-04-01T19:34:42.419Z,9.719543
2019-04-01T19:35:56.220Z,9.759827
2019-04-01T19:37:09.942Z,9.840393
2019-04-01T19:38:24.198Z,9.870605
2019-04-01T19:39:37.360Z,9.900818
2019-04-01T19:40:51.286Z,9.910889
2019-04-01T19:42:04.814Z,9.941101
2019-04-01T19:43:18.554Z,9.971313
2019-04-01T19:44:32.279Z,9.971313
2019-04-01T19:45:46.023Z,9.991455
2019-04-01T19:47:00.742Z,9.971313
2019-04-01T19:48:14.477Z,9.951172
2019-04-01T19:49:28.206Z,9.941101
2019-04-01T19:50:41.949Z,9.900818
2019-04-01T19:51:56.257Z,9.840393
2019-04-01T19:53:09.450Z,9.810181
2019-04-01T19:54:31.075Z,9.729614
2019-04-01T19:55:37.912Z,9.689331
2019-04-01T19:56:51.641Z,9.588623
2019-04-01T19:58:05.465Z,9.618835
2019-04-01T19:59:19.082Z,9.628906
2019-04-01T20:00:32.797Z,9.689331
2019-04-01T20:01:46.528Z,9.689331
2019-04-01T20:03:00.257Z,9.699402
2019-04-01T20:04:13.991Z,9.699402
2019-04-01T20:05:27.808Z,9.699402
2019-04-01T20:06:41.559Z,9.729614
2019-04-01T20:07:55.281Z,9.739685
2019-04-01T20:09:09.997Z,9.739685
2019-04-01T20:10:23.742Z,9.719543
2019-04-01T20:11:38.486Z,9.689331
2019-04-01T20:12:52.207Z,9.689331
2019-04-01T20:14:05.945Z,9.689331
2019-04-01T20:15:19.679Z,9.699402
2019-04-01T20:16:33.419Z,9.719543
2019-04-01T20:17:47.159Z,9.729614
2019-04-01T20:19:01.914Z,9.759827
2019-04-01T20:20:16.621Z,9.769897
2019-04-01T20:21:30.358Z,9.80011
2019-04-01T20:22:44.091Z,9.80011
2019-04-01T20:23:57.797Z,9.810181
2019-04-01T20:25:11.557Z,9.820251
2019-04-01T20:26:25.297Z,9.840393
2019-04-01T20:27:39.012Z,9.840393
2019-04-01T20:28:52.744Z,9.850464
2019-04-01T20:30:06.496Z,9.870605
2019-04-01T20:31:21.225Z,9.880676
2019-04-01T20:32:34.942Z,9.880676
2019-04-01T20:33:49.251Z,9.900818
2019-04-01T20:35:02.389Z,9.910889
2019-04-01T20:36:27.788Z,9.900818
2019-04-01T20:37:30.851Z,9.880676
2019-04-01T20:38:44.594Z,9.880676
2019-04-01T20:39:58.314Z,9.880676
2019-04-01T20:41:12.137Z,9.900818
2019-04-01T20:42:25.862Z,9.870605
2019-04-01T20:43:39.585Z,9.880676
2019-04-01T20:44:53.325Z,9.880676
2019-04-01T20:46:07.079Z,9.880676
2019-04-01T20:47:21.812Z,9.900818
2019-04-01T20:48:35.525Z,9.880676
2019-04-01T20:49:49.262Z,9.870605
2019-04-01T20:51:02.989Z,9.850464
2019-04-01T20:52:16.729Z,9.870605
2019-04-01T20:53:30.459Z,9.870605
2019-04-01T20:54:45.113Z,9.840393
2019-04-01T20:55:57.882Z,9.810181
2019-04-01T20:57:11.614Z,9.80011
2019-04-01T20:58:25.337Z,9.739685
2019-04-01T20:59:39.087Z,9.719543
2019-04-01T21:00:52.803Z,9.699402
2019-04-01T21:02:06.550Z,9.689331
2019-04-01T21:03:20.292Z,9.699402
2019-04-01T21:04:34.008Z,9.729614
2019-04-01T21:05:47.738Z,9.759827
2019-04-01T21:07:01.502Z,9.739685
2019-04-01T21:08:15.306Z,9.739685
2019-04-01T21:09:29.000Z,9.759827
2019-04-01T21:10:42.775Z,9.739685
2019-04-01T21:11:56.491Z,9.719543
2019-04-01T21:13:10.241Z,9.729614
2019-04-01T21:14:24.038Z,9.729614
2019-04-01T21:15:37.743Z,9.719543
2019-04-01T21:16:51.478Z,9.729614
2019-04-01T21:18:05.229Z,9.719543
2019-04-01T21:19:18.960Z,9.729614
2019-04-01T21:20:32.693Z,9.739685
2019-04-01T21:21:46.441Z,9.729614
2019-04-01T21:23:00.199Z,9.729614
2019-04-01T21:24:13.939Z,9.729614
2019-04-01T21:25:27.687Z,9.719543
2019-04-01T21:26:41.454Z,9.699402
2019-04-01T21:27:55.197Z,9.699402
2019-04-01T21:29:08.925Z,9.689331
2019-04-01T21:30:22.655Z,9.669189
2019-04-01T21:31:36.381Z,9.659119
2019-04-01T21:32:50.151Z,9.628906
2019-04-01T21:34:03.894Z,9.578552
2019-04-01T21:35:18.619Z,9.558411
2019-04-01T21:36:32.347Z,9.54834
2019-04-01T21:37:46.118Z,9.578552
2019-04-01T21:39:01.019Z,9.578552
2019-04-01T21:40:13.569Z,9.588623
2019-04-01T21:41:27.303Z,9.588623
2019-04-01T21:42:43.100Z,9.588623
2019-04-01T21:43:54.828Z,9.558411
2019-04-01T21:45:08.561Z,9.54834
2019-04-01T21:46:22.300Z,9.508057
2019-04-01T21:47:36.044Z,9.508057
2019-04-01T21:48:48.789Z,9.477844
2019-04-01T21:50:02.558Z,9.447632
2019-04-01T21:51:17.268Z,9.417419
2019-04-01T21:52:31.855Z,9.397278
2019-04-01T21:53:45.600Z,9.397278
2019-04-01T21:54:59.335Z,9.367065
2019-04-01T21:56:13.074Z,9.367065
2019-04-01T21:57:26.809Z,9.367065
2019-04-01T21:58:40.569Z,9.356995
2019-04-01T21:59:54.861Z,9.367065
2019-04-01T22:01:08.592Z,9.356995
2019-04-01T22:02:22.316Z,9.356995
2019-04-01T22:03:37.069Z,9.387207
2019-04-01T22:04:49.814Z,9.397278
2019-04-01T22:06:03.562Z,9.387207
2019-04-01T22:07:17.292Z,9.387207
2019-04-01T22:08:31.042Z,9.367065
2019-04-01T22:09:44.792Z,9.367065
2019-04-01T22:11:00.234Z,9.356995
2019-04-01T22:12:13.251Z,9.356995
2019-04-01T22:13:27.396Z,9.356995
2019-04-01T22:14:40.750Z,9.367065
2019-04-01T22:15:54.466Z,9.336853
2019-04-01T22:17:08.202Z,9.326782
2019-04-01T22:18:21.971Z,9.306641
2019-04-01T22:19:35.712Z,9.256287
2019-04-01T22:20:49.427Z,9.256287
2019-04-01T22:22:03.171Z,9.256287
2019-04-01T22:23:16.944Z,9.236145
2019-04-01T22:24:30.704Z,9.236145
2019-04-01T22:25:44.459Z,9.236145
2019-04-01T22:26:58.186Z,9.256287
2019-04-01T22:28:11.916Z,9.216003
2019-04-01T22:29:25.667Z,9.236145
2019-04-01T22:30:39.404Z,9.236145
2019-04-01T22:31:53.134Z,9.216003
2019-04-01T22:33:06.871Z,9.205933
2019-04-01T22:34:20.640Z,9.185791
2019-04-01T22:35:38.733Z,9.155579
2019-04-01T22:36:49.053Z,9.125366
2019-04-01T22:38:03.494Z,9.085083
2019-04-01T22:39:26.594Z,9.075012
2019-04-01T22:40:32.234Z,9.034729
2019-04-01T22:41:45.942Z,9.075012
2019-04-01T22:42:59.691Z,9.085083
2019-04-01T22:44:13.430Z,9.105225
2019-04-01T22:45:27.155Z,9.115295
2019-04-01T22:46:40.891Z,9.115295
2019-04-01T22:47:54.648Z,9.145508
2019-04-01T22:49:08.382Z,9.125366
2019-04-01T22:50:23.097Z,9.125366
2019-04-01T22:51:37.259Z,9.115295
2019-04-01T22:52:50.554Z,9.105225
2019-04-01T22:54:04.322Z,9.085083
2019-04-01T22:55:18.078Z,9.075012
2019-04-01T22:56:31.817Z,9.034729
2019-04-01T22:57:45.546Z,9.024658
2019-04-01T22:58:59.326Z,9.024658
2019-04-01T23:00:14.040Z,9.024658
2019-04-01T23:01:27.766Z,9.075012
2019-04-01T23:02:42.373Z,9.085083
2019-04-01T23:03:55.228Z,9.105225
2019-04-01T23:05:08.998Z,9.075012
2019-04-01T23:06:22.717Z,9.075012
2019-04-01T23:07:37.455Z,9.085083
2019-04-01T23:08:51.235Z,9.034729
2019-04-01T23:10:04.969Z,9.024658
2019-04-01T23:11:18.716Z,9.004517
2019-04-01T23:12:32.457Z,8.994446
2019-04-01T23:13:46.191Z,8.954163
2019-04-01T23:14:59.950Z,8.934021
2019-04-01T23:16:13.669Z,8.903809
2019-04-01T23:17:27.398Z,8.893738
2019-04-01T23:18:41.109Z,8.903809
2019-04-01T23:19:54.921Z,8.903809
2019-04-01T23:21:08.650Z,8.873596
2019-04-01T23:22:22.395Z,8.873596
2019-04-01T23:23:36.138Z,8.863525
2019-04-01T23:24:49.872Z,8.863525
2019-04-01T23:26:03.606Z,8.863525
2019-04-01T23:27:17.330Z,8.843384
2019-04-01T23:28:31.076Z,8.843384
2019-04-01T23:29:44.838Z,8.823242
2019-04-01T23:30:58.576Z,8.843384
2019-04-01T23:32:12.301Z,8.813171
2019-04-01T23:33:27.039Z,8.79303
2019-04-01T23:34:40.806Z,8.782959
2019-04-01T23:35:54.548Z,8.782959
2019-04-01T23:37:09.232Z,8.772888
2019-04-01T23:38:22.014Z,8.742676
2019-04-01T23:39:35.731Z,8.742676
2019-04-01T23:40:49.484Z,8.722534
2019-04-01T23:42:03.193Z,8.722534
2019-04-01T23:43:16.937Z,8.712463
2019-04-01T23:44:30.673Z,8.682251
2019-04-01T23:45:44.428Z,8.682251
2019-04-01T23:46:58.151Z,8.682251
2019-04-01T23:48:11.907Z,8.682251
2019-04-01T23:49:25.647Z,8.682251
2019-04-01T23:50:39.371Z,8.692322
2019-04-01T23:51:53.135Z,8.692322
2019-04-01T23:53:06.872Z,8.692322
2019-04-01T23:54:20.613Z,8.682251
2019-04-01T23:55:34.350Z,8.662109
2019-04-01T23:56:48.892Z,8.662109
2019-04-01T23:58:02.615Z,8.682251
2019-04-01T23:59:16.345Z,8.692322
