createdAt,value
2023-01-18T00:22:15.000Z,95.0
2023-01-18T00:52:17.000Z,95.0
2023-01-18T01:22:18.000Z,95.0
2023-01-18T01:52:24.000Z,95.0
2023-01-18T02:22:27.000Z,95.0
2023-01-18T02:52:31.000Z,95.0
2023-01-18T03:22:34.000Z,96.0
2023-01-18T03:52:38.000Z,96.0
2023-01-18T04:22:40.000Z,96.0
2023-01-18T04:52:44.000Z,96.0
2023-01-18T05:22:48.000Z,96.0
2023-01-18T05:52:51.000Z,96.0
2023-01-18T06:22:59.000Z,96.0
2023-01-18T06:53:00.000Z,95.0
2023-01-18T07:23:06.000Z,96.0
2023-01-18T07:53:10.000Z,95.0
2023-01-18T08:23:15.000Z,94.0
2023-01-18T08:53:17.000Z,93.0
2023-01-18T09:23:20.000Z,91.0
2023-01-18T09:53:25.000Z,91.0
2023-01-18T10:23:32.000Z,90.0
2023-01-18T10:53:34.000Z,86.0
2023-01-18T11:23:36.000Z,86.0
2023-01-18T11:53:37.000Z,87.0
2023-01-18T12:23:42.000Z,85.0
2023-01-18T12:53:52.000Z,84.0
2023-01-18T13:23:55.000Z,83.0
2023-01-18T13:54:00.000Z,84.0
2023-01-18T14:32:38.000Z,83.0
2023-01-18T14:32:48.000Z,83.0
2023-01-18T14:32:59.000Z,83.0
2023-01-18T14:33:09.000Z,83.0
2023-01-18T14:33:20.000Z,84.0
2023-01-18T14:33:30.000Z,84.0
2023-01-18T14:33:41.000Z,85.0
2023-01-18T14:33:51.000Z,85.0
2023-01-18T15:07:33.000Z,89.0
2023-01-18T15:37:35.000Z,92.0
2023-01-18T16:07:35.461Z,92
2023-01-18T16:37:39.000Z,94.0
2023-01-18T17:07:42.000Z,94.0
2023-01-18T17:37:44.000Z,94.0
2023-01-18T18:07:45.000Z,94.0
2023-01-18T18:37:52.504Z,95
2023-01-18T19:07:53.000Z,96.0
2023-01-18T19:37:56.535Z,96
2023-01-18T20:07:58.000Z,96.0
2023-01-18T20:38:09.000Z,96.0
2023-01-18T21:08:19.000Z,96.0
2023-01-18T21:38:21.000Z,96.0
2023-01-18T22:08:22.000Z,96.0
2023-01-18T22:38:24.000Z,96.0
2023-01-18T23:08:34.000Z,96.0
2023-01-18T23:38:40.000Z,96.0
