createdAt,value
2019-05-14T00:11:02.568Z,58.0
2019-05-14T00:27:38.474Z,58.8
2019-05-14T00:44:14.398Z,58.8
2019-05-14T01:00:52.621Z,59.2
2019-05-14T01:17:25.951Z,60.0
2019-05-14T01:34:02.329Z,60.8
2019-05-14T01:50:37.173Z,60.8
2019-05-14T02:07:15.914Z,61.2
2019-05-14T02:23:48.074Z,61.6
2019-05-14T02:40:23.428Z,62.0
2019-05-14T02:56:59.953Z,62.8
2019-05-14T03:13:33.909Z,63.2
2019-05-14T03:30:12.819Z,63.2
2019-05-14T03:46:53.926Z,63.2
2019-05-14T04:03:20.075Z,63.6
2019-05-14T04:19:55.233Z,64.0
2019-05-14T04:36:30.709Z,64.4
2019-05-14T04:53:09.009Z,64.8
2019-05-14T05:09:42.398Z,66.8
2019-05-14T05:26:18.753Z,66.4
2019-05-14T05:42:54.807Z,68.0
2019-05-14T05:56:12.059Z,67.2
2019-05-14T06:12:49.260Z,66.4
2019-05-14T06:29:28.769Z,65.6
2019-05-14T06:36:08.434Z,64.8
2019-05-14T06:52:43.566Z,63.6
2019-05-14T07:02:44.049Z,62.0
2019-05-14T07:19:21.570Z,60.8
2019-05-14T07:32:40.766Z,60.8
2019-05-14T07:42:40.401Z,59.6
2019-05-14T07:49:20.361Z,59.6
2019-05-14T07:56:00.345Z,57.2
2019-05-14T08:12:40.708Z,56.0
2019-05-14T08:29:21.255Z,55.6
2019-05-14T08:42:41.970Z,54.8
2019-05-14T08:49:37.247Z,54.4
2019-05-14T08:52:42.425Z,53.6
2019-05-14T08:59:23.301Z,52.4
2019-05-14T09:16:04.987Z,51.2
2019-05-14T09:32:48.969Z,48.4
2019-05-14T09:49:28.311Z,48.0
2019-05-14T10:06:09.968Z,46.0
2019-05-14T10:22:50.263Z,46.0
2019-05-14T10:39:31.298Z,43.6
2019-05-14T10:52:52.286Z,42.4
2019-05-14T11:02:53.245Z,41.6
2019-05-14T11:19:35.310Z,40.4
2019-05-14T11:22:58.297Z,42.4
2019-05-14T11:32:58.457Z,39.6
2019-05-14T11:49:39.945Z,40.4
2019-05-14T12:16:24.229Z,40.0
2019-05-14T12:23:05.028Z,38.0
2019-05-14T12:39:47.828Z,38.0
2019-05-14T12:56:31.091Z,39.2
2019-05-14T13:03:12.470Z,37.2
2019-05-14T13:16:35.311Z,36.0
2019-05-14T13:33:19.414Z,34.4
2019-05-14T13:43:20.194Z,36.4
2019-05-14T13:46:41.783Z,37.2
2019-05-14T13:53:22.877Z,34.4
2019-05-14T14:00:03.816Z,35.6
2019-05-14T14:16:48.926Z,35.2
2019-05-14T14:33:31.026Z,35.2
2019-05-14T14:36:55.038Z,33.2
2019-05-14T14:46:53.878Z,35.2
2019-05-14T14:50:14.672Z,36.0
2019-05-14T14:56:56.304Z,34.0
2019-05-14T15:00:19.360Z,34.4
2019-05-14T15:17:00.716Z,35.6
2019-05-14T15:27:07.874Z,36.0
2019-05-14T15:37:05.163Z,34.4
2019-05-14T15:54:06.458Z,34.4
2019-05-14T16:03:51.542Z,34.4
2019-05-14T16:20:38.974Z,34.8
2019-05-14T16:23:58.819Z,32.4
2019-05-14T16:27:19.745Z,33.2
2019-05-14T16:33:59.213Z,34.4
2019-05-14T16:44:01.697Z,35.2
2019-05-14T16:47:21.877Z,34.8
2019-05-14T16:50:43.493Z,34.0
2019-05-14T16:57:24.650Z,33.6
2019-05-14T17:00:45.403Z,33.2
2019-05-14T17:10:48.186Z,35.2
2019-05-14T17:14:08.784Z,35.2
2019-05-14T17:17:29.459Z,33.2
2019-05-14T17:27:32.350Z,34.0
2019-05-14T17:34:13.871Z,34.0
2019-05-14T17:37:34.558Z,34.4
2019-05-14T17:44:15.670Z,35.6
2019-05-14T18:00:58.289Z,36.8
2019-05-14T18:17:40.174Z,37.6
2019-05-14T18:34:22.109Z,38.0
2019-05-14T18:51:03.870Z,38.4
2019-05-14T19:07:45.241Z,39.2
2019-05-14T19:24:28.485Z,40.0
2019-05-14T19:41:08.662Z,40.8
2019-05-14T19:57:49.022Z,41.6
2019-05-14T20:14:28.704Z,42.4
2019-05-14T20:31:09.916Z,43.2
2019-05-14T20:47:48.171Z,44.0
2019-05-14T21:04:28.164Z,44.8
2019-05-14T21:21:10.917Z,46.4
2019-05-14T21:31:10.190Z,49.2
2019-05-14T21:47:45.351Z,49.2
2019-05-14T22:04:24.152Z,50.0
2019-05-14T22:11:03.723Z,52.4
2019-05-14T22:24:22.674Z,54.4
2019-05-14T22:41:01.231Z,53.6
2019-05-14T22:57:39.722Z,54.8
2019-05-14T23:14:18.584Z,53.6
2019-05-14T23:30:56.167Z,54.0
2019-05-14T23:47:34.166Z,55.2
