createdAt,value
2023-04-03T00:01:42.701Z,21.60
2023-04-03T00:04:14.608Z,21.60
2023-04-03T00:06:43.760Z,21.60
2023-04-03T00:09:12.576Z,21.60
2023-04-03T00:11:41.681Z,21.60
2023-04-03T00:14:10.543Z,21.60
2023-04-03T00:16:41.017Z,21.60
2023-04-03T00:19:12.742Z,21.50
2023-04-03T00:21:42.332Z,21.60
2023-04-03T00:24:11.088Z,21.50
2023-04-03T00:26:40.136Z,21.50
2023-04-03T00:29:08.909Z,21.50
2023-04-03T00:31:38.019Z,21.50
2023-04-03T00:34:08.401Z,21.50
2023-04-03T00:36:37.605Z,21.40
2023-04-03T00:39:06.961Z,21.40
2023-04-03T00:41:36.232Z,21.30
2023-04-03T00:44:25.066Z,21.30
2023-04-03T00:46:54.251Z,21.30
2023-04-03T00:49:25.411Z,21.20
2023-04-03T00:51:55.876Z,21.20
2023-04-03T00:54:24.786Z,21.20
2023-04-03T00:56:57.747Z,21.10
2023-04-03T00:59:32.362Z,21.20
2023-04-03T01:02:02.595Z,21.10
2023-04-03T01:04:37.164Z,21.10
2023-04-03T01:07:13.042Z,21.10
2023-04-03T01:09:42.984Z,21.10
2023-04-03T01:12:17.824Z,21.00
2023-04-03T01:14:47.327Z,21.00
2023-04-03T01:17:36.905Z,21.00
2023-04-03T01:20:53.410Z,21.10
2023-04-03T01:23:38.846Z,21.00
2023-04-03T01:26:10.026Z,21.00
2023-04-03T01:28:39.409Z,21.00
2023-04-03T01:31:20.652Z,20.90
2023-04-03T01:33:53.266Z,20.90
2023-04-03T01:36:26.288Z,20.90
2023-04-03T01:38:57.225Z,20.90
2023-04-03T01:41:26.647Z,20.90
2023-04-03T01:44:00.637Z,20.80
2023-04-03T01:46:29.750Z,20.80
2023-04-03T01:49:00.750Z,20.80
2023-04-03T01:51:29.504Z,20.80
2023-04-03T01:53:58.816Z,20.80
2023-04-03T01:56:27.734Z,20.80
2023-04-03T01:58:57.462Z,20.70
2023-04-03T02:01:27.018Z,20.70
2023-04-03T02:03:56.538Z,20.70
2023-04-03T02:06:27.310Z,20.70
2023-04-03T02:08:56.472Z,20.60
2023-04-03T02:11:25.252Z,20.60
2023-04-03T02:13:55.664Z,20.60
2023-04-03T02:16:24.547Z,20.50
2023-04-03T02:18:53.643Z,20.50
2023-04-03T02:21:22.819Z,20.50
2023-04-03T02:23:53.270Z,20.50
2023-04-03T02:26:22.094Z,20.50
2023-04-03T02:28:51.179Z,20.50
2023-04-03T02:31:20.561Z,20.40
2023-04-03T02:33:51.138Z,20.40
2023-04-03T02:36:20.639Z,20.40
2023-04-03T02:38:56.795Z,20.40
2023-04-03T02:41:26.869Z,20.30
2023-04-03T02:43:56.634Z,20.40
2023-04-03T02:46:25.460Z,20.40
2023-04-03T02:48:54.658Z,20.40
2023-04-03T02:51:23.946Z,20.40
2023-04-03T02:53:56.054Z,20.30
2023-04-03T02:56:28.916Z,20.40
2023-04-03T02:58:58.131Z,20.30
2023-04-03T03:01:29.580Z,20.20
2023-04-03T03:03:58.693Z,20.20
2023-04-03T03:06:28.063Z,20.20
2023-04-03T03:08:58.900Z,20.20
2023-04-03T03:11:28.035Z,20.20
2023-04-03T03:13:57.113Z,20.20
2023-04-03T03:16:28.114Z,20.20
2023-04-03T03:18:59.196Z,20.10
2023-04-03T03:21:29.061Z,20.10
2023-04-03T03:23:59.546Z,20.10
2023-04-03T03:26:29.315Z,20.10
2023-04-03T03:28:58.444Z,20.10
2023-04-03T03:31:27.308Z,20.10
2023-04-03T03:33:56.392Z,20.10
2023-04-03T03:36:25.630Z,20.10
2023-04-03T03:38:54.742Z,20.10
2023-04-03T03:41:25.096Z,20.00
2023-04-03T03:43:54.636Z,20.00
2023-04-03T03:46:23.520Z,20.00
2023-04-03T03:48:53.405Z,20.00
2023-04-03T03:51:22.267Z,20.00
2023-04-03T03:53:51.936Z,19.90
2023-04-03T03:56:22.390Z,19.90
2023-04-03T03:58:53.556Z,19.90
2023-04-03T04:01:24.209Z,19.90
2023-04-03T04:03:55.070Z,19.90
2023-04-03T04:06:28.584Z,19.90
2023-04-03T04:09:01.256Z,19.80
2023-04-03T04:11:31.300Z,19.80
2023-04-03T04:14:02.043Z,19.80
2023-04-03T04:16:32.459Z,19.80
2023-04-03T04:19:08.412Z,19.80
2023-04-03T04:21:39.264Z,19.80
2023-04-03T04:24:10.048Z,19.80
2023-04-03T04:26:39.818Z,19.70
2023-04-03T04:29:13.419Z,19.80
2023-04-03T04:31:42.332Z,19.80
2023-04-03T04:34:12.148Z,19.80
2023-04-03T04:36:41.608Z,19.70
2023-04-03T04:39:11.237Z,19.80
2023-04-03T04:41:40.840Z,19.70
2023-04-03T04:44:12.611Z,19.70
2023-04-03T04:46:42.544Z,19.80
2023-04-03T04:49:12.227Z,19.70
2023-04-03T04:51:50.942Z,19.70
2023-04-03T04:54:24.688Z,19.80
2023-04-03T04:56:54.402Z,19.80
2023-04-03T04:59:25.034Z,19.80
2023-04-03T05:01:56.492Z,19.80
2023-04-03T05:04:25.921Z,19.80
2023-04-03T05:07:00.425Z,19.80
2023-04-03T05:09:32.030Z,19.80
2023-04-03T05:12:01.170Z,19.80
2023-04-03T05:14:35.698Z,19.80
2023-04-03T05:17:08.672Z,19.80
2023-04-03T05:19:41.439Z,19.90
2023-04-03T05:22:12.114Z,19.90
2023-04-03T05:24:41.308Z,19.90
2023-04-03T05:27:12.031Z,20.00
2023-04-03T05:29:46.941Z,20.00
2023-04-03T05:32:21.456Z,20.00
2023-04-03T05:34:54.696Z,20.00
2023-04-03T05:37:23.703Z,20.10
2023-04-03T05:39:54.950Z,20.10
2023-04-03T05:42:23.876Z,20.00
2023-04-03T05:44:54.475Z,20.00
2023-04-03T05:47:23.556Z,20.00
2023-04-03T05:49:52.841Z,20.00
2023-04-03T05:52:29.367Z,20.10
2023-04-03T05:54:59.269Z,20.00
2023-04-03T05:57:30.751Z,20.00
2023-04-03T06:00:01.426Z,20.00
2023-04-03T06:02:32.521Z,19.90
2023-04-03T06:05:03.532Z,20.00
2023-04-03T06:07:32.494Z,20.00
2023-04-03T06:10:02.410Z,20.00
2023-04-03T06:12:31.781Z,20.10
2023-04-03T06:15:02.431Z,20.10
2023-04-03T06:17:32.229Z,20.20
2023-04-03T06:20:01.496Z,20.30
2023-04-03T06:22:31.821Z,20.40
2023-04-03T06:25:01.054Z,20.50
2023-04-03T06:27:30.324Z,20.50
2023-04-03T06:29:59.361Z,20.60
2023-04-03T06:32:29.601Z,20.60
2023-04-03T06:34:59.454Z,20.60
2023-04-03T06:37:29.873Z,20.70
2023-04-03T06:39:59.224Z,20.70
2023-04-03T06:42:28.490Z,20.70
2023-04-03T06:45:03.831Z,20.70
2023-04-03T06:47:34.194Z,20.80
2023-04-03T06:50:03.600Z,20.80
2023-04-03T06:52:32.611Z,20.90
2023-04-03T06:55:01.751Z,20.90
2023-04-03T06:57:30.677Z,21.00
2023-04-03T06:59:59.840Z,21.00
2023-04-03T07:02:28.756Z,21.10
2023-04-03T07:04:59.475Z,21.00
2023-04-03T07:07:28.636Z,21.10
2023-04-03T07:09:57.754Z,21.10
2023-04-03T07:12:27.326Z,21.10
2023-04-03T07:14:56.626Z,21.20
2023-04-03T07:17:26.397Z,21.30
2023-04-03T07:19:55.603Z,21.40
2023-04-03T07:22:25.766Z,21.40
2023-04-03T07:24:54.925Z,21.50
2023-04-03T07:27:23.772Z,21.60
2023-04-03T07:29:53.923Z,21.80
2023-04-03T07:32:23.822Z,21.80
2023-04-03T07:34:52.896Z,22.00
2023-04-03T07:37:21.702Z,22.10
2023-04-03T07:39:52.167Z,22.10
2023-04-03T07:42:21.462Z,22.20
2023-04-03T07:44:50.564Z,22.20
2023-04-03T07:47:19.471Z,22.30
2023-04-03T07:49:49.346Z,22.30
2023-04-03T07:52:18.341Z,22.30
2023-04-03T07:54:47.417Z,22.40
2023-04-03T07:57:17.810Z,22.50
2023-04-03T07:59:46.942Z,22.60
2023-04-03T08:02:15.749Z,22.60
2023-04-03T08:04:45.042Z,22.70
2023-04-03T08:07:13.968Z,22.90
2023-04-03T08:09:43.220Z,23.00
2023-04-03T08:12:12.540Z,23.10
2023-04-03T08:14:43.140Z,23.10
2023-04-03T08:17:13.630Z,23.10
2023-04-03T08:19:43.239Z,23.10
2023-04-03T08:22:12.127Z,23.10
2023-04-03T08:24:52.432Z,23.30
2023-04-03T08:27:28.238Z,23.30
2023-04-03T08:29:59.045Z,23.40
2023-04-03T08:32:28.111Z,23.40
2023-04-03T08:34:57.249Z,23.40
2023-04-03T08:37:26.063Z,23.50
2023-04-03T08:39:55.489Z,23.60
2023-04-03T08:42:44.077Z,23.60
2023-04-03T08:45:21.533Z,23.60
2023-04-03T08:47:58.740Z,23.60
2023-04-03T08:50:36.217Z,23.60
2023-04-03T08:53:14.214Z,23.60
2023-04-03T08:55:47.384Z,23.50
2023-04-03T08:58:21.317Z,23.60
2023-04-03T09:00:58.154Z,23.70
2023-04-03T09:03:27.401Z,23.80
2023-04-03T09:06:04.425Z,24.10
2023-04-03T09:08:40.397Z,24.10
2023-04-03T09:11:23.052Z,24.20
2023-04-03T09:14:02.203Z,24.30
2023-04-03T09:16:50.689Z,24.30
2023-04-03T09:19:38.377Z,24.60
2023-04-03T09:22:19.851Z,24.90
2023-04-03T09:24:54.975Z,25.20
2023-04-03T09:27:24.109Z,25.30
2023-04-03T09:29:57.122Z,25.50
2023-04-03T09:32:32.652Z,25.40
2023-04-03T09:35:19.108Z,25.40
2023-04-03T09:37:53.217Z,25.40
2023-04-03T09:40:39.552Z,25.50
2023-04-03T09:43:29.660Z,25.60
2023-04-03T09:46:21.003Z,25.70
2023-04-03T09:49:08.102Z,25.80
2023-04-03T09:51:39.123Z,25.90
2023-04-03T09:54:41.060Z,26.00
2023-04-03T09:57:15.226Z,26.10
2023-04-03T09:59:59.290Z,26.20
2023-04-03T10:02:39.604Z,26.30
2023-04-03T10:05:33.186Z,26.60
2023-04-03T10:08:21.656Z,26.70
2023-04-03T10:11:11.971Z,26.60
2023-04-03T10:13:54.336Z,26.40
2023-04-03T10:16:29.514Z,26.30
2023-04-03T10:19:23.896Z,26.20
2023-04-03T10:22:02.667Z,26.20
2023-04-03T10:24:46.033Z,26.20
2023-04-03T10:27:26.239Z,26.20
2023-04-03T10:30:06.169Z,26.30
2023-04-03T10:32:58.269Z,26.30
2023-04-03T10:35:44.231Z,26.30
2023-04-03T10:38:28.552Z,26.20
2023-04-03T10:41:07.742Z,26.00
2023-04-03T10:43:46.630Z,25.80
2023-04-03T10:46:24.863Z,25.80
2023-04-03T10:49:17.828Z,25.90
2023-04-03T10:51:50.617Z,25.90
2023-04-03T10:54:27.114Z,25.90
2023-04-03T10:57:11.688Z,25.90
2023-04-03T10:59:48.611Z,26.00
2023-04-03T11:02:30.217Z,26.10
2023-04-03T11:05:10.406Z,26.00
2023-04-03T11:07:44.429Z,26.00
2023-04-03T11:10:24.696Z,25.70
2023-04-03T11:13:03.732Z,25.50
2023-04-03T11:15:35.576Z,25.40
2023-04-03T11:18:12.045Z,25.20
2023-04-03T11:20:49.654Z,25.30
2023-04-03T11:23:30.246Z,25.40
2023-04-03T11:26:12.881Z,25.60
2023-04-03T11:28:42.970Z,26.00
2023-04-03T11:31:32.124Z,26.50
2023-04-03T11:34:26.185Z,27.00
2023-04-03T11:37:01.610Z,27.50
2023-04-03T11:39:35.935Z,27.70
2023-04-03T11:42:31.727Z,27.80
2023-04-03T11:45:35.653Z,27.90
2023-04-03T11:48:21.205Z,27.80
2023-04-03T11:50:53.596Z,27.60
2023-04-03T11:53:44.010Z,27.50
2023-04-03T11:56:33.244Z,27.50
2023-04-03T11:59:26.119Z,27.50
2023-04-03T12:01:56.755Z,27.40
2023-04-03T12:04:30.044Z,27.40
2023-04-03T12:07:24.384Z,27.20
2023-04-03T12:10:02.077Z,26.90
2023-04-03T12:12:39.851Z,26.60
2023-04-03T12:15:54.771Z,26.30
2023-04-03T12:19:04.618Z,26.10
2023-04-03T12:22:20.240Z,25.80
2023-04-03T12:24:54.144Z,25.60
2023-04-03T12:27:29.897Z,25.40
2023-04-03T12:30:18.246Z,25.40
2023-04-03T12:33:22.375Z,25.40
2023-04-03T12:36:09.105Z,25.40
2023-04-03T12:39:05.601Z,25.30
2023-04-03T12:41:44.228Z,25.30
2023-04-03T12:44:41.491Z,25.30
2023-04-03T12:47:26.359Z,25.30
2023-04-03T12:49:59.566Z,25.20
2023-04-03T12:52:41.865Z,25.10
2023-04-03T12:55:21.160Z,25.00
2023-04-03T12:57:50.757Z,25.00
2023-04-03T13:00:40.837Z,25.10
2023-04-03T13:03:27.900Z,25.10
2023-04-03T13:06:04.391Z,25.10
2023-04-03T13:08:33.647Z,25.20
2023-04-03T13:11:08.322Z,25.10
2023-04-03T13:13:37.704Z,25.10
2023-04-03T13:16:14.763Z,25.00
2023-04-03T13:18:43.766Z,25.00
2023-04-03T13:21:21.789Z,25.10
2023-04-03T13:24:03.539Z,25.10
2023-04-03T13:26:37.264Z,25.10
2023-04-03T13:29:12.728Z,25.00
2023-04-03T13:31:46.941Z,25.00
2023-04-03T13:34:26.989Z,24.90
2023-04-03T13:37:05.348Z,24.70
2023-04-03T13:42:28.137Z,24.70
2023-04-03T13:45:21.671Z,24.70
2023-04-03T13:47:53.888Z,24.60
2023-04-03T13:50:26.319Z,24.70
2023-04-03T13:53:04.304Z,24.70
2023-04-03T13:55:37.323Z,24.70
2023-04-03T13:58:25.267Z,24.70
2023-04-03T14:00:57.053Z,24.70
2023-04-03T14:03:33.024Z,24.70
2023-04-03T14:06:05.410Z,24.80
2023-04-03T14:08:42.996Z,24.90
2023-04-03T14:11:18.338Z,25.00
2023-04-03T14:13:49.803Z,25.10
2023-04-03T14:16:24.238Z,25.00
2023-04-03T14:18:54.246Z,25.00
2023-04-03T14:21:24.017Z,25.00
2023-04-03T14:23:57.504Z,24.90
2023-04-03T14:26:28.253Z,24.90
2023-04-03T14:28:58.170Z,24.90
2023-04-03T14:31:27.665Z,24.80
2023-04-03T14:33:56.870Z,24.80
2023-04-03T14:36:29.087Z,24.80
2023-04-03T14:39:00.416Z,24.70
2023-04-03T14:41:30.007Z,24.60
2023-04-03T14:43:59.311Z,24.60
2023-04-03T14:46:48.220Z,24.60
2023-04-03T14:49:27.587Z,24.50
2023-04-03T14:51:57.684Z,24.50
2023-04-03T14:54:30.144Z,24.50
2023-04-03T14:57:02.998Z,24.50
2023-04-03T14:59:34.142Z,24.50
2023-04-03T15:02:03.398Z,24.50
2023-04-03T15:04:32.788Z,24.50
2023-04-03T15:07:01.755Z,24.50
2023-04-03T15:09:32.333Z,24.50
2023-04-03T15:12:01.417Z,24.40
2023-04-03T15:14:37.157Z,24.40
2023-04-03T15:17:07.950Z,24.40
2023-04-03T15:19:41.304Z,24.30
2023-04-03T15:22:17.082Z,24.30
2023-04-03T15:24:48.194Z,24.30
2023-04-03T15:27:17.832Z,24.30
2023-04-03T15:29:48.066Z,24.30
2023-04-03T15:32:16.973Z,24.30
2023-04-03T15:34:46.193Z,24.30
2023-04-03T15:37:15.095Z,24.20
2023-04-03T15:39:44.197Z,24.20
2023-04-03T15:42:14.396Z,24.20
2023-04-03T15:44:43.564Z,24.10
2023-04-03T15:47:12.940Z,24.10
2023-04-03T15:49:42.564Z,24.10
2023-04-03T15:52:11.500Z,24.10
2023-04-03T15:54:40.873Z,24.10
2023-04-03T15:57:09.879Z,24.10
2023-04-03T15:59:40.555Z,24.10
2023-04-03T16:02:15.105Z,24.10
2023-04-03T16:04:44.610Z,24.10
2023-04-03T16:07:13.617Z,24.10
2023-04-03T16:09:42.744Z,24.10
2023-04-03T16:12:11.780Z,24.10
2023-04-03T16:14:42.360Z,24.00
2023-04-03T16:17:11.309Z,24.10
2023-04-03T16:19:40.636Z,24.00
2023-04-03T16:22:09.734Z,24.00
2023-04-03T16:24:39.172Z,24.00
2023-04-03T16:27:08.196Z,24.10
2023-04-03T16:29:37.350Z,24.00
2023-04-03T16:32:07.673Z,24.10
2023-04-03T16:34:37.262Z,24.00
2023-04-03T16:37:06.256Z,23.90
2023-04-03T16:39:35.481Z,23.90
2023-04-03T16:42:04.500Z,23.90
2023-04-03T16:44:33.757Z,23.90
2023-04-03T16:47:02.835Z,23.90
2023-04-03T16:49:35.137Z,23.90
2023-04-03T16:52:06.279Z,23.90
2023-04-03T16:54:35.696Z,23.90
2023-04-03T16:57:04.667Z,23.80
2023-04-03T16:59:34.178Z,23.70
2023-04-03T17:02:03.690Z,23.70
2023-04-03T17:04:34.350Z,23.70
2023-04-03T17:07:07.020Z,23.60
2023-04-03T17:09:36.525Z,23.60
2023-04-03T17:12:05.972Z,23.60
2023-04-03T17:14:35.124Z,23.60
2023-04-03T17:17:05.211Z,23.60
2023-04-03T17:19:36.511Z,23.60
2023-04-03T17:22:05.741Z,23.60
2023-04-03T17:24:35.676Z,23.60
2023-04-03T17:27:05.511Z,23.60
2023-04-03T17:29:34.773Z,23.60
2023-04-03T17:32:03.855Z,23.60
2023-04-03T17:34:33.713Z,23.60
2023-04-03T17:37:04.045Z,23.60
2023-04-03T17:39:33.469Z,23.60
2023-04-03T17:42:02.196Z,23.50
2023-04-03T17:44:31.318Z,23.50
2023-04-03T17:47:00.130Z,23.60
2023-04-03T17:49:29.319Z,23.50
2023-04-03T17:51:58.215Z,23.60
2023-04-03T17:54:28.839Z,23.50
2023-04-03T17:56:57.818Z,23.50
2023-04-03T17:59:28.325Z,23.50
2023-04-03T18:01:57.380Z,23.40
2023-04-03T18:04:26.689Z,23.40
2023-04-03T18:06:57.356Z,23.40
2023-04-03T18:09:34.489Z,23.40
2023-04-03T18:12:06.821Z,23.40
2023-04-03T18:14:39.798Z,23.40
2023-04-03T18:17:09.882Z,23.40
2023-04-03T18:19:39.408Z,23.30
2023-04-03T18:22:15.267Z,23.30
2023-04-03T18:24:46.317Z,23.30
2023-04-03T18:27:19.698Z,23.20
2023-04-03T18:29:56.787Z,23.30
2023-04-03T18:32:26.295Z,23.20
2023-04-03T18:34:55.953Z,23.30
2023-04-03T18:37:25.190Z,23.20
2023-04-03T18:39:55.668Z,23.30
2023-04-03T18:42:27.619Z,23.20
2023-04-03T18:45:02.322Z,23.20
2023-04-03T18:47:31.619Z,23.20
2023-04-03T18:50:01.099Z,23.10
2023-04-03T18:52:30.008Z,23.10
2023-04-03T18:55:00.797Z,23.10
2023-04-03T18:57:30.051Z,23.10
2023-04-03T18:59:59.198Z,23.00
2023-04-03T19:02:28.211Z,23.00
2023-04-03T19:04:57.874Z,23.00
2023-04-03T19:07:27.045Z,23.00
2023-04-03T19:09:56.716Z,23.00
2023-04-03T19:12:27.166Z,23.00
2023-04-03T19:14:56.383Z,23.00
2023-04-03T19:17:25.184Z,22.90
2023-04-03T19:19:54.311Z,23.00
2023-04-03T19:22:23.084Z,23.00
2023-04-03T19:24:52.246Z,23.00
2023-04-03T19:27:21.117Z,22.90
2023-04-03T19:29:51.776Z,23.00
2023-04-03T19:32:20.720Z,22.90
2023-04-03T19:34:49.858Z,22.90
2023-04-03T19:37:19.490Z,22.90
2023-04-03T19:39:48.645Z,23.00
2023-04-03T19:42:18.915Z,22.90
2023-04-03T19:44:49.530Z,22.90
2023-04-03T19:47:22.077Z,22.80
2023-04-03T19:49:51.323Z,22.90
2023-04-03T19:52:20.199Z,22.80
2023-04-03T19:54:51.008Z,22.80
2023-04-03T19:57:20.642Z,22.80
2023-04-03T19:59:49.742Z,22.80
2023-04-03T20:02:21.494Z,22.80
2023-04-03T20:04:51.153Z,22.80
2023-04-03T20:07:20.150Z,22.80
2023-04-03T20:09:49.203Z,22.80
2023-04-03T20:12:18.515Z,22.80
2023-04-03T20:14:47.903Z,22.80
2023-04-03T20:17:16.737Z,22.80
2023-04-03T20:19:47.208Z,22.80
2023-04-03T20:22:16.339Z,22.70
2023-04-03T20:24:45.432Z,22.70
2023-04-03T20:27:15.374Z,22.70
2023-04-03T20:29:44.656Z,22.70
2023-04-03T20:32:15.024Z,22.60
2023-04-03T20:34:48.207Z,22.70
2023-04-03T20:37:25.003Z,22.60
2023-04-03T20:39:54.291Z,22.60
2023-04-03T20:42:23.096Z,22.60
2023-04-03T20:44:52.309Z,22.60
2023-04-03T20:47:21.249Z,22.60
2023-04-03T20:49:52.651Z,22.50
2023-04-03T20:52:22.910Z,22.50
2023-04-03T20:54:52.307Z,22.50
2023-04-03T20:57:21.659Z,22.50
2023-04-03T20:59:53.599Z,22.40
2023-04-03T21:02:22.720Z,22.40
2023-04-03T21:04:56.408Z,22.40
2023-04-03T21:08:21.000Z,22.40
2023-04-03T21:11:47.358Z,22.40
2023-04-03T21:15:13.119Z,22.30
2023-04-03T21:18:26.870Z,22.30
2023-04-03T21:20:56.192Z,22.30
2023-04-03T21:23:28.410Z,22.30
2023-04-03T21:25:58.128Z,22.20
2023-04-03T21:28:27.439Z,22.10
2023-04-03T21:30:56.421Z,22.20
2023-04-03T21:33:27.406Z,22.00
2023-04-03T21:35:59.995Z,22.10
2023-04-03T21:38:29.451Z,22.00
2023-04-03T21:40:58.830Z,22.00
2023-04-03T21:43:28.417Z,22.10
2023-04-03T21:45:58.549Z,22.10
2023-04-03T21:48:30.637Z,22.00
2023-04-03T21:51:06.806Z,22.00
2023-04-03T21:53:36.223Z,22.00
2023-04-03T21:56:05.275Z,22.00
2023-04-03T21:58:35.300Z,21.90
2023-04-03T22:01:11.794Z,21.90
2023-04-03T22:03:44.164Z,21.90
2023-04-03T22:06:14.985Z,21.80
2023-04-03T22:08:44.950Z,21.80
2023-04-03T22:11:16.864Z,21.80
2023-04-03T22:13:46.679Z,21.80
2023-04-03T22:16:15.885Z,21.80
2023-04-03T22:18:46.577Z,21.80
2023-04-03T22:21:15.761Z,21.80
2023-04-03T22:23:44.862Z,21.80
2023-04-03T22:26:14.625Z,21.70
2023-04-03T22:28:46.482Z,21.70
2023-04-03T22:31:16.934Z,21.70
2023-04-03T22:33:47.771Z,21.70
2023-04-03T22:36:16.739Z,21.70
2023-04-03T22:38:46.837Z,21.70
2023-04-03T22:41:15.948Z,21.60
2023-04-03T22:43:44.970Z,21.60
2023-04-03T22:46:13.839Z,21.60
2023-04-03T22:48:45.313Z,21.70
2023-04-03T22:51:15.508Z,21.60
2023-04-03T22:53:44.629Z,21.60
2023-04-03T22:56:13.881Z,21.60
2023-04-03T22:58:44.685Z,21.60
2023-04-03T23:01:16.007Z,21.50
2023-04-03T23:03:45.536Z,21.50
2023-04-03T23:06:15.842Z,21.40
2023-04-03T23:08:44.963Z,21.40
2023-04-03T23:11:13.743Z,21.40
2023-04-03T23:13:43.721Z,21.40
2023-04-03T23:16:13.087Z,21.40
2023-04-03T23:18:43.656Z,21.40
2023-04-03T23:21:12.974Z,21.40
2023-04-03T23:23:43.149Z,21.40
2023-04-03T23:26:12.516Z,21.40
2023-04-03T23:28:41.888Z,21.30
2023-04-03T23:31:11.323Z,21.30
2023-04-03T23:33:43.821Z,21.20
2023-04-03T23:36:16.021Z,21.20
2023-04-03T23:38:46.353Z,21.20
2023-04-03T23:41:15.487Z,21.20
2023-04-03T23:43:44.751Z,21.20
2023-04-03T23:46:13.909Z,21.20
2023-04-03T23:48:42.710Z,21.20
2023-04-03T23:51:11.929Z,21.30
2023-04-03T23:53:40.728Z,21.20
2023-04-03T23:56:13.246Z,21.20
2023-04-03T23:58:42.461Z,21.20
