createdAt,value
2023-05-10T00:00:05.855Z,95868.97
2023-05-10T00:02:40.143Z,95871.56
2023-05-10T00:05:07.956Z,95879.69
2023-05-10T00:07:34.630Z,95879.81
2023-05-10T00:10:01.350Z,95879.41
2023-05-10T00:12:28.040Z,95878.16
2023-05-10T00:14:54.733Z,95880.03
2023-05-10T00:17:21.625Z,95877.13
2023-05-10T00:19:48.317Z,95880.09
2023-05-10T00:22:15.050Z,95882.22
2023-05-10T00:24:41.805Z,95878.97
2023-05-10T00:27:08.550Z,95879.00
2023-05-10T00:29:35.264Z,95882.63
2023-05-10T00:32:02.015Z,95880.66
2023-05-10T00:34:28.876Z,95870.69
2023-05-10T00:36:55.708Z,95871.31
2023-05-10T00:39:22.368Z,95865.84
2023-05-10T00:41:49.869Z,95867.31
2023-05-10T00:44:17.943Z,95877.69
2023-05-10T00:46:45.025Z,95879.53
2023-05-10T00:49:12.290Z,95868.00
2023-05-10T00:51:39.086Z,95877.28
2023-05-10T00:54:06.524Z,95872.88
2023-05-10T00:56:33.348Z,95864.25
2023-05-10T00:59:01.017Z,95873.59
2023-05-10T01:01:29.062Z,95880.59
2023-05-10T01:03:56.973Z,95874.53
2023-05-10T01:06:23.844Z,95867.41
2023-05-10T01:08:52.103Z,95867.97
2023-05-10T01:11:18.884Z,95864.66
2023-05-10T01:13:57.868Z,95862.66
2023-05-10T01:16:26.526Z,95878.41
2023-05-10T01:18:53.586Z,95876.53
2023-05-10T01:21:34.132Z,95879.47
2023-05-10T01:24:11.675Z,95873.84
2023-05-10T01:26:53.386Z,95882.38
2023-05-10T01:29:36.838Z,95878.25
2023-05-10T01:32:25.852Z,95884.25
2023-05-10T01:35:07.456Z,95889.50
2023-05-10T01:38:05.001Z,95896.94
2023-05-10T01:40:38.602Z,95900.56
2023-05-10T01:43:11.981Z,95897.16
2023-05-10T01:45:45.526Z,95894.72
2023-05-10T01:48:13.976Z,95900.56
2023-05-10T01:50:44.406Z,95907.25
2023-05-10T01:53:13.464Z,95901.56
2023-05-10T01:55:49.758Z,95896.00
2023-05-10T01:58:22.171Z,95895.41
2023-05-10T02:00:51.807Z,95895.28
2023-05-10T02:03:23.106Z,95902.81
2023-05-10T02:05:51.767Z,95900.88
2023-05-10T02:08:23.074Z,95906.38
2023-05-10T02:10:54.095Z,95904.94
2023-05-10T02:13:22.337Z,95903.47
2023-05-10T02:15:50.841Z,95905.34
2023-05-10T02:18:19.123Z,95907.16
2023-05-10T02:20:48.194Z,95909.03
2023-05-10T02:23:18.385Z,95920.47
2023-05-10T02:25:47.031Z,95910.94
2023-05-10T02:28:15.684Z,95929.84
2023-05-10T02:30:42.867Z,95913.91
2023-05-10T02:33:09.833Z,95923.16
2023-05-10T02:35:38.171Z,95929.47
2023-05-10T02:38:06.076Z,95929.38
2023-05-10T02:40:34.410Z,95928.38
2023-05-10T02:43:03.626Z,95934.78
2023-05-10T02:45:33.260Z,95930.97
2023-05-10T02:48:00.815Z,95932.09
2023-05-10T02:50:29.839Z,95935.50
2023-05-10T02:53:03.178Z,95935.81
2023-05-10T02:55:36.535Z,95923.59
2023-05-10T02:58:04.531Z,95937.00
2023-05-10T03:00:31.859Z,95940.34
2023-05-10T03:02:58.937Z,95942.41
2023-05-10T03:05:27.033Z,95949.94
2023-05-10T03:07:54.743Z,95939.13
2023-05-10T03:10:27.943Z,95944.75
2023-05-10T03:13:12.308Z,95943.19
2023-05-10T03:16:09.086Z,95945.47
2023-05-10T03:18:46.000Z,95949.53
2023-05-10T03:21:14.800Z,95944.03
2023-05-10T03:23:47.278Z,95944.38
2023-05-10T03:26:24.039Z,95946.66
2023-05-10T03:28:52.074Z,95948.47
2023-05-10T03:31:19.629Z,95946.22
2023-05-10T03:33:50.676Z,95945.47
2023-05-10T03:36:22.233Z,95947.91
2023-05-10T03:38:48.999Z,95948.50
2023-05-10T03:41:16.152Z,95946.22
2023-05-10T03:43:42.923Z,95948.50
2023-05-10T03:46:09.675Z,95944.38
2023-05-10T03:48:36.620Z,95946.34
2023-05-10T03:51:03.337Z,95943.59
2023-05-10T03:53:30.479Z,95935.38
2023-05-10T03:55:57.360Z,95940.19
2023-05-10T03:58:24.602Z,95932.81
2023-05-10T04:00:52.595Z,95939.84
2023-05-10T04:03:19.521Z,95933.94
2023-05-10T04:05:46.350Z,95944.03
2023-05-10T04:08:13.051Z,95942.78
2023-05-10T04:10:39.726Z,95941.00
2023-05-10T04:13:06.559Z,95945.84
2023-05-10T04:15:33.263Z,95942.50
2023-05-10T04:18:00.019Z,95947.72
2023-05-10T04:20:26.883Z,95944.84
2023-05-10T04:22:53.562Z,95958.59
2023-05-10T04:25:20.626Z,95959.47
2023-05-10T04:27:47.499Z,95961.00
2023-05-10T04:30:14.320Z,95960.22
2023-05-10T04:32:41.320Z,95971.44
2023-05-10T04:35:08.809Z,95974.34
2023-05-10T04:37:35.587Z,95977.41
2023-05-10T04:40:02.540Z,95988.59
2023-05-10T04:42:29.234Z,95984.56
2023-05-10T04:44:55.994Z,95980.03
2023-05-10T04:47:22.719Z,95983.16
2023-05-10T04:49:49.514Z,95984.34
2023-05-10T04:52:18.483Z,95984.34
2023-05-10T04:54:45.220Z,95998.88
2023-05-10T04:57:12.044Z,96002.94
2023-05-10T04:59:38.888Z,95998.88
2023-05-10T05:02:06.303Z,95995.88
2023-05-10T05:04:33.263Z,96007.50
2023-05-10T05:07:00.051Z,95999.97
2023-05-10T05:09:26.715Z,95996.34
2023-05-10T05:11:53.496Z,96001.97
2023-05-10T05:14:22.053Z,96004.19
2023-05-10T05:16:48.806Z,95998.56
2023-05-10T05:19:15.694Z,95999.31
2023-05-10T05:21:42.428Z,95999.34
2023-05-10T05:24:09.447Z,96001.56
2023-05-10T05:26:36.142Z,96015.13
2023-05-10T05:29:03.197Z,96003.59
2023-05-10T05:31:30.278Z,96024.44
2023-05-10T05:33:57.150Z,96021.09
2023-05-10T05:36:23.885Z,96021.16
2023-05-10T05:38:50.731Z,96026.41
2023-05-10T05:41:17.554Z,96039.19
2023-05-10T05:43:44.308Z,96041.81
2023-05-10T05:46:10.998Z,96048.91
2023-05-10T05:48:37.799Z,96043.38
2023-05-10T05:51:06.599Z,96047.84
2023-05-10T05:53:34.058Z,96055.00
2023-05-10T05:56:00.814Z,96061.38
2023-05-10T05:58:28.081Z,96072.72
2023-05-10T06:00:55.274Z,96068.22
2023-05-10T06:03:22.501Z,96073.13
2023-05-10T06:05:49.561Z,96077.66
2023-05-10T06:08:16.326Z,96079.69
2023-05-10T06:10:43.145Z,96089.06
2023-05-10T06:13:09.870Z,96097.97
2023-05-10T06:15:36.848Z,96112.69
2023-05-10T06:18:03.875Z,96126.53
2023-05-10T06:20:32.713Z,96120.41
2023-05-10T06:22:59.805Z,96132.28
2023-05-10T06:25:26.662Z,96132.16
2023-05-10T06:27:58.346Z,96137.22
2023-05-10T06:30:29.847Z,96149.13
2023-05-10T06:32:57.452Z,96164.44
2023-05-10T06:35:24.610Z,96170.91
2023-05-10T06:37:52.316Z,96169.38
2023-05-10T06:40:19.517Z,96179.56
2023-05-10T06:42:47.427Z,96182.84
2023-05-10T06:45:15.873Z,96195.50
2023-05-10T06:47:43.261Z,96196.63
2023-05-10T06:50:10.822Z,96212.22
2023-05-10T06:52:37.621Z,96209.75
2023-05-10T06:55:05.770Z,96213.63
2023-05-10T06:57:33.032Z,96220.28
2023-05-10T07:00:00.306Z,96226.66
2023-05-10T07:02:27.430Z,96231.16
2023-05-10T07:04:54.380Z,96242.16
2023-05-10T07:07:21.130Z,96244.75
2023-05-10T07:09:47.817Z,96262.22
2023-05-10T07:12:15.836Z,96260.59
2023-05-10T07:14:43.212Z,96266.06
2023-05-10T07:17:10.360Z,96266.94
2023-05-10T07:19:37.343Z,96269.97
2023-05-10T07:22:04.175Z,96268.16
2023-05-10T07:24:32.330Z,96276.19
2023-05-10T07:26:59.253Z,96285.44
2023-05-10T07:29:26.471Z,96289.69
2023-05-10T07:31:53.165Z,96294.50
2023-05-10T07:34:20.136Z,96290.75
2023-05-10T07:36:47.101Z,96282.84
2023-05-10T07:39:18.685Z,96273.41
2023-05-10T07:41:51.444Z,96295.59
2023-05-10T07:44:20.294Z,96297.84
2023-05-10T07:46:47.801Z,96299.97
2023-05-10T07:49:14.584Z,96333.25
2023-05-10T07:51:41.471Z,96321.75
2023-05-10T07:54:08.886Z,96346.00
2023-05-10T07:56:36.137Z,96353.31
2023-05-10T07:59:09.384Z,96350.03
2023-05-10T08:01:37.065Z,96372.38
2023-05-10T08:04:04.032Z,96368.28
2023-05-10T08:06:31.438Z,96359.25
2023-05-10T08:08:58.453Z,96392.56
2023-05-10T08:11:26.088Z,96409.56
2023-05-10T08:13:55.938Z,96410.91
2023-05-10T08:16:22.979Z,96422.47
2023-05-10T08:18:52.005Z,96411.69
2023-05-10T08:21:18.860Z,96425.31
2023-05-10T08:23:45.611Z,96408.63
2023-05-10T08:26:12.847Z,96401.59
2023-05-10T08:28:39.831Z,96440.09
2023-05-10T08:31:06.774Z,96435.22
2023-05-10T08:33:34.027Z,96442.00
2023-05-10T08:36:00.757Z,96455.66
2023-05-10T08:38:27.701Z,96456.13
2023-05-10T08:40:59.942Z,96452.75
2023-05-10T08:43:31.294Z,96480.25
2023-05-10T08:46:01.824Z,96495.28
2023-05-10T08:48:30.176Z,96511.84
2023-05-10T08:50:59.924Z,96494.50
2023-05-10T08:53:28.503Z,96536.00
2023-05-10T08:55:55.592Z,96571.50
2023-05-10T08:58:22.764Z,96564.94
2023-05-10T09:00:54.114Z,96556.28
2023-05-10T09:03:21.002Z,96576.81
2023-05-10T09:05:48.057Z,96607.50
2023-05-10T09:08:17.488Z,96586.94
2023-05-10T09:10:45.753Z,96585.63
2023-05-10T09:13:13.212Z,96590.88
2023-05-10T09:15:40.182Z,96598.69
2023-05-10T09:18:07.176Z,96608.22
2023-05-10T09:20:33.917Z,96641.28
2023-05-10T09:23:00.633Z,96669.78
2023-05-10T09:25:27.391Z,96655.25
2023-05-10T09:27:54.227Z,96636.72
2023-05-10T09:30:31.877Z,96651.03
2023-05-10T09:33:00.048Z,96675.78
2023-05-10T09:35:30.139Z,96650.13
2023-05-10T09:37:59.336Z,96649.06
2023-05-10T09:40:28.337Z,96696.78
2023-05-10T09:42:58.031Z,96694.94
2023-05-10T09:45:29.356Z,96779.66
2023-05-10T09:47:56.842Z,96744.75
2023-05-10T09:50:24.522Z,96782.75
2023-05-10T09:52:53.023Z,96733.66
2023-05-10T09:55:24.602Z,96706.41
2023-05-10T09:58:00.545Z,96748.78
2023-05-10T10:00:28.460Z,96739.75
2023-05-10T10:02:57.310Z,96740.13
2023-05-10T10:05:36.780Z,96707.28
2023-05-10T10:08:05.860Z,96707.63
2023-05-10T10:10:33.983Z,96683.06
2023-05-10T10:13:01.509Z,96677.66
2023-05-10T10:15:28.393Z,96647.81
2023-05-10T10:17:55.284Z,96629.97
2023-05-10T10:20:23.763Z,96637.84
2023-05-10T10:22:50.826Z,96637.78
2023-05-10T10:25:19.427Z,96635.97
2023-05-10T10:27:50.455Z,96622.91
2023-05-10T10:30:36.909Z,96648.78
2023-05-10T10:33:41.443Z,96654.06
2023-05-10T10:36:08.463Z,96676.38
2023-05-10T10:39:02.534Z,96647.22
2023-05-10T10:41:50.782Z,96676.53
2023-05-10T10:44:23.800Z,96707.00
2023-05-10T10:47:25.682Z,96723.81
2023-05-10T10:50:01.741Z,96719.13
2023-05-10T10:53:11.458Z,96713.91
2023-05-10T10:55:47.255Z,96733.69
2023-05-10T10:58:30.262Z,96783.59
2023-05-10T11:01:17.440Z,96811.41
2023-05-10T11:04:06.137Z,96798.47
2023-05-10T11:06:35.337Z,96847.53
2023-05-10T11:09:13.660Z,96825.16
2023-05-10T11:11:53.196Z,96878.31
2023-05-10T11:14:23.741Z,96854.44
2023-05-10T11:16:50.668Z,96903.97
2023-05-10T11:19:18.861Z,96900.22
2023-05-10T11:22:14.285Z,96908.44
2023-05-10T11:24:41.024Z,96914.47
2023-05-10T11:27:08.210Z,96917.19
2023-05-10T11:29:34.954Z,96935.03
2023-05-10T11:32:01.697Z,96997.53
2023-05-10T11:34:31.572Z,97042.94
2023-05-10T11:36:59.058Z,96965.69
2023-05-10T11:39:30.621Z,97069.13
2023-05-10T11:41:58.196Z,97106.91
2023-05-10T11:44:30.605Z,97062.16
2023-05-10T11:47:00.612Z,97080.75
2023-05-10T11:49:27.370Z,97175.97
2023-05-10T11:51:54.092Z,97102.28
2023-05-10T11:54:20.786Z,97169.91
2023-05-10T11:56:47.463Z,97152.03
2023-05-10T11:59:16.029Z,97181.44
2023-05-10T12:01:42.817Z,97151.16
2023-05-10T12:04:09.927Z,97197.91
2023-05-10T12:06:41.751Z,97154.75
2023-05-10T12:09:09.314Z,97178.81
2023-05-10T12:11:42.537Z,97218.56
2023-05-10T12:14:11.099Z,97228.69
2023-05-10T12:16:37.905Z,97293.09
2023-05-10T12:19:04.694Z,97252.19
2023-05-10T12:21:34.599Z,97256.09
2023-05-10T12:24:04.136Z,97307.63
2023-05-10T12:26:31.536Z,97380.13
2023-05-10T12:29:18.367Z,97306.81
2023-05-10T12:31:59.303Z,97302.03
2023-05-10T12:34:32.268Z,97274.56
2023-05-10T12:36:59.705Z,97289.34
2023-05-10T12:39:26.530Z,97302.56
2023-05-10T12:41:53.907Z,97366.06
2023-05-10T12:44:20.637Z,97300.78
2023-05-10T12:46:47.296Z,97294.06
2023-05-10T12:49:13.984Z,97317.41
2023-05-10T12:51:40.773Z,97328.31
2023-05-10T12:54:07.529Z,97273.53
2023-05-10T12:56:34.379Z,97283.44
2023-05-10T12:59:01.146Z,97304.75
2023-05-10T13:01:28.037Z,97293.25
2023-05-10T13:03:54.711Z,97282.25
2023-05-10T13:06:21.512Z,97317.34
2023-05-10T13:08:48.201Z,97267.03
2023-05-10T13:11:17.729Z,97285.28
2023-05-10T13:13:44.756Z,97273.53
2023-05-10T13:16:11.469Z,97302.59
2023-05-10T13:18:38.191Z,97266.84
2023-05-10T13:21:06.498Z,97281.50
2023-05-10T13:23:33.205Z,97258.28
2023-05-10T13:25:59.867Z,97249.28
2023-05-10T13:28:27.523Z,97264.53
2023-05-10T13:30:54.295Z,97285.03
2023-05-10T13:33:21.143Z,97260.88
2023-05-10T13:35:47.845Z,97280.09
2023-05-10T13:38:14.971Z,97288.50
2023-05-10T13:40:41.718Z,97251.34
2023-05-10T13:43:08.426Z,97251.50
2023-05-10T13:45:35.092Z,97237.38
2023-05-10T13:48:01.869Z,97239.91
2023-05-10T13:50:28.581Z,97215.56
2023-05-10T13:52:55.254Z,97201.47
2023-05-10T13:55:22.008Z,97191.97
2023-05-10T13:57:48.773Z,97191.09
2023-05-10T14:00:16.308Z,97235.75
2023-05-10T14:02:43.331Z,97226.03
2023-05-10T14:05:10.138Z,97216.97
2023-05-10T14:07:36.861Z,97242.78
2023-05-10T14:10:04.088Z,97215.72
2023-05-10T14:12:31.217Z,97172.03
2023-05-10T14:14:59.246Z,97172.19
2023-05-10T14:17:25.928Z,97187.97
2023-05-10T14:19:54.125Z,97202.41
2023-05-10T14:22:20.898Z,97138.19
2023-05-10T14:24:48.119Z,97229.66
2023-05-10T14:27:15.260Z,97244.19
2023-05-10T14:29:41.967Z,97165.84
2023-05-10T14:32:09.014Z,97189.84
2023-05-10T14:34:35.763Z,97223.75
2023-05-10T14:37:02.499Z,97226.06
2023-05-10T14:39:31.305Z,97217.53
2023-05-10T14:41:58.097Z,97225.91
2023-05-10T14:44:24.969Z,97245.91
2023-05-10T14:46:51.906Z,97242.28
2023-05-10T14:49:18.615Z,97253.81
2023-05-10T14:51:46.143Z,97235.72
2023-05-10T14:54:12.919Z,97205.81
2023-05-10T14:56:39.627Z,97175.09
2023-05-10T14:59:06.370Z,97153.56
2023-05-10T15:01:34.252Z,97213.41
2023-05-10T15:04:01.807Z,97229.19
2023-05-10T15:06:33.046Z,97242.13
2023-05-10T15:08:59.858Z,97209.56
2023-05-10T15:11:27.036Z,97213.88
2023-05-10T15:13:54.205Z,97160.78
2023-05-10T15:16:21.061Z,97156.81
2023-05-10T15:18:47.854Z,97170.38
2023-05-10T15:21:14.690Z,97164.72
2023-05-10T15:23:41.425Z,97187.97
2023-05-10T15:26:08.927Z,97194.38
2023-05-10T15:28:35.580Z,97162.34
2023-05-10T15:31:02.259Z,97196.06
2023-05-10T15:33:28.964Z,97210.28
2023-05-10T15:35:56.013Z,97233.88
2023-05-10T15:38:23.720Z,97193.41
2023-05-10T15:40:50.388Z,97186.66
2023-05-10T15:43:17.325Z,97200.47
2023-05-10T15:45:43.975Z,97209.41
2023-05-10T15:48:10.971Z,97200.56
2023-05-10T15:50:37.669Z,97188.75
2023-05-10T15:53:04.400Z,97177.28
2023-05-10T15:55:31.189Z,97206.75
2023-05-10T15:57:57.876Z,97200.38
2023-05-10T16:00:25.476Z,97250.19
2023-05-10T16:02:54.181Z,97265.03
2023-05-10T16:05:21.000Z,97249.63
2023-05-10T16:07:47.880Z,97186.78
2023-05-10T16:10:14.580Z,97207.75
2023-05-10T16:12:41.534Z,97251.19
2023-05-10T16:15:09.132Z,97271.59
2023-05-10T16:17:35.952Z,97269.44
2023-05-10T16:20:02.870Z,97276.66
2023-05-10T16:22:30.095Z,97263.69
2023-05-10T16:24:57.551Z,97232.75
2023-05-10T16:27:24.473Z,97199.31
2023-05-10T16:29:51.123Z,97237.88
2023-05-10T16:32:17.916Z,97250.66
2023-05-10T16:34:44.618Z,97244.03
2023-05-10T16:37:11.507Z,97227.50
2023-05-10T16:39:38.316Z,97243.50
2023-05-10T16:42:05.031Z,97261.50
2023-05-10T16:44:31.785Z,97268.72
2023-05-10T16:46:58.551Z,97234.25
2023-05-10T16:49:26.277Z,97222.22
2023-05-10T16:51:53.231Z,97242.91
2023-05-10T16:54:21.481Z,97237.75
2023-05-10T16:56:48.222Z,97188.31
2023-05-10T16:59:14.895Z,97181.44
2023-05-10T17:01:41.763Z,97205.19
2023-05-10T17:04:08.667Z,97196.50
2023-05-10T17:06:36.980Z,97177.59
2023-05-10T17:09:04.197Z,97187.16
2023-05-10T17:11:31.263Z,97195.41
2023-05-10T17:13:59.589Z,97186.19
2023-05-10T17:16:26.374Z,97218.41
2023-05-10T17:18:53.388Z,97227.19
2023-05-10T17:21:20.170Z,97186.66
2023-05-10T17:23:46.979Z,97177.97
2023-05-10T17:26:13.827Z,97221.75
2023-05-10T17:28:40.926Z,97221.75
2023-05-10T17:31:07.800Z,97211.72
2023-05-10T17:33:34.500Z,97217.66
2023-05-10T17:36:01.262Z,97215.19
2023-05-10T17:38:28.004Z,97223.16
2023-05-10T17:40:55.031Z,97218.13
2023-05-10T17:43:21.928Z,97236.50
2023-05-10T17:45:49.973Z,97224.50
2023-05-10T17:48:17.527Z,97224.41
2023-05-10T17:50:44.671Z,97238.22
2023-05-10T17:53:11.388Z,97238.41
2023-05-10T17:55:42.194Z,97241.91
2023-05-10T17:58:10.935Z,97240.25
2023-05-10T18:00:38.331Z,97240.53
2023-05-10T18:03:05.834Z,97195.75
2023-05-10T18:05:37.076Z,97208.34
2023-05-10T18:08:04.527Z,97216.50
2023-05-10T18:10:31.790Z,97212.81
2023-05-10T18:13:02.606Z,97205.06
2023-05-10T18:15:29.334Z,97201.81
2023-05-10T18:17:56.937Z,97168.38
2023-05-10T18:20:23.879Z,97179.66
2023-05-10T18:22:50.787Z,97177.47
2023-05-10T18:25:17.834Z,97172.38
2023-05-10T18:27:44.662Z,97164.91
2023-05-10T18:30:12.702Z,97145.13
2023-05-10T18:32:39.978Z,97128.91
2023-05-10T18:35:08.187Z,97104.81
2023-05-10T18:37:35.503Z,97119.81
2023-05-10T18:40:02.701Z,97087.56
2023-05-10T18:42:29.417Z,97088.94
2023-05-10T18:44:56.170Z,97048.25
2023-05-10T18:47:23.000Z,97047.94
2023-05-10T18:49:49.796Z,97059.34
2023-05-10T18:52:16.497Z,97098.00
2023-05-10T18:54:43.188Z,97090.97
2023-05-10T18:57:09.900Z,97103.53
2023-05-10T18:59:36.750Z,97111.97
2023-05-10T19:02:03.538Z,97102.94
2023-05-10T19:04:30.445Z,97116.63
2023-05-10T19:06:57.277Z,97101.84
2023-05-10T19:09:24.359Z,97027.53
2023-05-10T19:11:51.732Z,97011.16
2023-05-10T19:14:18.455Z,96974.66
2023-05-10T19:16:45.140Z,96948.78
2023-05-10T19:19:12.800Z,96917.53
2023-05-10T19:21:40.256Z,96905.59
2023-05-10T19:24:07.259Z,96926.69
2023-05-10T19:26:36.303Z,96917.69
2023-05-10T19:29:03.276Z,96913.41
2023-05-10T19:31:30.181Z,96889.97
2023-05-10T19:33:59.331Z,96859.50
2023-05-10T19:36:27.415Z,96825.44
2023-05-10T19:38:54.359Z,96803.13
2023-05-10T19:41:22.138Z,96814.09
2023-05-10T19:43:48.849Z,96808.69
2023-05-10T19:46:17.071Z,96793.31
2023-05-10T19:48:44.599Z,96776.25
2023-05-10T19:51:12.384Z,96769.81
2023-05-10T19:53:41.486Z,96769.09
2023-05-10T19:56:08.176Z,96765.72
2023-05-10T19:58:34.894Z,96759.25
2023-05-10T20:01:02.093Z,96764.38
2023-05-10T20:03:29.298Z,96767.66
2023-05-10T20:05:56.070Z,96765.03
2023-05-10T20:08:22.762Z,96760.28
2023-05-10T20:10:49.411Z,96771.00
2023-05-10T20:13:16.151Z,96765.03
2023-05-10T20:15:42.771Z,96763.16
2023-05-10T20:18:09.584Z,96762.34
2023-05-10T20:20:36.351Z,96757.13
2023-05-10T20:23:03.157Z,96756.03
2023-05-10T20:25:29.981Z,96752.81
2023-05-10T20:27:56.741Z,96764.88
2023-05-10T20:30:23.414Z,96761.41
2023-05-10T20:32:50.087Z,96766.81
2023-05-10T20:35:16.930Z,96776.81
2023-05-10T20:37:43.778Z,96778.19
2023-05-10T20:40:11.177Z,96779.81
2023-05-10T20:42:38.021Z,96776.69
2023-05-10T20:45:05.260Z,96781.09
2023-05-10T20:47:32.724Z,96766.59
2023-05-10T20:49:59.496Z,96754.91
2023-05-10T20:52:26.470Z,96744.91
2023-05-10T20:54:53.503Z,96743.22
2023-05-10T20:57:20.298Z,96744.72
2023-05-10T20:59:46.955Z,96738.66
2023-05-10T21:02:13.593Z,96720.75
2023-05-10T21:04:40.524Z,96721.59
2023-05-10T21:07:07.340Z,96709.72
2023-05-10T21:09:35.327Z,96696.97
2023-05-10T21:12:03.501Z,96699.50
2023-05-10T21:14:33.563Z,96696.81
2023-05-10T21:17:00.205Z,96702.00
2023-05-10T21:19:27.043Z,96700.22
2023-05-10T21:21:56.319Z,96688.25
2023-05-10T21:24:23.485Z,96653.34
2023-05-10T21:26:50.204Z,96620.16
2023-05-10T21:29:16.930Z,96616.19
2023-05-10T21:31:43.685Z,96610.84
2023-05-10T21:34:10.560Z,96632.38
2023-05-10T21:36:37.269Z,96642.78
2023-05-10T21:39:04.432Z,96625.78
2023-05-10T21:41:31.345Z,96609.63
2023-05-10T21:43:58.033Z,96594.84
2023-05-10T21:46:24.793Z,96605.25
2023-05-10T21:48:51.542Z,96617.22
2023-05-10T21:51:18.383Z,96628.41
2023-05-10T21:53:45.061Z,96643.28
2023-05-10T21:56:11.808Z,96638.38
2023-05-10T21:58:38.574Z,96628.00
2023-05-10T22:01:05.591Z,96624.88
2023-05-10T22:03:32.383Z,96602.75
2023-05-10T22:05:59.148Z,96594.81
2023-05-10T22:08:25.923Z,96581.69
2023-05-10T22:10:52.764Z,96561.81
2023-05-10T22:13:19.421Z,96551.41
2023-05-10T22:15:50.351Z,96539.72
2023-05-10T22:18:17.228Z,96516.06
2023-05-10T22:20:47.077Z,96479.56
2023-05-10T22:23:14.012Z,96460.91
2023-05-10T22:25:40.734Z,96440.59
2023-05-10T22:28:08.126Z,96423.03
2023-05-10T22:30:35.068Z,96415.63
2023-05-10T22:33:02.019Z,96425.38
2023-05-10T22:35:28.732Z,96413.69
2023-05-10T22:37:55.405Z,96417.31
2023-05-10T22:40:22.238Z,96432.44
2023-05-10T22:42:48.925Z,96448.22
2023-05-10T22:45:15.662Z,96459.69
2023-05-10T22:47:42.378Z,96466.31
2023-05-10T22:50:09.640Z,96473.03
2023-05-10T22:52:39.009Z,96483.41
2023-05-10T22:55:07.162Z,96480.06
2023-05-10T22:57:34.360Z,96486.13
2023-05-10T23:00:01.178Z,96489.31
2023-05-10T23:02:27.911Z,96495.09
2023-05-10T23:04:54.797Z,96495.84
2023-05-10T23:07:21.526Z,96509.31
2023-05-10T23:09:48.959Z,96503.91
2023-05-10T23:12:15.738Z,96503.81
2023-05-10T23:14:42.445Z,96506.84
2023-05-10T23:17:09.198Z,96509.88
2023-05-10T23:19:35.901Z,96516.19
2023-05-10T23:22:02.562Z,96518.03
2023-05-10T23:24:29.321Z,96513.75
2023-05-10T23:26:56.121Z,96522.09
2023-05-10T23:29:24.111Z,96521.38
2023-05-10T23:31:51.491Z,96544.97
2023-05-10T23:34:18.389Z,96549.09
2023-05-10T23:36:45.160Z,96539.94
2023-05-10T23:39:12.209Z,96533.56
2023-05-10T23:41:38.949Z,96531.31
2023-05-10T23:44:05.663Z,96527.13
2023-05-10T23:46:32.340Z,96530.25
2023-05-10T23:48:59.032Z,96538.53
2023-05-10T23:51:25.774Z,96535.00
2023-05-10T23:53:52.402Z,96533.09
2023-05-10T23:56:19.112Z,96534.03
2023-05-10T23:58:46.540Z,96552.31
