createdAt,value
2023-08-16T00:00:20.723Z,6.45
2023-08-16T00:03:00.794Z,11.82
2023-08-16T00:05:44.257Z,9.52
2023-08-16T00:08:24.629Z,9.23
2023-08-16T00:11:04.986Z,10.48
2023-08-16T00:13:45.341Z,5.97
2023-08-16T00:16:25.827Z,11.50
2023-08-16T00:19:06.052Z,8.60
2023-08-16T00:21:46.214Z,8.25
2023-08-16T00:24:26.528Z,8.25
2023-08-16T00:27:06.849Z,15.57
2023-08-16T00:29:49.787Z,9.38
2023-08-16T00:32:30.181Z,10.13
2023-08-16T00:35:10.741Z,6.22
2023-08-16T00:37:50.908Z,7.65
2023-08-16T00:40:30.879Z,8.45
2023-08-16T00:43:10.741Z,8.70
2023-08-16T00:45:51.385Z,5.45
2023-08-16T00:48:35.831Z,11.32
2023-08-16T00:51:15.966Z,8.40
2023-08-16T00:53:56.215Z,14.07
2023-08-16T00:56:36.916Z,9.95
2023-08-16T00:59:17.228Z,6.18
2023-08-16T01:01:57.808Z,10.93
2023-08-16T01:04:38.193Z,10.25
2023-08-16T01:07:18.280Z,7.72
2023-08-16T01:09:58.287Z,7.22
2023-08-16T01:12:47.539Z,7.72
2023-08-16T01:15:33.383Z,7.70
2023-08-16T01:18:14.441Z,9.70
2023-08-16T01:20:56.787Z,8.35
2023-08-16T01:24:12.765Z,6.85
2023-08-16T01:26:54.333Z,5.28
2023-08-16T01:29:35.896Z,8.00
2023-08-16T01:32:17.098Z,9.85
2023-08-16T01:34:57.127Z,6.97
2023-08-16T01:37:37.172Z,6.63
2023-08-16T01:40:19.440Z,8.07
2023-08-16T01:43:01.051Z,16.45
2023-08-16T01:45:41.321Z,13.00
2023-08-16T01:48:24.378Z,32.70
2023-08-16T01:51:04.984Z,16.30
2023-08-16T01:53:52.038Z,12.98
2023-08-16T01:56:32.101Z,43.72
2023-08-16T01:59:12.052Z,15.95
2023-08-16T02:01:52.124Z,10.60
2023-08-16T02:04:32.483Z,51.58
2023-08-16T02:07:12.960Z,12.15
2023-08-16T02:09:53.036Z,14.93
2023-08-16T02:12:34.390Z,23.10
2023-08-16T02:15:15.918Z,55.00
2023-08-16T02:17:56.338Z,32.45
2023-08-16T02:20:36.596Z,67.65
2023-08-16T02:23:16.611Z,80.00
2023-08-16T02:25:56.800Z,55.92
2023-08-16T02:28:37.182Z,12.70
2023-08-16T02:31:18.060Z,7.95
2023-08-16T02:33:58.563Z,11.20
2023-08-16T02:36:38.761Z,15.40
2023-08-16T02:39:18.747Z,9.50
2023-08-16T02:41:59.140Z,11.20
2023-08-16T02:44:39.517Z,8.27
2023-08-16T02:47:19.489Z,11.00
2023-08-16T02:49:59.854Z,9.93
2023-08-16T02:52:40.330Z,9.30
2023-08-16T02:55:20.469Z,6.20
2023-08-16T02:58:00.781Z,9.02
2023-08-16T03:00:41.023Z,11.57
2023-08-16T03:03:22.001Z,8.93
2023-08-16T03:06:02.349Z,10.48
2023-08-16T03:08:42.665Z,10.10
2023-08-16T03:11:23.078Z,16.58
2023-08-16T03:14:03.185Z,8.98
2023-08-16T03:16:43.727Z,11.90
2023-08-16T03:19:23.979Z,10.98
2023-08-16T03:22:04.260Z,10.73
2023-08-16T03:24:44.770Z,9.32
2023-08-16T03:27:24.870Z,11.93
2023-08-16T03:30:06.538Z,9.68
2023-08-16T03:32:46.873Z,9.65
2023-08-16T03:35:26.968Z,12.68
2023-08-16T03:38:06.973Z,7.97
2023-08-16T03:40:47.420Z,7.00
2023-08-16T03:43:30.133Z,6.75
2023-08-16T03:46:10.322Z,8.68
2023-08-16T03:48:50.806Z,10.10
2023-08-16T03:51:31.984Z,7.85
2023-08-16T03:54:12.425Z,7.85
2023-08-16T03:56:52.413Z,8.00
2023-08-16T03:59:32.472Z,8.18
2023-08-16T04:02:12.903Z,10.23
2023-08-16T04:04:56.934Z,8.45
2023-08-16T04:07:37.255Z,11.85
2023-08-16T04:10:17.290Z,11.77
2023-08-16T04:12:57.356Z,11.60
2023-08-16T04:15:37.262Z,14.00
2023-08-16T04:18:17.594Z,14.02
2023-08-16T04:20:58.140Z,15.52
2023-08-16T04:23:38.476Z,18.10
2023-08-16T04:26:18.729Z,20.77
2023-08-16T04:28:59.102Z,33.20
2023-08-16T04:31:39.200Z,21.52
2023-08-16T04:34:19.515Z,13.77
2023-08-16T04:36:59.505Z,10.10
2023-08-16T04:39:39.673Z,12.88
2023-08-16T04:42:20.254Z,9.25
2023-08-16T04:45:01.231Z,8.43
2023-08-16T04:47:41.533Z,8.93
2023-08-16T04:50:21.843Z,11.23
2023-08-16T04:53:02.435Z,8.07
2023-08-16T04:55:42.300Z,16.63
2023-08-16T04:58:22.325Z,18.35
2023-08-16T05:01:02.421Z,24.67
2023-08-16T05:03:51.211Z,22.92
2023-08-16T05:06:33.386Z,20.77
2023-08-16T05:09:13.721Z,24.35
2023-08-16T05:11:53.985Z,23.67
2023-08-16T05:14:34.233Z,27.60
2023-08-16T05:17:14.516Z,32.10
2023-08-16T05:19:54.441Z,45.42
2023-08-16T05:22:34.774Z,49.58
2023-08-16T05:25:15.278Z,26.52
2023-08-16T05:27:59.647Z,49.00
2023-08-16T05:30:39.960Z,41.08
2023-08-16T05:33:20.423Z,56.70
2023-08-16T05:36:00.639Z,51.40
2023-08-16T05:38:40.484Z,45.30
2023-08-16T05:41:20.875Z,46.47
2023-08-16T05:44:00.927Z,63.40
2023-08-16T05:46:41.344Z,38.50
2023-08-16T05:49:21.631Z,23.17
2023-08-16T05:52:02.038Z,32.92
2023-08-16T05:54:42.222Z,26.85
2023-08-16T05:57:22.574Z,25.02
2023-08-16T06:00:03.955Z,15.38
2023-08-16T06:02:44.172Z,37.28
2023-08-16T06:05:24.218Z,29.15
2023-08-16T06:08:05.641Z,23.35
2023-08-16T06:10:46.214Z,28.75
2023-08-16T06:13:26.527Z,24.60
2023-08-16T06:16:06.666Z,19.88
2023-08-16T06:18:46.635Z,22.50
2023-08-16T06:21:26.654Z,22.42
2023-08-16T06:24:07.556Z,16.63
2023-08-16T06:26:47.611Z,12.75
2023-08-16T06:29:27.916Z,13.80
2023-08-16T06:32:08.396Z,11.57
2023-08-16T06:34:48.636Z,11.85
2023-08-16T06:37:28.714Z,10.45
2023-08-16T06:40:10.454Z,17.33
2023-08-16T06:42:50.996Z,12.85
2023-08-16T06:45:31.264Z,11.93
2023-08-16T06:48:11.871Z,10.25
2023-08-16T06:50:51.843Z,10.98
2023-08-16T06:53:34.369Z,8.50
2023-08-16T06:56:14.692Z,10.57
2023-08-16T06:58:54.604Z,10.80
2023-08-16T07:01:35.012Z,13.25
2023-08-16T07:04:15.089Z,12.43
2023-08-16T07:06:55.062Z,13.38
2023-08-16T07:09:34.967Z,14.93
2023-08-16T07:12:15.682Z,16.30
2023-08-16T07:14:56.695Z,13.43
2023-08-16T07:17:36.570Z,15.93
2023-08-16T07:20:16.941Z,18.23
2023-08-16T07:22:59.627Z,15.80
2023-08-16T07:25:39.766Z,14.60
2023-08-16T07:28:20.050Z,11.43
2023-08-16T07:31:00.486Z,13.60
2023-08-16T07:33:41.854Z,11.52
2023-08-16T07:36:22.152Z,10.68
2023-08-16T07:39:02.226Z,10.32
2023-08-16T07:41:42.334Z,9.68
2023-08-16T07:44:22.418Z,8.68
2023-08-16T07:47:02.569Z,10.82
2023-08-16T07:49:43.352Z,9.10
2023-08-16T07:52:24.072Z,10.13
2023-08-16T07:55:04.980Z,8.15
2023-08-16T07:57:44.992Z,7.90
2023-08-16T08:00:25.451Z,9.98
2023-08-16T08:03:06.508Z,11.18
2023-08-16T08:05:46.831Z,13.23
2023-08-16T08:08:26.742Z,12.35
2023-08-16T08:11:08.276Z,9.68
2023-08-16T08:13:48.674Z,8.80
2023-08-16T08:16:28.799Z,7.57
2023-08-16T08:19:08.980Z,7.72
2023-08-16T08:21:49.539Z,8.57
2023-08-16T08:24:29.800Z,11.70
2023-08-16T08:27:10.106Z,7.45
2023-08-16T08:29:51.243Z,7.93
2023-08-16T08:32:31.495Z,8.40
2023-08-16T08:35:11.886Z,7.78
2023-08-16T08:37:52.407Z,10.27
2023-08-16T08:40:32.874Z,8.40
2023-08-16T08:43:18.439Z,7.35
2023-08-16T08:45:59.909Z,8.45
2023-08-16T08:48:42.924Z,7.00
2023-08-16T08:51:24.984Z,6.85
2023-08-16T08:54:05.958Z,5.82
2023-08-16T08:56:46.748Z,5.72
2023-08-16T08:59:29.779Z,5.68
2023-08-16T09:02:11.742Z,6.88
2023-08-16T09:04:53.877Z,7.03
2023-08-16T09:07:35.610Z,5.72
2023-08-16T09:10:17.765Z,8.48
2023-08-16T09:12:57.897Z,5.43
2023-08-16T09:15:38.626Z,5.07
2023-08-16T09:18:22.432Z,5.65
2023-08-16T09:21:04.469Z,5.03
2023-08-16T09:23:44.849Z,5.43
2023-08-16T09:26:25.285Z,5.43
2023-08-16T09:29:05.659Z,10.15
2023-08-16T09:31:47.868Z,5.22
2023-08-16T09:37:13.865Z,6.85
2023-08-16T09:39:58.295Z,6.05
2023-08-16T09:42:38.565Z,5.53
2023-08-16T09:45:55.306Z,7.10
2023-08-16T09:48:36.017Z,5.00
2023-08-16T09:51:16.497Z,5.18
2023-08-16T09:53:57.952Z,7.00
2023-08-16T09:56:38.904Z,4.65
2023-08-16T10:07:30.827Z,5.93
2023-08-16T10:10:11.586Z,5.65
2023-08-16T10:12:52.863Z,6.25
2023-08-16T10:15:34.931Z,5.43
2023-08-16T10:18:18.132Z,6.18
2023-08-16T10:21:01.108Z,5.60
2023-08-16T10:23:42.464Z,4.65
2023-08-16T10:26:24.691Z,4.75
2023-08-16T10:31:56.037Z,4.90
2023-08-16T10:34:37.219Z,5.75
2023-08-16T10:37:18.740Z,4.47
2023-08-16T10:40:12.098Z,7.90
2023-08-16T10:43:01.116Z,4.63
2023-08-16T10:45:54.369Z,4.35
2023-08-16T10:48:38.159Z,5.63
2023-08-16T10:51:18.662Z,4.32
2023-08-16T10:53:59.376Z,4.72
2023-08-16T10:56:48.693Z,5.55
2023-08-16T10:59:40.418Z,5.18
2023-08-16T11:02:31.867Z,4.35
2023-08-16T11:05:17.591Z,4.28
2023-08-16T11:08:00.864Z,7.97
2023-08-16T11:10:42.426Z,4.47
2023-08-16T11:13:22.528Z,3.08
2023-08-16T11:16:02.805Z,2.90
2023-08-16T11:18:44.037Z,3.40
2023-08-16T11:21:26.940Z,4.57
2023-08-16T11:24:10.728Z,5.90
2023-08-16T11:26:50.713Z,3.10
2023-08-16T11:29:30.774Z,3.80
2023-08-16T11:32:10.935Z,3.58
2023-08-16T11:34:51.555Z,4.78
2023-08-16T11:37:31.850Z,3.60
2023-08-16T11:40:12.095Z,3.08
2023-08-16T11:42:52.413Z,4.93
2023-08-16T11:45:32.626Z,4.70
2023-08-16T11:48:14.374Z,7.03
2023-08-16T11:50:54.282Z,4.38
2023-08-16T11:53:36.164Z,3.63
2023-08-16T11:56:16.198Z,3.47
2023-08-16T11:58:57.250Z,3.65
2023-08-16T12:01:40.940Z,3.63
2023-08-16T12:04:25.623Z,4.10
2023-08-16T12:07:10.931Z,3.22
2023-08-16T12:09:51.108Z,4.15
2023-08-16T12:12:34.723Z,4.85
2023-08-16T12:15:15.132Z,3.20
2023-08-16T12:17:56.529Z,3.00
2023-08-16T12:20:37.316Z,3.53
2023-08-16T12:23:18.534Z,3.20
2023-08-16T12:25:59.137Z,4.20
2023-08-16T12:28:39.798Z,3.17
2023-08-16T12:31:19.946Z,3.10
2023-08-16T12:34:00.495Z,4.28
2023-08-16T12:36:40.518Z,3.22
2023-08-16T12:39:20.825Z,2.83
2023-08-16T12:44:45.900Z,2.95
2023-08-16T12:47:26.551Z,5.90
2023-08-16T12:50:08.139Z,3.00
2023-08-16T12:52:48.134Z,3.92
2023-08-16T12:55:29.327Z,4.53
2023-08-16T12:58:21.497Z,4.35
2023-08-16T13:04:00.410Z,4.38
2023-08-16T13:06:52.546Z,3.28
2023-08-16T13:09:48.159Z,4.43
2023-08-16T13:12:33.394Z,3.40
2023-08-16T13:15:26.197Z,4.88
2023-08-16T13:20:58.949Z,5.15
2023-08-16T13:23:52.050Z,4.40
2023-08-16T13:27:00.092Z,4.45
2023-08-16T13:35:11.541Z,3.67
2023-08-16T13:37:58.363Z,5.13
2023-08-16T13:40:52.286Z,4.53
2023-08-16T13:43:43.680Z,4.40
2023-08-16T13:46:24.494Z,3.85
2023-08-16T13:49:04.904Z,3.60
2023-08-16T13:51:45.215Z,4.28
2023-08-16T13:54:25.478Z,4.95
2023-08-16T13:57:05.582Z,4.10
2023-08-16T13:59:46.572Z,3.53
2023-08-16T14:02:27.006Z,6.47
2023-08-16T14:05:07.804Z,5.25
2023-08-16T14:07:48.121Z,4.30
2023-08-16T14:10:28.304Z,5.40
2023-08-16T14:13:08.425Z,4.03
2023-08-16T14:15:53.308Z,4.32
2023-08-16T14:18:33.445Z,4.03
2023-08-16T14:21:13.901Z,4.07
2023-08-16T14:23:56.125Z,4.32
2023-08-16T14:26:36.537Z,3.90
2023-08-16T14:29:16.714Z,4.00
2023-08-16T14:31:56.790Z,4.55
2023-08-16T14:34:37.046Z,4.85
2023-08-16T14:37:17.296Z,5.22
2023-08-16T14:39:57.683Z,5.10
2023-08-16T14:42:38.302Z,6.57
2023-08-16T14:45:18.460Z,5.90
2023-08-16T14:47:58.960Z,4.20
2023-08-16T14:50:38.996Z,3.55
2023-08-16T14:53:18.862Z,4.20
2023-08-16T14:55:59.146Z,3.95
2023-08-16T14:58:42.765Z,4.45
2023-08-16T15:01:22.883Z,5.25
2023-08-16T15:04:03.009Z,4.25
2023-08-16T15:06:43.001Z,5.78
2023-08-16T15:09:22.988Z,5.78
2023-08-16T15:12:03.713Z,6.63
2023-08-16T15:14:43.666Z,4.80
2023-08-16T15:17:23.976Z,5.05
2023-08-16T15:20:06.209Z,7.18
2023-08-16T15:22:46.225Z,5.25
2023-08-16T15:25:26.548Z,4.80
2023-08-16T15:28:06.696Z,4.75
2023-08-16T15:30:53.424Z,4.90
2023-08-16T15:33:34.541Z,5.85
2023-08-16T15:36:14.856Z,6.55
2023-08-16T15:38:54.997Z,6.20
2023-08-16T15:41:35.548Z,7.90
2023-08-16T15:44:15.711Z,7.65
2023-08-16T15:46:56.183Z,6.65
2023-08-16T15:49:36.313Z,7.07
2023-08-16T15:52:16.539Z,6.47
2023-08-16T15:54:57.657Z,8.25
2023-08-16T15:57:37.590Z,7.60
2023-08-16T16:00:18.373Z,8.95
2023-08-16T16:02:58.781Z,6.55
2023-08-16T16:05:39.093Z,5.97
2023-08-16T16:08:19.811Z,6.28
2023-08-16T16:11:00.344Z,6.72
2023-08-16T16:13:40.339Z,7.60
2023-08-16T16:16:20.727Z,7.35
2023-08-16T16:19:00.900Z,6.53
2023-08-16T16:21:41.461Z,6.53
2023-08-16T16:24:22.011Z,7.40
2023-08-16T16:27:02.391Z,6.20
2023-08-16T16:29:42.360Z,8.20
2023-08-16T16:32:22.633Z,6.40
2023-08-16T16:35:03.523Z,6.93
2023-08-16T16:37:43.982Z,7.20
2023-08-16T16:40:24.317Z,7.72
2023-08-16T16:43:04.644Z,8.05
2023-08-16T16:45:44.612Z,7.35
2023-08-16T16:48:25.127Z,7.15
2023-08-16T16:51:05.454Z,9.43
2023-08-16T16:53:45.475Z,12.02
2023-08-16T16:56:25.751Z,10.80
2023-08-16T16:59:06.147Z,9.20
2023-08-16T17:01:46.531Z,7.70
2023-08-16T17:04:26.852Z,10.35
2023-08-16T17:07:09.127Z,7.88
2023-08-16T17:09:49.429Z,10.57
2023-08-16T17:12:29.411Z,8.68
2023-08-16T17:15:10.371Z,8.40
2023-08-16T17:17:50.334Z,8.77
2023-08-16T17:20:30.332Z,9.02
2023-08-16T17:23:10.580Z,8.48
2023-08-16T17:25:52.387Z,8.73
2023-08-16T17:28:32.577Z,9.20
2023-08-16T17:31:13.579Z,9.70
2023-08-16T17:33:54.950Z,12.63
2023-08-16T17:36:35.207Z,10.48
2023-08-16T17:39:15.194Z,9.23
2023-08-16T17:41:55.391Z,8.68
2023-08-16T17:44:35.527Z,8.55
2023-08-16T17:47:15.705Z,9.48
2023-08-16T17:49:55.702Z,8.52
2023-08-16T17:52:36.060Z,9.02
2023-08-16T17:55:16.114Z,8.68
2023-08-16T17:57:56.424Z,8.93
2023-08-16T18:00:37.686Z,8.85
2023-08-16T18:03:18.127Z,8.60
2023-08-16T18:05:58.799Z,8.73
2023-08-16T18:08:39.482Z,9.30
2023-08-16T18:11:19.767Z,8.65
2023-08-16T18:13:59.996Z,8.60
2023-08-16T18:16:40.909Z,9.50
2023-08-16T18:19:20.992Z,8.32
2023-08-16T18:22:00.966Z,9.75
2023-08-16T18:24:41.339Z,8.80
2023-08-16T18:27:21.632Z,10.52
2023-08-16T18:30:01.498Z,10.20
2023-08-16T18:32:42.310Z,10.13
2023-08-16T18:35:22.803Z,9.30
2023-08-16T18:38:03.473Z,12.43
2023-08-16T18:40:43.634Z,9.57
2023-08-16T18:43:23.654Z,10.88
2023-08-16T18:46:03.738Z,10.68
2023-08-16T18:48:44.170Z,11.00
2023-08-16T18:51:24.284Z,9.32
2023-08-16T18:54:04.923Z,10.82
2023-08-16T18:56:44.940Z,8.15
2023-08-16T18:59:26.384Z,8.73
2023-08-16T19:02:08.274Z,10.57
2023-08-16T19:04:48.453Z,9.07
2023-08-16T19:07:28.722Z,9.13
2023-08-16T19:10:09.331Z,7.88
2023-08-16T19:12:49.651Z,9.68
2023-08-16T19:15:29.957Z,8.63
2023-08-16T19:18:12.952Z,8.57
2023-08-16T19:20:57.413Z,9.43
2023-08-16T19:23:37.643Z,9.57
2023-08-16T19:26:17.784Z,9.18
2023-08-16T19:28:58.073Z,8.30
2023-08-16T19:31:39.049Z,11.95
2023-08-16T19:34:19.957Z,9.27
2023-08-16T19:37:00.150Z,9.50
2023-08-16T19:39:40.120Z,9.65
2023-08-16T19:42:20.350Z,9.52
2023-08-16T19:45:01.085Z,8.32
2023-08-16T19:47:41.544Z,9.27
2023-08-16T19:50:23.722Z,7.90
2023-08-16T19:53:03.854Z,8.63
2023-08-16T19:55:43.812Z,9.32
2023-08-16T19:58:24.673Z,9.90
2023-08-16T20:01:04.769Z,10.20
2023-08-16T20:03:44.718Z,8.75
2023-08-16T20:06:25.797Z,9.23
2023-08-16T20:09:06.417Z,8.18
2023-08-16T20:11:46.643Z,8.40
2023-08-16T20:14:26.865Z,10.63
2023-08-16T20:17:06.884Z,11.07
2023-08-16T20:19:46.845Z,8.70
2023-08-16T20:22:27.204Z,8.75
2023-08-16T20:25:07.700Z,8.88
2023-08-16T20:27:48.283Z,8.38
2023-08-16T20:30:28.701Z,9.75
2023-08-16T20:33:09.539Z,10.63
2023-08-16T20:35:49.795Z,10.38
2023-08-16T20:38:29.996Z,9.45
2023-08-16T20:41:10.050Z,9.00
2023-08-16T20:43:50.250Z,9.10
2023-08-16T20:46:38.091Z,9.55
2023-08-16T20:49:18.588Z,8.63
2023-08-16T20:51:58.919Z,8.30
2023-08-16T20:54:38.992Z,11.27
2023-08-16T20:57:19.720Z,8.95
2023-08-16T21:00:00.005Z,9.55
2023-08-16T21:02:40.395Z,9.13
2023-08-16T21:05:20.827Z,8.57
2023-08-16T21:08:01.129Z,8.20
2023-08-16T21:10:41.392Z,9.27
2023-08-16T21:13:21.809Z,8.80
2023-08-16T21:16:01.947Z,8.50
2023-08-16T21:18:41.761Z,8.88
2023-08-16T21:21:21.754Z,10.05
2023-08-16T21:24:01.730Z,12.98
2023-08-16T21:26:43.086Z,6.18
2023-08-16T21:29:23.286Z,11.40
2023-08-16T21:32:03.452Z,8.23
2023-08-16T21:34:43.853Z,9.52
2023-08-16T21:37:24.436Z,11.73
2023-08-16T21:40:05.590Z,11.23
2023-08-16T21:42:45.961Z,9.85
2023-08-16T21:45:26.232Z,9.27
2023-08-16T21:48:07.173Z,6.15
2023-08-16T21:50:47.357Z,6.63
2023-08-16T21:53:27.495Z,4.13
2023-08-16T21:56:08.073Z,11.90
2023-08-16T21:58:48.184Z,5.80
2023-08-16T22:01:28.119Z,4.57
2023-08-16T22:04:09.323Z,2.75
2023-08-16T22:06:49.458Z,4.00
2023-08-16T22:09:30.093Z,4.35
2023-08-16T22:12:10.637Z,2.45
2023-08-16T22:14:51.006Z,3.17
2023-08-16T22:17:31.139Z,2.63
2023-08-16T22:20:12.600Z,3.30
2023-08-16T22:22:52.729Z,5.07
2023-08-16T22:25:32.887Z,1.67
2023-08-16T22:28:12.879Z,4.47
2023-08-16T22:30:53.174Z,4.60
2023-08-16T22:33:33.228Z,6.10
2023-08-16T22:36:13.249Z,2.60
2023-08-16T22:38:53.425Z,2.35
2023-08-16T22:41:33.441Z,4.65
2023-08-16T22:44:13.504Z,6.03
2023-08-16T22:46:53.977Z,5.07
2023-08-16T22:49:34.193Z,5.57
2023-08-16T22:52:14.206Z,3.42
2023-08-16T22:54:54.439Z,1.90
2023-08-16T22:57:34.759Z,4.35
2023-08-16T23:00:15.224Z,3.10
2023-08-16T23:02:55.231Z,4.47
2023-08-16T23:05:35.765Z,3.33
2023-08-16T23:08:15.885Z,3.30
2023-08-16T23:10:56.401Z,3.17
2023-08-16T23:13:36.825Z,3.58
2023-08-16T23:16:17.354Z,3.78
2023-08-16T23:19:00.175Z,3.78
2023-08-16T23:21:40.430Z,2.15
2023-08-16T23:24:20.543Z,5.22
2023-08-16T23:27:00.559Z,3.03
2023-08-16T23:29:40.601Z,3.13
2023-08-16T23:32:20.817Z,4.25
2023-08-16T23:35:01.891Z,3.17
2023-08-16T23:37:42.234Z,3.17
2023-08-16T23:40:22.436Z,3.53
2023-08-16T23:43:02.668Z,2.78
2023-08-16T23:45:43.048Z,2.80
2023-08-16T23:48:23.231Z,2.72
2023-08-16T23:51:03.358Z,3.75
2023-08-16T23:53:43.579Z,6.32
2023-08-16T23:56:24.628Z,2.75
2023-08-16T23:59:05.400Z,4.32
