createdAt,value
2023-04-02T00:05:34.607Z,100.00
2023-04-02T00:15:40.466Z,100.00
2023-04-02T00:25:45.778Z,100.00
2023-04-02T00:35:52.139Z,100.00
2023-04-02T00:45:57.986Z,100.00
2023-04-02T00:56:04.389Z,100.00
2023-04-02T01:06:11.560Z,100.00
2023-04-02T01:16:24.772Z,100.00
2023-04-02T01:26:54.664Z,100.00
2023-04-02T01:37:22.275Z,100.00
2023-04-02T01:47:28.782Z,100.00
2023-04-02T01:57:33.589Z,100.00
2023-04-02T02:07:36.746Z,100.00
2023-04-02T02:17:41.396Z,100.00
2023-04-02T02:27:54.238Z,100.00
2023-04-02T02:38:07.470Z,100.00
2023-04-02T02:48:14.917Z,100.00
2023-04-02T02:58:23.550Z,100.00
2023-04-02T03:08:44.476Z,100.00
2023-04-02T03:18:58.578Z,100.00
2023-04-02T03:29:06.176Z,100.00
2023-04-02T03:39:19.151Z,100.00
2023-04-02T03:49:32.243Z,100.00
2023-04-02T03:59:43.888Z,100.00
2023-04-02T04:09:54.164Z,100.00
2023-04-02T04:20:08.778Z,100.00
2023-04-02T04:30:20.994Z,100.00
2023-04-02T04:40:29.805Z,100.00
2023-04-02T04:50:38.186Z,100.00
2023-04-02T05:00:52.086Z,100.00
2023-04-02T05:11:00.503Z,100.00
2023-04-02T05:21:15.545Z,100.00
2023-04-02T05:31:23.541Z,100.00
2023-04-02T05:41:32.311Z,100.00
2023-04-02T05:51:44.121Z,100.00
2023-04-02T06:01:55.789Z,100.00
2023-04-02T06:12:13.472Z,100.00
2023-04-02T06:22:28.674Z,100.00
2023-04-02T06:32:34.647Z,100.00
2023-04-02T06:42:43.208Z,100.00
2023-04-02T06:53:22.220Z,100.00
2023-04-02T07:03:29.684Z,100.00
2023-04-02T07:13:35.588Z,99.69
2023-04-02T07:23:40.531Z,98.69
2023-04-02T07:33:44.037Z,96.14
2023-04-02T07:43:49.118Z,96.62
2023-04-02T07:53:56.174Z,96.42
2023-04-02T08:04:01.000Z,96.14
2023-04-02T08:14:04.030Z,93.10
2023-04-02T08:24:08.934Z,93.60
2023-04-02T08:34:11.883Z,92.93
2023-04-02T08:44:25.841Z,93.41
2023-04-02T08:54:31.745Z,93.00
2023-04-02T09:04:37.046Z,90.03
2023-04-02T09:14:44.138Z,91.91
2023-04-02T09:24:53.090Z,90.54
2023-04-02T09:35:24.518Z,89.59
2023-04-02T09:45:31.462Z,88.89
2023-04-02T09:55:34.932Z,88.80
2023-04-02T10:05:41.162Z,89.04
2023-04-02T10:15:51.840Z,90.67
2023-04-02T10:26:01.777Z,89.60
2023-04-02T10:36:12.361Z,88.05
2023-04-02T10:46:25.336Z,88.09
2023-04-02T10:56:40.726Z,88.38
2023-04-02T11:07:07.307Z,85.68
2023-04-02T11:17:16.757Z,84.24
2023-04-02T11:27:27.580Z,82.51
2023-04-02T11:37:35.095Z,83.58
2023-04-02T11:47:39.813Z,80.86
2023-04-02T11:57:57.296Z,80.64
2023-04-02T12:08:25.113Z,80.73
2023-04-02T12:18:28.338Z,81.45
2023-04-02T12:28:33.911Z,81.54
2023-04-02T12:38:44.887Z,80.31
2023-04-02T12:48:49.399Z,82.26
2023-04-02T12:58:57.167Z,79.10
2023-04-02T13:09:03.681Z,80.27
2023-04-02T13:19:37.099Z,79.25
2023-04-02T13:29:42.073Z,76.52
2023-04-02T13:39:44.933Z,74.27
2023-04-02T13:49:49.277Z,70.37
2023-04-02T13:59:52.224Z,69.56
2023-04-02T14:10:10.289Z,69.75
2023-04-02T14:20:26.479Z,70.42
2023-04-02T14:30:43.167Z,67.65
2023-04-02T14:40:51.691Z,66.21
2023-04-02T14:51:01.015Z,63.41
2023-04-02T15:01:13.797Z,62.07
2023-04-02T15:11:22.647Z,60.22
2023-04-02T15:21:57.569Z,57.05
2023-04-02T15:32:13.436Z,57.45
2023-04-02T15:42:21.286Z,58.34
2023-04-02T15:52:34.360Z,59.82
2023-04-02T16:03:02.698Z,62.70
2023-04-02T16:13:16.825Z,60.89
2023-04-02T16:23:24.614Z,64.20
2023-04-02T16:33:41.188Z,64.37
2023-04-02T16:43:54.641Z,62.77
2023-04-02T16:54:04.004Z,62.32
2023-04-02T17:04:23.442Z,62.00
2023-04-02T17:14:33.168Z,65.11
2023-04-02T17:24:42.475Z,64.77
2023-04-02T17:34:47.239Z,66.79
2023-04-02T17:45:16.242Z,67.55
2023-04-02T17:55:30.732Z,69.09
2023-04-02T18:05:40.323Z,71.05
2023-04-02T18:16:05.029Z,71.44
2023-04-02T18:26:16.077Z,72.21
2023-04-02T18:36:28.817Z,74.46
2023-04-02T18:46:40.749Z,75.10
2023-04-02T18:56:46.072Z,77.76
2023-04-02T19:06:54.029Z,78.85
2023-04-02T19:17:03.868Z,81.33
2023-04-02T19:27:14.162Z,81.49
2023-04-02T19:37:27.227Z,82.41
2023-04-02T19:47:30.662Z,83.97
2023-04-02T19:57:35.457Z,88.75
2023-04-02T20:07:38.880Z,89.01
2023-04-02T20:17:43.308Z,88.05
2023-04-02T20:27:46.374Z,88.35
2023-04-02T20:37:50.726Z,88.83
2023-04-02T20:47:53.736Z,89.73
2023-04-02T20:57:58.208Z,90.87
2023-04-02T21:08:01.252Z,92.00
2023-04-02T21:18:05.965Z,92.22
2023-04-02T21:28:08.988Z,94.32
2023-04-02T21:38:13.378Z,95.69
2023-04-02T21:48:16.316Z,95.81
2023-04-02T21:58:20.989Z,96.59
2023-04-02T22:08:24.024Z,97.78
2023-04-02T22:18:28.384Z,99.45
2023-04-02T22:28:31.622Z,99.70
2023-04-02T22:38:36.745Z,99.87
2023-04-02T22:48:40.573Z,100.00
2023-04-02T22:58:45.800Z,100.00
2023-04-02T23:08:49.139Z,100.00
2023-04-02T23:18:53.728Z,100.00
2023-04-02T23:28:56.677Z,100.00
2023-04-02T23:39:04.185Z,100.00
2023-04-02T23:49:07.264Z,100.00
2023-04-02T23:59:11.684Z,100.00
