createdAt,value
2018-06-23T00:00:16.869Z,101461.92
2018-06-23T00:02:44.996Z,101460.14
2018-06-23T00:05:13.453Z,101454.67
2018-06-23T00:07:41.461Z,101457.19
2018-06-23T00:10:09.740Z,101449.55
2018-06-23T00:12:37.883Z,101449.51
2018-06-23T00:15:05.900Z,101451.13
2018-06-23T00:17:33.904Z,101450.78
2018-06-23T00:20:01.890Z,101449.94
2018-06-23T00:22:29.878Z,101446.73
2018-06-23T00:24:57.924Z,101438.27
2018-06-23T00:27:25.937Z,101447.16
2018-06-23T00:29:53.956Z,101439.64
2018-06-23T00:32:22.092Z,101445.84
2018-06-23T00:34:50.196Z,101442.70
2018-06-23T00:37:18.232Z,101433.92
2018-06-23T00:39:46.256Z,101441.98
2018-06-23T00:42:14.273Z,101438.06
2018-06-23T00:44:42.309Z,101434.97
2018-06-23T00:47:10.301Z,101436.02
2018-06-23T00:49:38.315Z,101431.40
2018-06-23T00:52:06.312Z,101427.19
2018-06-23T00:54:34.331Z,101433.94
2018-06-23T00:57:02.336Z,101434.52
2018-06-23T00:59:37.894Z,101437.33
2018-06-23T01:02:05.957Z,101438.27
2018-06-23T01:04:34.088Z,101435.69
2018-06-23T01:07:02.138Z,101432.98
2018-06-23T01:09:30.232Z,101429.77
2018-06-23T01:11:58.301Z,101427.22
2018-06-23T01:14:26.316Z,101424.17
2018-06-23T01:16:54.405Z,101422.02
2018-06-23T01:19:22.466Z,101416.17
2018-06-23T01:21:50.508Z,101405.48
2018-06-23T01:24:18.506Z,101405.08
2018-06-23T01:26:46.508Z,101402.56
2018-06-23T01:29:14.509Z,101392.52
2018-06-23T01:31:42.540Z,101393.41
2018-06-23T01:34:10.559Z,101384.14
2018-06-23T01:36:38.546Z,101388.48
2018-06-23T01:39:08.941Z,101383.81
2018-06-23T01:41:36.937Z,101380.44
2018-06-23T01:44:05.053Z,101381.28
2018-06-23T01:46:33.064Z,101383.59
2018-06-23T01:49:01.209Z,101379.48
2018-06-23T01:51:29.225Z,101378.92
2018-06-23T01:53:57.246Z,101381.56
2018-06-23T01:56:25.257Z,101378.73
2018-06-23T01:58:53.261Z,101375.05
2018-06-23T02:01:21.301Z,101374.39
2018-06-23T02:03:49.277Z,101376.75
2018-06-23T02:06:17.825Z,101373.66
2018-06-23T02:08:46.001Z,101370.13
2018-06-23T02:11:14.056Z,101375.13
2018-06-23T02:13:42.102Z,101364.61
2018-06-23T02:16:15.493Z,101362.56
2018-06-23T02:18:48.889Z,101358.01
2018-06-23T02:21:22.412Z,101368.39
2018-06-23T02:23:55.826Z,101368.63
2018-06-23T02:26:29.342Z,101365.23
2018-06-23T02:29:02.654Z,101362.52
2018-06-23T02:31:35.996Z,101368.18
2018-06-23T02:34:09.444Z,101370.23
2018-06-23T02:36:37.464Z,101366.11
2018-06-23T02:39:07.793Z,101362.36
2018-06-23T02:41:35.820Z,101369.71
2018-06-23T02:44:03.859Z,101369.94
2018-06-23T02:46:31.913Z,101372.29
2018-06-23T02:48:59.971Z,101377.36
2018-06-23T02:51:28.061Z,101366.69
2018-06-23T02:53:56.040Z,101369.95
2018-06-23T02:56:24.027Z,101376.45
2018-06-23T02:58:52.064Z,101378.66
2018-06-23T03:01:20.116Z,101384.44
2018-06-23T03:03:48.225Z,101387.68
2018-06-23T03:06:16.237Z,101382.67
2018-06-23T03:14:25.137Z,101388.72
2018-06-23T03:16:53.261Z,101383.85
2018-06-23T03:19:21.289Z,101388.58
2018-06-23T03:21:49.264Z,101378.38
2018-06-23T03:24:17.266Z,101384.75
2018-06-23T03:26:45.249Z,101378.19
2018-06-23T03:29:13.266Z,101380.53
2018-06-23T03:31:41.273Z,101381.16
2018-06-23T03:34:09.282Z,101378.20
2018-06-23T03:36:37.696Z,101375.23
2018-06-23T03:39:07.820Z,101381.92
2018-06-23T03:41:35.840Z,101376.58
2018-06-23T03:44:03.856Z,101373.26
2018-06-23T03:46:31.887Z,101380.61
2018-06-23T03:48:59.904Z,101379.70
2018-06-23T03:51:28.221Z,101377.23
2018-06-23T03:53:56.218Z,101377.19
2018-06-23T03:56:24.517Z,101374.89
2018-06-23T03:58:52.796Z,101381.61
2018-06-23T04:01:20.816Z,101374.88
2018-06-23T04:03:48.841Z,101369.61
2018-06-23T04:06:16.837Z,101374.10
2018-06-23T04:08:44.852Z,101372.30
2018-06-23T04:11:12.950Z,101369.47
2018-06-23T04:13:41.044Z,101377.86
2018-06-23T04:16:09.306Z,101377.86
2018-06-23T04:18:37.383Z,101377.63
2018-06-23T04:21:05.392Z,101375.83
2018-06-23T04:23:33.401Z,101373.88
2018-06-23T04:26:01.422Z,101368.70
2018-06-23T04:28:29.461Z,101371.97
2018-06-23T04:30:57.479Z,101365.85
2018-06-23T04:33:25.509Z,101366.59
2018-06-23T04:35:53.508Z,101359.48
2018-06-23T04:38:21.528Z,101361.16
2018-06-23T04:40:49.579Z,101365.90
2018-06-23T04:43:17.589Z,101367.48
2018-06-23T04:45:45.584Z,101370.87
2018-06-23T04:48:13.595Z,101368.66
2018-06-23T04:50:41.591Z,101368.91
2018-06-23T04:53:09.579Z,101360.56
2018-06-23T04:55:37.772Z,101363.94
2018-06-23T04:58:05.793Z,101375.72
2018-06-23T05:00:33.912Z,101372.45
2018-06-23T05:03:01.873Z,101367.91
2018-06-23T05:05:29.862Z,101363.20
2018-06-23T05:07:57.863Z,101366.14
2018-06-23T05:10:25.974Z,101363.50
2018-06-23T05:12:54.003Z,101361.95
2018-06-23T05:15:22.101Z,101364.70
2018-06-23T05:17:50.096Z,101358.07
2018-06-23T05:20:18.153Z,101357.14
2018-06-23T05:22:46.097Z,101360.09
2018-06-23T05:25:14.389Z,101354.05
2018-06-23T05:27:42.468Z,101356.22
2018-06-23T05:30:10.449Z,101354.33
2018-06-23T05:32:38.436Z,101356.50
2018-06-23T05:35:06.458Z,101357.83
2018-06-23T05:37:34.434Z,101351.40
2018-06-23T05:40:02.429Z,101354.98
2018-06-23T05:42:30.443Z,101359.20
2018-06-23T05:44:58.440Z,101362.50
2018-06-23T05:47:26.409Z,101363.06
2018-06-23T05:49:54.404Z,101364.47
2018-06-23T05:52:23.412Z,101366.56
2018-06-23T05:54:51.417Z,101360.76
2018-06-23T05:57:19.492Z,101364.46
2018-06-23T05:59:47.978Z,101366.83
2018-06-23T06:02:15.964Z,101363.34
2018-06-23T06:04:44.120Z,101371.22
2018-06-23T06:07:12.588Z,101368.25
2018-06-23T06:09:40.509Z,101360.88
2018-06-23T06:12:08.495Z,101368.36
2018-06-23T06:14:36.469Z,101374.98
2018-06-23T06:17:25.877Z,101364.25
2018-06-23T06:19:56.044Z,101369.36
2018-06-23T06:22:25.610Z,101375.48
2018-06-23T06:24:53.647Z,101364.09
2018-06-23T06:27:21.636Z,101372.83
2018-06-23T06:29:49.977Z,101380.23
2018-06-23T06:32:17.964Z,101380.59
2018-06-23T06:34:46.046Z,101366.13
2018-06-23T06:37:14.077Z,101366.75
2018-06-23T06:39:42.330Z,101365.94
2018-06-23T06:42:10.414Z,101366.01
2018-06-23T06:44:38.428Z,101374.57
2018-06-23T06:47:06.439Z,101381.25
2018-06-23T06:49:34.436Z,101379.87
2018-06-23T06:52:02.484Z,101386.92
2018-06-23T06:54:30.495Z,101383.22
2018-06-23T06:56:58.562Z,101379.73
2018-06-23T06:59:26.591Z,101380.58
2018-06-23T07:01:54.600Z,101386.27
2018-06-23T07:04:22.680Z,101392.38
2018-06-23T07:06:50.688Z,101387.18
2018-06-23T07:09:18.764Z,101393.52
2018-06-23T07:11:46.788Z,101394.48
2018-06-23T07:14:14.831Z,101392.05
2018-06-23T07:16:42.868Z,101382.03
2018-06-23T07:19:11.151Z,101384.11
2018-06-23T07:21:39.160Z,101382.05
2018-06-23T07:24:07.557Z,101388.36
2018-06-23T07:26:36.172Z,101386.14
2018-06-23T07:29:05.085Z,101390.30
2018-06-23T07:31:33.240Z,101388.75
2018-06-23T07:34:01.293Z,101382.05
2018-06-23T07:36:29.708Z,101375.98
2018-06-23T07:38:57.726Z,101370.74
2018-06-23T07:41:25.715Z,101382.58
2018-06-23T07:43:53.706Z,101374.59
2018-06-23T07:46:21.722Z,101378.02
2018-06-23T07:48:49.744Z,101370.66
2018-06-23T07:51:17.777Z,101366.28
2018-06-23T07:53:45.769Z,101362.56
2018-06-23T07:56:13.842Z,101366.84
2018-06-23T07:58:41.829Z,101368.00
2018-06-23T08:01:09.822Z,101362.80
2018-06-23T08:03:38.236Z,101370.64
2018-06-23T08:06:06.510Z,101366.22
2018-06-23T08:08:34.522Z,101368.55
2018-06-23T08:11:02.634Z,101382.02
2018-06-23T08:13:30.693Z,101374.41
2018-06-23T08:15:58.697Z,101373.55
2018-06-23T08:18:26.730Z,101386.73
2018-06-23T08:20:54.729Z,101383.27
2018-06-23T08:23:22.724Z,101394.03
2018-06-23T08:25:50.749Z,101384.69
2018-06-23T08:28:18.836Z,101392.91
2018-06-23T08:30:46.914Z,101389.05
2018-06-23T08:33:14.968Z,101386.68
2018-06-23T08:35:42.964Z,101378.89
2018-06-23T08:38:10.968Z,101385.42
2018-06-23T08:40:38.989Z,101386.30
2018-06-23T08:43:07.104Z,101382.51
2018-06-23T08:45:35.116Z,101385.52
2018-06-23T08:48:03.116Z,101387.34
2018-06-23T08:50:31.149Z,101383.67
2018-06-23T08:52:59.157Z,101379.77
2018-06-23T08:55:27.224Z,101393.34
2018-06-23T08:57:55.246Z,101378.11
2018-06-23T09:00:23.296Z,101384.78
2018-06-23T09:02:51.328Z,101385.45
2018-06-23T09:05:19.411Z,101375.05
2018-06-23T09:07:47.421Z,101388.52
2018-06-23T09:10:15.591Z,101373.25
2018-06-23T09:12:43.615Z,101388.60
2018-06-23T09:15:11.671Z,101378.36
2018-06-23T09:17:39.697Z,101388.75
2018-06-23T09:20:07.759Z,101404.70
2018-06-23T09:22:35.821Z,101394.37
2018-06-23T09:25:03.836Z,101394.28
2018-06-23T09:27:31.869Z,101396.73
2018-06-23T09:29:59.868Z,101406.34
2018-06-23T09:32:27.888Z,101406.72
2018-06-23T09:34:55.922Z,101406.47
2018-06-23T09:37:24.021Z,101406.33
2018-06-23T09:39:53.620Z,101392.70
2018-06-23T09:42:21.805Z,101402.21
2018-06-23T09:44:50.079Z,101410.53
2018-06-23T09:47:18.254Z,101398.34
2018-06-23T09:49:46.249Z,101411.94
2018-06-23T09:52:14.280Z,101394.84
2018-06-23T09:54:42.289Z,101405.82
2018-06-23T09:57:10.312Z,101405.09
2018-06-23T09:59:39.331Z,101409.18
2018-06-23T10:02:07.403Z,101412.30
2018-06-23T10:04:35.413Z,101410.32
2018-06-23T10:07:03.566Z,101404.73
2018-06-23T10:09:31.559Z,101404.29
2018-06-23T10:11:59.572Z,101409.24
2018-06-23T10:14:27.612Z,101403.34
2018-06-23T10:16:55.645Z,101405.62
2018-06-23T10:19:23.648Z,101409.23
2018-06-23T10:21:51.678Z,101392.42
2018-06-23T10:24:19.665Z,101405.82
2018-06-23T10:26:47.733Z,101414.96
2018-06-23T10:29:15.713Z,101418.41
2018-06-23T10:31:43.753Z,101418.91
2018-06-23T10:34:11.791Z,101431.37
2018-06-23T10:36:39.826Z,101436.02
2018-06-23T10:39:09.933Z,101439.48
2018-06-23T10:41:38.521Z,101446.31
2018-06-23T10:44:06.620Z,101439.88
2018-06-23T10:46:34.749Z,101446.20
2018-06-23T10:49:02.816Z,101448.98
2018-06-23T10:51:30.792Z,101451.58
2018-06-23T10:53:58.853Z,101452.33
2018-06-23T10:56:26.870Z,101450.05
2018-06-23T10:58:54.856Z,101445.80
2018-06-23T11:01:22.829Z,101446.64
2018-06-23T11:03:50.944Z,101440.45
2018-06-23T11:06:18.940Z,101442.88
2018-06-23T11:08:46.941Z,101443.13
2018-06-23T11:11:14.924Z,101434.29
2018-06-23T11:13:42.924Z,101433.67
2018-06-23T11:16:10.936Z,101438.40
2018-06-23T11:18:38.982Z,101436.11
2018-06-23T11:21:06.976Z,101444.61
2018-06-23T11:23:35.027Z,101440.11
2018-06-23T11:26:03.022Z,101448.86
2018-06-23T11:28:31.030Z,101440.22
2018-06-23T11:30:59.054Z,101447.02
2018-06-23T11:33:27.125Z,101452.50
2018-06-23T11:35:55.149Z,101453.77
2018-06-23T11:38:23.221Z,101451.42
2018-06-23T11:40:51.220Z,101451.83
2018-06-23T11:43:19.423Z,101463.08
2018-06-23T11:45:47.425Z,101465.73
2018-06-23T11:48:15.557Z,101464.98
2018-06-23T11:50:43.584Z,101457.73
2018-06-23T11:53:11.669Z,101462.10
2018-06-23T11:55:39.625Z,101458.84
2018-06-23T11:58:07.637Z,101458.40
2018-06-23T12:00:35.810Z,101453.40
2018-06-23T12:03:03.868Z,101454.89
2018-06-23T12:05:31.885Z,101464.37
2018-06-23T12:07:59.934Z,101459.62
2018-06-23T12:10:27.953Z,101449.28
2018-06-23T12:12:55.957Z,101458.38
2018-06-23T12:15:23.969Z,101474.89
2018-06-23T12:17:52.100Z,101469.89
2018-06-23T12:20:20.104Z,101461.80
2018-06-23T12:22:48.104Z,101456.13
2018-06-23T12:25:16.207Z,101460.27
2018-06-23T12:27:44.204Z,101454.36
2018-06-23T12:30:12.213Z,101454.67
2018-06-23T12:32:40.195Z,101459.55
2018-06-23T12:35:08.276Z,101455.22
2018-06-23T12:37:36.273Z,101453.70
2018-06-23T12:40:04.457Z,101449.25
2018-06-23T12:42:32.468Z,101446.00
2018-06-23T12:45:00.504Z,101452.76
2018-06-23T12:47:28.497Z,101455.38
2018-06-23T12:49:56.512Z,101450.28
2018-06-23T12:52:24.517Z,101461.14
2018-06-23T12:54:52.764Z,101453.02
2018-06-23T12:57:20.752Z,101444.81
2018-06-23T12:59:48.879Z,101445.92
2018-06-23T13:02:16.916Z,101450.80
2018-06-23T13:04:44.987Z,101446.30
2018-06-23T13:07:12.944Z,101438.16
2018-06-23T13:09:40.937Z,101439.27
2018-06-23T13:12:08.912Z,101440.95
2018-06-23T13:14:36.929Z,101444.00
2018-06-23T13:17:04.934Z,101451.17
2018-06-23T13:19:33.016Z,101438.79
2018-06-23T13:22:01.104Z,101425.41
2018-06-23T13:24:29.131Z,101430.56
2018-06-23T13:26:57.141Z,101436.77
2018-06-23T13:29:25.181Z,101436.20
2018-06-23T13:31:53.188Z,101429.55
2018-06-23T13:34:21.248Z,101433.07
2018-06-23T13:36:49.373Z,101428.80
2018-06-23T13:39:18.491Z,101430.16
2018-06-23T13:41:46.500Z,101423.46
2018-06-23T13:44:14.536Z,101427.73
2018-06-23T13:46:42.559Z,101429.28
2018-06-23T13:49:10.613Z,101429.28
2018-06-23T13:51:38.593Z,101430.02
2018-06-23T13:54:06.585Z,101431.70
2018-06-23T13:56:34.576Z,101425.66
2018-06-23T13:59:02.599Z,101424.05
2018-06-23T14:01:30.649Z,101418.59
2018-06-23T14:03:58.682Z,101423.09
2018-06-23T14:06:26.690Z,101421.52
2018-06-23T14:08:54.657Z,101421.39
2018-06-23T14:11:22.644Z,101417.50
2018-06-23T14:13:50.644Z,101419.69
2018-06-23T14:16:18.665Z,101423.94
2018-06-23T14:18:46.697Z,101419.55
2018-06-23T14:21:14.752Z,101428.24
2018-06-23T14:23:42.771Z,101428.39
2018-06-23T14:26:10.869Z,101426.14
2018-06-23T14:28:38.900Z,101429.36
2018-06-23T14:31:07.056Z,101424.56
2018-06-23T14:33:35.161Z,101430.20
2018-06-23T14:36:03.188Z,101423.75
2018-06-23T14:38:31.184Z,101422.84
2018-06-23T14:40:59.201Z,101415.09
2018-06-23T14:43:27.270Z,101416.32
2018-06-23T14:45:55.312Z,101408.91
2018-06-23T14:48:23.393Z,101417.02
2018-06-23T14:50:51.414Z,101424.14
2018-06-23T14:53:19.425Z,101411.39
2018-06-23T14:55:47.459Z,101407.91
2018-06-23T14:58:15.536Z,101411.20
2018-06-23T15:00:43.628Z,101412.16
2018-06-23T15:03:11.717Z,101408.30
2018-06-23T15:05:39.758Z,101414.34
2018-06-23T15:08:19.140Z,101413.86
2018-06-23T15:10:58.593Z,101422.08
2018-06-23T15:13:27.157Z,101414.80
2018-06-23T15:15:55.181Z,101412.87
2018-06-23T15:18:23.168Z,101408.62
2018-06-23T15:20:51.900Z,101419.63
2018-06-23T15:23:19.904Z,101410.20
2018-06-23T15:25:47.981Z,101418.54
2018-06-23T15:28:16.104Z,101427.38
2018-06-23T15:30:44.117Z,101422.73
2018-06-23T15:33:12.104Z,101422.30
2018-06-23T15:35:40.377Z,101418.05
2018-06-23T15:38:08.408Z,101417.16
2018-06-23T15:40:36.426Z,101427.85
2018-06-23T15:43:04.408Z,101413.39
2018-06-23T15:45:32.427Z,101414.72
2018-06-23T15:48:00.621Z,101416.11
2018-06-23T15:50:28.700Z,101418.30
2018-06-23T15:52:56.962Z,101419.70
2018-06-23T15:55:24.981Z,101414.59
2018-06-23T15:57:52.985Z,101415.31
2018-06-23T16:00:21.039Z,101411.47
2018-06-23T16:02:49.219Z,101404.88
2018-06-23T16:05:17.885Z,101412.14
2018-06-23T16:07:45.870Z,101410.80
2018-06-23T16:10:17.837Z,101409.73
2018-06-23T16:12:45.855Z,101409.77
2018-06-23T16:15:13.837Z,101406.90
2018-06-23T16:17:41.911Z,101401.27
2018-06-23T16:20:09.954Z,101396.89
2018-06-23T16:22:37.964Z,101401.38
2018-06-23T16:25:06.205Z,101395.05
2018-06-23T16:27:34.221Z,101397.02
2018-06-23T16:30:02.201Z,101401.64
2018-06-23T16:32:30.209Z,101406.19
2018-06-23T16:34:58.345Z,101403.37
2018-06-23T16:37:26.276Z,101400.75
2018-06-23T16:39:54.244Z,101401.35
2018-06-23T16:42:23.255Z,101406.19
2018-06-23T16:44:52.266Z,101410.00
2018-06-23T16:47:20.397Z,101412.44
2018-06-23T16:49:48.413Z,101402.05
2018-06-23T16:52:16.405Z,101403.73
2018-06-23T16:54:44.403Z,101409.06
2018-06-23T16:57:12.717Z,101402.52
2018-06-23T16:59:40.761Z,101411.97
2018-06-23T17:02:08.873Z,101402.36
2018-06-23T17:04:37.204Z,101404.50
2018-06-23T17:07:05.253Z,101402.38
2018-06-23T17:09:33.248Z,101397.75
2018-06-23T17:12:01.384Z,101403.45
2018-06-23T17:14:29.448Z,101396.86
2018-06-23T17:16:57.550Z,101406.09
2018-06-23T17:19:25.611Z,101402.83
2018-06-23T17:21:53.608Z,101389.68
2018-06-23T17:24:21.643Z,101396.19
2018-06-23T17:26:49.644Z,101391.64
2018-06-23T17:29:17.646Z,101398.55
2018-06-23T17:31:45.930Z,101396.56
2018-06-23T17:34:13.932Z,101393.11
2018-06-23T17:36:41.977Z,101390.13
2018-06-23T17:39:10.879Z,101396.77
2018-06-23T17:41:39.179Z,101400.62
2018-06-23T17:44:07.157Z,101396.95
2018-06-23T17:46:35.197Z,101394.34
2018-06-23T17:49:03.201Z,101403.92
2018-06-23T17:51:31.213Z,101401.36
2018-06-23T17:53:59.214Z,101392.84
2018-06-23T17:56:27.349Z,101393.64
2018-06-23T17:58:56.345Z,101394.97
2018-06-23T18:01:24.340Z,101398.38
2018-06-23T18:03:52.354Z,101403.91
2018-06-23T18:06:20.493Z,101397.80
2018-06-23T18:08:48.547Z,101402.77
2018-06-23T18:11:16.530Z,101404.27
2018-06-23T18:13:44.656Z,101404.20
2018-06-23T18:16:12.657Z,101412.05
2018-06-23T18:18:40.685Z,101401.58
2018-06-23T18:21:08.701Z,101402.64
2018-06-23T18:23:37.094Z,101396.83
2018-06-23T18:26:05.379Z,101394.44
2018-06-23T18:28:33.420Z,101395.23
2018-06-23T18:31:01.425Z,101398.60
2018-06-23T18:33:29.412Z,101398.60
2018-06-23T18:35:58.553Z,101403.48
2018-06-23T18:38:26.571Z,101395.59
2018-06-23T18:40:56.171Z,101398.44
2018-06-23T18:43:24.391Z,101398.80
2018-06-23T18:45:52.445Z,101395.77
2018-06-23T18:48:20.460Z,101396.66
2018-06-23T18:50:48.460Z,101393.16
2018-06-23T18:53:16.477Z,101400.88
2018-06-23T18:55:45.206Z,101396.56
2018-06-23T18:58:13.250Z,101403.48
2018-06-23T19:00:41.284Z,101407.09
2018-06-23T19:03:09.308Z,101406.22
2018-06-23T19:05:37.290Z,101407.69
2018-06-23T19:08:05.545Z,101396.83
2018-06-23T19:10:33.565Z,101399.50
2018-06-23T19:13:01.726Z,101396.30
2018-06-23T19:15:29.748Z,101397.14
2018-06-23T19:17:57.781Z,101398.12
2018-06-23T19:20:25.802Z,101388.05
2018-06-23T19:22:53.856Z,101390.70
2018-06-23T19:25:21.876Z,101390.18
2018-06-23T19:27:49.860Z,101388.41
2018-06-23T19:30:17.838Z,101396.20
2018-06-23T19:32:45.848Z,101401.18
2018-06-23T19:35:13.852Z,101398.12
2018-06-23T19:37:41.873Z,101396.93
2018-06-23T19:40:09.860Z,101397.20
2018-06-23T19:42:37.901Z,101405.84
2018-06-23T19:45:05.901Z,101405.30
2018-06-23T19:47:33.996Z,101405.98
2018-06-23T19:50:01.993Z,101404.82
2018-06-23T19:52:30.087Z,101401.62
2018-06-23T19:54:58.072Z,101409.25
2018-06-23T19:57:26.105Z,101406.73
2018-06-23T19:59:54.204Z,101407.53
2018-06-23T20:02:22.204Z,101401.00
2018-06-23T20:04:50.256Z,101404.02
2018-06-23T20:07:18.285Z,101403.61
2018-06-23T20:09:46.365Z,101409.39
2018-06-23T20:12:14.477Z,101413.02
2018-06-23T20:14:42.549Z,101408.50
2018-06-23T20:17:10.574Z,101404.91
2018-06-23T20:19:39.349Z,101408.23
2018-06-23T20:22:07.434Z,101403.30
2018-06-23T20:24:37.572Z,101407.22
2018-06-23T20:27:05.681Z,101410.88
2018-06-23T20:29:33.845Z,101414.93
2018-06-23T20:32:01.874Z,101422.34
2018-06-23T20:34:29.885Z,101423.42
2018-06-23T20:36:58.243Z,101423.21
2018-06-23T20:39:26.281Z,101422.55
2018-06-23T20:41:54.284Z,101421.94
2018-06-23T20:44:22.280Z,101420.25
2018-06-23T20:46:50.296Z,101413.17
2018-06-23T20:51:57.764Z,101411.21
2018-06-23T20:54:26.806Z,101408.27
2018-06-23T20:56:55.316Z,101409.76
2018-06-23T20:59:23.341Z,101408.98
2018-06-23T21:01:51.737Z,101418.38
2018-06-23T21:04:19.744Z,101414.95
2018-06-23T21:06:47.790Z,101417.13
2018-06-23T21:09:15.880Z,101408.01
2018-06-23T21:11:43.897Z,101415.93
2018-06-23T21:14:12.025Z,101409.09
2018-06-23T21:16:40.064Z,101409.09
2018-06-23T21:19:08.165Z,101412.78
2018-06-23T21:21:36.559Z,101402.08
2018-06-23T21:24:04.657Z,101408.44
2018-06-23T21:26:32.688Z,101406.11
2018-06-23T21:29:00.740Z,101416.08
2018-06-23T21:31:29.018Z,101413.55
2018-06-23T21:33:57.016Z,101415.36
2018-06-23T21:36:25.068Z,101414.69
2018-06-23T21:38:53.117Z,101411.09
2018-06-23T21:41:22.178Z,101419.39
2018-06-23T21:43:50.240Z,101422.45
2018-06-23T21:46:18.257Z,101413.75
2018-06-23T21:48:46.244Z,101417.61
2018-06-23T21:51:14.265Z,101410.62
2018-06-23T21:53:42.249Z,101414.35
2018-06-23T21:56:10.307Z,101419.87
2018-06-23T21:58:38.343Z,101419.67
2018-06-23T22:03:26.542Z,101415.44
2018-06-23T22:05:54.593Z,101418.67
2018-06-23T22:08:22.612Z,101413.93
2018-06-23T22:10:50.629Z,101413.05
2018-06-23T22:13:18.687Z,101411.55
2018-06-23T22:15:46.700Z,101404.70
2018-06-23T22:18:14.740Z,101408.80
2018-06-23T22:20:42.785Z,101407.98
2018-06-23T22:23:10.793Z,101410.88
2018-06-23T22:25:38.800Z,101406.86
2018-06-23T22:28:06.816Z,101409.16
2018-06-23T22:30:34.838Z,101401.88
2018-06-23T22:33:03.017Z,101402.25
2018-06-23T22:35:31.036Z,101396.63
2018-06-23T22:37:59.052Z,101391.07
2018-06-23T22:40:27.068Z,101388.61
2018-06-23T22:42:55.061Z,101383.38
2018-06-23T22:45:23.108Z,101388.34
2018-06-23T22:47:51.116Z,101379.19
2018-06-23T22:50:19.169Z,101385.34
2018-06-23T22:52:47.244Z,101383.71
2018-06-23T22:55:15.317Z,101382.83
2018-06-23T22:57:43.316Z,101377.80
2018-06-23T23:00:14.006Z,101375.36
2018-06-23T23:02:42.598Z,101377.04
2018-06-23T23:05:10.958Z,101376.41
2018-06-23T23:07:39.554Z,101370.38
2018-06-23T23:10:08.621Z,101373.20
2018-06-23T23:12:36.624Z,101374.08
2018-06-23T23:15:04.969Z,101363.42
2018-06-23T23:17:33.234Z,101362.09
2018-06-23T23:20:01.447Z,101369.05
2018-06-23T23:22:29.748Z,101359.20
2018-06-23T23:24:57.757Z,101357.87
2018-06-23T23:27:25.760Z,101353.01
2018-06-23T23:29:53.968Z,101358.44
2018-06-23T23:32:21.985Z,101353.48
2018-06-23T23:34:49.975Z,101354.33
2018-06-23T23:37:18.039Z,101350.70
2018-06-23T23:39:46.050Z,101356.42
2018-06-23T23:42:15.142Z,101351.02
2018-06-23T23:44:43.196Z,101351.58
2018-06-23T23:47:11.250Z,101350.91
2018-06-23T23:49:39.276Z,101354.81
2018-06-23T23:52:07.436Z,101355.10
2018-06-23T23:54:35.480Z,101352.84
2018-06-23T23:57:03.529Z,101355.70
2018-06-23T23:59:31.513Z,101355.10
