createdAt,value
2019-02-04T00:00:32.977Z,5.10
2019-02-04T00:05:40.327Z,4.97
2019-02-04T00:10:47.519Z,5.63
2019-02-04T00:15:54.797Z,4.60
2019-02-04T00:21:02.271Z,4.30
2019-02-04T00:26:09.381Z,4.63
2019-02-04T00:31:16.433Z,3.63
2019-02-04T00:36:23.709Z,3.90
2019-02-04T00:41:30.887Z,3.77
2019-02-04T00:46:38.233Z,4.17
2019-02-04T00:51:45.324Z,3.70
2019-02-04T00:56:53.139Z,3.70
2019-02-04T01:02:00.224Z,4.13
2019-02-04T01:07:08.709Z,3.93
2019-02-04T01:12:15.807Z,4.60
2019-02-04T01:17:22.917Z,4.33
2019-02-04T01:22:30.188Z,4.17
2019-02-04T01:27:37.276Z,3.93
2019-02-04T01:32:44.420Z,3.70
2019-02-04T01:37:53.596Z,3.20
2019-02-04T01:43:00.698Z,3.10
2019-02-04T01:48:07.951Z,3.50
2019-02-04T01:53:15.054Z,3.13
2019-02-04T01:58:22.222Z,4.00
2019-02-04T02:03:30.313Z,3.00
2019-02-04T02:08:37.796Z,3.10
2019-02-04T02:13:44.985Z,3.57
2019-02-04T02:18:52.121Z,3.00
2019-02-04T02:23:59.379Z,2.90
2019-02-04T02:29:07.027Z,2.90
2019-02-04T02:34:14.469Z,2.20
2019-02-04T02:39:21.560Z,2.17
2019-02-04T02:44:29.139Z,2.90
2019-02-04T02:49:36.226Z,2.83
2019-02-04T02:54:43.471Z,3.60
2019-02-04T02:59:50.547Z,4.13
2019-02-04T03:04:59.097Z,4.00
2019-02-04T03:10:07.948Z,4.67
2019-02-04T03:15:15.127Z,5.27
2019-02-04T03:20:22.380Z,4.65
2019-02-04T03:25:29.491Z,5.63
2019-02-04T03:30:36.557Z,4.67
2019-02-04T03:35:43.687Z,4.53
2019-02-04T03:40:50.769Z,4.50
2019-02-04T03:45:57.747Z,4.30
2019-02-04T03:51:05.739Z,4.70
2019-02-04T03:56:14.029Z,4.65
2019-02-04T04:01:21.099Z,4.63
2019-02-04T04:06:28.285Z,4.43
2019-02-04T04:11:35.545Z,4.73
2019-02-04T04:16:42.820Z,4.63
2019-02-04T04:21:54.204Z,4.53
2019-02-04T04:27:01.412Z,4.03
2019-02-04T04:32:08.792Z,4.13
2019-02-04T04:37:15.848Z,4.40
2019-02-04T04:42:23.130Z,3.40
2019-02-04T04:47:30.194Z,3.70
2019-02-04T04:52:37.237Z,4.70
2019-02-04T04:57:44.549Z,4.30
2019-02-04T05:02:52.156Z,4.93
2019-02-04T05:07:59.704Z,3.80
2019-02-04T05:13:07.014Z,3.95
2019-02-04T05:18:14.192Z,3.25
2019-02-04T05:23:21.301Z,3.07
2019-02-04T05:28:28.412Z,2.30
2019-02-04T05:33:35.543Z,2.43
2019-02-04T05:38:42.611Z,2.50
2019-02-04T05:43:50.680Z,2.35
2019-02-04T05:48:57.775Z,2.77
2019-02-04T05:54:05.856Z,2.57
2019-02-04T05:59:13.243Z,2.20
2019-02-04T06:04:20.328Z,2.20
2019-02-04T06:09:27.720Z,2.50
2019-02-04T06:14:34.821Z,2.40
2019-02-04T06:19:42.023Z,1.97
2019-02-04T06:24:50.119Z,1.63
2019-02-04T06:29:57.809Z,2.47
2019-02-04T06:35:06.165Z,1.97
2019-02-04T06:40:13.957Z,2.70
2019-02-04T06:45:21.418Z,2.50
2019-02-04T06:50:28.505Z,3.57
2019-02-04T06:55:35.739Z,2.33
2019-02-04T07:00:42.815Z,2.20
2019-02-04T07:05:50.226Z,2.87
2019-02-04T07:10:57.878Z,2.73
2019-02-04T07:16:05.868Z,3.20
2019-02-04T07:21:13.220Z,2.15
2019-02-04T07:26:20.706Z,2.40
2019-02-04T07:31:28.891Z,2.23
2019-02-04T07:36:36.048Z,2.37
2019-02-04T07:41:43.228Z,3.60
2019-02-04T07:46:50.816Z,2.90
2019-02-04T07:51:58.005Z,2.80
2019-02-04T07:57:05.792Z,3.17
2019-02-04T08:02:14.425Z,2.80
2019-02-04T08:07:22.780Z,3.25
2019-02-04T08:12:30.013Z,3.33
2019-02-04T08:17:37.417Z,2.30
2019-02-04T08:22:44.604Z,2.73
2019-02-04T08:27:51.667Z,11.03
2019-02-04T08:32:58.940Z,3.40
2019-02-04T08:38:06.773Z,5.07
2019-02-04T08:43:15.345Z,4.43
2019-02-04T08:48:23.692Z,10.08
2019-02-04T08:53:30.888Z,3.10
2019-02-04T08:58:38.091Z,7.67
2019-02-04T09:03:45.201Z,5.53
2019-02-04T09:08:52.182Z,6.77
2019-02-04T09:13:59.344Z,4.47
2019-02-04T09:19:07.228Z,3.00
2019-02-04T09:24:14.280Z,3.00
2019-02-04T09:29:23.616Z,2.53
2019-02-04T09:34:30.698Z,2.90
2019-02-04T09:39:39.274Z,4.70
2019-02-04T09:44:46.389Z,2.73
2019-02-04T09:49:53.795Z,2.63
2019-02-04T09:55:00.848Z,27.13
2019-02-04T10:00:09.942Z,2.80
2019-02-04T10:05:18.725Z,2.97
2019-02-04T10:10:27.172Z,3.20
2019-02-04T10:15:36.595Z,12.73
2019-02-04T10:20:43.883Z,4.53
2019-02-04T10:25:51.146Z,12.00
2019-02-04T10:30:58.477Z,3.40
2019-02-04T10:36:06.098Z,19.77
2019-02-04T10:41:13.274Z,12.27
2019-02-04T10:46:20.387Z,19.90
2019-02-04T10:51:27.537Z,9.30
2019-02-04T10:56:34.798Z,7.47
2019-02-04T11:01:42.763Z,18.93
2019-02-04T11:06:52.070Z,17.70
2019-02-04T11:11:59.344Z,6.90
2019-02-04T11:17:07.662Z,5.50
2019-02-04T11:22:15.854Z,4.27
2019-02-04T11:27:23.235Z,3.80
2019-02-04T11:32:30.497Z,4.97
2019-02-04T11:37:38.568Z,17.50
2019-02-04T11:42:45.921Z,4.37
2019-02-04T11:47:52.912Z,18.40
2019-02-04T11:53:00.111Z,12.80
2019-02-04T11:58:08.066Z,2.90
2019-02-04T12:03:16.821Z,45.50
2019-02-04T12:08:24.184Z,26.20
2019-02-04T12:13:31.594Z,9.00
2019-02-04T12:18:38.888Z,22.57
2019-02-04T12:23:46.283Z,12.17
2019-02-04T12:28:53.555Z,27.83
2019-02-04T12:34:01.074Z,14.50
2019-02-04T12:39:17.691Z,25.77
2019-02-04T12:44:24.809Z,16.00
2019-02-04T12:49:31.940Z,11.67
2019-02-04T12:54:39.547Z,9.33
2019-02-04T12:59:46.634Z,5.33
2019-02-04T13:04:54.507Z,9.13
2019-02-04T13:10:01.860Z,4.93
2019-02-04T13:15:11.412Z,3.80
2019-02-04T13:20:20.257Z,4.40
2019-02-04T13:25:28.295Z,5.67
2019-02-04T13:30:35.345Z,4.37
2019-02-04T13:35:42.630Z,14.33
2019-02-04T13:40:49.750Z,8.93
2019-02-04T13:45:57.235Z,5.13
2019-02-04T13:51:04.814Z,3.40
2019-02-04T13:56:12.001Z,3.33
2019-02-04T14:01:23.186Z,4.45
2019-02-04T14:06:30.256Z,3.57
2019-02-04T14:11:37.323Z,3.47
2019-02-04T14:16:45.265Z,8.40
2019-02-04T14:21:52.344Z,21.10
2019-02-04T14:26:59.537Z,4.13
2019-02-04T14:32:07.019Z,2.63
2019-02-04T14:37:14.709Z,3.00
2019-02-04T14:42:22.134Z,5.00
2019-02-04T14:47:39.572Z,4.63
2019-02-04T14:53:28.033Z,41.90
2019-02-04T14:58:44.172Z,29.10
2019-02-04T15:04:17.306Z,18.70
2019-02-04T15:09:54.202Z,41.17
2019-02-04T15:15:28.479Z,42.80
2019-02-04T15:21:07.055Z,32.23
2019-02-04T15:26:52.658Z,27.70
2019-02-04T15:32:36.164Z,19.57
2019-02-04T15:38:14.541Z,22.70
2019-02-04T15:43:51.317Z,22.07
2019-02-04T15:49:50.824Z,93.27
2019-02-04T15:54:54.225Z,60.03
2019-02-04T16:00:01.891Z,84.07
2019-02-04T16:05:10.930Z,79.17
2019-02-04T16:10:19.220Z,39.25
2019-02-04T16:15:26.456Z,23.73
2019-02-04T16:20:33.620Z,24.40
2019-02-04T16:25:40.739Z,19.93
2019-02-04T16:30:48.626Z,33.23
2019-02-04T16:35:55.693Z,20.87
2019-02-04T16:41:02.876Z,30.53
2019-02-04T16:46:10.289Z,13.67
2019-02-04T16:51:17.348Z,16.90
2019-02-04T16:56:24.420Z,15.93
2019-02-04T17:01:31.521Z,19.23
2019-02-04T17:06:38.725Z,14.77
2019-02-04T17:11:45.960Z,19.13
2019-02-04T17:16:53.472Z,18.73
2019-02-04T17:22:01.339Z,33.63
2019-02-04T17:27:09.148Z,49.17
2019-02-04T17:32:16.336Z,65.57
2019-02-04T17:37:23.755Z,31.93
2019-02-04T17:42:31.063Z,28.67
2019-02-04T17:47:38.165Z,42.23
2019-02-04T17:52:45.450Z,45.83
2019-02-04T17:57:54.742Z,22.30
2019-02-04T18:03:02.802Z,21.10
2019-02-04T18:08:10.095Z,16.87
2019-02-04T18:13:17.196Z,15.70
2019-02-04T18:18:24.334Z,12.50
2019-02-04T18:23:31.393Z,20.57
2019-02-04T18:28:38.495Z,14.43
2019-02-04T18:33:45.596Z,33.57
2019-02-04T18:38:52.696Z,15.73
2019-02-04T18:43:59.903Z,22.27
2019-02-04T18:49:07.584Z,15.13
2019-02-04T18:54:14.700Z,12.88
2019-02-04T18:59:21.809Z,19.57
2019-02-04T19:04:35.609Z,9.37
2019-02-04T19:09:42.710Z,16.50
2019-02-04T19:14:50.448Z,12.83
2019-02-04T19:19:57.629Z,18.70
2019-02-04T19:25:07.234Z,19.83
2019-02-04T19:30:28.002Z,33.70
2019-02-04T19:35:35.829Z,23.80
2019-02-04T19:40:43.487Z,9.77
2019-02-04T19:46:00.515Z,27.77
2019-02-04T19:51:07.692Z,28.60
2019-02-04T19:56:15.153Z,12.17
2019-02-04T20:01:22.299Z,11.23
2019-02-04T20:06:29.979Z,52.43
2019-02-04T20:11:37.093Z,30.90
2019-02-04T20:16:44.237Z,17.50
2019-02-04T20:21:51.572Z,21.77
2019-02-04T20:26:59.421Z,26.80
2019-02-04T20:32:07.403Z,19.40
2019-02-04T20:37:14.664Z,16.13
2019-02-04T20:42:21.908Z,13.23
2019-02-04T20:47:29.269Z,18.80
2019-02-04T20:52:36.793Z,24.20
2019-02-04T20:57:44.018Z,17.23
2019-02-04T21:02:51.087Z,14.83
2019-02-04T21:07:58.205Z,15.00
2019-02-04T21:13:05.940Z,64.03
2019-02-04T21:18:13.596Z,20.30
2019-02-04T21:23:20.627Z,14.27
2019-02-04T21:28:28.676Z,13.80
2019-02-04T21:33:36.328Z,19.33
2019-02-04T21:38:43.495Z,20.20
2019-02-04T21:43:50.801Z,22.73
2019-02-04T21:48:57.901Z,17.67
2019-02-04T21:54:06.052Z,12.47
2019-02-04T21:59:13.555Z,20.48
2019-02-04T22:04:20.962Z,20.82
2019-02-04T22:09:28.056Z,10.03
2019-02-04T22:14:35.340Z,15.73
2019-02-04T22:19:42.403Z,10.87
2019-02-04T22:24:51.247Z,10.13
2019-02-04T22:29:58.915Z,8.97
2019-02-04T22:35:07.137Z,8.97
2019-02-04T22:40:17.627Z,21.30
2019-02-04T22:45:25.117Z,8.93
2019-02-04T22:50:32.678Z,34.50
2019-02-04T22:55:40.183Z,21.80
2019-02-04T23:01:03.795Z,35.40
2019-02-04T23:06:11.188Z,10.88
2019-02-04T23:11:18.462Z,33.03
2019-02-04T23:16:25.561Z,17.07
2019-02-04T23:21:32.753Z,16.07
2019-02-04T23:26:39.816Z,13.63
2019-02-04T23:31:46.881Z,19.13
2019-02-04T23:36:54.169Z,17.97
2019-02-04T23:42:02.048Z,14.43
2019-02-04T23:47:09.515Z,16.13
2019-02-04T23:52:16.603Z,15.83
2019-02-04T23:57:23.740Z,14.50
