createdAt,value
2018-10-09T00:01:52.542Z,77.86
2018-10-09T00:04:39.628Z,76.54
2018-10-09T00:07:28.189Z,77.65
2018-10-09T00:10:16.343Z,78.02
2018-10-09T00:13:03.878Z,78.54
2018-10-09T00:18:58.775Z,78.31
2018-10-09T00:21:47.681Z,78.25
2018-10-09T00:24:36.204Z,78.40
2018-10-09T00:27:23.585Z,78.43
2018-10-09T00:30:14.057Z,78.84
2018-10-09T00:33:04.488Z,77.41
2018-10-09T00:35:52.399Z,78.23
2018-10-09T00:38:40.010Z,78.12
2018-10-09T00:41:28.010Z,78.54
2018-10-09T00:44:15.472Z,79.52
2018-10-09T00:50:09.652Z,78.88
2018-10-09T00:52:57.430Z,78.68
2018-10-09T00:55:45.993Z,78.53
2018-10-09T00:58:33.646Z,78.79
2018-10-09T01:01:21.232Z,78.82
2018-10-09T01:04:09.509Z,77.46
2018-10-09T01:06:58.163Z,78.27
2018-10-09T01:09:46.092Z,77.04
2018-10-09T01:12:33.482Z,76.24
2018-10-09T01:15:33.450Z,77.17
2018-10-09T01:18:20.764Z,78.29
2018-10-09T01:24:15.689Z,78.39
2018-10-09T01:27:06.605Z,78.89
2018-10-09T01:29:53.974Z,79.24
2018-10-09T01:32:43.250Z,79.16
2018-10-09T01:35:30.544Z,79.05
2018-10-09T01:38:19.012Z,79.94
2018-10-09T01:41:07.017Z,80.66
2018-10-09T01:43:55.050Z,81.16
2018-10-09T01:46:43.361Z,81.54
2018-10-09T01:49:32.975Z,81.51
2018-10-09T01:52:21.148Z,80.77
2018-10-09T01:58:18.398Z,80.29
2018-10-09T02:01:06.005Z,80.33
2018-10-09T02:03:53.868Z,80.58
2018-10-09T02:06:41.795Z,80.05
2018-10-09T02:09:38.753Z,81.16
2018-10-09T02:12:26.504Z,81.96
2018-10-09T02:15:14.363Z,82.07
2018-10-09T02:18:03.449Z,81.97
2018-10-09T02:20:51.192Z,81.34
2018-10-09T02:23:38.330Z,81.17
2018-10-09T02:26:26.217Z,81.02
2018-10-09T02:29:13.974Z,80.92
2018-10-09T02:32:03.771Z,79.97
2018-10-09T02:34:51.293Z,80.17
2018-10-09T02:37:38.867Z,80.53
2018-10-09T02:40:25.835Z,81.00
2018-10-09T02:43:13.712Z,79.99
2018-10-09T02:46:01.349Z,80.74
2018-10-09T02:48:49.221Z,80.91
2018-10-09T02:51:36.868Z,80.27
2018-10-09T02:54:24.502Z,81.08
2018-10-09T02:57:12.238Z,81.50
2018-10-09T03:00:00.039Z,81.87
2018-10-09T03:02:48.136Z,82.05
2018-10-09T03:05:35.395Z,82.40
2018-10-09T03:08:22.713Z,82.41
2018-10-09T03:11:10.649Z,82.56
2018-10-09T03:17:06.051Z,82.05
2018-10-09T03:19:53.122Z,81.75
2018-10-09T03:22:40.444Z,80.99
2018-10-09T03:25:28.153Z,79.99
2018-10-09T03:28:15.624Z,80.14
2018-10-09T03:31:04.296Z,80.63
2018-10-09T03:33:52.265Z,81.35
2018-10-09T03:36:42.577Z,81.68
2018-10-09T03:39:29.550Z,80.83
2018-10-09T03:42:17.599Z,81.13
2018-10-09T03:45:04.999Z,81.52
2018-10-09T03:50:59.515Z,82.14
2018-10-09T03:54:02.145Z,82.37
2018-10-09T03:56:49.382Z,82.60
2018-10-09T03:59:36.526Z,82.75
2018-10-09T04:02:23.634Z,83.15
2018-10-09T04:05:11.358Z,83.30
2018-10-09T04:07:58.643Z,82.70
2018-10-09T04:10:45.964Z,81.91
2018-10-09T04:13:33.344Z,82.49
2018-10-09T04:16:28.389Z,81.83
2018-10-09T04:19:15.807Z,82.60
2018-10-09T04:22:03.170Z,83.29
2018-10-09T04:24:50.288Z,83.77
2018-10-09T04:27:37.908Z,83.46
2018-10-09T04:30:32.603Z,82.98
2018-10-09T04:36:34.113Z,82.86
2018-10-09T04:39:21.473Z,82.78
2018-10-09T04:45:15.625Z,82.94
2018-10-09T04:51:09.242Z,82.50
2018-10-09T04:54:14.344Z,81.21
2018-10-09T04:57:03.871Z,81.53
2018-10-09T04:59:51.331Z,81.57
2018-10-09T05:02:38.589Z,81.37
2018-10-09T05:05:26.037Z,81.29
2018-10-09T05:08:13.457Z,81.26
2018-10-09T05:11:01.288Z,81.42
2018-10-09T05:13:50.364Z,81.58
2018-10-09T05:16:37.811Z,81.67
2018-10-09T05:19:24.925Z,80.70
2018-10-09T05:25:19.098Z,81.74
2018-10-09T05:28:14.132Z,82.27
2018-10-09T05:31:01.920Z,82.78
2018-10-09T05:33:49.259Z,83.20
2018-10-09T05:36:36.559Z,83.47
2018-10-09T05:39:24.018Z,83.94
2018-10-09T05:42:13.597Z,83.99
2018-10-09T05:45:01.043Z,83.83
2018-10-09T05:47:56.319Z,82.80
2018-10-09T05:53:50.118Z,83.43
2018-10-09T06:02:54.927Z,82.59
2018-10-09T06:05:45.408Z,82.67
2018-10-09T06:08:32.942Z,82.79
2018-10-09T06:11:20.400Z,82.74
2018-10-09T06:14:22.831Z,82.62
2018-10-09T06:17:10.885Z,82.74
2018-10-09T06:20:13.916Z,82.85
2018-10-09T06:23:01.491Z,83.20
2018-10-09T06:25:59.334Z,83.38
2018-10-09T06:28:46.962Z,81.87
2018-10-09T06:31:34.367Z,81.83
2018-10-09T06:34:24.133Z,81.58
2018-10-09T06:37:11.390Z,82.11
2018-10-09T06:40:06.684Z,80.21
2018-10-09T06:42:54.232Z,80.19
2018-10-09T06:45:50.675Z,79.64
2018-10-09T06:48:38.056Z,79.54
2018-10-09T06:51:25.521Z,79.42
2018-10-09T06:54:28.091Z,79.68
2018-10-09T06:57:15.108Z,79.95
2018-10-09T07:00:03.252Z,80.15
2018-10-09T07:06:02.289Z,79.96
2018-10-09T07:08:49.559Z,79.37
2018-10-09T07:11:37.073Z,79.55
2018-10-09T07:17:45.766Z,79.93
2018-10-09T07:20:33.294Z,80.04
2018-10-09T07:23:20.496Z,79.21
2018-10-09T07:26:07.421Z,78.93
2018-10-09T07:28:54.909Z,79.03
2018-10-09T07:31:42.529Z,77.50
2018-10-09T07:34:29.991Z,77.29
2018-10-09T07:37:17.396Z,77.34
2018-10-09T07:40:04.999Z,77.71
2018-10-09T07:42:52.492Z,78.06
2018-10-09T07:45:41.051Z,75.38
2018-10-09T07:48:30.967Z,73.67
2018-10-09T07:54:24.925Z,76.12
2018-10-09T07:57:12.083Z,76.81
2018-10-09T07:59:59.305Z,76.92
2018-10-09T08:02:46.500Z,76.67
2018-10-09T08:05:34.143Z,76.78
2018-10-09T08:08:21.704Z,76.81
2018-10-09T08:11:11.080Z,76.52
2018-10-09T08:17:04.949Z,76.23
2018-10-09T08:19:53.975Z,75.79
2018-10-09T08:22:41.502Z,75.17
2018-10-09T08:28:34.818Z,71.12
2018-10-09T08:34:29.494Z,70.95
2018-10-09T08:40:43.390Z,72.47
2018-10-09T08:43:32.927Z,72.23
2018-10-09T08:46:23.296Z,72.51
2018-10-09T08:49:09.814Z,72.38
2018-10-09T08:51:57.734Z,72.77
2018-10-09T08:54:45.044Z,72.56
2018-10-09T08:57:32.739Z,72.22
2018-10-09T09:00:19.908Z,72.19
2018-10-09T09:03:07.573Z,72.10
2018-10-09T09:05:55.101Z,71.63
2018-10-09T09:08:43.542Z,71.82
2018-10-09T09:11:31.415Z,71.59
2018-10-09T09:14:26.164Z,71.68
2018-10-09T09:17:14.280Z,72.16
2018-10-09T09:26:15.082Z,70.23
2018-10-09T09:29:03.699Z,69.79
2018-10-09T09:31:53.284Z,69.57
2018-10-09T09:34:56.556Z,69.61
2018-10-09T09:37:46.090Z,69.66
2018-10-09T09:40:36.210Z,69.47
2018-10-09T09:43:23.534Z,69.39
2018-10-09T09:46:18.254Z,69.29
2018-10-09T09:49:05.381Z,69.42
2018-10-09T09:51:52.734Z,69.20
2018-10-09T09:54:40.458Z,64.42
2018-10-09T09:57:28.431Z,66.28
2018-10-09T10:00:16.007Z,66.73
2018-10-09T10:03:03.615Z,66.66
2018-10-09T10:05:51.040Z,66.34
2018-10-09T10:08:38.477Z,62.07
2018-10-09T10:11:41.292Z,60.23
2018-10-09T10:17:38.306Z,63.55
2018-10-09T10:23:34.792Z,64.28
2018-10-09T10:26:24.210Z,63.29
2018-10-09T10:29:26.752Z,64.21
2018-10-09T10:32:14.375Z,59.23
2018-10-09T10:35:02.245Z,61.93
2018-10-09T10:37:50.371Z,57.99
2018-10-09T10:40:37.860Z,60.59
2018-10-09T10:46:42.083Z,61.71
2018-10-09T10:49:42.596Z,61.66
2018-10-09T10:52:33.314Z,61.44
2018-10-09T10:55:20.939Z,61.49
2018-10-09T10:58:08.793Z,61.56
2018-10-09T11:00:56.196Z,61.39
2018-10-09T11:03:43.674Z,61.55
2018-10-09T11:06:31.490Z,61.59
2018-10-09T11:09:19.851Z,61.38
2018-10-09T11:12:07.000Z,61.51
2018-10-09T11:14:54.386Z,60.80
2018-10-09T11:17:43.101Z,60.77
2018-10-09T11:23:52.739Z,59.90
2018-10-09T11:26:40.340Z,60.73
2018-10-09T11:29:29.630Z,60.91
2018-10-09T11:35:24.439Z,60.87
2018-10-09T11:38:12.194Z,60.34
2018-10-09T11:40:59.450Z,60.12
2018-10-09T11:46:53.430Z,59.54
2018-10-09T11:49:51.576Z,59.54
2018-10-09T11:52:38.980Z,59.05
2018-10-09T11:55:29.859Z,58.78
2018-10-09T11:58:17.247Z,57.93
2018-10-09T12:04:13.349Z,58.04
2018-10-09T12:07:00.869Z,57.61
2018-10-09T12:09:49.552Z,56.37
2018-10-09T12:12:37.112Z,57.40
2018-10-09T12:15:25.162Z,57.08
2018-10-09T12:18:15.847Z,57.03
2018-10-09T12:24:09.757Z,56.07
2018-10-09T12:30:06.434Z,56.30
2018-10-09T12:32:53.639Z,55.53
2018-10-09T12:35:40.947Z,55.78
2018-10-09T12:38:29.706Z,55.47
2018-10-09T12:41:17.120Z,55.38
2018-10-09T12:44:07.219Z,55.36
2018-10-09T12:46:54.354Z,55.36
2018-10-09T12:49:42.539Z,55.06
2018-10-09T12:52:30.686Z,54.83
2018-10-09T12:55:19.388Z,54.30
2018-10-09T12:58:08.183Z,54.31
2018-10-09T13:00:56.072Z,54.42
2018-10-09T13:03:43.480Z,54.42
2018-10-09T13:06:31.241Z,54.52
2018-10-09T13:09:18.519Z,54.46
2018-10-09T13:12:06.595Z,53.95
2018-10-09T13:14:55.047Z,54.36
2018-10-09T13:17:44.101Z,54.68
2018-10-09T13:20:39.153Z,50.32
2018-10-09T13:23:31.542Z,53.38
2018-10-09T13:29:30.903Z,54.23
2018-10-09T13:32:19.597Z,54.47
2018-10-09T13:35:07.050Z,54.69
2018-10-09T13:38:02.588Z,54.81
2018-10-09T13:40:50.190Z,54.73
2018-10-09T13:43:40.558Z,54.78
2018-10-09T13:46:29.141Z,54.38
2018-10-09T13:49:16.350Z,54.61
2018-10-09T13:52:04.691Z,54.46
2018-10-09T14:01:14.806Z,53.65
2018-10-09T14:04:04.414Z,49.03
2018-10-09T14:07:03.641Z,51.88
2018-10-09T14:09:50.998Z,48.20
2018-10-09T14:12:52.591Z,51.17
2018-10-09T14:15:47.469Z,52.08
2018-10-09T14:18:42.959Z,52.37
2018-10-09T14:21:30.357Z,52.69
2018-10-09T14:24:22.815Z,53.03
2018-10-09T14:27:10.088Z,53.25
2018-10-09T14:30:05.027Z,53.13
2018-10-09T14:33:09.086Z,53.39
2018-10-09T14:35:56.861Z,53.70
2018-10-09T14:38:44.915Z,53.92
2018-10-09T14:41:33.161Z,54.05
2018-10-09T14:44:20.801Z,54.30
2018-10-09T14:47:08.694Z,54.66
2018-10-09T14:53:10.832Z,55.09
2018-10-09T14:55:58.062Z,55.14
2018-10-09T15:01:59.260Z,55.72
2018-10-09T15:04:47.056Z,55.82
2018-10-09T15:07:35.679Z,52.46
2018-10-09T15:10:24.102Z,51.75
2018-10-09T15:13:12.989Z,51.43
2018-10-09T15:16:00.022Z,53.95
2018-10-09T15:22:00.151Z,54.18
2018-10-09T15:27:57.360Z,55.03
2018-10-09T15:30:45.240Z,52.09
2018-10-09T15:36:52.051Z,55.19
2018-10-09T15:39:46.781Z,55.64
2018-10-09T15:42:38.020Z,55.86
2018-10-09T15:45:27.525Z,56.35
2018-10-09T15:48:15.283Z,53.65
2018-10-09T15:51:04.924Z,53.26
2018-10-09T15:53:53.105Z,53.11
2018-10-09T15:56:40.329Z,55.47
2018-10-09T15:59:27.754Z,56.30
2018-10-09T16:02:17.718Z,57.05
2018-10-09T16:05:12.486Z,57.51
2018-10-09T16:07:59.850Z,55.66
2018-10-09T16:14:01.046Z,58.82
2018-10-09T16:16:48.378Z,56.80
2018-10-09T16:19:35.841Z,59.05
2018-10-09T16:22:23.266Z,59.60
2018-10-09T16:25:10.343Z,60.20
2018-10-09T16:27:57.553Z,60.58
2018-10-09T16:30:45.125Z,60.93
2018-10-09T16:36:44.700Z,61.63
2018-10-09T16:39:32.124Z,61.85
2018-10-09T16:42:19.447Z,62.13
2018-10-09T16:45:06.905Z,62.45
2018-10-09T16:47:54.253Z,62.79
2018-10-09T16:50:41.867Z,61.75
2018-10-09T16:53:29.540Z,61.43
2018-10-09T16:56:16.727Z,63.27
2018-10-09T16:59:04.439Z,63.90
2018-10-09T17:01:51.777Z,64.28
2018-10-09T17:04:39.185Z,64.58
2018-10-09T17:07:26.358Z,62.69
2018-10-09T17:13:27.810Z,65.21
2018-10-09T17:16:30.074Z,65.59
2018-10-09T17:19:33.017Z,65.76
2018-10-09T17:22:20.455Z,66.26
2018-10-09T17:25:09.928Z,65.91
2018-10-09T17:27:57.742Z,65.08
2018-10-09T17:33:51.049Z,65.91
2018-10-09T17:36:38.072Z,66.93
2018-10-09T17:39:26.513Z,67.52
2018-10-09T17:42:14.826Z,67.76
2018-10-09T17:45:02.336Z,66.94
2018-10-09T17:47:49.764Z,68.00
2018-10-09T17:50:37.056Z,67.97
2018-10-09T17:53:24.301Z,67.92
2018-10-09T17:56:12.547Z,66.24
2018-10-09T18:02:22.222Z,68.08
2018-10-09T18:05:09.441Z,68.37
2018-10-09T18:11:18.481Z,68.81
2018-10-09T18:14:08.129Z,67.62
2018-10-09T18:16:56.354Z,68.50
2018-10-09T18:19:43.911Z,68.68
2018-10-09T18:25:37.676Z,69.29
2018-10-09T18:31:34.244Z,70.64
2018-10-09T18:37:27.813Z,71.82
2018-10-09T18:40:31.000Z,71.87
2018-10-09T18:43:18.753Z,71.62
2018-10-09T18:46:08.872Z,72.28
2018-10-09T18:52:05.416Z,72.62
2018-10-09T18:54:53.019Z,72.40
2018-10-09T19:00:55.119Z,72.48
2018-10-09T19:03:44.680Z,72.33
2018-10-09T19:09:38.599Z,72.21
2018-10-09T19:12:41.351Z,72.80
2018-10-09T19:15:31.036Z,72.31
2018-10-09T19:18:19.073Z,73.24
2018-10-09T19:21:08.432Z,73.44
2018-10-09T19:30:12.047Z,75.12
2018-10-09T19:33:00.302Z,75.18
2018-10-09T19:38:58.331Z,74.40
2018-10-09T19:41:45.582Z,74.35
2018-10-09T19:44:34.263Z,74.40
2018-10-09T19:47:21.836Z,73.12
2018-10-09T19:50:13.342Z,73.73
2018-10-09T19:53:01.306Z,73.32
2018-10-09T19:55:56.019Z,74.07
2018-10-09T20:01:51.883Z,75.75
2018-10-09T20:07:45.358Z,76.16
2018-10-09T20:10:33.688Z,76.73
2018-10-09T20:13:21.621Z,76.26
2018-10-09T20:16:09.401Z,76.20
2018-10-09T20:18:56.705Z,76.71
2018-10-09T20:21:44.032Z,76.39
2018-10-09T20:33:50.490Z,75.21
2018-10-09T20:36:38.295Z,74.97
2018-10-09T20:39:25.817Z,74.76
2018-10-09T20:42:12.990Z,74.63
2018-10-09T20:45:00.623Z,74.66
2018-10-09T20:47:48.325Z,75.42
2018-10-09T20:53:45.996Z,75.31
2018-10-09T20:56:33.642Z,75.95
2018-10-09T20:59:20.902Z,76.30
2018-10-09T21:05:14.357Z,76.38
2018-10-09T21:11:08.295Z,77.16
2018-10-09T21:13:55.622Z,78.07
2018-10-09T21:16:43.042Z,78.37
2018-10-09T21:19:30.697Z,77.80
2018-10-09T21:22:18.860Z,76.73
2018-10-09T21:28:17.507Z,77.71
2018-10-09T21:31:05.645Z,77.41
2018-10-09T21:33:55.073Z,77.05
2018-10-09T21:36:46.341Z,76.80
2018-10-09T21:42:40.375Z,76.57
2018-10-09T21:48:38.871Z,77.08
2018-10-09T21:51:31.465Z,77.27
2018-10-09T21:54:19.320Z,77.21
2018-10-09T21:57:06.795Z,77.23
2018-10-09T21:59:55.576Z,77.13
2018-10-09T22:12:14.308Z,76.61
2018-10-09T22:18:09.882Z,76.35
2018-10-09T22:24:16.220Z,77.28
2018-10-09T22:30:13.474Z,77.76
2018-10-09T22:33:17.487Z,76.32
2018-10-09T22:36:05.312Z,76.91
2018-10-09T22:38:55.034Z,75.33
2018-10-09T22:44:49.141Z,77.17
2018-10-09T22:47:36.673Z,77.16
2018-10-09T22:50:24.561Z,77.25
2018-10-09T22:53:12.235Z,77.21
2018-10-09T22:55:59.979Z,77.51
2018-10-09T22:58:47.375Z,77.87
2018-10-09T23:01:34.654Z,76.77
2018-10-09T23:04:22.372Z,77.77
2018-10-09T23:10:15.995Z,76.92
2018-10-09T23:13:03.721Z,76.94
2018-10-09T23:15:53.703Z,77.33
2018-10-09T23:18:41.061Z,76.85
2018-10-09T23:21:28.738Z,76.82
2018-10-09T23:24:16.367Z,75.76
2018-10-09T23:27:08.689Z,77.56
2018-10-09T23:29:56.234Z,79.29
2018-10-09T23:32:43.660Z,77.99
2018-10-09T23:35:31.694Z,79.10
2018-10-09T23:38:19.354Z,79.33
2018-10-09T23:41:09.665Z,79.75
2018-10-09T23:50:18.730Z,80.14
2018-10-09T23:53:10.357Z,81.05
2018-10-09T23:56:07.143Z,81.84
2018-10-09T23:58:55.205Z,82.18
