createdAt,value
2023-04-15T00:01:45.215Z,99346.48
2023-04-15T00:04:13.096Z,99348.66
2023-04-15T00:06:41.324Z,99349.61
2023-04-15T00:09:09.359Z,99347.73
2023-04-15T00:11:37.069Z,99344.92
2023-04-15T00:14:06.314Z,99345.92
2023-04-15T00:16:34.210Z,99348.70
2023-04-15T00:19:02.359Z,99346.23
2023-04-15T00:21:30.620Z,99344.95
2023-04-15T00:23:58.590Z,99344.03
2023-04-15T00:26:27.064Z,99349.70
2023-04-15T00:28:54.880Z,99355.30
2023-04-15T00:31:23.391Z,99355.90
2023-04-15T00:33:51.668Z,99355.12
2023-04-15T00:36:19.553Z,99353.36
2023-04-15T00:38:47.454Z,99350.35
2023-04-15T00:41:15.560Z,99351.88
2023-04-15T00:43:43.518Z,99355.36
2023-04-15T00:46:13.721Z,99360.36
2023-04-15T00:48:42.630Z,99361.89
2023-04-15T00:51:11.477Z,99360.98
2023-04-15T00:53:39.346Z,99359.58
2023-04-15T00:56:07.712Z,99358.89
2023-04-15T00:58:36.300Z,99358.86
2023-04-15T01:01:04.513Z,99356.25
2023-04-15T01:03:32.660Z,99353.22
2023-04-15T01:06:03.599Z,99353.86
2023-04-15T01:08:32.287Z,99350.65
2023-04-15T01:11:02.257Z,99350.21
2023-04-15T01:13:30.606Z,99348.45
2023-04-15T01:15:58.605Z,99348.23
2023-04-15T01:18:27.545Z,99351.28
2023-04-15T01:20:55.408Z,99352.30
2023-04-15T01:23:25.344Z,99352.20
2023-04-15T01:25:53.744Z,99352.42
2023-04-15T01:28:21.623Z,99355.06
2023-04-15T01:30:49.996Z,99356.87
2023-04-15T01:33:17.980Z,99357.08
2023-04-15T01:35:47.334Z,99358.90
2023-04-15T01:38:16.292Z,99363.59
2023-04-15T01:40:46.536Z,99363.83
2023-04-15T01:43:15.406Z,99366.89
2023-04-15T01:45:43.742Z,99365.77
2023-04-15T01:48:12.409Z,99367.06
2023-04-15T01:50:40.395Z,99368.55
2023-04-15T01:53:08.835Z,99369.25
2023-04-15T01:55:37.160Z,99371.60
2023-04-15T01:58:05.119Z,99371.03
2023-04-15T02:00:33.042Z,99373.73
2023-04-15T02:03:01.022Z,99373.70
2023-04-15T02:05:29.221Z,99372.83
2023-04-15T02:07:57.362Z,99368.85
2023-04-15T02:10:25.168Z,99371.51
2023-04-15T02:12:54.222Z,99374.64
2023-04-15T02:15:22.782Z,99369.96
2023-04-15T02:17:52.902Z,99366.11
2023-04-15T02:20:21.438Z,99359.88
2023-04-15T02:22:49.726Z,99359.48
2023-04-15T02:25:17.878Z,99354.28
2023-04-15T02:27:45.718Z,99354.77
2023-04-15T02:30:13.643Z,99357.19
2023-04-15T02:32:43.861Z,99354.50
2023-04-15T02:35:12.517Z,99358.50
2023-04-15T02:37:45.891Z,99356.85
2023-04-15T02:40:13.959Z,99357.02
2023-04-15T02:42:42.822Z,99358.69
2023-04-15T02:45:13.215Z,99359.39
2023-04-15T02:47:41.711Z,99359.80
2023-04-15T02:50:12.656Z,99363.25
2023-04-15T02:52:41.940Z,99364.08
2023-04-15T02:55:10.625Z,99366.29
2023-04-15T02:57:39.329Z,99364.41
2023-04-15T03:00:11.799Z,99360.77
2023-04-15T03:02:42.353Z,99359.25
2023-04-15T03:05:14.376Z,99358.73
2023-04-15T03:07:49.259Z,99359.90
2023-04-15T03:10:17.288Z,99358.33
2023-04-15T03:12:47.258Z,99354.84
2023-04-15T03:15:18.655Z,99357.42
2023-04-15T03:17:49.662Z,99360.86
2023-04-15T03:20:17.610Z,99366.15
2023-04-15T03:22:45.472Z,99366.79
2023-04-15T03:25:13.766Z,99368.98
2023-04-15T03:27:41.976Z,99372.61
2023-04-15T03:30:10.241Z,99378.52
2023-04-15T03:32:39.027Z,99384.41
2023-04-15T03:35:08.332Z,99384.71
2023-04-15T03:37:36.035Z,99383.16
2023-04-15T03:40:04.066Z,99381.50
2023-04-15T03:42:32.191Z,99377.73
2023-04-15T03:44:59.960Z,99374.30
2023-04-15T03:47:27.940Z,99372.24
2023-04-15T03:49:56.096Z,99378.60
2023-04-15T03:52:23.895Z,99385.63
2023-04-15T03:54:51.690Z,99386.75
2023-04-15T03:57:20.000Z,99386.36
2023-04-15T03:59:47.790Z,99383.70
2023-04-15T04:02:15.935Z,99382.81
2023-04-15T04:04:44.010Z,99380.02
2023-04-15T04:07:18.039Z,99378.46
2023-04-15T04:09:47.306Z,99380.29
2023-04-15T04:12:15.661Z,99380.40
2023-04-15T04:14:43.449Z,99380.73
2023-04-15T04:17:11.803Z,99381.30
2023-04-15T04:19:39.788Z,99378.78
2023-04-15T04:22:07.573Z,99377.68
2023-04-15T04:24:35.477Z,99375.41
2023-04-15T04:27:03.653Z,99375.66
2023-04-15T04:29:31.600Z,99373.11
2023-04-15T04:31:59.610Z,99373.20
2023-04-15T04:34:27.585Z,99374.84
2023-04-15T04:36:55.902Z,99373.61
2023-04-15T04:39:23.917Z,99372.46
2023-04-15T04:41:52.493Z,99365.33
2023-04-15T04:44:20.522Z,99364.99
2023-04-15T04:46:48.306Z,99370.30
2023-04-15T04:49:16.035Z,99377.86
2023-04-15T04:51:43.819Z,99383.58
2023-04-15T04:54:11.869Z,99379.93
2023-04-15T04:56:39.971Z,99378.10
2023-04-15T04:59:07.871Z,99385.39
2023-04-15T05:01:36.057Z,99390.80
2023-04-15T05:04:05.355Z,99390.20
2023-04-15T05:06:33.473Z,99393.71
2023-04-15T05:09:01.974Z,99395.07
2023-04-15T05:11:30.263Z,99395.52
2023-04-15T05:13:59.941Z,99392.34
2023-04-15T05:16:27.821Z,99391.79
2023-04-15T05:18:55.783Z,99394.71
2023-04-15T05:21:23.877Z,99401.22
2023-04-15T05:23:52.135Z,99399.04
2023-04-15T05:26:19.925Z,99398.73
2023-04-15T05:28:47.983Z,99399.36
2023-04-15T05:31:15.948Z,99400.91
2023-04-15T05:33:43.885Z,99402.14
2023-04-15T05:36:12.206Z,99405.27
2023-04-15T05:38:40.110Z,99406.80
2023-04-15T05:41:07.898Z,99408.91
2023-04-15T05:43:35.727Z,99411.84
2023-04-15T05:46:03.681Z,99416.76
2023-04-15T05:48:31.841Z,99417.89
2023-04-15T05:51:00.157Z,99423.63
2023-04-15T05:53:27.937Z,99425.01
2023-04-15T05:55:55.914Z,99431.81
2023-04-15T05:58:23.684Z,99430.66
2023-04-15T06:00:51.661Z,99431.71
2023-04-15T06:03:19.753Z,99433.07
2023-04-15T06:05:47.551Z,99437.40
2023-04-15T06:08:15.617Z,99439.35
2023-04-15T06:10:43.416Z,99443.59
2023-04-15T06:13:11.208Z,99447.36
2023-04-15T06:15:39.089Z,99456.75
2023-04-15T06:18:07.001Z,99456.98
2023-04-15T06:20:34.869Z,99454.88
2023-04-15T06:23:02.985Z,99454.55
2023-04-15T06:25:30.939Z,99456.98
2023-04-15T06:27:59.375Z,99458.84
2023-04-15T06:30:27.240Z,99464.08
2023-04-15T06:32:55.262Z,99464.57
2023-04-15T06:35:23.197Z,99463.50
2023-04-15T06:37:52.009Z,99465.05
2023-04-15T06:40:19.842Z,99463.32
2023-04-15T06:42:47.640Z,99462.45
2023-04-15T06:45:17.833Z,99463.38
2023-04-15T06:47:45.781Z,99468.42
2023-04-15T06:50:13.757Z,99471.02
2023-04-15T06:52:41.657Z,99468.14
2023-04-15T06:55:10.149Z,99471.61
2023-04-15T06:57:38.010Z,99472.77
2023-04-15T07:00:06.438Z,99475.38
2023-04-15T07:02:34.463Z,99475.58
2023-04-15T07:05:02.806Z,99477.92
2023-04-15T07:07:30.891Z,99474.79
2023-04-15T07:09:58.788Z,99474.52
2023-04-15T07:12:26.557Z,99475.38
2023-04-15T07:14:54.545Z,99480.52
2023-04-15T07:17:22.377Z,99483.39
2023-04-15T07:19:50.233Z,99479.16
2023-04-15T07:22:18.400Z,99481.41
2023-04-15T07:24:46.738Z,99480.86
2023-04-15T07:27:14.514Z,99487.66
2023-04-15T07:29:42.327Z,99490.73
2023-04-15T07:32:10.880Z,99494.27
2023-04-15T07:34:38.757Z,99497.85
2023-04-15T07:37:06.554Z,99493.42
2023-04-15T07:39:34.292Z,99494.39
2023-04-15T07:42:02.631Z,99496.77
2023-04-15T07:44:30.656Z,99496.56
2023-04-15T07:46:58.800Z,99493.77
2023-04-15T07:49:26.560Z,99496.20
2023-04-15T07:51:55.217Z,99498.90
2023-04-15T07:54:23.074Z,99496.13
2023-04-15T07:56:50.902Z,99496.46
2023-04-15T07:59:18.687Z,99493.80
2023-04-15T08:01:46.723Z,99493.08
2023-04-15T08:04:14.823Z,99496.77
2023-04-15T08:06:43.667Z,99494.53
2023-04-15T08:09:11.450Z,99495.19
2023-04-15T08:11:39.229Z,99495.17
2023-04-15T08:14:07.169Z,99492.41
2023-04-15T08:16:35.355Z,99495.20
2023-04-15T08:19:03.979Z,99491.85
2023-04-15T08:21:31.965Z,99492.61
2023-04-15T08:24:00.574Z,99494.45
2023-04-15T08:26:28.365Z,99494.41
2023-04-15T08:28:56.572Z,99492.54
2023-04-15T08:31:26.906Z,99489.04
2023-04-15T08:33:57.068Z,99496.04
2023-04-15T08:36:25.008Z,99496.58
2023-04-15T08:38:52.817Z,99496.85
2023-04-15T08:41:24.559Z,99497.33
2023-04-15T08:44:01.514Z,99500.76
2023-04-15T08:46:31.269Z,99500.31
2023-04-15T08:48:59.182Z,99492.25
2023-04-15T08:51:27.232Z,99492.66
2023-04-15T08:53:55.511Z,99497.99
2023-04-15T08:56:29.524Z,99497.64
2023-04-15T08:58:57.917Z,99494.63
2023-04-15T09:01:26.570Z,99497.02
2023-04-15T09:03:54.990Z,99495.09
2023-04-15T09:06:23.379Z,99493.51
2023-04-15T09:08:51.929Z,99499.73
2023-04-15T09:11:21.656Z,99499.44
2023-04-15T09:13:49.885Z,99497.63
2023-04-15T09:16:17.779Z,99500.86
2023-04-15T09:18:45.684Z,99504.17
2023-04-15T09:21:14.663Z,99504.41
2023-04-15T09:23:54.263Z,99508.31
2023-04-15T09:26:30.808Z,99506.60
2023-04-15T09:29:09.539Z,99501.48
2023-04-15T09:31:37.865Z,99500.75
2023-04-15T09:34:05.965Z,99499.29
2023-04-15T09:36:51.821Z,99495.73
2023-04-15T09:39:20.038Z,99498.52
2023-04-15T09:42:03.873Z,99499.02
2023-04-15T09:44:31.781Z,99496.55
2023-04-15T09:46:59.787Z,99495.83
2023-04-15T09:49:28.389Z,99494.96
2023-04-15T09:52:06.023Z,99494.57
2023-04-15T09:54:38.209Z,99490.84
2023-04-15T09:57:07.381Z,99495.11
2023-04-15T09:59:36.134Z,99496.69
2023-04-15T10:02:10.082Z,99493.73
2023-04-15T10:04:40.109Z,99497.25
2023-04-15T10:07:12.398Z,99500.91
2023-04-15T10:09:40.288Z,99503.17
2023-04-15T10:12:08.940Z,99503.83
2023-04-15T10:14:38.732Z,99500.48
2023-04-15T10:17:08.327Z,99501.16
2023-04-15T10:19:37.635Z,99504.48
2023-04-15T10:22:06.952Z,99504.98
2023-04-15T10:24:34.924Z,99506.48
2023-04-15T10:27:04.332Z,99507.88
2023-04-15T10:29:32.548Z,99505.20
2023-04-15T10:32:01.244Z,99507.12
2023-04-15T10:34:29.724Z,99510.77
2023-04-15T10:37:04.379Z,99510.50
2023-04-15T10:39:35.038Z,99516.83
2023-04-15T10:42:07.581Z,99516.83
2023-04-15T10:44:56.785Z,99513.73
2023-04-15T10:47:25.802Z,99512.30
2023-04-15T10:50:01.115Z,99512.13
2023-04-15T10:52:29.423Z,99508.82
2023-04-15T10:55:12.280Z,99515.13
2023-04-15T10:57:41.017Z,99515.31
2023-04-15T11:00:09.083Z,99517.36
2023-04-15T11:02:43.565Z,99517.39
2023-04-15T11:05:12.063Z,99517.86
2023-04-15T11:07:48.911Z,99516.14
2023-04-15T11:10:24.528Z,99516.11
2023-04-15T11:12:59.959Z,99520.70
2023-04-15T11:15:33.039Z,99520.79
2023-04-15T11:18:13.070Z,99523.80
2023-04-15T11:20:42.125Z,99530.13
2023-04-15T11:23:14.364Z,99533.67
2023-04-15T11:25:44.319Z,99532.55
2023-04-15T11:28:12.969Z,99530.80
2023-04-15T11:30:42.242Z,99529.41
2023-04-15T11:33:12.366Z,99524.39
2023-04-15T11:35:41.302Z,99526.46
2023-04-15T11:38:10.120Z,99527.05
2023-04-15T11:40:38.593Z,99524.91
2023-04-15T11:43:06.479Z,99524.82
2023-04-15T11:45:34.927Z,99519.39
2023-04-15T11:48:10.878Z,99525.87
2023-04-15T11:50:40.895Z,99530.13
2023-04-15T11:53:09.867Z,99527.44
2023-04-15T11:55:44.789Z,99526.26
2023-04-15T11:58:16.396Z,99526.23
2023-04-15T12:00:53.089Z,99526.79
2023-04-15T12:03:23.305Z,99526.11
2023-04-15T12:06:06.350Z,99527.95
2023-04-15T12:08:55.939Z,99528.00
2023-04-15T12:11:26.849Z,99528.74
2023-04-15T12:13:56.722Z,99529.55
2023-04-15T12:16:24.963Z,99532.67
2023-04-15T12:18:55.904Z,99530.43
2023-04-15T12:21:25.242Z,99528.12
2023-04-15T12:23:56.903Z,99524.81
2023-04-15T12:26:34.248Z,99526.80
2023-04-15T12:29:02.612Z,99530.29
2023-04-15T12:31:30.774Z,99530.85
2023-04-15T12:33:59.423Z,99532.31
2023-04-15T12:36:27.734Z,99536.25
2023-04-15T12:38:56.107Z,99537.98
2023-04-15T12:41:24.535Z,99537.53
2023-04-15T12:43:52.575Z,99536.98
2023-04-15T12:46:20.570Z,99534.30
2023-04-15T12:48:48.360Z,99537.23
2023-04-15T12:51:16.213Z,99537.77
2023-04-15T12:53:44.080Z,99533.61
2023-04-15T12:56:12.304Z,99536.20
2023-04-15T12:58:40.041Z,99536.45
2023-04-15T13:01:07.916Z,99543.14
2023-04-15T13:03:36.025Z,99541.89
2023-04-15T13:06:05.102Z,99541.51
2023-04-15T13:08:33.252Z,99537.73
2023-04-15T13:11:01.498Z,99535.39
2023-04-15T13:13:29.588Z,99533.42
2023-04-15T13:15:57.740Z,99540.77
2023-04-15T13:18:25.801Z,99541.35
2023-04-15T13:20:54.541Z,99539.46
2023-04-15T13:23:22.228Z,99537.81
2023-04-15T13:25:49.954Z,99542.05
2023-04-15T13:28:18.358Z,99542.31
2023-04-15T13:30:46.083Z,99542.17
2023-04-15T13:33:13.988Z,99544.09
2023-04-15T13:35:41.952Z,99544.52
2023-04-15T13:38:09.764Z,99542.90
2023-04-15T13:40:37.939Z,99538.53
2023-04-15T13:43:05.985Z,99540.17
2023-04-15T13:45:33.790Z,99539.34
2023-04-15T13:48:02.769Z,99544.02
2023-04-15T13:50:30.663Z,99548.22
2023-04-15T13:52:58.385Z,99547.56
2023-04-15T13:55:27.117Z,99547.82
2023-04-15T13:57:56.510Z,99547.02
2023-04-15T14:00:24.579Z,99548.63
2023-04-15T14:02:52.521Z,99552.08
2023-04-15T14:05:21.196Z,99554.74
2023-04-15T14:07:49.059Z,99551.73
2023-04-15T14:10:16.778Z,99558.42
2023-04-15T14:12:44.586Z,99558.62
2023-04-15T14:15:12.696Z,99562.98
2023-04-15T14:17:42.380Z,99562.42
2023-04-15T14:20:10.652Z,99560.08
2023-04-15T14:22:38.519Z,99562.14
2023-04-15T14:25:06.670Z,99564.44
2023-04-15T14:27:34.940Z,99566.52
2023-04-15T14:30:02.875Z,99566.70
2023-04-15T14:32:30.764Z,99563.23
2023-04-15T14:34:58.831Z,99561.80
2023-04-15T14:37:27.197Z,99560.40
2023-04-15T14:39:55.038Z,99558.58
2023-04-15T14:42:22.724Z,99561.46
2023-04-15T14:44:50.661Z,99562.39
2023-04-15T14:47:18.756Z,99564.05
2023-04-15T14:49:46.686Z,99566.77
2023-04-15T14:52:14.602Z,99568.75
2023-04-15T14:54:42.647Z,99569.59
2023-04-15T14:57:10.464Z,99571.30
2023-04-15T14:59:38.270Z,99575.77
2023-04-15T15:02:06.471Z,99570.76
2023-04-15T15:04:36.157Z,99571.94
2023-04-15T15:07:04.143Z,99576.15
2023-04-15T15:09:33.924Z,99578.18
2023-04-15T15:12:03.099Z,99579.31
2023-04-15T15:14:30.868Z,99585.64
2023-04-15T15:16:58.780Z,99585.12
2023-04-15T15:19:26.614Z,99587.51
2023-04-15T15:21:54.353Z,99589.46
2023-04-15T15:24:22.541Z,99591.76
2023-04-15T15:26:50.535Z,99594.15
2023-04-15T15:29:18.306Z,99593.90
2023-04-15T15:31:46.788Z,99598.52
2023-04-15T15:34:16.187Z,99597.75
2023-04-15T15:36:43.902Z,99598.38
2023-04-15T15:39:11.704Z,99600.21
2023-04-15T15:41:39.544Z,99605.41
2023-04-15T15:44:07.322Z,99608.67
2023-04-15T15:46:35.268Z,99609.42
2023-04-15T15:49:04.470Z,99612.17
2023-04-15T15:51:32.909Z,99614.66
2023-04-15T15:54:01.033Z,99614.52
2023-04-15T15:56:28.890Z,99618.05
2023-04-15T15:58:56.614Z,99616.94
2023-04-15T16:01:24.494Z,99617.70
2023-04-15T16:03:52.624Z,99613.19
2023-04-15T16:06:20.768Z,99610.82
2023-04-15T16:08:48.818Z,99610.73
2023-04-15T16:11:16.661Z,99611.67
2023-04-15T16:13:44.573Z,99614.30
2023-04-15T16:16:12.944Z,99614.51
2023-04-15T16:18:40.601Z,99616.83
2023-04-15T16:21:08.500Z,99621.19
2023-04-15T16:23:36.904Z,99619.20
2023-04-15T16:26:04.885Z,99620.70
2023-04-15T16:28:32.756Z,99617.35
2023-04-15T16:31:00.697Z,99617.66
2023-04-15T16:33:28.470Z,99623.45
2023-04-15T16:35:56.486Z,99626.64
2023-04-15T16:38:24.426Z,99627.89
2023-04-15T16:40:52.182Z,99632.16
2023-04-15T16:43:20.351Z,99633.73
2023-04-15T16:45:51.553Z,99635.12
2023-04-15T16:48:20.129Z,99638.76
2023-04-15T16:50:48.004Z,99640.88
2023-04-15T16:53:16.194Z,99645.77
2023-04-15T16:55:44.231Z,99650.60
2023-04-15T16:58:11.985Z,99654.34
2023-04-15T17:00:39.917Z,99659.19
2023-04-15T17:03:07.909Z,99666.38
2023-04-15T17:05:36.215Z,99672.08
2023-04-15T17:08:04.521Z,99672.00
2023-04-15T17:10:32.354Z,99677.89
2023-04-15T17:13:00.408Z,99682.58
2023-04-15T17:15:28.224Z,99686.15
2023-04-15T17:17:56.544Z,99690.33
2023-04-15T17:20:24.612Z,99695.73
2023-04-15T17:22:52.474Z,99695.75
2023-04-15T17:25:20.395Z,99705.69
2023-04-15T17:27:48.117Z,99705.27
2023-04-15T17:30:16.272Z,99708.69
2023-04-15T17:32:44.211Z,99714.25
2023-04-15T17:35:12.396Z,99715.67
2023-04-15T17:37:40.668Z,99717.86
2023-04-15T17:40:09.032Z,99725.48
2023-04-15T17:42:37.156Z,99726.55
2023-04-15T17:45:05.673Z,99732.33
2023-04-15T17:47:33.846Z,99734.70
2023-04-15T17:50:01.982Z,99741.69
2023-04-15T17:52:30.155Z,99741.83
2023-04-15T17:54:58.174Z,99750.14
2023-04-15T17:57:26.195Z,99755.36
2023-04-15T17:59:53.966Z,99756.79
2023-04-15T18:02:21.846Z,99762.52
2023-04-15T18:04:50.116Z,99763.48
2023-04-15T18:07:18.230Z,99767.13
2023-04-15T18:09:46.419Z,99771.92
2023-04-15T18:12:14.617Z,99777.85
2023-04-15T18:14:42.421Z,99780.48
2023-04-15T18:17:11.496Z,99782.96
2023-04-15T18:19:39.561Z,99788.69
2023-04-15T18:22:07.397Z,99791.44
2023-04-15T18:24:35.581Z,99792.77
2023-04-15T18:27:03.874Z,99796.73
2023-04-15T18:29:32.121Z,99795.41
2023-04-15T18:32:00.471Z,99796.83
2023-04-15T18:34:28.974Z,99801.19
2023-04-15T18:36:57.462Z,99807.84
2023-04-15T18:39:25.937Z,99813.05
2023-04-15T18:41:54.340Z,99815.16
2023-04-15T18:44:22.396Z,99817.38
2023-04-15T18:46:50.139Z,99822.14
2023-04-15T18:49:17.902Z,99823.41
2023-04-15T18:51:45.957Z,99828.65
2023-04-15T18:54:13.794Z,99829.77
2023-04-15T18:56:41.922Z,99829.44
2023-04-15T18:59:28.876Z,99835.21
2023-04-15T19:02:01.257Z,99837.77
2023-04-15T19:04:29.564Z,99837.85
2023-04-15T19:06:58.942Z,99844.48
2023-04-15T19:09:28.426Z,99845.98
2023-04-15T19:11:56.926Z,99849.17
2023-04-15T19:14:25.487Z,99850.08
2023-04-15T19:16:53.463Z,99850.81
2023-04-15T19:19:21.362Z,99852.20
2023-04-15T19:21:50.182Z,99857.10
2023-04-15T19:24:18.536Z,99858.19
2023-04-15T19:26:47.905Z,99853.81
2023-04-15T19:29:15.941Z,99853.92
2023-04-15T19:31:43.688Z,99856.20
2023-04-15T19:34:11.759Z,99854.00
2023-04-15T19:36:39.854Z,99858.14
2023-04-15T19:39:07.863Z,99858.59
2023-04-15T19:41:36.194Z,99860.38
2023-04-15T19:44:04.575Z,99861.71
2023-04-15T19:46:32.712Z,99863.00
2023-04-15T19:49:01.429Z,99863.73
2023-04-15T19:51:29.725Z,99862.32
2023-04-15T19:53:58.684Z,99864.70
2023-04-15T19:56:26.877Z,99865.38
2023-04-15T19:58:54.870Z,99868.08
2023-04-15T20:01:22.825Z,99867.58
2023-04-15T20:03:52.839Z,99867.10
2023-04-15T20:06:21.601Z,99864.92
2023-04-15T20:08:49.585Z,99865.55
2023-04-15T20:11:17.512Z,99862.30
2023-04-15T20:13:45.448Z,99862.38
2023-04-15T20:16:13.653Z,99864.85
2023-04-15T20:18:41.517Z,99863.25
2023-04-15T20:21:09.346Z,99865.95
2023-04-15T20:23:38.517Z,99866.67
2023-04-15T20:26:06.755Z,99869.49
2023-04-15T20:28:34.596Z,99876.16
2023-04-15T20:31:02.628Z,99878.42
2023-04-15T20:33:30.628Z,99877.22
2023-04-15T20:35:58.758Z,99877.41
2023-04-15T20:38:26.917Z,99878.30
2023-04-15T20:40:54.782Z,99877.54
2023-04-15T20:43:22.659Z,99879.37
2023-04-15T20:45:51.018Z,99879.40
2023-04-15T20:48:19.207Z,99884.52
2023-04-15T20:50:47.069Z,99888.94
2023-04-15T20:53:15.091Z,99893.09
2023-04-15T20:55:45.892Z,99894.04
2023-04-15T20:58:13.803Z,99896.98
2023-04-15T21:00:41.880Z,99897.73
2023-04-15T21:03:10.060Z,99899.05
2023-04-15T21:05:37.925Z,99903.48
2023-04-15T21:08:06.047Z,99902.44
2023-04-15T21:10:35.556Z,99905.35
2023-04-15T21:13:03.674Z,99905.00
2023-04-15T21:15:32.058Z,99909.00
2023-04-15T21:17:59.943Z,99910.05
2023-04-15T21:20:28.255Z,99909.55
2023-04-15T21:22:56.107Z,99910.52
2023-04-15T21:25:24.327Z,99911.95
2023-04-15T21:27:52.288Z,99915.41
2023-04-15T21:30:20.153Z,99914.52
2023-04-15T21:32:48.097Z,99914.96
2023-04-15T21:35:16.013Z,99915.05
2023-04-15T21:37:44.000Z,99915.15
2023-04-15T21:40:12.457Z,99917.16
2023-04-15T21:42:41.621Z,99917.36
2023-04-15T21:45:09.828Z,99914.98
2023-04-15T21:47:56.881Z,99917.23
2023-04-15T21:50:25.840Z,99918.48
2023-04-15T21:52:53.967Z,99915.48
2023-04-15T21:55:21.853Z,99914.80
2023-04-15T21:57:49.688Z,99917.25
2023-04-15T22:00:17.629Z,99916.19
2023-04-15T22:02:45.656Z,99917.52
2023-04-15T22:05:13.971Z,99916.02
2023-04-15T22:07:41.817Z,99916.73
2023-04-15T22:10:09.809Z,99917.70
2023-04-15T22:12:37.754Z,99917.14
2023-04-15T22:15:05.945Z,99917.45
2023-04-15T22:17:34.184Z,99921.23
2023-04-15T22:20:02.730Z,99923.17
2023-04-15T22:22:43.948Z,99922.42
2023-04-15T22:25:13.085Z,99925.38
2023-04-15T22:27:40.909Z,99925.17
2023-04-15T22:30:09.975Z,99924.18
2023-04-15T22:32:38.373Z,99929.20
2023-04-15T22:35:06.747Z,99930.60
2023-04-15T22:37:34.734Z,99931.29
2023-04-15T22:40:03.114Z,99929.00
2023-04-15T22:42:31.262Z,99930.95
2023-04-15T22:44:59.118Z,99933.17
2023-04-15T22:47:27.122Z,99931.71
2023-04-15T22:49:54.994Z,99930.96
2023-04-15T22:52:30.071Z,99933.20
2023-04-15T22:54:59.324Z,99933.36
2023-04-15T22:57:28.185Z,99937.00
2023-04-15T22:59:56.082Z,99939.92
2023-04-15T23:02:23.947Z,99942.66
2023-04-15T23:04:52.090Z,99943.45
2023-04-15T23:07:20.028Z,99943.73
2023-04-15T23:09:48.010Z,99936.20
2023-04-15T23:12:16.113Z,99938.43
2023-04-15T23:14:44.430Z,99940.91
2023-04-15T23:17:12.129Z,99942.93
2023-04-15T23:19:40.256Z,99941.14
2023-04-15T23:22:10.528Z,99943.98
2023-04-15T23:24:38.488Z,99945.98
2023-04-15T23:27:06.258Z,99941.38
2023-04-15T23:29:33.971Z,99934.70
2023-04-15T23:32:02.211Z,99933.77
2023-04-15T23:34:30.469Z,99934.85
2023-04-15T23:36:58.218Z,99936.74
2023-04-15T23:39:26.011Z,99942.05
2023-04-15T23:41:54.178Z,99943.19
2023-04-15T23:44:22.322Z,99943.23
2023-04-15T23:46:51.267Z,99942.14
2023-04-15T23:49:20.483Z,99940.52
2023-04-15T23:51:48.495Z,99940.30
2023-04-15T23:54:16.378Z,99937.41
2023-04-15T23:56:44.346Z,99938.70
2023-04-15T23:59:12.400Z,99937.91
