createdAt,value
2023-03-22T00:01:16.854Z,96793.38
2023-03-22T00:03:43.907Z,96787.09
2023-03-22T00:06:11.071Z,96794.00
2023-03-22T00:08:38.245Z,96796.47
2023-03-22T00:11:06.254Z,96791.47
2023-03-22T00:13:35.644Z,96797.06
2023-03-22T00:16:02.955Z,96798.63
2023-03-22T00:18:30.235Z,96792.25
2023-03-22T00:20:58.016Z,96799.66
2023-03-22T00:23:25.556Z,96797.97
2023-03-22T00:25:52.744Z,96793.78
2023-03-22T00:28:19.779Z,96793.09
2023-03-22T00:30:54.276Z,96792.06
2023-03-22T00:33:21.429Z,96794.63
2023-03-22T00:35:52.213Z,96788.66
2023-03-22T00:38:20.636Z,96784.81
2023-03-22T00:40:48.916Z,96784.31
2023-03-22T00:43:17.807Z,96784.47
2023-03-22T00:45:44.959Z,96778.31
2023-03-22T00:48:12.166Z,96779.78
2023-03-22T00:50:39.680Z,96767.31
2023-03-22T00:53:06.994Z,96769.06
2023-03-22T00:55:34.036Z,96763.59
2023-03-22T00:58:01.131Z,96757.38
2023-03-22T01:00:29.020Z,96756.72
2023-03-22T01:02:59.912Z,96758.81
2023-03-22T01:05:28.388Z,96759.72
2023-03-22T01:07:55.771Z,96769.44
2023-03-22T01:10:22.800Z,96764.16
2023-03-22T01:12:49.948Z,96776.50
2023-03-22T01:15:17.157Z,96766.25
2023-03-22T01:17:44.240Z,96765.91
2023-03-22T01:20:11.851Z,96768.97
2023-03-22T01:22:39.031Z,96765.50
2023-03-22T01:25:06.538Z,96769.53
2023-03-22T01:27:33.521Z,96767.16
2023-03-22T01:30:00.589Z,96764.97
2023-03-22T01:32:27.675Z,96755.31
2023-03-22T01:34:54.854Z,96763.28
2023-03-22T01:37:22.267Z,96755.53
2023-03-22T01:39:49.971Z,96753.47
2023-03-22T01:42:18.418Z,96749.94
2023-03-22T01:45:14.529Z,96740.50
2023-03-22T01:47:49.329Z,96738.63
2023-03-22T01:50:16.701Z,96734.06
2023-03-22T01:52:46.221Z,96736.63
2023-03-22T01:55:26.231Z,96729.94
2023-03-22T01:58:05.644Z,96729.09
2023-03-22T02:00:43.531Z,96723.66
2023-03-22T02:03:42.974Z,96727.28
2023-03-22T02:06:12.244Z,96735.25
2023-03-22T02:08:40.855Z,96737.53
2023-03-22T02:11:17.535Z,96737.03
2023-03-22T02:13:54.084Z,96741.13
2023-03-22T02:17:17.489Z,96730.59
2023-03-22T02:20:28.455Z,96736.66
2023-03-22T02:23:28.249Z,96740.13
2023-03-22T02:26:07.405Z,96749.09
2023-03-22T02:28:43.713Z,96748.03
2023-03-22T02:31:20.166Z,96735.94
2023-03-22T02:34:14.649Z,96723.19
2023-03-22T02:37:00.604Z,96721.72
2023-03-22T02:39:42.537Z,96722.53
2023-03-22T02:42:20.787Z,96715.25
2023-03-22T02:44:59.909Z,96714.53
2023-03-22T02:47:41.964Z,96720.19
2023-03-22T02:50:22.551Z,96712.50
2023-03-22T02:53:19.313Z,96713.44
2023-03-22T02:55:55.669Z,96720.41
2023-03-22T02:58:46.844Z,96722.13
2023-03-22T03:01:26.371Z,96719.16
2023-03-22T03:03:56.658Z,96721.84
2023-03-22T03:06:25.855Z,96711.25
2023-03-22T03:08:53.742Z,96710.09
2023-03-22T03:11:21.636Z,96705.88
2023-03-22T03:13:49.754Z,96714.31
2023-03-22T03:16:20.233Z,96725.13
2023-03-22T03:18:58.284Z,96721.56
2023-03-22T03:21:30.274Z,96713.09
2023-03-22T03:24:04.242Z,96709.09
2023-03-22T03:26:54.157Z,96717.19
2023-03-22T03:29:38.337Z,96720.19
2023-03-22T03:32:11.570Z,96714.84
2023-03-22T03:35:03.666Z,96708.06
2023-03-22T03:37:35.635Z,96703.69
2023-03-22T03:40:16.565Z,96706.47
2023-03-22T03:42:49.136Z,96706.56
2023-03-22T03:45:16.254Z,96711.53
2023-03-22T03:47:44.660Z,96717.56
2023-03-22T03:50:12.037Z,96714.88
2023-03-22T03:52:39.037Z,96712.03
2023-03-22T03:55:06.373Z,96721.13
2023-03-22T03:57:35.340Z,96717.25
2023-03-22T04:00:02.424Z,96718.81
2023-03-22T04:02:47.535Z,96713.13
2023-03-22T04:05:34.261Z,96709.94
2023-03-22T04:08:01.304Z,96714.03
2023-03-22T04:10:28.524Z,96706.63
2023-03-22T04:12:55.550Z,96717.03
2023-03-22T04:15:22.531Z,96714.19
2023-03-22T04:17:54.329Z,96712.06
2023-03-22T04:20:26.208Z,96716.34
2023-03-22T04:22:53.458Z,96720.13
2023-03-22T04:25:22.883Z,96718.66
2023-03-22T04:28:00.718Z,96721.28
2023-03-22T04:30:30.879Z,96718.88
2023-03-22T04:33:01.550Z,96724.41
2023-03-22T04:35:47.003Z,96713.00
2023-03-22T04:38:15.034Z,96715.38
2023-03-22T04:40:46.796Z,96710.34
2023-03-22T04:43:20.646Z,96718.50
2023-03-22T04:45:55.139Z,96714.59
2023-03-22T04:48:28.210Z,96714.63
2023-03-22T04:50:56.989Z,96718.72
2023-03-22T04:53:27.761Z,96709.38
2023-03-22T04:55:59.740Z,96707.91
2023-03-22T04:58:29.220Z,96705.38
2023-03-22T05:00:56.178Z,96716.94
2023-03-22T05:03:23.691Z,96715.38
2023-03-22T05:05:53.459Z,96714.59
2023-03-22T05:08:22.023Z,96709.50
2023-03-22T05:10:50.275Z,96713.28
2023-03-22T05:13:17.298Z,96711.66
2023-03-22T05:15:47.412Z,96715.47
2023-03-22T05:18:16.818Z,96710.44
2023-03-22T05:20:43.954Z,96710.41
2023-03-22T05:23:19.304Z,96715.06
2023-03-22T05:25:49.672Z,96719.69
2023-03-22T05:28:19.687Z,96722.88
2023-03-22T05:31:08.334Z,96722.31
2023-03-22T05:33:46.798Z,96728.47
2023-03-22T05:36:17.375Z,96722.88
2023-03-22T05:39:02.657Z,96727.19
2023-03-22T05:41:31.918Z,96730.94
2023-03-22T05:43:59.927Z,96723.22
2023-03-22T05:46:27.559Z,96720.81
2023-03-22T05:49:14.245Z,96718.34
2023-03-22T05:51:42.795Z,96723.59
2023-03-22T05:54:11.971Z,96728.09
2023-03-22T05:56:47.393Z,96728.59
2023-03-22T05:59:15.004Z,96733.38
2023-03-22T06:01:42.238Z,96728.25
2023-03-22T06:04:18.821Z,96730.09
2023-03-22T06:07:13.768Z,96731.88
2023-03-22T06:09:56.269Z,96730.47
2023-03-22T06:12:28.877Z,96732.59
2023-03-22T06:15:05.288Z,96736.31
2023-03-22T06:17:35.325Z,96726.19
2023-03-22T06:20:09.397Z,96722.94
2023-03-22T06:22:38.334Z,96742.09
2023-03-22T06:25:09.666Z,96740.13
2023-03-22T06:27:42.146Z,96738.91
2023-03-22T06:30:10.373Z,96737.63
2023-03-22T06:33:00.946Z,96732.13
2023-03-22T06:35:30.299Z,96739.31
2023-03-22T06:37:57.403Z,96737.41
2023-03-22T06:40:26.178Z,96737.31
2023-03-22T06:42:54.924Z,96734.28
2023-03-22T06:45:22.977Z,96744.84
2023-03-22T06:47:50.744Z,96741.97
2023-03-22T06:50:30.985Z,96743.81
2023-03-22T06:53:06.582Z,96739.47
2023-03-22T06:55:34.968Z,96743.69
2023-03-22T06:58:12.760Z,96744.63
2023-03-22T07:00:40.256Z,96747.50
2023-03-22T07:03:09.049Z,96750.69
2023-03-22T07:05:44.730Z,96744.22
2023-03-22T07:08:12.237Z,96745.81
2023-03-22T07:10:50.199Z,96745.16
2023-03-22T07:13:19.019Z,96738.50
2023-03-22T07:15:47.805Z,96738.16
2023-03-22T07:18:30.812Z,96738.88
2023-03-22T07:20:58.012Z,96740.84
2023-03-22T07:23:25.393Z,96738.34
2023-03-22T07:25:56.312Z,96742.44
2023-03-22T07:28:29.879Z,96739.97
2023-03-22T07:31:10.139Z,96735.78
2023-03-22T07:34:04.026Z,96738.03
2023-03-22T07:36:38.537Z,96734.78
2023-03-22T07:39:09.371Z,96741.03
2023-03-22T07:41:40.840Z,96738.78
2023-03-22T07:44:31.760Z,96734.59
2023-03-22T07:47:37.857Z,96741.94
2023-03-22T07:50:32.014Z,96741.09
2023-03-22T07:53:03.899Z,96747.81
2023-03-22T07:55:31.644Z,96741.19
2023-03-22T07:57:58.682Z,96745.22
2023-03-22T08:00:25.785Z,96730.34
2023-03-22T08:03:04.338Z,96732.94
2023-03-22T08:06:03.382Z,96737.03
2023-03-22T08:08:30.477Z,96725.81
2023-03-22T08:10:57.848Z,96738.38
2023-03-22T08:13:25.008Z,96735.59
2023-03-22T08:15:52.134Z,96744.00
2023-03-22T08:18:20.127Z,96735.38
2023-03-22T08:20:47.223Z,96744.63
2023-03-22T08:23:26.331Z,96737.94
2023-03-22T08:26:17.971Z,96729.72
2023-03-22T08:28:45.557Z,96736.72
2023-03-22T08:31:15.083Z,96733.78
2023-03-22T08:33:43.878Z,96736.38
2023-03-22T08:36:13.100Z,96738.97
2023-03-22T08:38:46.814Z,96733.25
2023-03-22T08:41:16.741Z,96735.19
2023-03-22T08:43:43.952Z,96731.81
2023-03-22T08:46:11.269Z,96736.34
2023-03-22T08:48:38.634Z,96736.06
2023-03-22T08:51:22.042Z,96739.53
2023-03-22T08:54:05.470Z,96729.94
2023-03-22T08:56:51.123Z,96729.00
2023-03-22T08:59:36.232Z,96734.34
2023-03-22T09:02:27.330Z,96726.16
2023-03-22T09:04:55.817Z,96728.16
2023-03-22T09:07:24.300Z,96726.84
2023-03-22T09:10:06.546Z,96721.88
2023-03-22T09:12:37.157Z,96713.91
2023-03-22T09:15:04.747Z,96713.22
2023-03-22T09:17:32.193Z,96715.25
2023-03-22T09:20:11.538Z,96713.69
2023-03-22T09:22:41.916Z,96712.63
2023-03-22T09:25:12.566Z,96702.31
2023-03-22T09:27:41.783Z,96705.47
2023-03-22T09:30:09.294Z,96695.78
2023-03-22T09:32:36.644Z,96692.00
2023-03-22T09:35:05.422Z,96693.00
2023-03-22T09:37:41.035Z,96691.19
2023-03-22T09:40:09.248Z,96696.41
2023-03-22T09:42:42.330Z,96688.88
2023-03-22T09:45:13.995Z,96689.53
2023-03-22T09:47:46.764Z,96680.69
2023-03-22T09:50:23.506Z,96683.00
2023-03-22T09:52:50.998Z,96681.88
2023-03-22T09:55:33.262Z,96685.56
2023-03-22T09:58:08.066Z,96674.56
2023-03-22T10:00:44.204Z,96674.88
2023-03-22T10:03:21.071Z,96677.97
2023-03-22T10:06:23.951Z,96674.31
2023-03-22T10:09:17.270Z,96663.59
2023-03-22T10:11:47.716Z,96661.94
2023-03-22T10:14:34.191Z,96666.75
2023-03-22T10:17:05.859Z,96661.22
2023-03-22T10:19:56.244Z,96663.84
2023-03-22T10:22:26.845Z,96658.34
2023-03-22T10:24:53.989Z,96657.53
2023-03-22T10:27:22.050Z,96659.38
2023-03-22T10:30:18.642Z,96664.59
2023-03-22T10:32:57.763Z,96659.16
2023-03-22T10:35:25.646Z,96661.38
2023-03-22T10:37:53.039Z,96653.72
2023-03-22T10:40:23.388Z,96662.38
2023-03-22T10:42:55.784Z,96652.56
2023-03-22T10:45:24.176Z,96655.38
2023-03-22T10:48:00.666Z,96652.59
2023-03-22T10:50:33.226Z,96661.28
2023-03-22T10:53:07.864Z,96653.47
2023-03-22T10:55:42.876Z,96654.19
2023-03-22T10:58:16.942Z,96650.13
2023-03-22T11:00:49.247Z,96640.09
2023-03-22T11:03:28.215Z,96635.53
2023-03-22T11:06:00.030Z,96637.00
2023-03-22T11:08:27.000Z,96636.97
2023-03-22T11:10:55.431Z,96640.16
2023-03-22T11:13:23.276Z,96637.69
2023-03-22T11:15:53.310Z,96624.25
2023-03-22T11:18:20.502Z,96629.19
2023-03-22T11:20:59.610Z,96632.25
2023-03-22T11:23:27.200Z,96629.94
2023-03-22T11:25:56.501Z,96624.19
2023-03-22T11:28:42.751Z,96617.97
2023-03-22T11:31:11.076Z,96611.22
2023-03-22T11:33:38.307Z,96608.94
2023-03-22T11:36:16.469Z,96609.63
2023-03-22T11:38:45.580Z,96603.38
2023-03-22T11:41:24.005Z,96596.38
2023-03-22T11:43:54.347Z,96589.16
2023-03-22T11:46:21.753Z,96576.97
2023-03-22T11:48:50.611Z,96573.97
2023-03-22T11:51:25.837Z,96576.16
2023-03-22T11:54:01.088Z,96576.72
2023-03-22T11:56:29.093Z,96566.50
2023-03-22T11:59:08.030Z,96563.72
2023-03-22T12:01:51.489Z,96565.53
2023-03-22T12:04:21.189Z,96565.19
2023-03-22T12:06:48.541Z,96565.63
2023-03-22T12:09:40.814Z,96563.63
2023-03-22T12:12:20.731Z,96560.47
2023-03-22T12:14:51.999Z,96555.09
2023-03-22T12:17:28.376Z,96559.53
2023-03-22T12:19:58.027Z,96557.69
2023-03-22T12:22:30.876Z,96551.41
2023-03-22T12:24:59.068Z,96550.34
2023-03-22T12:27:29.901Z,96540.09
2023-03-22T12:30:13.034Z,96530.72
2023-03-22T12:33:03.217Z,96521.41
2023-03-22T12:35:32.480Z,96524.34
2023-03-22T12:38:01.746Z,96534.00
2023-03-22T12:40:31.950Z,96518.97
2023-03-22T12:43:08.369Z,96515.69
2023-03-22T12:45:56.261Z,96516.75
2023-03-22T12:48:46.724Z,96509.78
2023-03-22T12:51:14.287Z,96510.72
2023-03-22T12:53:52.793Z,96507.78
2023-03-22T12:56:40.446Z,96512.50
2023-03-22T12:59:12.648Z,96514.59
2023-03-22T13:01:51.074Z,96510.34
2023-03-22T13:04:34.869Z,96508.53
2023-03-22T13:07:29.043Z,96506.75
2023-03-22T13:09:56.084Z,96501.31
2023-03-22T13:12:24.579Z,96500.84
2023-03-22T13:14:58.400Z,96501.88
2023-03-22T13:17:25.908Z,96498.00
2023-03-22T13:19:55.861Z,96492.34
2023-03-22T13:22:29.737Z,96493.38
2023-03-22T13:25:17.234Z,96481.38
2023-03-22T13:27:57.848Z,96483.44
2023-03-22T13:30:36.132Z,96483.88
2023-03-22T13:33:09.481Z,96485.19
2023-03-22T13:35:57.144Z,96482.22
2023-03-22T13:38:25.600Z,96474.81
2023-03-22T13:40:53.157Z,96481.81
2023-03-22T13:43:46.995Z,96466.72
2023-03-22T13:46:16.720Z,96472.72
2023-03-22T13:48:48.036Z,96473.25
2023-03-22T13:51:21.908Z,96458.44
2023-03-22T13:54:16.465Z,96455.09
2023-03-22T13:56:53.291Z,96459.34
2023-03-22T13:59:23.162Z,96452.53
2023-03-22T14:02:04.891Z,96441.69
2023-03-22T14:04:51.065Z,96447.00
2023-03-22T14:07:40.675Z,96443.16
2023-03-22T14:10:26.204Z,96436.41
2023-03-22T14:12:59.724Z,96445.06
2023-03-22T14:15:30.209Z,96439.00
2023-03-22T14:18:04.653Z,96437.44
2023-03-22T14:20:36.244Z,96433.44
