createdAt,value
2023-02-24T00:02:06.116Z,38.93
2023-02-24T00:04:38.579Z,46.23
2023-02-24T00:07:07.301Z,42.10
2023-02-24T00:09:34.134Z,51.27
2023-02-24T00:12:13.104Z,52.83
2023-02-24T00:14:44.606Z,40.20
2023-02-24T00:17:15.631Z,50.50
2023-02-24T00:19:43.209Z,54.57
2023-02-24T00:22:10.353Z,44.33
2023-02-24T00:24:37.650Z,51.73
2023-02-24T00:27:11.957Z,46.83
2023-02-24T00:29:40.696Z,52.40
2023-02-24T00:32:12.999Z,52.53
2023-02-24T00:34:40.635Z,55.50
2023-02-24T00:37:08.366Z,56.33
2023-02-24T00:39:36.944Z,55.20
2023-02-24T00:42:06.879Z,61.80
2023-02-24T00:44:37.787Z,61.47
2023-02-24T00:47:09.340Z,59.97
2023-02-24T00:49:41.908Z,58.93
2023-02-24T00:52:15.435Z,59.87
2023-02-24T00:54:44.128Z,57.30
2023-02-24T00:57:12.210Z,50.00
2023-02-24T00:59:39.950Z,62.00
2023-02-24T01:02:08.129Z,60.67
2023-02-24T01:04:37.481Z,66.10
2023-02-24T01:07:10.558Z,60.27
2023-02-24T01:09:41.493Z,65.20
2023-02-24T01:12:30.401Z,61.53
2023-02-24T01:14:57.365Z,65.03
2023-02-24T01:17:25.385Z,54.60
2023-02-24T01:19:52.658Z,62.53
2023-02-24T01:22:21.368Z,64.43
2023-02-24T01:24:49.300Z,69.93
2023-02-24T01:27:19.336Z,61.83
2023-02-24T01:29:47.870Z,70.53
2023-02-24T01:32:20.508Z,76.03
2023-02-24T01:34:51.776Z,79.10
2023-02-24T01:37:19.590Z,83.90
2023-02-24T01:39:47.901Z,87.27
2023-02-24T01:42:22.008Z,82.50
2023-02-24T01:44:48.898Z,70.10
2023-02-24T01:47:20.867Z,94.63
2023-02-24T01:49:54.499Z,78.73
2023-02-24T01:52:27.796Z,82.43
2023-02-24T01:55:01.381Z,72.33
2023-02-24T01:57:33.261Z,72.03
2023-02-24T02:00:24.807Z,85.00
2023-02-24T02:02:52.774Z,76.40
2023-02-24T02:05:19.778Z,77.83
2023-02-24T02:07:46.571Z,78.43
2023-02-24T02:10:14.271Z,77.73
2023-02-24T02:12:44.317Z,81.27
2023-02-24T02:15:16.800Z,90.40
2023-02-24T02:18:14.564Z,86.97
2023-02-24T02:21:08.752Z,86.00
2023-02-24T02:24:09.287Z,87.93
2023-02-24T02:27:10.182Z,85.07
2023-02-24T02:30:06.235Z,81.47
2023-02-24T02:33:21.453Z,65.70
2023-02-24T02:36:19.202Z,44.47
2023-02-24T02:38:58.184Z,37.43
2023-02-24T02:41:36.207Z,30.37
2023-02-24T02:44:20.767Z,23.50
2023-02-24T02:47:02.403Z,18.13
2023-02-24T02:49:40.163Z,16.17
2023-02-24T02:52:15.426Z,13.37
2023-02-24T02:54:54.035Z,11.17
2023-02-24T02:57:28.024Z,10.20
2023-02-24T03:00:21.358Z,11.43
2023-02-24T03:02:55.266Z,12.17
2023-02-24T03:05:37.163Z,8.70
2023-02-24T03:08:11.368Z,11.03
2023-02-24T03:10:45.357Z,7.57
2023-02-24T03:13:16.395Z,9.50
2023-02-24T03:15:45.803Z,9.10
2023-02-24T03:18:29.061Z,8.10
2023-02-24T03:21:07.840Z,7.77
2023-02-24T03:23:50.968Z,14.30
2023-02-24T03:26:42.205Z,11.60
2023-02-24T03:29:48.515Z,12.40
2023-02-24T03:32:33.195Z,14.73
2023-02-24T03:35:20.481Z,16.90
2023-02-24T03:37:48.046Z,15.93
2023-02-24T03:40:18.190Z,18.97
2023-02-24T03:43:27.128Z,20.60
2023-02-24T03:45:56.177Z,21.53
2023-02-24T03:48:27.105Z,21.90
2023-02-24T03:50:54.351Z,21.40
2023-02-24T03:53:56.520Z,24.67
2023-02-24T03:56:57.940Z,25.83
2023-02-24T04:00:26.015Z,23.93
2023-02-24T04:03:26.119Z,23.70
2023-02-24T04:06:18.919Z,31.17
2023-02-24T04:09:01.375Z,24.10
2023-02-24T04:11:37.451Z,26.23
2023-02-24T04:14:18.617Z,21.17
2023-02-24T04:16:56.978Z,25.50
2023-02-24T04:19:29.154Z,23.40
2023-02-24T04:21:57.237Z,26.00
2023-02-24T04:24:30.175Z,26.13
2023-02-24T04:27:00.803Z,32.03
2023-02-24T04:29:35.647Z,27.13
2023-02-24T04:32:10.529Z,25.63
2023-02-24T04:34:40.394Z,27.30
2023-02-24T04:37:08.443Z,28.10
2023-02-24T04:39:38.400Z,18.33
2023-02-24T04:42:08.191Z,28.03
2023-02-24T04:44:35.196Z,26.77
2023-02-24T04:47:03.802Z,22.50
2023-02-24T04:49:30.673Z,29.93
2023-02-24T04:51:57.457Z,27.37
2023-02-24T04:54:24.314Z,18.80
2023-02-24T04:56:52.321Z,23.83
2023-02-24T04:59:21.795Z,23.40
2023-02-24T05:01:53.036Z,29.83
2023-02-24T05:04:20.279Z,21.93
2023-02-24T05:06:47.330Z,20.37
2023-02-24T05:09:17.990Z,21.00
2023-02-24T05:11:48.950Z,20.10
2023-02-24T05:14:20.797Z,16.80
2023-02-24T05:16:49.172Z,20.13
2023-02-24T05:19:38.342Z,19.00
2023-02-24T05:22:07.100Z,17.13
2023-02-24T05:24:34.733Z,19.07
2023-02-24T05:27:03.712Z,20.10
2023-02-24T05:29:34.513Z,21.60
2023-02-24T05:32:03.975Z,22.93
2023-02-24T05:34:33.586Z,18.87
2023-02-24T05:37:10.078Z,20.87
2023-02-24T05:39:37.838Z,20.33
2023-02-24T05:42:06.684Z,17.17
2023-02-24T05:44:35.462Z,19.97
2023-02-24T05:47:05.093Z,20.80
2023-02-24T05:49:35.006Z,17.17
2023-02-24T05:52:08.720Z,16.00
2023-02-24T05:54:42.555Z,20.67
2023-02-24T05:57:18.978Z,18.67
2023-02-24T05:59:48.229Z,18.93
2023-02-24T06:02:27.026Z,25.43
2023-02-24T06:04:55.546Z,20.80
2023-02-24T06:07:28.595Z,21.30
2023-02-24T06:09:58.484Z,19.07
2023-02-24T06:12:29.168Z,21.07
2023-02-24T06:14:58.093Z,23.00
2023-02-24T06:17:25.579Z,23.00
2023-02-24T06:19:54.057Z,21.63
2023-02-24T06:22:24.033Z,19.67
2023-02-24T06:24:51.124Z,25.87
2023-02-24T06:27:21.367Z,25.43
2023-02-24T06:29:51.288Z,22.30
2023-02-24T06:32:21.378Z,21.87
2023-02-24T06:34:48.246Z,19.33
2023-02-24T06:37:16.350Z,23.50
2023-02-24T06:39:43.449Z,21.70
2023-02-24T06:42:12.022Z,18.83
2023-02-24T06:44:41.023Z,25.07
2023-02-24T06:47:13.280Z,24.13
2023-02-24T06:49:41.653Z,20.30
2023-02-24T06:52:08.706Z,18.67
2023-02-24T06:54:36.180Z,16.60
2023-02-24T06:57:04.115Z,21.63
2023-02-24T06:59:32.103Z,22.43
2023-02-24T07:02:01.927Z,31.63
2023-02-24T07:04:29.343Z,23.27
2023-02-24T07:07:03.424Z,25.30
2023-02-24T07:09:32.050Z,24.90
2023-02-24T07:12:02.527Z,35.40
2023-02-24T07:14:33.220Z,30.80
2023-02-24T07:17:00.263Z,32.43
2023-02-24T07:19:32.196Z,34.83
2023-02-24T07:22:03.097Z,27.57
2023-02-24T07:24:36.583Z,33.37
2023-02-24T07:27:12.470Z,29.17
2023-02-24T07:29:39.783Z,28.70
2023-02-24T07:32:09.352Z,26.80
2023-02-24T07:34:40.393Z,34.03
2023-02-24T07:37:09.404Z,28.87
2023-02-24T07:39:40.624Z,35.10
2023-02-24T07:42:13.378Z,24.47
2023-02-24T07:44:40.236Z,24.53
2023-02-24T07:47:10.046Z,24.23
2023-02-24T07:49:39.539Z,23.23
2023-02-24T07:52:08.086Z,15.80
2023-02-24T07:54:35.354Z,13.83
2023-02-24T07:57:02.152Z,19.60
2023-02-24T07:59:33.180Z,12.60
2023-02-24T08:02:04.504Z,18.57
2023-02-24T08:04:32.963Z,14.67
2023-02-24T08:07:03.678Z,27.40
2023-02-24T08:09:46.108Z,18.43
2023-02-24T08:12:22.545Z,10.90
2023-02-24T08:14:52.861Z,14.10
2023-02-24T08:17:23.979Z,12.30
2023-02-24T08:20:12.909Z,18.17
2023-02-24T08:22:47.120Z,16.37
2023-02-24T08:25:19.726Z,13.97
2023-02-24T08:28:12.737Z,17.27
2023-02-24T08:30:47.701Z,14.87
2023-02-24T08:33:21.920Z,16.00
2023-02-24T08:36:01.305Z,16.93
2023-02-24T08:38:42.178Z,14.07
2023-02-24T08:41:21.138Z,15.77
2023-02-24T08:43:49.653Z,17.70
2023-02-24T08:46:32.712Z,15.50
2023-02-24T08:49:01.082Z,17.93
2023-02-24T08:51:35.484Z,15.30
2023-02-24T08:54:10.850Z,18.83
2023-02-24T08:56:43.331Z,15.80
2023-02-24T08:59:42.831Z,14.17
2023-02-24T09:02:24.041Z,13.73
2023-02-24T09:05:03.669Z,22.67
2023-02-24T09:07:40.653Z,19.27
2023-02-24T09:10:26.226Z,19.07
2023-02-24T09:12:53.534Z,17.30
2023-02-24T09:15:22.664Z,18.50
2023-02-24T09:18:01.234Z,18.83
2023-02-24T09:20:47.957Z,15.20
2023-02-24T09:23:20.059Z,19.07
2023-02-24T09:25:50.872Z,20.87
2023-02-24T09:28:24.554Z,14.77
2023-02-24T09:31:04.739Z,15.30
2023-02-24T09:33:39.131Z,16.83
2023-02-24T09:36:13.292Z,16.27
2023-02-24T09:39:02.200Z,10.90
2023-02-24T09:41:54.058Z,19.07
2023-02-24T09:44:45.882Z,16.57
2023-02-24T09:47:48.687Z,17.30
2023-02-24T09:50:40.677Z,19.07
2023-02-24T09:53:19.631Z,16.30
2023-02-24T09:56:16.032Z,20.63
2023-02-24T09:58:50.030Z,15.03
2023-02-24T10:01:43.044Z,15.00
2023-02-24T10:04:21.833Z,18.43
2023-02-24T10:07:12.845Z,20.27
2023-02-24T10:10:19.784Z,26.10
2023-02-24T10:12:53.839Z,17.83
2023-02-24T10:15:47.029Z,25.00
2023-02-24T10:18:33.424Z,20.30
2023-02-24T10:21:15.905Z,20.57
2023-02-24T10:24:00.393Z,18.70
2023-02-24T10:27:16.825Z,31.33
2023-02-24T10:30:01.056Z,20.50
2023-02-24T10:33:01.604Z,21.93
2023-02-24T10:35:33.910Z,19.83
2023-02-24T10:38:05.592Z,22.30
2023-02-24T10:40:45.011Z,15.70
2023-02-24T10:43:30.037Z,15.97
2023-02-24T10:46:07.518Z,15.30
2023-02-24T10:48:41.637Z,15.47
2023-02-24T10:51:20.172Z,15.60
2023-02-24T10:54:14.201Z,17.17
2023-02-24T10:56:44.886Z,14.03
2023-02-24T10:59:24.470Z,16.30
2023-02-24T11:01:59.058Z,17.33
2023-02-24T11:05:04.424Z,13.27
2023-02-24T11:07:53.560Z,16.67
2023-02-24T11:10:32.348Z,8.57
2023-02-24T11:13:20.044Z,20.17
2023-02-24T11:16:13.609Z,13.83
2023-02-24T11:18:49.913Z,14.97
2023-02-24T11:21:17.727Z,18.97
2023-02-24T11:23:56.859Z,16.97
2023-02-24T11:26:32.046Z,15.80
2023-02-24T11:29:34.237Z,21.23
2023-02-24T11:32:40.975Z,15.13
2023-02-24T11:35:17.568Z,18.87
2023-02-24T11:38:17.747Z,12.43
2023-02-24T11:40:55.010Z,16.90
2023-02-24T11:43:28.163Z,14.40
2023-02-24T11:46:19.516Z,16.87
2023-02-24T11:48:56.779Z,19.60
2023-02-24T11:51:37.582Z,27.33
2023-02-24T11:54:17.626Z,19.30
2023-02-24T11:57:23.932Z,17.53
2023-02-24T12:00:20.456Z,16.70
2023-02-24T12:03:18.407Z,19.97
2023-02-24T12:05:53.596Z,21.50
2023-02-24T12:08:34.636Z,24.13
2023-02-24T12:11:15.144Z,20.17
2023-02-24T12:14:07.489Z,20.03
2023-02-24T12:16:45.679Z,14.37
2023-02-24T12:19:31.941Z,24.07
2023-02-24T12:22:11.306Z,26.50
2023-02-24T12:24:49.907Z,22.00
2023-02-24T12:27:48.679Z,17.17
2023-02-24T12:30:38.250Z,17.07
2023-02-24T12:33:37.382Z,21.23
2023-02-24T12:36:33.783Z,18.70
2023-02-24T12:39:17.808Z,14.53
2023-02-24T12:42:06.326Z,13.73
2023-02-24T12:45:02.714Z,17.83
2023-02-24T12:48:23.582Z,22.13
2023-02-24T12:51:22.044Z,17.60
2023-02-24T12:54:06.489Z,16.50
2023-02-24T12:57:20.656Z,17.43
2023-02-24T12:59:48.697Z,23.50
2023-02-24T13:03:00.220Z,17.77
2023-02-24T13:05:47.724Z,25.97
2023-02-24T13:08:42.845Z,22.43
2023-02-24T13:11:17.644Z,16.00
2023-02-24T13:14:31.680Z,19.73
2023-02-24T13:17:10.802Z,21.13
2023-02-24T13:19:43.410Z,21.57
2023-02-24T13:22:13.220Z,19.67
2023-02-24T13:24:55.083Z,18.93
2023-02-24T13:27:34.830Z,21.97
2023-02-24T13:30:11.707Z,21.23
2023-02-24T13:32:46.271Z,20.40
2023-02-24T13:35:16.035Z,17.00
2023-02-24T13:37:46.443Z,25.30
2023-02-24T13:40:22.391Z,20.40
2023-02-24T13:42:58.428Z,15.37
2023-02-24T13:45:37.197Z,17.30
2023-02-24T13:48:15.556Z,18.93
2023-02-24T13:51:08.142Z,14.77
2023-02-24T13:53:46.854Z,17.13
2023-02-24T13:56:38.450Z,17.63
2023-02-24T13:59:38.649Z,13.70
2023-02-24T14:02:14.284Z,17.47
2023-02-24T14:04:58.707Z,18.03
2023-02-24T14:07:31.566Z,15.73
2023-02-24T14:10:05.078Z,20.00
2023-02-24T14:12:36.167Z,18.37
2023-02-24T14:15:05.290Z,16.10
2023-02-24T14:17:37.442Z,20.47
2023-02-24T14:20:10.960Z,18.10
2023-02-24T14:22:49.763Z,22.27
2023-02-24T14:25:17.998Z,18.40
2023-02-24T14:27:49.809Z,19.37
2023-02-24T14:30:33.511Z,19.87
2023-02-24T14:33:02.034Z,20.47
2023-02-24T14:35:41.957Z,17.33
2023-02-24T14:38:34.362Z,20.33
2023-02-24T14:41:04.691Z,17.67
2023-02-24T14:43:32.139Z,16.60
2023-02-24T14:46:06.078Z,20.87
2023-02-24T14:48:32.983Z,16.93
2023-02-24T14:51:17.760Z,17.13
2023-02-24T14:53:52.646Z,19.87
2023-02-24T14:56:23.767Z,16.67
2023-02-24T14:59:09.260Z,17.37
2023-02-24T15:01:52.283Z,16.50
2023-02-24T15:04:39.959Z,16.00
2023-02-24T15:07:17.439Z,16.03
2023-02-24T15:09:47.561Z,17.03
2023-02-24T15:12:35.090Z,16.37
2023-02-24T15:15:17.854Z,18.77
2023-02-24T15:17:45.449Z,16.27
2023-02-24T15:20:37.133Z,14.43
2023-02-24T15:23:05.552Z,14.10
2023-02-24T15:25:45.505Z,11.30
2023-02-24T15:28:44.852Z,13.73
2023-02-24T15:31:21.292Z,13.83
2023-02-24T15:34:01.366Z,13.50
2023-02-24T15:36:34.208Z,16.40
2023-02-24T15:39:18.246Z,13.43
2023-02-24T15:41:47.670Z,16.80
2023-02-24T15:44:33.907Z,18.40
2023-02-24T15:47:23.377Z,13.70
2023-02-24T15:49:50.190Z,7.90
2023-02-24T15:52:25.508Z,15.33
2023-02-24T15:54:54.493Z,13.67
2023-02-24T15:57:21.805Z,13.43
2023-02-24T15:59:48.788Z,13.03
2023-02-24T16:02:22.660Z,13.67
2023-02-24T16:04:53.629Z,13.97
2023-02-24T16:07:36.777Z,13.60
2023-02-24T16:10:05.244Z,12.90
2023-02-24T16:12:43.770Z,13.27
2023-02-24T16:15:21.001Z,15.27
2023-02-24T16:17:48.531Z,13.37
2023-02-24T16:20:31.437Z,12.03
2023-02-24T16:23:01.395Z,16.07
2023-02-24T16:25:34.728Z,14.27
2023-02-24T16:28:02.205Z,16.23
2023-02-24T16:30:30.755Z,14.73
2023-02-24T16:33:00.055Z,17.17
2023-02-24T16:35:28.227Z,17.33
2023-02-24T16:37:55.096Z,19.80
2023-02-24T16:40:28.004Z,22.13
2023-02-24T16:42:54.829Z,23.00
2023-02-24T16:45:25.856Z,19.17
2023-02-24T16:47:55.653Z,20.93
2023-02-24T16:50:43.795Z,22.27
2023-02-24T16:53:18.613Z,24.07
2023-02-24T16:55:46.544Z,24.47
2023-02-24T16:58:14.109Z,28.17
2023-02-24T17:00:44.659Z,28.63
2023-02-24T17:03:42.320Z,33.37
2023-02-24T17:06:09.538Z,28.80
2023-02-24T17:08:36.537Z,28.13
2023-02-24T17:11:04.466Z,28.00
2023-02-24T17:13:31.249Z,32.80
2023-02-24T17:15:58.145Z,30.13
2023-02-24T17:18:26.364Z,33.80
2023-02-24T17:20:53.827Z,34.37
2023-02-24T17:23:20.744Z,32.90
2023-02-24T17:25:55.253Z,34.87
2023-02-24T17:28:22.442Z,29.57
2023-02-24T17:30:49.314Z,33.93
2023-02-24T17:33:16.199Z,34.00
2023-02-24T17:35:44.462Z,40.60
2023-02-24T17:38:21.557Z,33.20
2023-02-24T17:40:48.480Z,36.03
2023-02-24T17:43:15.306Z,34.17
2023-02-24T17:45:45.092Z,35.07
2023-02-24T17:48:14.863Z,31.23
2023-02-24T17:50:43.815Z,25.67
2023-02-24T17:53:11.305Z,28.70
2023-02-24T17:55:39.507Z,25.27
2023-02-24T17:58:08.136Z,30.37
2023-02-24T18:00:34.928Z,23.10
2023-02-24T18:03:03.541Z,19.33
2023-02-24T18:05:30.461Z,21.37
2023-02-24T18:08:00.542Z,15.93
2023-02-24T18:10:27.781Z,17.80
2023-02-24T18:12:54.741Z,17.27
2023-02-24T18:15:22.027Z,20.27
2023-02-24T18:17:48.766Z,19.33
2023-02-24T18:20:15.501Z,27.37
2023-02-24T18:22:42.314Z,24.40
2023-02-24T18:25:09.754Z,20.67
2023-02-24T18:27:36.617Z,24.90
2023-02-24T18:30:04.386Z,20.50
2023-02-24T18:32:31.435Z,23.40
2023-02-24T18:34:58.242Z,23.23
2023-02-24T18:37:24.986Z,20.30
2023-02-24T18:39:53.228Z,25.97
2023-02-24T18:42:20.073Z,26.77
2023-02-24T18:44:47.008Z,27.30
2023-02-24T18:47:13.761Z,23.13
2023-02-24T18:49:40.569Z,29.67
2023-02-24T18:52:07.615Z,30.27
2023-02-24T18:54:34.626Z,31.63
2023-02-24T18:57:01.922Z,30.27
2023-02-24T18:59:29.332Z,33.77
2023-02-24T19:01:56.912Z,29.63
2023-02-24T19:04:25.043Z,33.37
2023-02-24T19:06:52.379Z,33.37
2023-02-24T19:09:21.537Z,36.30
2023-02-24T19:11:49.933Z,28.17
2023-02-24T19:14:17.642Z,27.87
2023-02-24T19:16:44.912Z,27.83
2023-02-24T19:19:16.408Z,26.70
2023-02-24T19:21:48.237Z,21.43
2023-02-24T19:24:17.200Z,26.47
2023-02-24T19:26:45.792Z,24.83
2023-02-24T19:29:12.992Z,21.23
2023-02-24T19:31:40.677Z,11.57
2023-02-24T19:34:11.458Z,19.90
2023-02-24T19:36:38.654Z,17.67
2023-02-24T19:39:10.205Z,20.60
2023-02-24T19:41:37.810Z,19.53
2023-02-24T19:44:04.629Z,20.73
2023-02-24T19:46:33.948Z,14.43
2023-02-24T19:49:01.435Z,12.50
2023-02-24T19:51:28.863Z,13.97
2023-02-24T19:54:03.401Z,13.50
2023-02-24T19:56:36.332Z,14.43
2023-02-24T19:59:06.175Z,13.53
2023-02-24T20:01:33.728Z,7.43
2023-02-24T20:04:03.923Z,7.30
2023-02-24T20:06:43.393Z,6.33
2023-02-24T20:09:17.921Z,10.47
2023-02-24T20:11:45.916Z,11.63
2023-02-24T20:14:15.260Z,8.60
2023-02-24T20:16:43.567Z,7.20
2023-02-24T20:19:12.904Z,9.33
2023-02-24T20:21:39.913Z,11.67
2023-02-24T20:24:14.330Z,9.50
2023-02-24T20:26:49.585Z,9.40
2023-02-24T20:29:19.181Z,8.73
2023-02-24T20:31:46.691Z,10.10
2023-02-24T20:34:16.140Z,14.53
2023-02-24T20:36:43.886Z,13.63
2023-02-24T20:39:13.887Z,9.77
2023-02-24T20:41:41.428Z,12.83
2023-02-24T20:44:08.542Z,10.67
2023-02-24T20:46:36.097Z,11.33
2023-02-24T20:49:06.722Z,13.97
2023-02-24T20:51:37.048Z,12.27
2023-02-24T20:54:06.168Z,12.17
2023-02-24T20:56:36.352Z,11.80
2023-02-24T20:59:07.988Z,10.27
2023-02-24T21:01:35.672Z,12.77
2023-02-24T21:04:03.968Z,11.57
2023-02-24T21:06:31.145Z,8.40
2023-02-24T21:08:58.597Z,9.60
2023-02-24T21:11:26.454Z,8.80
2023-02-24T21:13:53.699Z,13.33
2023-02-24T21:16:22.304Z,10.63
2023-02-24T21:18:51.473Z,14.27
2023-02-24T21:21:19.754Z,7.87
2023-02-24T21:23:47.756Z,12.13
2023-02-24T21:26:15.209Z,16.43
2023-02-24T21:28:42.016Z,14.90
2023-02-24T21:31:16.135Z,10.53
2023-02-24T21:33:43.715Z,10.50
2023-02-24T21:36:14.877Z,15.17
2023-02-24T21:38:41.692Z,19.13
2023-02-24T21:41:14.923Z,13.60
2023-02-24T21:43:44.139Z,13.20
2023-02-24T21:46:13.173Z,14.30
2023-02-24T21:48:41.784Z,14.17
2023-02-24T21:51:11.993Z,14.13
2023-02-24T21:53:43.439Z,17.60
2023-02-24T21:56:16.860Z,12.67
2023-02-24T21:59:00.954Z,13.50
2023-02-24T22:01:31.691Z,13.20
2023-02-24T22:04:01.836Z,20.60
2023-02-24T22:06:31.823Z,9.87
2023-02-24T22:09:00.848Z,13.60
2023-02-24T22:11:30.681Z,16.07
2023-02-24T22:13:57.463Z,10.97
2023-02-24T22:16:26.115Z,21.40
2023-02-24T22:18:57.682Z,14.03
2023-02-24T22:21:28.541Z,16.53
2023-02-24T22:23:59.821Z,19.40
2023-02-24T22:26:28.924Z,13.50
2023-02-24T22:28:56.094Z,17.03
2023-02-24T22:31:27.144Z,14.50
2023-02-24T22:33:54.824Z,18.33
2023-02-24T22:36:26.301Z,22.70
2023-02-24T22:38:56.377Z,19.83
2023-02-24T22:41:27.664Z,13.60
2023-02-24T22:43:54.826Z,14.10
2023-02-24T22:46:26.926Z,18.10
2023-02-24T22:48:55.977Z,12.17
2023-02-24T22:51:24.768Z,11.73
2023-02-24T22:53:52.523Z,7.03
2023-02-24T22:56:23.920Z,13.60
2023-02-24T22:58:51.326Z,15.17
2023-02-24T23:01:25.750Z,18.87
2023-02-24T23:03:53.072Z,8.93
2023-02-24T23:06:23.904Z,13.87
2023-02-24T23:08:52.381Z,8.50
2023-02-24T23:11:30.543Z,15.37
2023-02-24T23:14:01.541Z,15.00
2023-02-24T23:16:31.682Z,13.30
2023-02-24T23:19:04.169Z,14.10
2023-02-24T23:21:45.094Z,15.33
2023-02-24T23:24:14.169Z,10.90
2023-02-24T23:26:48.073Z,13.57
2023-02-24T23:29:18.010Z,18.13
2023-02-24T23:31:45.926Z,14.17
2023-02-24T23:34:13.754Z,20.07
2023-02-24T23:36:44.778Z,19.03
2023-02-24T23:39:15.660Z,13.00
2023-02-24T23:41:42.558Z,17.57
2023-02-24T23:44:09.885Z,17.23
2023-02-24T23:46:37.683Z,16.50
2023-02-24T23:49:05.381Z,11.83
2023-02-24T23:51:47.216Z,14.73
2023-02-24T23:54:16.850Z,16.23
2023-02-24T23:56:43.713Z,19.03
2023-02-24T23:59:11.848Z,18.10
