createdAt,value
2022-12-29T00:01:32.590Z,51.40
2022-12-29T00:06:34.221Z,52.60
2022-12-29T00:11:36.106Z,37.00
2022-12-29T00:16:44.263Z,35.80
2022-12-29T00:22:04.788Z,45.50
2022-12-29T00:27:25.308Z,39.40
2022-12-29T00:32:46.415Z,36.20
2022-12-29T00:38:07.819Z,39.10
2022-12-29T00:43:28.334Z,34.90
2022-12-29T00:48:53.665Z,34.40
2022-12-29T00:53:55.673Z,33.10
2022-12-29T00:59:01.407Z,35.00
2022-12-29T01:04:04.903Z,35.60
2022-12-29T01:09:26.349Z,30.20
2022-12-29T01:14:28.091Z,30.30
2022-12-29T01:19:30.287Z,31.30
2022-12-29T01:24:32.030Z,28.10
2022-12-29T01:29:33.888Z,29.30
2022-12-29T01:34:35.580Z,26.40
2022-12-29T01:39:39.285Z,32.40
2022-12-29T01:45:03.065Z,23.70
2022-12-29T01:50:13.253Z,27.30
2022-12-29T01:55:16.691Z,24.90
2022-12-29T02:00:21.385Z,22.00
2022-12-29T02:05:29.656Z,22.20
2022-12-29T02:10:34.090Z,18.60
2022-12-29T02:15:51.087Z,16.40
2022-12-29T02:21:30.555Z,20.10
2022-12-29T02:26:38.517Z,19.20
2022-12-29T02:32:02.023Z,24.00
2022-12-29T02:37:28.197Z,20.70
2022-12-29T02:42:48.884Z,13.50
2022-12-29T02:48:09.172Z,22.60
2022-12-29T02:53:16.977Z,15.20
2022-12-29T02:58:22.228Z,17.50
2022-12-29T03:03:56.973Z,21.60
2022-12-29T03:09:18.294Z,20.50
2022-12-29T03:14:39.902Z,17.70
2022-12-29T03:19:48.071Z,23.00
2022-12-29T03:24:54.667Z,69.30
2022-12-29T03:30:02.519Z,87.60
2022-12-29T03:35:07.339Z,72.10
2022-12-29T03:40:10.238Z,39.40
2022-12-29T03:45:12.984Z,18.90
2022-12-29T03:50:15.549Z,22.00
2022-12-29T03:55:17.671Z,34.80
2022-12-29T04:00:20.796Z,21.60
2022-12-29T04:05:24.225Z,26.40
2022-12-29T04:10:29.054Z,45.40
2022-12-29T04:15:34.187Z,46.70
2022-12-29T04:20:55.696Z,44.10
2022-12-29T04:25:57.930Z,39.40
2022-12-29T04:31:01.125Z,25.20
2022-12-29T04:36:09.356Z,40.60
2022-12-29T04:41:12.693Z,35.60
2022-12-29T04:46:15.046Z,29.60
2022-12-29T04:51:37.956Z,23.50
2022-12-29T04:56:42.438Z,20.60
2022-12-29T05:01:45.640Z,20.70
2022-12-29T05:06:48.525Z,24.00
2022-12-29T05:11:50.680Z,25.20
2022-12-29T05:16:52.671Z,20.80
2022-12-29T05:21:55.673Z,23.10
2022-12-29T05:26:57.857Z,23.10
2022-12-29T05:32:09.098Z,26.30
2022-12-29T05:37:11.410Z,21.30
2022-12-29T05:42:15.720Z,23.90
2022-12-29T05:47:43.686Z,27.70
2022-12-29T05:52:59.366Z,22.80
2022-12-29T05:58:01.340Z,22.80
2022-12-29T06:03:04.760Z,28.90
2022-12-29T06:08:07.153Z,23.90
2022-12-29T06:13:09.949Z,33.00
2022-12-29T06:18:19.834Z,30.30
2022-12-29T06:23:22.683Z,30.10
2022-12-29T06:28:24.888Z,23.80
2022-12-29T06:33:28.340Z,28.70
2022-12-29T06:38:30.153Z,24.10
2022-12-29T06:43:34.794Z,24.70
2022-12-29T06:48:43.103Z,20.50
2022-12-29T06:53:44.808Z,25.00
2022-12-29T06:58:46.542Z,22.60
2022-12-29T07:03:48.258Z,27.80
2022-12-29T07:08:49.960Z,33.40
2022-12-29T07:13:52.259Z,44.00
2022-12-29T07:18:53.930Z,35.40
2022-12-29T07:23:56.201Z,33.50
2022-12-29T07:28:57.923Z,31.90
2022-12-29T07:33:59.622Z,33.70
2022-12-29T07:39:01.643Z,35.30
2022-12-29T07:44:03.858Z,29.30
2022-12-29T07:49:31.056Z,27.20
2022-12-29T07:54:32.707Z,29.00
2022-12-29T07:59:34.939Z,27.40
2022-12-29T08:04:36.608Z,25.80
2022-12-29T08:09:38.236Z,28.60
2022-12-29T08:14:40.038Z,33.70
2022-12-29T08:19:43.651Z,29.60
2022-12-29T08:24:45.370Z,36.40
2022-12-29T08:29:47.591Z,34.20
2022-12-29T08:34:49.598Z,41.70
2022-12-29T08:39:51.476Z,26.80
2022-12-29T08:44:53.312Z,28.20
2022-12-29T08:49:55.117Z,29.00
2022-12-29T08:54:56.918Z,32.00
2022-12-29T08:59:58.778Z,38.80
2022-12-29T09:05:01.300Z,31.90
2022-12-29T09:10:03.891Z,29.90
2022-12-29T09:15:06.748Z,31.60
2022-12-29T09:20:09.837Z,28.70
2022-12-29T09:25:12.720Z,29.30
2022-12-29T09:30:15.695Z,27.40
2022-12-29T09:35:17.925Z,28.10
2022-12-29T09:40:33.940Z,27.10
2022-12-29T09:45:43.558Z,31.20
2022-12-29T09:50:50.596Z,24.90
2022-12-29T09:55:58.961Z,31.10
2022-12-29T10:01:07.714Z,29.60
2022-12-29T10:06:21.042Z,28.50
2022-12-29T10:11:33.257Z,32.80
2022-12-29T10:16:57.055Z,36.10
2022-12-29T10:22:13.011Z,28.50
2022-12-29T10:27:17.856Z,24.40
2022-12-29T10:32:25.102Z,24.50
2022-12-29T10:38:12.253Z,26.30
2022-12-29T10:43:30.234Z,27.50
2022-12-29T10:48:35.070Z,23.50
2022-12-29T10:53:46.597Z,25.50
2022-12-29T10:58:51.255Z,25.90
2022-12-29T11:04:09.701Z,29.50
2022-12-29T11:09:17.813Z,28.80
2022-12-29T11:14:26.794Z,26.20
2022-12-29T11:19:36.069Z,27.50
2022-12-29T11:24:49.136Z,25.90
2022-12-29T11:29:53.167Z,26.60
2022-12-29T11:34:55.034Z,28.90
2022-12-29T11:40:09.161Z,30.80
2022-12-29T11:45:20.232Z,25.70
2022-12-29T11:50:28.273Z,27.50
2022-12-29T11:55:31.446Z,28.20
2022-12-29T12:00:37.889Z,25.80
2022-12-29T12:05:53.559Z,24.90
2022-12-29T12:11:13.531Z,27.60
2022-12-29T12:16:21.376Z,25.90
2022-12-29T12:21:45.785Z,23.50
2022-12-29T12:27:12.988Z,19.80
2022-12-29T12:32:25.698Z,26.20
2022-12-29T12:37:32.494Z,22.50
2022-12-29T12:42:59.120Z,25.70
2022-12-29T12:48:20.343Z,32.60
2022-12-29T12:53:51.043Z,28.10
2022-12-29T12:59:13.399Z,24.10
2022-12-29T13:04:35.316Z,24.00
2022-12-29T13:09:55.058Z,23.10
2022-12-29T13:15:22.156Z,25.90
2022-12-29T13:20:38.973Z,27.10
2022-12-29T13:25:52.219Z,31.10
2022-12-29T13:31:29.756Z,27.90
2022-12-29T13:36:44.059Z,27.50
2022-12-29T13:41:51.904Z,31.30
2022-12-29T13:46:55.741Z,27.20
2022-12-29T13:52:04.119Z,25.40
2022-12-29T13:57:11.916Z,25.70
2022-12-29T14:07:23.435Z,28.20
2022-12-29T14:12:44.879Z,29.60
2022-12-29T14:18:21.759Z,33.60
2022-12-29T14:23:35.502Z,34.80
2022-12-29T14:28:46.541Z,36.80
2022-12-29T14:34:06.740Z,32.50
2022-12-29T14:39:30.269Z,36.40
2022-12-29T14:44:32.600Z,37.40
2022-12-29T14:49:44.013Z,39.20
2022-12-29T14:54:52.716Z,35.50
2022-12-29T14:59:59.257Z,36.70
2022-12-29T15:05:03.337Z,37.40
2022-12-29T15:10:12.805Z,35.30
2022-12-29T15:15:27.320Z,41.40
2022-12-29T15:20:32.544Z,34.20
2022-12-29T15:25:34.269Z,37.70
2022-12-29T15:30:36.458Z,69.70
2022-12-29T15:35:38.460Z,61.60
2022-12-29T15:40:40.230Z,61.60
2022-12-29T15:45:42.746Z,75.60
2022-12-29T15:50:45.289Z,68.70
2022-12-29T15:55:48.777Z,55.20
2022-12-29T16:00:54.689Z,55.00
2022-12-29T16:06:07.774Z,56.60
2022-12-29T16:11:24.838Z,48.50
2022-12-29T16:16:40.874Z,57.00
2022-12-29T16:21:44.060Z,40.10
2022-12-29T16:26:52.377Z,49.00
2022-12-29T16:32:01.590Z,56.00
2022-12-29T16:37:29.320Z,61.10
2022-12-29T16:42:36.493Z,43.70
2022-12-29T16:47:38.604Z,54.70
2022-12-29T16:52:40.437Z,39.90
2022-12-29T16:57:44.623Z,42.80
2022-12-29T17:02:47.654Z,41.10
2022-12-29T17:07:49.963Z,42.40
2022-12-29T17:12:51.600Z,40.70
2022-12-29T17:17:56.757Z,45.80
2022-12-29T17:23:00.374Z,45.00
2022-12-29T17:28:18.815Z,43.90
2022-12-29T17:33:21.626Z,45.40
2022-12-29T17:38:29.160Z,45.90
2022-12-29T17:43:36.844Z,48.70
2022-12-29T17:48:38.907Z,38.30
2022-12-29T17:53:40.744Z,55.20
2022-12-29T17:58:43.607Z,31.40
2022-12-29T18:03:45.440Z,51.50
2022-12-29T18:08:47.564Z,36.90
2022-12-29T18:13:50.014Z,51.20
2022-12-29T18:18:51.992Z,46.10
2022-12-29T18:23:54.120Z,38.00
2022-12-29T18:28:57.434Z,41.60
2022-12-29T18:34:02.682Z,32.90
2022-12-29T18:39:04.336Z,32.50
2022-12-29T18:44:12.854Z,36.00
2022-12-29T18:49:14.562Z,33.80
2022-12-29T18:54:31.748Z,32.80
2022-12-29T18:59:33.424Z,30.80
2022-12-29T19:04:35.609Z,40.20
2022-12-29T19:09:38.015Z,34.10
2022-12-29T19:14:39.840Z,28.80
2022-12-29T19:19:42.901Z,31.10
2022-12-29T19:24:44.648Z,36.00
2022-12-29T19:29:46.425Z,59.80
2022-12-29T19:34:48.924Z,54.00
2022-12-29T19:39:50.693Z,67.70
2022-12-29T19:44:52.372Z,106.50
2022-12-29T19:49:54.892Z,84.30
2022-12-29T19:54:56.601Z,51.70
2022-12-29T19:59:58.600Z,44.50
2022-12-29T20:05:00.725Z,49.70
2022-12-29T20:10:04.106Z,61.60
2022-12-29T20:15:07.651Z,61.80
2022-12-29T20:20:09.643Z,58.70
2022-12-29T20:25:43.822Z,38.90
2022-12-29T20:30:33.095Z,45.60
2022-12-29T20:35:35.255Z,42.90
2022-12-29T20:40:44.169Z,58.30
2022-12-29T20:45:49.757Z,67.10
2022-12-29T20:50:51.531Z,58.50
2022-12-29T20:55:54.928Z,43.00
2022-12-29T21:01:01.699Z,52.70
2022-12-29T21:06:04.111Z,46.50
2022-12-29T21:11:06.526Z,53.80
2022-12-29T21:16:11.256Z,57.30
2022-12-29T21:21:21.654Z,65.00
2022-12-29T21:26:24.630Z,45.80
2022-12-29T21:31:29.078Z,43.50
2022-12-29T21:36:31.848Z,49.40
2022-12-29T21:41:33.798Z,32.50
2022-12-29T21:46:40.268Z,48.40
2022-12-29T21:51:51.396Z,44.30
2022-12-29T21:56:53.040Z,48.90
2022-12-29T22:02:13.946Z,40.20
2022-12-29T22:07:34.784Z,46.20
2022-12-29T22:13:03.467Z,53.20
2022-12-29T22:18:05.372Z,50.10
2022-12-29T22:23:07.497Z,39.10
2022-12-29T22:28:09.251Z,52.00
2022-12-29T22:33:13.442Z,58.20
2022-12-29T22:38:15.332Z,38.20
2022-12-29T22:43:17.202Z,39.90
2022-12-29T22:48:24.802Z,65.90
2022-12-29T22:53:26.719Z,59.40
2022-12-29T22:58:28.599Z,53.00
2022-12-29T23:03:30.335Z,46.70
2022-12-29T23:08:35.743Z,47.50
2022-12-29T23:13:38.592Z,50.90
2022-12-29T23:18:40.586Z,51.10
2022-12-29T23:23:55.920Z,41.20
2022-12-29T23:29:00.381Z,47.00
2022-12-29T23:34:03.941Z,39.20
2022-12-29T23:39:08.568Z,37.70
2022-12-29T23:44:10.163Z,32.60
2022-12-29T23:49:11.823Z,38.60
2022-12-29T23:54:13.635Z,33.80
2022-12-29T23:59:15.322Z,33.10
