createdAt,value
2022-10-17T00:00:53.671Z,13.75
2022-10-17T00:03:20.319Z,14.13
2022-10-17T00:05:48.640Z,14.35
2022-10-17T00:08:26.403Z,14.35
2022-10-17T00:11:02.887Z,14.02
2022-10-17T00:13:30.038Z,14.95
2022-10-17T00:15:56.779Z,13.98
2022-10-17T00:18:23.786Z,14.63
2022-10-17T00:20:50.783Z,13.25
2022-10-17T00:23:17.546Z,14.02
2022-10-17T00:25:44.221Z,13.65
2022-10-17T00:28:12.181Z,13.23
2022-10-17T00:30:39.534Z,12.82
2022-10-17T00:33:06.517Z,14.05
2022-10-17T00:35:33.258Z,14.15
2022-10-17T00:37:59.839Z,14.60
2022-10-17T00:40:26.453Z,14.88
2022-10-17T00:42:53.274Z,15.60
2022-10-17T00:45:22.186Z,14.88
2022-10-17T00:47:53.458Z,14.98
2022-10-17T00:50:20.746Z,16.17
2022-10-17T00:52:49.292Z,14.80
2022-10-17T00:55:29.210Z,16.42
2022-10-17T00:57:57.283Z,16.00
2022-10-17T01:00:24.769Z,16.80
2022-10-17T01:02:51.575Z,15.55
2022-10-17T01:05:19.025Z,16.20
2022-10-17T01:07:47.061Z,15.75
2022-10-17T01:10:15.321Z,14.80
2022-10-17T01:13:08.292Z,15.55
2022-10-17T01:15:55.975Z,15.23
2022-10-17T01:18:41.183Z,15.02
2022-10-17T01:21:31.771Z,14.73
2022-10-17T01:24:01.379Z,16.40
2022-10-17T01:26:59.167Z,15.85
2022-10-17T01:29:43.941Z,15.00
2022-10-17T01:32:17.882Z,15.68
2022-10-17T01:34:59.653Z,16.40
2022-10-17T01:37:46.588Z,16.08
2022-10-17T01:40:25.256Z,15.20
2022-10-17T01:43:18.376Z,15.40
2022-10-17T01:45:53.198Z,15.43
2022-10-17T01:50:56.694Z,16.02
2022-10-17T01:53:31.939Z,15.18
2022-10-17T01:56:02.004Z,16.35
2022-10-17T01:58:33.939Z,15.85
2022-10-17T02:01:04.761Z,17.23
2022-10-17T02:03:34.373Z,15.50
2022-10-17T02:06:01.505Z,15.55
2022-10-17T02:08:39.736Z,16.85
2022-10-17T02:11:14.438Z,14.25
2022-10-17T02:14:09.321Z,16.50
2022-10-17T02:16:59.804Z,13.52
2022-10-17T02:19:30.974Z,15.07
2022-10-17T02:22:07.106Z,17.10
2022-10-17T02:25:05.455Z,16.23
2022-10-17T02:27:59.295Z,14.38
2022-10-17T02:30:35.242Z,14.05
2022-10-17T02:33:19.640Z,14.30
2022-10-17T02:35:51.970Z,14.45
2022-10-17T02:38:20.257Z,15.20
2022-10-17T02:40:49.306Z,13.70
2022-10-17T02:43:16.028Z,14.32
2022-10-17T02:45:42.951Z,13.00
2022-10-17T02:48:19.788Z,14.25
2022-10-17T02:51:00.984Z,12.27
2022-10-17T02:53:38.518Z,12.60
2022-10-17T02:56:14.493Z,12.18
2022-10-17T02:58:43.585Z,12.30
2022-10-17T03:01:10.412Z,11.80
2022-10-17T03:03:37.041Z,14.15
2022-10-17T03:06:03.864Z,12.35
2022-10-17T03:08:30.600Z,11.80
2022-10-17T03:10:57.350Z,12.13
2022-10-17T03:13:25.953Z,12.30
2022-10-17T03:15:52.593Z,12.30
2022-10-17T03:18:19.366Z,13.00
2022-10-17T03:20:48.174Z,13.82
2022-10-17T03:23:15.100Z,13.90
2022-10-17T03:25:42.199Z,14.68
2022-10-17T03:28:11.307Z,14.98
2022-10-17T03:30:38.839Z,14.30
2022-10-17T03:33:05.745Z,13.50
2022-10-17T03:35:39.630Z,12.13
2022-10-17T03:38:07.522Z,11.75
2022-10-17T03:40:34.176Z,12.32
2022-10-17T03:43:00.856Z,11.95
2022-10-17T03:45:29.078Z,11.20
2022-10-17T03:47:56.226Z,11.15
2022-10-17T03:50:22.855Z,12.02
2022-10-17T03:52:49.651Z,11.73
2022-10-17T03:55:17.547Z,11.13
2022-10-17T03:57:45.576Z,11.57
2022-10-17T04:00:13.514Z,10.70
2022-10-17T04:02:50.559Z,11.23
2022-10-17T04:05:18.957Z,11.48
2022-10-17T04:07:46.243Z,11.45
2022-10-17T04:10:14.303Z,12.05
2022-10-17T04:12:42.164Z,12.48
2022-10-17T04:15:09.627Z,11.90
2022-10-17T04:17:38.166Z,11.95
2022-10-17T04:20:06.894Z,12.70
2022-10-17T04:22:34.540Z,11.75
2022-10-17T04:25:01.392Z,12.27
2022-10-17T04:30:03.268Z,12.98
2022-10-17T04:32:33.106Z,13.10
2022-10-17T04:35:08.823Z,12.50
2022-10-17T04:37:35.744Z,12.10
2022-10-17T04:40:09.269Z,12.90
2022-10-17T04:42:36.383Z,11.95
2022-10-17T04:45:04.708Z,14.02
2022-10-17T04:47:31.768Z,13.55
2022-10-17T04:49:58.889Z,13.95
2022-10-17T04:52:25.730Z,14.73
2022-10-17T04:54:53.526Z,13.68
2022-10-17T04:57:20.922Z,14.02
2022-10-17T04:59:55.425Z,14.90
2022-10-17T05:02:48.108Z,15.05
2022-10-17T05:05:15.454Z,14.05
2022-10-17T05:07:44.303Z,15.00
2022-10-17T05:10:13.885Z,16.58
2022-10-17T05:12:44.084Z,13.52
2022-10-17T05:15:10.950Z,14.25
2022-10-17T05:17:37.581Z,12.57
2022-10-17T05:20:05.526Z,13.15
2022-10-17T05:22:37.070Z,14.93
2022-10-17T05:25:06.896Z,13.27
2022-10-17T05:27:33.901Z,12.98
2022-10-17T05:30:01.260Z,12.90
2022-10-17T05:32:31.003Z,12.57
2022-10-17T05:34:58.414Z,12.38
2022-10-17T05:37:25.986Z,12.95
2022-10-17T05:39:55.577Z,13.00
2022-10-17T05:42:22.413Z,13.18
2022-10-17T05:44:49.347Z,12.23
2022-10-17T05:47:18.547Z,13.27
2022-10-17T05:49:50.100Z,12.75
2022-10-17T05:52:21.039Z,12.43
2022-10-17T05:54:59.056Z,11.75
2022-10-17T05:57:26.776Z,11.32
2022-10-17T05:59:54.084Z,11.75
2022-10-17T06:02:21.767Z,11.05
2022-10-17T06:04:49.892Z,10.88
2022-10-17T06:07:18.314Z,10.63
2022-10-17T06:12:12.933Z,9.38
2022-10-17T06:14:40.789Z,11.48
2022-10-17T06:17:10.932Z,11.93
2022-10-17T06:19:41.330Z,12.32
2022-10-17T06:22:08.075Z,11.43
2022-10-17T06:24:35.701Z,11.20
2022-10-17T06:27:09.342Z,10.95
2022-10-17T06:29:38.954Z,11.25
2022-10-17T06:32:09.817Z,10.98
2022-10-17T06:34:39.676Z,10.27
2022-10-17T06:37:06.643Z,10.10
2022-10-17T06:39:35.771Z,11.00
2022-10-17T06:42:22.639Z,11.30
2022-10-17T06:45:13.943Z,11.02
2022-10-17T06:47:58.422Z,11.65
2022-10-17T06:50:41.402Z,11.40
2022-10-17T06:53:24.852Z,13.73
2022-10-17T06:56:10.551Z,11.77
2022-10-17T06:58:53.732Z,10.80
2022-10-17T07:01:31.071Z,10.32
2022-10-17T07:04:00.496Z,11.05
2022-10-17T07:06:28.805Z,10.93
2022-10-17T07:08:57.206Z,10.35
2022-10-17T07:11:23.948Z,11.95
2022-10-17T07:13:52.205Z,11.23
2022-10-17T07:16:21.180Z,11.45
2022-10-17T07:18:52.305Z,11.00
2022-10-17T07:21:19.803Z,11.95
2022-10-17T07:23:46.546Z,11.52
2022-10-17T07:26:16.200Z,13.05
2022-10-17T07:28:45.312Z,13.30
2022-10-17T07:31:24.667Z,13.00
2022-10-17T07:33:52.113Z,12.98
2022-10-17T07:36:19.155Z,13.45
2022-10-17T07:38:46.403Z,13.30
2022-10-17T07:41:17.782Z,12.75
2022-10-17T07:43:47.964Z,13.68
2022-10-17T07:46:17.888Z,14.10
2022-10-17T07:48:45.061Z,13.82
2022-10-17T07:51:11.921Z,13.93
2022-10-17T07:53:41.755Z,14.68
2022-10-17T07:56:11.343Z,14.38
2022-10-17T07:58:38.520Z,14.40
2022-10-17T08:01:13.801Z,14.05
2022-10-17T08:03:43.411Z,14.60
2022-10-17T08:06:10.109Z,13.70
2022-10-17T08:08:36.714Z,14.65
2022-10-17T08:11:10.098Z,14.82
2022-10-17T08:13:37.187Z,15.15
2022-10-17T08:16:07.173Z,14.60
2022-10-17T08:18:35.224Z,14.07
2022-10-17T08:21:06.155Z,14.93
2022-10-17T08:23:32.856Z,15.57
2022-10-17T08:26:00.895Z,16.15
2022-10-17T08:28:27.968Z,16.15
2022-10-17T08:31:05.820Z,15.82
2022-10-17T08:33:33.278Z,16.15
2022-10-17T08:36:00.985Z,17.73
2022-10-17T08:38:35.132Z,16.92
2022-10-17T08:41:13.732Z,17.90
2022-10-17T08:43:55.359Z,17.85
2022-10-17T08:46:22.719Z,18.38
2022-10-17T08:48:51.935Z,17.77
2022-10-17T08:51:24.199Z,19.20
2022-10-17T08:54:14.778Z,19.85
2022-10-17T08:56:49.550Z,19.00
2022-10-17T09:02:09.358Z,19.63
2022-10-17T09:04:56.197Z,20.25
2022-10-17T09:07:49.927Z,20.75
2022-10-17T09:10:40.674Z,21.85
2022-10-17T09:16:14.768Z,20.88
2022-10-17T09:18:46.087Z,20.63
2022-10-17T09:21:27.066Z,21.25
2022-10-17T09:24:09.373Z,20.80
2022-10-17T09:26:39.026Z,20.80
2022-10-17T09:29:20.137Z,20.52
2022-10-17T09:32:03.612Z,21.98
2022-10-17T09:34:33.047Z,22.00
2022-10-17T09:37:01.496Z,21.90
2022-10-17T09:39:31.859Z,21.63
2022-10-17T09:42:00.759Z,22.85
2022-10-17T09:44:47.487Z,22.73
2022-10-17T09:47:34.155Z,22.92
2022-10-17T09:50:02.179Z,22.80
2022-10-17T09:52:36.332Z,22.90
2022-10-17T09:55:07.084Z,24.93
2022-10-17T09:57:56.049Z,24.55
2022-10-17T10:00:26.702Z,24.77
2022-10-17T10:03:16.679Z,23.50
2022-10-17T10:06:03.161Z,24.98
2022-10-17T10:08:48.817Z,25.13
2022-10-17T10:11:17.579Z,24.85
2022-10-17T10:13:46.996Z,25.33
2022-10-17T10:16:31.857Z,25.92
2022-10-17T10:18:59.106Z,25.40
2022-10-17T10:21:27.834Z,24.35
2022-10-17T10:24:09.553Z,24.65
2022-10-17T10:26:47.984Z,24.65
2022-10-17T10:29:30.756Z,24.83
2022-10-17T10:32:11.853Z,24.25
2022-10-17T10:34:52.481Z,24.27
2022-10-17T10:37:25.587Z,23.25
2022-10-17T10:39:55.678Z,23.15
2022-10-17T10:42:28.838Z,22.67
2022-10-17T10:45:01.303Z,23.63
2022-10-17T10:47:30.775Z,24.75
2022-10-17T10:50:44.360Z,24.20
2022-10-17T10:53:35.159Z,23.60
2022-10-17T10:56:18.313Z,23.58
2022-10-17T10:59:04.769Z,24.67
2022-10-17T11:01:38.259Z,23.17
2022-10-17T11:04:32.320Z,22.85
2022-10-17T11:07:06.506Z,22.92
2022-10-17T11:10:00.277Z,22.42
2022-10-17T11:12:35.457Z,22.60
2022-10-17T11:15:21.295Z,22.98
2022-10-17T11:17:56.757Z,22.90
2022-10-17T11:20:47.783Z,22.27
2022-10-17T11:23:20.618Z,21.92
2022-10-17T11:25:53.292Z,21.70
2022-10-17T11:28:22.932Z,22.42
2022-10-17T11:31:03.294Z,22.35
2022-10-17T11:33:41.316Z,21.95
2022-10-17T11:36:10.169Z,22.25
2022-10-17T11:38:40.173Z,21.85
2022-10-17T11:41:13.604Z,21.80
2022-10-17T11:43:51.743Z,21.73
2022-10-17T11:46:23.730Z,21.80
2022-10-17T11:49:20.627Z,21.90
2022-10-17T11:52:02.265Z,22.63
2022-10-17T11:54:45.440Z,21.10
2022-10-17T11:57:49.394Z,21.80
2022-10-17T12:00:22.645Z,22.05
2022-10-17T12:03:10.515Z,21.70
2022-10-17T12:05:53.042Z,21.40
2022-10-17T12:08:57.783Z,22.40
2022-10-17T12:11:53.657Z,21.83
2022-10-17T12:14:38.999Z,22.25
2022-10-17T12:19:49.257Z,21.88
2022-10-17T12:22:26.013Z,21.63
2022-10-17T12:24:58.708Z,22.67
2022-10-17T12:27:46.163Z,22.08
2022-10-17T12:30:13.389Z,21.55
2022-10-17T12:33:05.784Z,22.42
2022-10-17T12:35:35.442Z,21.30
2022-10-17T12:38:17.453Z,21.48
2022-10-17T12:40:48.509Z,21.10
2022-10-17T12:43:15.451Z,21.70
2022-10-17T12:45:52.580Z,22.60
2022-10-17T12:48:34.341Z,23.23
2022-10-17T12:51:34.087Z,23.00
2022-10-17T12:54:13.481Z,23.30
2022-10-17T12:56:46.446Z,23.02
2022-10-17T12:59:22.371Z,21.83
2022-10-17T13:01:55.283Z,22.75
2022-10-17T13:04:22.397Z,23.00
2022-10-17T13:06:54.014Z,23.73
2022-10-17T13:09:32.408Z,23.33
2022-10-17T13:12:02.781Z,24.05
2022-10-17T13:14:31.668Z,24.42
2022-10-17T13:17:04.920Z,25.08
2022-10-17T13:19:43.911Z,24.35
2022-10-17T13:22:16.799Z,24.55
2022-10-17T13:24:43.821Z,23.55
2022-10-17T13:27:31.963Z,22.67
2022-10-17T13:30:00.783Z,22.65
2022-10-17T13:32:40.578Z,23.15
2022-10-17T13:35:24.413Z,23.27
2022-10-17T13:37:54.090Z,23.25
2022-10-17T13:43:20.504Z,22.77
2022-10-17T13:45:52.692Z,23.08
2022-10-17T13:48:25.570Z,24.05
2022-10-17T13:50:57.186Z,24.08
2022-10-17T13:53:31.511Z,23.52
2022-10-17T13:58:57.092Z,23.52
2022-10-17T14:01:25.506Z,23.35
2022-10-17T14:04:07.094Z,23.55
2022-10-17T14:06:36.846Z,23.90
2022-10-17T14:09:07.466Z,26.88
2022-10-17T14:11:38.281Z,24.65
2022-10-17T14:14:15.032Z,25.50
2022-10-17T14:16:43.267Z,24.40
2022-10-17T14:19:26.528Z,24.33
2022-10-17T14:21:55.248Z,24.38
2022-10-17T14:24:21.792Z,24.58
2022-10-17T14:26:58.695Z,24.40
2022-10-17T14:29:49.491Z,24.48
2022-10-17T14:32:18.554Z,24.20
2022-10-17T14:34:46.729Z,24.55
2022-10-17T14:37:28.468Z,23.33
2022-10-17T14:39:55.355Z,23.45
2022-10-17T14:42:23.107Z,23.77
2022-10-17T14:44:51.167Z,25.48
2022-10-17T14:47:42.172Z,24.50
2022-10-17T14:50:23.624Z,25.23
2022-10-17T14:53:21.163Z,25.63
2022-10-17T14:55:59.598Z,26.67
2022-10-17T14:58:28.196Z,24.83
2022-10-17T15:00:55.756Z,25.48
2022-10-17T15:03:22.538Z,25.67
2022-10-17T15:05:50.279Z,25.23
2022-10-17T15:08:19.517Z,24.55
2022-10-17T15:10:47.224Z,25.40
2022-10-17T15:13:27.801Z,31.15
2022-10-17T15:15:55.010Z,38.08
2022-10-17T15:18:21.660Z,30.02
2022-10-17T15:20:52.671Z,25.30
2022-10-17T15:23:27.273Z,25.95
2022-10-17T15:25:53.989Z,29.80
2022-10-17T15:28:20.630Z,25.27
2022-10-17T15:30:47.239Z,25.33
2022-10-17T15:33:13.916Z,25.83
2022-10-17T15:35:42.497Z,24.48
2022-10-17T15:38:09.238Z,25.02
2022-10-17T15:40:35.839Z,23.15
2022-10-17T15:43:02.641Z,23.05
2022-10-17T15:45:29.240Z,23.83
2022-10-17T15:47:59.840Z,24.85
2022-10-17T15:50:28.889Z,24.40
2022-10-17T15:52:55.511Z,24.38
2022-10-17T15:55:22.512Z,24.27
2022-10-17T15:57:49.444Z,24.95
2022-10-17T16:00:21.670Z,26.05
2022-10-17T16:02:49.274Z,22.73
2022-10-17T16:05:19.432Z,21.58
2022-10-17T16:07:46.695Z,22.40
2022-10-17T16:10:14.579Z,24.65
2022-10-17T16:12:41.667Z,26.70
2022-10-17T16:15:16.417Z,22.80
2022-10-17T16:17:43.785Z,23.38
2022-10-17T16:20:14.417Z,22.98
2022-10-17T16:22:43.846Z,22.27
2022-10-17T16:25:19.233Z,22.65
2022-10-17T16:27:47.654Z,23.45
2022-10-17T16:30:15.167Z,23.48
2022-10-17T16:32:42.559Z,22.48
2022-10-17T16:35:11.709Z,22.35
2022-10-17T16:37:38.420Z,23.13
2022-10-17T16:40:05.518Z,22.77
2022-10-17T16:42:32.503Z,22.63
2022-10-17T16:44:59.549Z,22.92
2022-10-17T16:47:26.144Z,23.20
2022-10-17T16:49:52.777Z,22.60
2022-10-17T16:52:19.376Z,22.63
2022-10-17T16:54:46.028Z,23.30
2022-10-17T16:57:12.929Z,22.45
2022-10-17T16:59:39.584Z,21.75
2022-10-17T17:02:06.476Z,22.60
2022-10-17T17:04:33.092Z,24.27
2022-10-17T17:06:59.716Z,23.95
2022-10-17T17:09:26.562Z,22.67
2022-10-17T17:11:53.280Z,21.10
2022-10-17T17:14:19.911Z,20.65
2022-10-17T17:16:46.537Z,21.25
2022-10-17T17:19:16.898Z,21.63
2022-10-17T17:21:47.600Z,21.85
2022-10-17T17:24:14.271Z,22.52
2022-10-17T17:26:41.478Z,22.00
2022-10-17T17:29:08.765Z,22.83
2022-10-17T17:31:36.057Z,20.50
2022-10-17T17:34:03.137Z,19.73
2022-10-17T17:36:33.065Z,20.40
2022-10-17T17:39:01.776Z,19.45
2022-10-17T17:41:29.050Z,18.90
2022-10-17T17:43:56.201Z,18.85
2022-10-17T17:46:24.557Z,17.83
2022-10-17T17:48:53.379Z,18.85
2022-10-17T17:51:29.068Z,18.08
2022-10-17T17:53:56.620Z,15.68
2022-10-17T17:56:25.782Z,15.65
2022-10-17T17:59:01.747Z,16.13
2022-10-17T18:01:35.009Z,15.88
2022-10-17T18:04:01.707Z,15.50
2022-10-17T18:06:28.789Z,15.95
2022-10-17T18:08:59.075Z,17.27
2022-10-17T18:11:27.175Z,15.85
2022-10-17T18:14:03.865Z,16.83
2022-10-17T18:16:31.849Z,16.50
2022-10-17T18:19:04.058Z,18.42
2022-10-17T18:21:33.922Z,15.77
2022-10-17T18:24:00.843Z,16.55
2022-10-17T18:26:28.109Z,17.58
2022-10-17T18:28:55.026Z,17.92
2022-10-17T18:31:28.306Z,15.75
2022-10-17T18:33:57.587Z,20.90
2022-10-17T18:36:26.066Z,23.10
2022-10-17T18:38:53.759Z,23.30
2022-10-17T18:41:22.830Z,19.38
2022-10-17T18:43:50.847Z,19.40
2022-10-17T18:46:22.865Z,18.95
2022-10-17T18:48:50.511Z,17.77
2022-10-17T18:51:20.017Z,19.63
2022-10-17T18:53:49.685Z,21.33
2022-10-17T18:56:17.157Z,18.08
2022-10-17T18:58:43.839Z,18.52
2022-10-17T19:01:19.520Z,20.88
2022-10-17T19:03:48.458Z,20.40
2022-10-17T19:06:17.693Z,19.83
2022-10-17T19:08:45.080Z,20.95
2022-10-17T19:11:14.564Z,19.50
2022-10-17T19:13:41.990Z,20.42
2022-10-17T19:16:10.643Z,23.00
2022-10-17T19:18:37.990Z,21.13
2022-10-17T19:21:11.621Z,22.05
2022-10-17T19:23:38.473Z,21.17
2022-10-17T19:26:08.602Z,20.17
2022-10-17T19:28:37.347Z,21.83
2022-10-17T19:31:05.925Z,22.75
2022-10-17T19:33:33.595Z,21.45
2022-10-17T19:36:13.800Z,22.90
2022-10-17T19:38:40.619Z,24.25
2022-10-17T19:41:09.400Z,25.23
2022-10-17T19:43:37.473Z,27.55
2022-10-17T19:46:05.814Z,27.45
2022-10-17T19:48:35.285Z,27.33
2022-10-17T19:51:02.169Z,28.30
2022-10-17T19:53:29.475Z,28.30
2022-10-17T19:55:57.162Z,33.00
2022-10-17T19:58:24.826Z,30.83
2022-10-17T20:00:57.142Z,32.63
2022-10-17T20:03:27.693Z,34.53
2022-10-17T20:05:54.614Z,31.00
2022-10-17T20:08:21.688Z,35.03
2022-10-17T20:10:48.479Z,34.92
2022-10-17T20:13:15.335Z,34.53
2022-10-17T20:15:42.297Z,34.25
2022-10-17T20:18:09.679Z,33.53
2022-10-17T20:20:37.405Z,36.50
2022-10-17T20:23:04.690Z,34.53
2022-10-17T20:25:33.227Z,35.55
2022-10-17T20:27:59.919Z,35.30
2022-10-17T20:30:26.599Z,36.70
2022-10-17T20:35:27.248Z,36.95
2022-10-17T20:37:53.869Z,36.90
2022-10-17T20:40:34.555Z,40.90
2022-10-17T20:43:04.306Z,42.35
2022-10-17T20:45:45.102Z,43.45
2022-10-17T20:48:18.409Z,43.22
2022-10-17T20:50:45.049Z,44.53
2022-10-17T20:56:09.089Z,40.50
2022-10-17T20:58:35.955Z,40.30
2022-10-17T21:01:07.727Z,40.20
2022-10-17T21:03:41.030Z,43.20
2022-10-17T21:06:11.198Z,42.65
2022-10-17T21:08:38.246Z,43.53
2022-10-17T21:11:19.616Z,44.08
2022-10-17T21:13:47.509Z,44.65
2022-10-17T21:16:16.769Z,44.83
2022-10-17T21:18:43.953Z,44.20
2022-10-17T21:21:16.556Z,44.10
2022-10-17T21:23:45.565Z,42.30
2022-10-17T21:26:13.051Z,43.38
2022-10-17T21:28:40.845Z,42.63
2022-10-17T21:31:21.589Z,42.78
2022-10-17T21:33:55.888Z,43.05
2022-10-17T21:36:24.450Z,42.53
2022-10-17T21:38:55.207Z,41.30
2022-10-17T21:41:24.139Z,40.83
2022-10-17T21:44:02.189Z,42.08
2022-10-17T21:46:29.392Z,44.55
2022-10-17T21:48:56.302Z,44.30
2022-10-17T21:51:24.554Z,46.10
2022-10-17T21:53:52.767Z,45.25
2022-10-17T21:56:23.593Z,47.13
2022-10-17T21:58:51.621Z,47.63
2022-10-17T22:01:27.167Z,50.35
2022-10-17T22:03:59.094Z,49.97
2022-10-17T22:06:43.482Z,49.95
2022-10-17T22:09:14.363Z,55.00
2022-10-17T22:11:42.032Z,52.00
2022-10-17T22:14:12.822Z,48.83
2022-10-17T22:16:40.224Z,47.17
2022-10-17T22:19:08.458Z,44.05
2022-10-17T22:21:37.395Z,40.85
2022-10-17T22:24:08.107Z,41.38
2022-10-17T22:26:36.665Z,37.92
2022-10-17T22:29:07.911Z,40.78
2022-10-17T22:31:35.196Z,33.97
2022-10-17T22:34:02.432Z,34.42
2022-10-17T22:36:30.522Z,35.25
2022-10-17T22:38:57.130Z,35.05
2022-10-17T22:41:23.783Z,36.92
2022-10-17T22:43:51.042Z,38.20
2022-10-17T22:46:20.544Z,36.15
2022-10-17T22:48:47.362Z,35.88
2022-10-17T22:51:14.221Z,33.35
2022-10-17T22:53:42.610Z,33.83
2022-10-17T22:56:15.155Z,36.60
2022-10-17T22:58:42.108Z,32.30
2022-10-17T23:01:13.804Z,32.15
2022-10-17T23:03:40.581Z,32.90
2022-10-17T23:06:07.539Z,30.40
2022-10-17T23:08:34.291Z,30.63
2022-10-17T23:11:00.916Z,31.77
2022-10-17T23:13:27.795Z,30.38
2022-10-17T23:15:56.687Z,30.50
2022-10-17T23:18:24.995Z,29.15
2022-10-17T23:20:52.259Z,27.98
2022-10-17T23:23:19.320Z,30.50
2022-10-17T23:25:46.053Z,29.75
2022-10-17T23:28:13.000Z,25.65
2022-10-17T23:30:40.025Z,24.73
2022-10-17T23:33:07.102Z,20.52
2022-10-17T23:35:35.170Z,21.65
2022-10-17T23:38:01.876Z,17.40
2022-10-17T23:40:28.509Z,18.25
2022-10-17T23:42:55.201Z,18.63
2022-10-17T23:45:24.387Z,21.67
2022-10-17T23:47:51.058Z,17.13
2022-10-17T23:50:18.213Z,18.20
2022-10-17T23:52:44.919Z,14.82
2022-10-17T23:55:11.618Z,14.93
2022-10-17T23:57:38.333Z,15.55
