createdAt,value
2022-11-30T00:00:21.405Z,1.59
2022-11-30T00:03:43.033Z,1.55
2022-11-30T00:06:44.584Z,1.55
2022-11-30T00:09:46.147Z,1.53
2022-11-30T00:12:48.859Z,1.54
2022-11-30T00:15:50.360Z,1.54
2022-11-30T00:18:52.366Z,1.55
2022-11-30T00:21:53.897Z,1.56
2022-11-30T00:24:58.792Z,1.56
2022-11-30T00:28:01.081Z,1.54
2022-11-30T00:31:04.034Z,1.54
2022-11-30T00:34:05.649Z,1.54
2022-11-30T00:37:07.213Z,1.53
2022-11-30T00:40:09.168Z,1.52
2022-11-30T00:43:10.713Z,1.52
2022-11-30T00:46:12.924Z,1.52
2022-11-30T00:49:14.452Z,1.48
2022-11-30T00:52:15.984Z,1.45
2022-11-30T00:55:17.546Z,1.46
2022-11-30T00:58:19.410Z,1.47
2022-11-30T01:01:21.058Z,1.47
2022-11-30T01:04:22.675Z,1.47
2022-11-30T01:07:24.288Z,1.45
2022-11-30T01:10:25.998Z,1.41
2022-11-30T01:13:27.579Z,1.41
2022-11-30T01:16:31.654Z,1.40
2022-11-30T01:19:33.162Z,1.39
2022-11-30T01:22:35.035Z,1.40
2022-11-30T01:25:37.194Z,1.40
2022-11-30T01:28:40.233Z,1.42
2022-11-30T01:31:41.775Z,1.43
2022-11-30T01:34:43.412Z,1.43
2022-11-30T01:37:45.108Z,1.43
2022-11-30T01:40:50.485Z,1.43
2022-11-30T01:43:54.475Z,1.44
2022-11-30T01:47:01.331Z,1.44
2022-11-30T01:50:09.140Z,1.47
2022-11-30T01:53:11.815Z,1.46
2022-11-30T01:56:13.413Z,1.44
2022-11-30T01:59:16.205Z,1.43
2022-11-30T02:02:27.817Z,1.42
2022-11-30T02:05:30.733Z,1.39
2022-11-30T02:08:32.628Z,1.40
2022-11-30T02:11:34.372Z,1.40
2022-11-30T02:14:45.485Z,1.39
2022-11-30T02:17:57.346Z,1.38
2022-11-30T02:21:12.295Z,1.39
2022-11-30T02:24:22.957Z,1.40
2022-11-30T02:27:59.264Z,1.42
2022-11-30T02:31:05.824Z,1.45
2022-11-30T02:34:11.675Z,1.45
2022-11-30T02:37:15.618Z,1.44
2022-11-30T02:40:18.677Z,1.42
2022-11-30T02:43:24.018Z,1.42
2022-11-30T02:46:39.466Z,1.44
2022-11-30T02:49:51.714Z,1.44
2022-11-30T02:52:54.256Z,1.43
2022-11-30T02:55:55.910Z,1.40
2022-11-30T02:58:57.956Z,1.39
2022-11-30T03:01:59.801Z,1.38
2022-11-30T03:05:01.412Z,1.39
2022-11-30T03:08:03.051Z,1.37
2022-11-30T03:11:05.355Z,1.36
2022-11-30T03:14:06.913Z,1.33
2022-11-30T03:17:08.484Z,1.32
2022-11-30T03:20:10.219Z,1.31
2022-11-30T03:23:11.835Z,1.29
2022-11-30T03:26:13.486Z,1.26
2022-11-30T03:29:15.101Z,1.26
2022-11-30T03:32:17.701Z,1.27
2022-11-30T03:35:19.531Z,1.25
2022-11-30T03:38:21.074Z,1.18
2022-11-30T03:41:22.571Z,1.14
2022-11-30T03:44:24.137Z,1.12
2022-11-30T03:47:25.722Z,1.11
2022-11-30T03:50:27.270Z,1.10
2022-11-30T03:53:29.056Z,1.09
2022-11-30T03:56:30.681Z,1.11
2022-11-30T03:59:32.219Z,1.13
2022-11-30T04:02:33.826Z,1.13
2022-11-30T04:05:35.555Z,1.16
2022-11-30T04:08:38.078Z,1.16
2022-11-30T04:11:39.573Z,1.17
2022-11-30T04:14:41.104Z,1.16
2022-11-30T04:17:42.673Z,1.13
2022-11-30T04:20:44.288Z,1.11
2022-11-30T04:23:45.904Z,1.10
2022-11-30T04:26:47.555Z,1.11
2022-11-30T04:29:49.333Z,1.13
2022-11-30T04:32:50.948Z,1.16
2022-11-30T04:35:57.268Z,1.17
2022-11-30T04:38:58.858Z,1.20
2022-11-30T04:42:00.806Z,1.21
2022-11-30T04:45:02.716Z,1.22
2022-11-30T04:48:05.613Z,1.20
2022-11-30T04:51:08.325Z,1.16
2022-11-30T04:54:09.912Z,1.12
2022-11-30T04:57:11.471Z,1.10
2022-11-30T05:00:15.301Z,1.10
2022-11-30T05:03:16.856Z,1.10
2022-11-30T05:06:18.779Z,1.12
2022-11-30T05:09:20.341Z,1.14
2022-11-30T05:12:22.939Z,1.16
2022-11-30T05:15:25.032Z,1.19
2022-11-30T05:18:26.737Z,1.22
2022-11-30T05:21:28.333Z,1.23
2022-11-30T05:24:29.874Z,1.25
2022-11-30T05:27:31.677Z,1.25
2022-11-30T05:30:33.236Z,1.25
2022-11-30T05:33:34.825Z,1.26
2022-11-30T05:36:36.407Z,1.27
2022-11-30T05:39:38.033Z,1.26
2022-11-30T05:42:39.585Z,1.23
2022-11-30T05:45:41.167Z,1.23
2022-11-30T05:48:42.828Z,1.23
2022-11-30T05:51:44.339Z,1.21
2022-11-30T05:54:46.148Z,1.21
2022-11-30T05:57:48.008Z,1.18
2022-11-30T06:00:49.592Z,1.15
2022-11-30T06:03:51.550Z,1.12
2022-11-30T06:06:54.980Z,1.12
2022-11-30T06:09:56.731Z,1.12
2022-11-30T06:12:58.344Z,1.14
2022-11-30T06:16:01.445Z,1.15
2022-11-30T06:19:03.050Z,1.16
2022-11-30T06:22:04.604Z,1.16
2022-11-30T06:25:06.530Z,1.16
2022-11-30T06:28:09.497Z,1.14
2022-11-30T06:31:11.111Z,1.13
2022-11-30T06:34:12.785Z,1.09
2022-11-30T06:37:14.395Z,1.06
2022-11-30T06:40:16.531Z,1.05
2022-11-30T06:43:18.392Z,1.06
2022-11-30T06:46:20.843Z,1.04
2022-11-30T06:49:22.406Z,1.03
2022-11-30T06:52:23.973Z,1.02
2022-11-30T06:55:25.558Z,1.00
2022-11-30T06:58:27.111Z,1.00
2022-11-30T07:01:28.701Z,1.01
2022-11-30T07:04:30.908Z,1.03
2022-11-30T07:07:32.923Z,1.04
2022-11-30T07:10:39.153Z,1.04
2022-11-30T07:13:40.812Z,1.07
2022-11-30T07:16:42.341Z,1.11
2022-11-30T07:19:43.987Z,1.11
2022-11-30T07:22:45.693Z,1.11
2022-11-30T07:26:07.044Z,1.10
2022-11-30T07:29:08.895Z,1.13
2022-11-30T07:32:10.487Z,1.12
2022-11-30T07:35:12.076Z,1.12
2022-11-30T07:38:13.632Z,1.10
2022-11-30T07:41:15.227Z,1.09
2022-11-30T07:44:16.749Z,1.08
2022-11-30T07:47:18.334Z,1.09
2022-11-30T07:50:19.930Z,1.08
2022-11-30T07:53:21.573Z,1.09
2022-11-30T07:56:23.977Z,1.12
2022-11-30T07:59:26.203Z,1.11
2022-11-30T08:02:28.014Z,1.09
2022-11-30T08:05:29.949Z,1.09
2022-11-30T08:08:33.274Z,1.12
2022-11-30T08:11:35.175Z,1.15
2022-11-30T08:14:56.469Z,1.19
2022-11-30T08:18:04.550Z,1.23
2022-11-30T08:21:08.106Z,1.24
2022-11-30T08:24:13.013Z,1.25
2022-11-30T08:27:14.866Z,1.26
2022-11-30T08:30:16.825Z,1.28
2022-11-30T08:33:18.532Z,1.26
2022-11-30T08:36:21.780Z,1.26
2022-11-30T08:39:23.393Z,1.27
2022-11-30T08:42:25.037Z,1.27
2022-11-30T08:45:26.738Z,1.29
2022-11-30T08:48:29.055Z,1.27
2022-11-30T08:51:47.533Z,1.26
2022-11-30T08:54:53.144Z,1.25
2022-11-30T08:57:54.818Z,1.23
2022-11-30T09:01:09.030Z,1.20
2022-11-30T09:04:11.041Z,1.21
2022-11-30T09:07:12.910Z,1.21
2022-11-30T09:10:14.862Z,1.22
2022-11-30T09:13:16.501Z,1.23
2022-11-30T09:16:19.456Z,1.25
2022-11-30T09:19:21.786Z,1.26
2022-11-30T09:22:23.883Z,1.26
2022-11-30T09:25:25.479Z,1.28
2022-11-30T09:28:27.426Z,1.31
2022-11-30T09:31:29.196Z,1.33
2022-11-30T09:34:30.839Z,1.37
2022-11-30T09:37:32.505Z,1.40
2022-11-30T09:40:39.634Z,1.43
2022-11-30T09:43:46.673Z,1.46
2022-11-30T09:47:11.697Z,1.47
2022-11-30T09:50:19.860Z,1.48
2022-11-30T09:53:39.934Z,1.48
2022-11-30T09:56:43.912Z,1.48
2022-11-30T09:59:59.412Z,1.48
2022-11-30T10:03:05.239Z,1.47
2022-11-30T10:06:15.003Z,1.48
2022-11-30T10:09:37.105Z,1.49
2022-11-30T10:13:10.374Z,1.52
2022-11-30T10:16:44.815Z,1.54
2022-11-30T10:20:05.765Z,1.54
2022-11-30T10:23:10.209Z,1.53
2022-11-30T10:26:15.882Z,1.52
2022-11-30T10:29:20.426Z,1.51
2022-11-30T10:32:35.015Z,1.49
2022-11-30T10:35:40.745Z,1.49
2022-11-30T10:39:05.550Z,1.50
2022-11-30T10:42:20.677Z,1.52
2022-11-30T10:45:24.277Z,1.53
2022-11-30T10:48:45.347Z,1.55
2022-11-30T10:51:52.891Z,1.55
2022-11-30T10:55:02.251Z,1.55
2022-11-30T10:58:26.373Z,1.54
2022-11-30T11:01:35.143Z,1.54
2022-11-30T11:04:36.969Z,1.54
2022-11-30T11:08:18.991Z,1.55
2022-11-30T11:11:39.822Z,1.57
2022-11-30T11:14:42.331Z,1.58
2022-11-30T11:17:45.406Z,1.62
2022-11-30T11:20:47.128Z,1.63
2022-11-30T11:23:57.346Z,1.66
2022-11-30T11:26:59.679Z,1.69
2022-11-30T11:30:17.535Z,1.70
2022-11-30T11:33:28.249Z,1.72
2022-11-30T11:36:33.069Z,1.75
2022-11-30T11:39:35.042Z,1.77
2022-11-30T11:42:44.606Z,1.77
2022-11-30T11:45:52.676Z,1.79
2022-11-30T11:49:17.687Z,1.77
2022-11-30T11:52:23.215Z,1.78
2022-11-30T11:55:24.898Z,1.79
2022-11-30T11:58:37.516Z,1.80
2022-11-30T12:02:05.033Z,1.82
2022-11-30T12:05:15.820Z,1.81
2022-11-30T12:08:44.673Z,1.80
2022-11-30T12:11:48.519Z,1.78
2022-11-30T12:14:50.094Z,1.75
2022-11-30T12:18:17.092Z,1.74
2022-11-30T12:21:57.732Z,1.71
2022-11-30T12:25:08.510Z,1.70
2022-11-30T12:28:25.084Z,1.67
2022-11-30T12:31:44.328Z,1.65
2022-11-30T12:35:12.217Z,1.65
2022-11-30T12:38:29.954Z,1.65
2022-11-30T12:41:49.081Z,1.65
2022-11-30T12:45:04.898Z,1.65
2022-11-30T12:48:36.138Z,1.66
2022-11-30T12:51:56.439Z,1.65
2022-11-30T12:55:06.700Z,1.65
2022-11-30T12:58:40.975Z,1.63
2022-11-30T13:02:00.994Z,1.60
2022-11-30T13:05:10.526Z,1.56
2022-11-30T13:08:25.312Z,1.55
2022-11-30T13:11:34.180Z,1.54
2022-11-30T13:14:36.575Z,1.53
2022-11-30T13:17:38.859Z,1.53
2022-11-30T13:20:55.334Z,1.53
2022-11-30T13:24:16.591Z,1.54
2022-11-30T13:27:26.698Z,1.54
2022-11-30T13:30:43.878Z,1.56
2022-11-30T13:33:57.172Z,1.58
2022-11-30T13:37:23.108Z,1.58
2022-11-30T13:40:29.025Z,1.59
2022-11-30T13:43:36.262Z,1.59
2022-11-30T13:46:47.006Z,1.58
2022-11-30T13:49:55.160Z,1.57
2022-11-30T13:52:59.970Z,1.58
2022-11-30T13:56:05.058Z,1.56
2022-11-30T13:59:24.887Z,1.54
2022-11-30T14:02:32.673Z,1.52
2022-11-30T14:05:37.408Z,1.49
2022-11-30T14:08:39.111Z,1.45
2022-11-30T14:11:45.046Z,1.43
2022-11-30T14:14:47.860Z,1.41
2022-11-30T14:17:54.933Z,1.39
2022-11-30T14:21:01.058Z,1.39
2022-11-30T14:24:28.733Z,1.39
2022-11-30T14:27:30.614Z,1.40
2022-11-30T14:30:33.736Z,1.43
2022-11-30T14:33:50.790Z,1.42
2022-11-30T14:36:57.691Z,1.43
2022-11-30T14:40:06.256Z,1.41
2022-11-30T14:43:16.355Z,1.41
2022-11-30T14:46:18.085Z,1.41
2022-11-30T14:49:23.627Z,1.38
2022-11-30T14:52:43.634Z,1.33
2022-11-30T14:56:00.449Z,1.31
2022-11-30T14:59:40.625Z,1.30
2022-11-30T15:02:43.477Z,1.29
2022-11-30T15:05:45.337Z,1.29
2022-11-30T15:08:51.566Z,1.26
2022-11-30T15:11:53.639Z,1.27
2022-11-30T15:15:02.859Z,1.29
2022-11-30T15:18:16.629Z,1.30
2022-11-30T15:21:26.675Z,1.29
2022-11-30T15:24:29.216Z,1.28
2022-11-30T15:27:31.060Z,1.29
2022-11-30T15:30:36.772Z,1.29
2022-11-30T15:33:56.335Z,1.28
2022-11-30T15:36:59.139Z,1.29
2022-11-30T15:40:04.899Z,1.29
2022-11-30T15:43:20.242Z,1.31
2022-11-30T15:46:30.971Z,1.33
2022-11-30T15:49:35.882Z,1.34
2022-11-30T15:52:44.114Z,1.35
2022-11-30T15:55:47.083Z,1.40
2022-11-30T15:59:06.443Z,1.40
2022-11-30T16:02:32.211Z,1.37
2022-11-30T16:05:34.842Z,1.31
2022-11-30T16:08:36.577Z,1.27
2022-11-30T16:11:38.255Z,1.25
2022-11-30T16:14:39.900Z,1.23
2022-11-30T16:17:41.539Z,1.18
2022-11-30T16:20:44.514Z,1.16
2022-11-30T16:23:47.254Z,1.14
2022-11-30T16:26:51.453Z,1.12
2022-11-30T16:29:54.695Z,1.09
2022-11-30T16:32:56.447Z,1.08
2022-11-30T16:36:09.087Z,1.08
2022-11-30T16:39:11.969Z,1.08
2022-11-30T16:42:13.750Z,1.07
2022-11-30T16:45:19.572Z,1.07
2022-11-30T16:48:21.684Z,1.06
2022-11-30T16:51:25.360Z,1.05
2022-11-30T16:54:26.935Z,1.06
2022-11-30T16:57:28.572Z,1.08
2022-11-30T17:00:31.560Z,1.10
2022-11-30T17:03:35.083Z,1.11
2022-11-30T17:06:37.156Z,1.12
2022-11-30T17:09:38.910Z,1.11
2022-11-30T17:12:41.320Z,1.09
2022-11-30T17:15:44.430Z,1.06
2022-11-30T17:18:46.785Z,1.05
2022-11-30T17:21:50.333Z,1.04
2022-11-30T17:24:52.612Z,1.04
2022-11-30T17:27:54.282Z,1.03
2022-11-30T17:30:56.499Z,1.07
2022-11-30T17:33:58.406Z,1.06
2022-11-30T17:37:00.284Z,1.06
2022-11-30T17:40:03.668Z,1.06
2022-11-30T17:43:05.326Z,1.10
2022-11-30T17:46:15.361Z,1.13
2022-11-30T17:49:18.516Z,1.13
2022-11-30T17:52:20.317Z,1.16
2022-11-30T17:55:22.251Z,1.17
2022-11-30T17:58:24.471Z,1.17
2022-11-30T18:01:27.111Z,1.15
2022-11-30T18:04:28.815Z,1.15
2022-11-30T18:07:30.434Z,1.16
2022-11-30T18:10:32.161Z,1.17
2022-11-30T18:13:34.217Z,1.18
2022-11-30T18:16:36.550Z,1.17
2022-11-30T18:19:38.183Z,1.17
2022-11-30T18:22:39.825Z,1.17
2022-11-30T18:25:41.605Z,1.20
2022-11-30T18:28:43.588Z,1.21
2022-11-30T18:31:47.558Z,1.22
2022-11-30T18:34:49.649Z,1.22
2022-11-30T18:37:51.615Z,1.22
2022-11-30T18:40:53.242Z,1.23
2022-11-30T18:43:54.999Z,1.25
2022-11-30T18:46:56.660Z,1.25
2022-11-30T18:49:58.264Z,1.25
2022-11-30T18:52:59.869Z,1.27
2022-11-30T18:56:19.836Z,1.27
2022-11-30T18:59:21.787Z,1.29
2022-11-30T19:02:23.395Z,1.30
2022-11-30T19:05:31.030Z,1.30
2022-11-30T19:08:33.734Z,1.31
2022-11-30T19:11:36.654Z,1.30
2022-11-30T19:14:38.299Z,1.29
2022-11-30T19:17:39.853Z,1.28
2022-11-30T19:20:41.622Z,1.27
2022-11-30T19:23:43.648Z,1.30
2022-11-30T19:26:45.374Z,1.31
2022-11-30T19:29:46.961Z,1.33
2022-11-30T19:32:48.652Z,1.34
2022-11-30T19:35:50.205Z,1.36
2022-11-30T19:38:52.556Z,1.40
2022-11-30T19:41:54.136Z,1.41
2022-11-30T19:45:00.286Z,1.42
2022-11-30T19:48:01.926Z,1.43
2022-11-30T19:51:06.413Z,1.43
2022-11-30T19:54:13.412Z,1.43
2022-11-30T19:57:21.868Z,1.42
2022-11-30T20:00:23.616Z,1.41
2022-11-30T20:03:25.260Z,1.40
2022-11-30T20:06:34.031Z,1.40
2022-11-30T20:09:35.601Z,1.41
2022-11-30T20:12:37.211Z,1.45
2022-11-30T20:15:39.740Z,1.44
2022-11-30T20:18:45.965Z,1.44
2022-11-30T20:21:48.040Z,1.44
2022-11-30T20:24:50.537Z,1.44
2022-11-30T20:27:52.202Z,1.46
2022-11-30T20:30:53.849Z,1.47
2022-11-30T20:33:55.573Z,1.50
2022-11-30T20:36:57.162Z,1.53
2022-11-30T20:39:58.723Z,1.56
2022-11-30T20:43:00.321Z,1.57
2022-11-30T20:46:02.068Z,1.60
2022-11-30T20:49:12.530Z,1.62
2022-11-30T20:52:14.058Z,1.65
2022-11-30T20:55:15.629Z,1.65
2022-11-30T20:58:17.171Z,1.66
2022-11-30T21:01:20.992Z,1.67
2022-11-30T21:04:25.094Z,1.68
2022-11-30T21:07:26.901Z,1.68
2022-11-30T21:10:28.673Z,1.70
2022-11-30T21:13:30.806Z,1.70
2022-11-30T21:16:32.974Z,1.71
2022-11-30T21:19:34.544Z,1.74
2022-11-30T21:22:36.107Z,1.77
2022-11-30T21:25:37.628Z,1.79
2022-11-30T21:28:39.233Z,1.78
2022-11-30T21:31:42.042Z,1.78
2022-11-30T21:34:43.813Z,1.78
2022-11-30T21:37:45.417Z,1.78
2022-11-30T21:41:13.719Z,1.78
2022-11-30T21:57:23.120Z,1.69
2022-11-30T22:00:26.074Z,1.68
2022-11-30T22:03:30.065Z,1.68
2022-11-30T22:06:35.458Z,1.69
2022-11-30T22:09:38.392Z,1.69
2022-11-30T22:12:41.445Z,1.71
2022-11-30T22:15:44.439Z,1.70
2022-11-30T22:18:48.112Z,1.70
2022-11-30T22:21:51.336Z,1.68
2022-11-30T22:24:55.741Z,1.67
2022-11-30T22:27:58.652Z,1.66
2022-11-30T22:31:05.642Z,1.66
2022-11-30T22:34:08.973Z,1.67
2022-11-30T22:37:12.092Z,1.67
2022-11-30T22:40:15.215Z,1.68
2022-11-30T22:43:18.100Z,1.70
2022-11-30T22:46:26.341Z,1.70
2022-11-30T22:49:29.396Z,1.70
2022-11-30T22:53:01.627Z,1.69
2022-11-30T22:56:00.886Z,1.68
2022-11-30T22:59:04.881Z,1.68
2022-11-30T23:02:07.795Z,1.70
2022-11-30T23:05:10.759Z,1.71
2022-11-30T23:08:13.745Z,1.73
2022-11-30T23:11:19.040Z,1.74
2022-11-30T23:14:22.215Z,1.76
2022-11-30T23:17:25.172Z,1.77
2022-11-30T23:20:28.259Z,1.77
2022-11-30T23:23:31.275Z,1.78
2022-11-30T23:26:37.162Z,1.78
2022-11-30T23:29:40.456Z,1.79
2022-11-30T23:32:43.423Z,1.80
2022-11-30T23:35:46.332Z,1.80
2022-11-30T23:38:56.887Z,1.81
2022-11-30T23:41:59.970Z,1.79
2022-11-30T23:45:03.226Z,1.78
2022-11-30T23:48:06.145Z,1.79
2022-11-30T23:51:09.160Z,1.80
2022-11-30T23:54:12.078Z,1.83
2022-11-30T23:57:14.959Z,1.85
