createdAt,value
2018-07-09T00:00:27.086Z,102018.20
2018-07-09T00:01:32.556Z,102018.17
2018-07-09T00:02:37.998Z,102019.66
2018-07-09T00:03:44.426Z,102018.44
2018-07-09T00:04:49.889Z,102023.55
2018-07-09T00:05:55.334Z,102017.70
2018-07-09T00:07:00.757Z,102017.70
2018-07-09T00:08:07.073Z,102016.44
2018-07-09T00:09:12.461Z,102015.82
2018-07-09T00:11:21.392Z,102013.02
2018-07-09T00:12:26.830Z,102014.85
2018-07-09T00:13:33.513Z,102014.39
2018-07-09T00:14:38.968Z,102011.64
2018-07-09T00:15:46.107Z,102009.09
2018-07-09T00:16:51.542Z,102006.73
2018-07-09T00:17:57.014Z,102015.02
2018-07-09T00:19:02.938Z,102015.86
2018-07-09T00:20:08.450Z,102016.21
2018-07-09T00:21:13.985Z,102006.70
2018-07-09T00:22:19.405Z,102010.54
2018-07-09T00:23:24.949Z,102011.11
2018-07-09T00:24:30.405Z,102009.13
2018-07-09T00:25:36.257Z,102009.55
2018-07-09T00:26:41.715Z,102013.88
2018-07-09T00:27:51.169Z,102010.87
2018-07-09T00:28:56.728Z,102011.83
2018-07-09T00:30:03.440Z,102009.58
2018-07-09T00:31:10.045Z,102014.23
2018-07-09T00:32:16.557Z,102015.98
2018-07-09T00:33:22.953Z,102015.07
2018-07-09T00:34:28.430Z,102017.14
2018-07-09T00:35:33.910Z,102024.50
2018-07-09T00:36:39.401Z,102022.00
2018-07-09T00:37:44.893Z,102019.06
2018-07-09T00:38:50.494Z,102022.48
2018-07-09T00:39:56.193Z,102021.52
2018-07-09T00:41:01.670Z,102019.50
2018-07-09T00:42:07.974Z,102013.41
2018-07-09T00:43:13.433Z,102014.55
2018-07-09T00:44:18.928Z,102009.72
2018-07-09T00:45:24.470Z,102009.95
2018-07-09T00:46:30.548Z,102010.41
2018-07-09T00:47:37.130Z,102013.86
2018-07-09T00:48:42.570Z,102007.77
2018-07-09T00:49:50.767Z,102012.75
2018-07-09T00:50:56.976Z,102009.30
2018-07-09T00:52:02.497Z,102011.83
2018-07-09T00:53:07.985Z,102010.86
2018-07-09T00:54:13.733Z,102009.66
2018-07-09T00:55:19.290Z,102008.38
2018-07-09T00:56:24.962Z,102008.38
2018-07-09T00:57:30.993Z,102009.72
2018-07-09T00:58:36.455Z,102006.30
2018-07-09T00:59:42.605Z,102005.45
2018-07-09T01:00:48.570Z,102002.99
2018-07-09T01:01:54.091Z,102011.70
2018-07-09T01:02:59.550Z,102007.83
2018-07-09T01:04:05.022Z,102011.73
2018-07-09T01:05:10.476Z,101997.05
2018-07-09T01:06:18.247Z,102015.17
2018-07-09T01:07:23.698Z,102005.84
2018-07-09T01:08:29.562Z,102007.09
2018-07-09T01:09:35.022Z,102006.81
2018-07-09T01:10:58.051Z,102008.02
2018-07-09T01:12:12.994Z,102008.86
2018-07-09T01:13:24.813Z,102004.59
2018-07-09T01:14:30.301Z,102005.61
2018-07-09T01:15:35.766Z,102006.87
2018-07-09T01:16:41.629Z,102004.80
2018-07-09T01:17:46.718Z,102004.01
2018-07-09T01:18:52.829Z,101999.80
2018-07-09T01:19:59.012Z,102006.28
2018-07-09T01:21:04.822Z,102007.48
2018-07-09T01:22:11.002Z,102007.52
2018-07-09T01:23:16.408Z,102006.25
2018-07-09T01:24:21.945Z,102008.47
2018-07-09T01:25:27.573Z,102000.84
2018-07-09T01:26:34.441Z,102007.23
2018-07-09T01:27:39.958Z,102006.42
2018-07-09T01:28:47.219Z,102011.10
2018-07-09T01:29:53.162Z,102010.58
2018-07-09T01:31:00.082Z,102009.17
2018-07-09T01:32:05.541Z,102011.27
2018-07-09T01:33:11.013Z,102011.78
2018-07-09T01:34:16.451Z,102012.20
2018-07-09T01:35:21.538Z,102009.98
2018-07-09T01:36:26.989Z,102005.70
2018-07-09T01:37:32.430Z,102001.45
2018-07-09T01:38:37.857Z,102003.81
2018-07-09T01:39:43.300Z,102006.89
2018-07-09T01:40:48.709Z,102005.55
2018-07-09T01:41:54.882Z,102009.00
2018-07-09T01:43:00.293Z,102002.59
2018-07-09T01:44:05.729Z,102006.47
2018-07-09T01:45:11.455Z,102000.92
2018-07-09T01:46:16.816Z,102006.52
2018-07-09T01:47:22.333Z,102006.52
2018-07-09T01:48:27.873Z,102009.16
2018-07-09T01:49:33.466Z,102003.92
2018-07-09T01:50:40.414Z,102016.13
2018-07-09T01:51:45.834Z,102005.89
2018-07-09T01:52:51.244Z,102007.19
2018-07-09T01:53:56.774Z,102005.94
2018-07-09T01:55:02.456Z,102010.78
2018-07-09T01:56:07.873Z,102004.36
2018-07-09T01:57:13.359Z,102000.13
2018-07-09T01:58:19.218Z,102002.73
2018-07-09T01:59:25.313Z,102002.81
2018-07-09T02:00:30.791Z,102004.05
2018-07-09T02:01:36.258Z,102007.91
2018-07-09T02:02:41.865Z,102015.63
2018-07-09T02:03:47.569Z,102012.63
2018-07-09T02:04:53.711Z,102012.17
2018-07-09T02:05:59.211Z,102013.91
2018-07-09T02:07:04.691Z,102006.67
2018-07-09T02:08:10.188Z,102002.93
2018-07-09T02:09:15.694Z,101998.67
2018-07-09T02:10:21.121Z,102005.23
2018-07-09T02:11:27.199Z,102002.31
2018-07-09T02:12:32.605Z,102002.70
2018-07-09T02:13:38.601Z,102004.49
2018-07-09T02:14:44.424Z,102006.63
2018-07-09T02:15:49.911Z,102006.08
2018-07-09T02:16:55.899Z,102004.37
2018-07-09T02:18:01.406Z,102003.50
2018-07-09T02:19:06.894Z,102003.84
2018-07-09T02:20:12.290Z,102009.50
2018-07-09T02:21:17.753Z,102011.28
2018-07-09T02:22:23.630Z,102009.08
2018-07-09T02:23:29.044Z,102014.67
2018-07-09T02:24:34.507Z,102008.11
2018-07-09T02:25:39.912Z,102008.70
2018-07-09T02:26:45.362Z,102008.70
2018-07-09T02:27:50.783Z,102012.97
2018-07-09T02:28:56.760Z,102015.52
2018-07-09T02:30:02.262Z,102011.26
2018-07-09T02:31:07.778Z,102008.23
2018-07-09T02:32:13.213Z,102005.23
2018-07-09T02:33:18.694Z,102012.10
2018-07-09T02:34:24.284Z,102009.08
2018-07-09T02:35:30.785Z,102012.05
2018-07-09T02:36:36.234Z,102011.77
2018-07-09T02:37:42.770Z,102012.62
2018-07-09T02:38:48.227Z,102006.64
2018-07-09T02:39:53.650Z,102007.76
2018-07-09T02:40:59.230Z,102004.73
2018-07-09T02:42:04.687Z,102008.70
2018-07-09T02:43:10.169Z,102004.02
2018-07-09T02:44:15.614Z,102007.39
2018-07-09T02:45:21.218Z,102005.14
2018-07-09T02:46:27.053Z,102002.94
2018-07-09T02:47:32.550Z,102006.77
2018-07-09T02:48:37.982Z,102004.18
2018-07-09T02:49:43.552Z,102008.11
2018-07-09T02:50:49.019Z,102008.53
2018-07-09T02:51:54.494Z,102006.77
2018-07-09T02:53:01.127Z,102008.60
2018-07-09T02:54:06.731Z,102013.77
2018-07-09T02:55:12.168Z,102013.77
2018-07-09T02:56:17.589Z,102017.20
2018-07-09T02:57:23.767Z,102018.49
2018-07-09T02:58:29.218Z,102019.80
2018-07-09T02:59:34.648Z,102017.63
2018-07-09T03:00:40.210Z,102015.06
2018-07-09T03:01:46.211Z,102017.59
2018-07-09T03:02:51.669Z,102017.59
2018-07-09T03:03:57.606Z,102015.14
2018-07-09T03:05:03.092Z,102015.20
2018-07-09T03:06:08.513Z,102007.10
2018-07-09T03:07:13.881Z,102016.49
2018-07-09T03:08:19.395Z,102017.64
2018-07-09T03:09:24.853Z,102015.06
2018-07-09T03:10:30.836Z,102017.64
2018-07-09T03:11:36.533Z,102019.80
2018-07-09T03:12:42.125Z,102021.62
2018-07-09T03:13:47.591Z,102015.95
2018-07-09T03:14:53.581Z,102014.73
2018-07-09T03:15:59.071Z,102016.52
2018-07-09T03:17:04.538Z,102017.80
2018-07-09T03:18:09.958Z,102021.27
2018-07-09T03:19:15.483Z,102017.89
2018-07-09T03:20:21.031Z,102019.65
2018-07-09T03:21:26.473Z,102021.64
2018-07-09T03:22:31.889Z,102023.40
2018-07-09T03:23:37.483Z,102017.89
2018-07-09T03:24:44.600Z,102020.92
2018-07-09T03:25:50.168Z,102023.40
2018-07-09T03:26:55.600Z,102026.42
2018-07-09T03:28:01.013Z,102020.37
2018-07-09T03:29:06.539Z,102020.39
2018-07-09T03:30:11.957Z,102017.47
2018-07-09T03:31:17.587Z,102022.12
2018-07-09T03:32:23.023Z,102021.73
2018-07-09T03:33:28.417Z,102022.58
2018-07-09T03:34:34.017Z,102019.24
2018-07-09T03:35:39.534Z,102022.62
2018-07-09T03:36:46.131Z,102017.76
2018-07-09T03:37:51.793Z,102017.81
2018-07-09T03:38:58.038Z,102018.75
2018-07-09T03:40:05.116Z,102022.58
2018-07-09T03:41:10.650Z,102015.65
2018-07-09T03:42:16.093Z,102008.41
2018-07-09T03:43:21.528Z,102017.45
2018-07-09T03:44:27.377Z,102017.33
2018-07-09T03:45:33.150Z,102019.42
2018-07-09T03:46:38.569Z,102013.83
2018-07-09T03:47:44.047Z,102014.67
2018-07-09T03:48:49.462Z,102020.64
2018-07-09T03:50:00.174Z,102017.59
2018-07-09T03:51:05.662Z,102019.00
2018-07-09T03:52:11.108Z,102019.78
2018-07-09T03:53:16.649Z,102021.77
2018-07-09T03:54:22.499Z,102017.91
2018-07-09T03:55:28.009Z,102018.34
2018-07-09T03:56:33.449Z,102018.24
2018-07-09T03:57:38.917Z,102016.80
2018-07-09T03:58:44.345Z,102010.36
2018-07-09T03:59:49.909Z,102010.86
2018-07-09T04:00:55.444Z,102015.12
2018-07-09T04:02:00.890Z,102012.87
2018-07-09T04:03:06.317Z,102011.53
2018-07-09T04:04:11.734Z,102016.29
2018-07-09T04:05:17.169Z,102016.24
2018-07-09T04:06:22.638Z,102014.48
2018-07-09T04:07:28.194Z,102014.78
2018-07-09T04:08:33.606Z,102014.67
2018-07-09T04:09:39.121Z,102013.77
2018-07-09T04:10:44.537Z,102007.58
2018-07-09T04:11:50.062Z,102007.62
2018-07-09T04:12:56.779Z,102014.92
2018-07-09T04:14:02.264Z,102018.34
2018-07-09T04:15:07.785Z,102017.97
2018-07-09T04:16:13.217Z,102018.42
2018-07-09T04:17:18.676Z,102013.97
2018-07-09T04:18:25.162Z,102017.73
2018-07-09T04:19:30.694Z,102017.73
2018-07-09T04:20:36.101Z,102020.20
2018-07-09T04:21:41.432Z,102020.13
2018-07-09T04:22:46.890Z,102024.28
2018-07-09T04:23:52.330Z,102015.99
2018-07-09T04:24:57.771Z,102017.56
2018-07-09T04:26:03.655Z,102013.61
2018-07-09T04:27:09.101Z,102013.91
2018-07-09T04:28:14.509Z,102015.17
2018-07-09T04:29:19.953Z,102013.02
2018-07-09T04:30:25.379Z,102016.77
2018-07-09T04:31:30.791Z,102012.87
2018-07-09T04:32:37.550Z,102006.42
2018-07-09T04:33:42.990Z,102009.78
2018-07-09T04:34:48.425Z,102003.36
2018-07-09T04:35:53.890Z,102006.81
2018-07-09T04:36:59.332Z,102000.98
2018-07-09T04:38:04.829Z,102005.25
2018-07-09T04:39:10.741Z,102011.47
2018-07-09T04:40:16.273Z,102008.02
2018-07-09T04:41:21.719Z,102009.84
2018-07-09T04:42:27.146Z,102005.80
2018-07-09T04:43:32.949Z,102009.94
2018-07-09T04:44:38.371Z,102011.39
2018-07-09T04:45:43.900Z,102015.69
2018-07-09T04:46:49.409Z,102015.66
2018-07-09T04:47:55.172Z,102024.89
2018-07-09T04:49:01.130Z,102022.06
2018-07-09T04:50:07.023Z,102023.80
2018-07-09T04:51:12.529Z,102022.83
2018-07-09T04:52:18.010Z,102021.36
2018-07-09T04:53:23.868Z,102025.08
2018-07-09T04:54:29.337Z,102027.34
2018-07-09T04:55:35.341Z,102029.60
2018-07-09T04:56:40.904Z,102029.53
2018-07-09T04:57:46.371Z,102031.20
2018-07-09T04:58:52.619Z,102032.79
2018-07-09T04:59:58.026Z,102031.06
2018-07-09T05:01:03.511Z,102030.83
2018-07-09T05:02:08.977Z,102031.72
2018-07-09T05:03:14.646Z,102024.59
2018-07-09T05:04:20.087Z,102025.23
2018-07-09T05:05:25.827Z,102019.02
2018-07-09T05:06:31.276Z,102016.23
2018-07-09T05:07:36.943Z,102021.91
2018-07-09T05:08:42.409Z,102018.03
2018-07-09T05:09:47.864Z,102014.92
2018-07-09T05:10:53.277Z,102014.98
2018-07-09T05:11:58.742Z,102013.30
2018-07-09T05:13:04.213Z,102013.30
2018-07-09T05:14:09.941Z,102009.02
2018-07-09T05:15:15.832Z,102012.30
2018-07-09T05:16:21.262Z,102008.34
2018-07-09T05:17:27.039Z,102014.18
2018-07-09T05:18:32.455Z,102013.30
2018-07-09T05:19:37.898Z,102022.16
2018-07-09T05:20:43.318Z,102019.84
2018-07-09T05:21:48.801Z,102022.02
2018-07-09T05:22:54.234Z,102020.22
2018-07-09T05:23:59.670Z,102023.94
2018-07-09T05:25:05.196Z,102024.59
2018-07-09T05:26:10.840Z,102027.88
2018-07-09T05:27:16.346Z,102028.66
2018-07-09T05:28:22.821Z,102023.34
2018-07-09T05:29:28.301Z,102025.09
2018-07-09T05:30:33.866Z,102025.70
2018-07-09T05:31:39.358Z,102022.50
2018-07-09T05:32:44.851Z,102019.30
2018-07-09T05:33:50.448Z,102022.45
2018-07-09T05:34:56.226Z,102017.45
2018-07-09T05:36:01.747Z,102018.09
2018-07-09T05:37:07.273Z,102022.64
2018-07-09T05:38:12.736Z,102021.58
2018-07-09T05:39:18.395Z,102021.80
2018-07-09T05:40:23.990Z,102021.25
2018-07-09T05:41:29.515Z,102027.05
2018-07-09T05:42:35.077Z,102020.28
2018-07-09T05:43:40.538Z,102024.81
2018-07-09T05:44:46.718Z,102017.30
2018-07-09T05:45:52.202Z,102023.37
2018-07-09T05:46:57.821Z,102021.48
2018-07-09T05:48:03.373Z,102021.38
2018-07-09T05:49:09.578Z,102018.73
2018-07-09T05:50:15.150Z,102010.48
2018-07-09T05:51:22.206Z,102005.40
2018-07-09T05:52:27.900Z,102015.09
2018-07-09T05:53:33.112Z,102008.37
2018-07-09T05:54:38.449Z,102016.05
2018-07-09T05:55:43.914Z,102007.43
2018-07-09T05:56:50.026Z,102008.52
2018-07-09T05:57:55.470Z,102006.19
2018-07-09T05:59:00.988Z,102004.00
2018-07-09T06:00:06.498Z,102011.27
2018-07-09T06:01:11.977Z,102014.67
2018-07-09T06:02:17.437Z,102009.75
2018-07-09T06:03:22.878Z,102007.33
2018-07-09T06:04:28.360Z,102009.53
2018-07-09T06:05:33.958Z,102012.63
2018-07-09T06:06:39.319Z,102012.48
2018-07-09T06:07:44.777Z,102009.99
2018-07-09T06:08:50.223Z,102011.52
2018-07-09T06:09:55.718Z,102009.97
2018-07-09T06:11:01.163Z,102005.23
2018-07-09T06:12:06.926Z,102011.92
2018-07-09T06:13:12.551Z,102010.89
2018-07-09T06:14:18.009Z,102009.89
2018-07-09T06:15:23.445Z,102013.19
2018-07-09T06:16:28.929Z,102011.78
2018-07-09T06:17:34.368Z,102008.66
2018-07-09T06:18:39.860Z,102007.58
2018-07-09T06:19:45.329Z,102005.08
2018-07-09T06:20:50.794Z,102005.91
2018-07-09T06:21:56.222Z,101997.84
2018-07-09T06:23:01.674Z,101995.77
2018-07-09T06:24:07.345Z,102001.80
2018-07-09T06:25:12.850Z,101998.63
2018-07-09T06:26:18.339Z,101995.25
2018-07-09T06:27:23.744Z,102001.75
2018-07-09T06:28:29.362Z,102007.30
2018-07-09T06:29:34.829Z,102002.36
2018-07-09T06:30:40.294Z,102005.48
2018-07-09T06:31:45.737Z,102006.87
2018-07-09T06:32:51.227Z,102003.65
2018-07-09T06:33:56.757Z,102004.20
2018-07-09T06:35:02.262Z,101999.56
2018-07-09T06:36:07.850Z,101998.33
2018-07-09T06:37:13.352Z,101995.36
2018-07-09T06:38:18.796Z,101997.52
2018-07-09T06:39:24.521Z,102003.92
2018-07-09T06:40:29.929Z,102001.31
2018-07-09T06:41:35.407Z,102003.37
2018-07-09T06:42:40.869Z,102002.96
2018-07-09T06:43:46.315Z,102005.30
2018-07-09T06:44:52.242Z,102012.13
2018-07-09T06:45:57.683Z,102008.69
2018-07-09T06:47:03.107Z,102006.20
2018-07-09T06:48:08.886Z,102014.09
2018-07-09T06:49:14.378Z,102001.74
2018-07-09T06:50:19.894Z,102007.97
2018-07-09T06:51:25.366Z,102000.55
2018-07-09T06:52:30.819Z,101996.42
2018-07-09T06:53:36.259Z,102003.48
2018-07-09T06:54:41.698Z,102004.70
2018-07-09T06:55:47.184Z,102007.55
2018-07-09T06:56:53.157Z,102009.69
2018-07-09T06:57:58.612Z,102012.36
2018-07-09T06:59:04.118Z,102014.50
2018-07-09T07:00:09.614Z,102008.55
2018-07-09T07:01:15.102Z,102017.23
2018-07-09T07:02:20.623Z,102007.30
2018-07-09T07:03:26.129Z,102020.37
2018-07-09T07:04:31.575Z,102013.92
2018-07-09T07:05:37.041Z,102016.66
2018-07-09T07:06:42.493Z,102014.45
2018-07-09T07:07:48.036Z,102015.04
2018-07-09T07:08:53.509Z,102009.41
2018-07-09T07:09:59.003Z,102006.05
2018-07-09T07:11:04.558Z,102005.34
2018-07-09T07:12:10.935Z,102006.89
2018-07-09T07:13:16.405Z,102001.44
2018-07-09T07:14:21.874Z,101999.48
2018-07-09T07:15:27.338Z,102001.68
2018-07-09T07:16:33.261Z,102001.45
2018-07-09T07:17:38.810Z,102006.00
2018-07-09T07:18:44.262Z,102011.34
2018-07-09T07:19:49.713Z,102004.41
2018-07-09T07:20:55.205Z,102003.05
2018-07-09T07:22:00.631Z,102007.30
2018-07-09T07:23:06.121Z,102008.07
2018-07-09T07:24:11.622Z,102010.73
2018-07-09T07:25:17.046Z,102009.25
2018-07-09T07:26:22.565Z,102006.77
2018-07-09T07:27:28.005Z,102009.09
2018-07-09T07:28:33.458Z,102010.63
2018-07-09T07:29:38.910Z,102009.54
2018-07-09T07:30:44.437Z,102012.92
2018-07-09T07:31:49.938Z,102016.11
2018-07-09T07:32:55.433Z,102016.04
2018-07-09T07:34:00.935Z,102014.03
2018-07-09T07:35:06.394Z,102014.67
2018-07-09T07:36:12.031Z,102012.18
2018-07-09T07:37:17.514Z,102018.50
2018-07-09T07:38:22.982Z,102014.06
2018-07-09T07:39:28.778Z,102011.74
2018-07-09T07:40:34.197Z,102010.61
2018-07-09T07:41:39.636Z,102009.49
2018-07-09T07:42:45.115Z,102006.23
2018-07-09T07:43:50.573Z,102012.16
2018-07-09T07:44:56.230Z,102004.05
2018-07-09T07:46:01.758Z,102012.05
2018-07-09T07:47:07.453Z,102007.31
2018-07-09T07:48:12.944Z,102003.17
2018-07-09T07:49:18.382Z,102004.78
2018-07-09T07:50:24.052Z,102002.70
2018-07-09T07:51:29.437Z,102002.68
2018-07-09T07:52:34.850Z,102004.32
2018-07-09T07:53:40.382Z,102009.34
2018-07-09T07:54:45.854Z,102004.75
2018-07-09T07:55:51.341Z,102001.91
2018-07-09T07:56:56.820Z,102005.92
2018-07-09T07:58:02.355Z,102007.66
2018-07-09T07:59:07.970Z,102004.55
2018-07-09T08:00:13.457Z,102004.22
2018-07-09T08:01:18.948Z,102005.66
2018-07-09T08:02:24.394Z,102003.10
2018-07-09T08:03:29.842Z,102001.41
2018-07-09T08:04:35.290Z,102009.56
2018-07-09T08:05:40.864Z,102011.73
2018-07-09T08:06:46.299Z,102004.50
2018-07-09T08:07:51.771Z,102010.37
2018-07-09T08:08:57.237Z,102004.05
2018-07-09T08:10:02.681Z,102010.67
2018-07-09T08:11:11.074Z,102010.13
2018-07-09T08:13:00.561Z,102010.07
2018-07-09T08:13:29.007Z,102013.98
2018-07-09T08:14:24.804Z,102010.44
2018-07-09T08:15:30.296Z,102003.89
2018-07-09T08:16:35.908Z,102004.92
2018-07-09T08:17:42.218Z,102004.98
2018-07-09T08:18:47.713Z,102007.97
2018-07-09T08:19:53.230Z,102015.08
2018-07-09T08:20:58.733Z,102004.98
2018-07-09T08:22:04.299Z,102007.62
2018-07-09T08:23:09.717Z,102007.76
2018-07-09T08:24:15.659Z,102005.02
2018-07-09T08:25:21.216Z,102009.87
2018-07-09T08:26:26.690Z,102001.08
2018-07-09T08:27:32.158Z,102001.87
2018-07-09T08:28:37.657Z,102002.58
2018-07-09T08:29:43.091Z,102005.84
2018-07-09T08:30:49.094Z,102002.77
2018-07-09T08:31:54.576Z,102000.16
2018-07-09T08:33:00.068Z,102004.36
2018-07-09T08:34:05.631Z,101991.45
2018-07-09T08:35:11.802Z,102002.51
2018-07-09T08:36:17.714Z,101998.42
2018-07-09T08:37:23.259Z,101999.23
2018-07-09T08:38:28.722Z,101998.14
2018-07-09T08:39:34.210Z,102001.55
2018-07-09T08:40:39.826Z,102000.03
2018-07-09T08:41:45.941Z,102001.16
2018-07-09T08:42:51.416Z,101995.35
2018-07-09T08:43:56.893Z,101996.75
2018-07-09T08:45:02.389Z,102004.12
2018-07-09T08:46:07.910Z,101994.84
2018-07-09T08:47:14.144Z,101998.69
2018-07-09T08:48:19.638Z,101998.80
2018-07-09T08:49:25.151Z,102003.19
2018-07-09T08:50:30.631Z,101999.28
2018-07-09T08:51:36.193Z,101997.97
2018-07-09T08:52:41.637Z,101999.13
2018-07-09T08:53:47.105Z,101993.22
2018-07-09T08:54:52.553Z,101999.05
2018-07-09T08:55:58.004Z,101986.44
2018-07-09T08:57:03.665Z,101995.50
2018-07-09T08:58:09.110Z,101987.05
2018-07-09T08:59:14.561Z,101985.63
2018-07-09T09:00:20.181Z,101996.13
2018-07-09T09:01:25.682Z,101991.97
2018-07-09T09:02:31.086Z,101992.49
2018-07-09T09:03:36.228Z,101992.41
2018-07-09T09:04:41.550Z,101995.47
2018-07-09T09:05:46.965Z,101990.73
2018-07-09T09:06:52.910Z,101992.20
2018-07-09T09:07:58.336Z,101993.11
2018-07-09T09:09:06.852Z,101996.59
2018-07-09T09:10:13.802Z,101995.28
2018-07-09T09:11:19.172Z,101990.28
2018-07-09T09:12:25.077Z,101985.09
2018-07-09T09:13:30.553Z,101988.12
2018-07-09T09:14:35.973Z,101985.91
2018-07-09T09:15:41.468Z,101980.13
2018-07-09T09:16:46.925Z,101981.45
2018-07-09T09:17:52.565Z,101987.37
2018-07-09T09:18:58.007Z,101989.55
2018-07-09T09:20:03.560Z,101984.47
2018-07-09T09:21:09.322Z,101987.83
2018-07-09T09:22:15.630Z,101982.54
2018-07-09T09:23:21.397Z,101990.36
2018-07-09T09:24:26.854Z,101992.49
2018-07-09T09:25:32.369Z,101985.91
2018-07-09T09:26:37.951Z,101986.59
2018-07-09T09:27:43.469Z,101992.05
2018-07-09T09:28:48.977Z,101985.00
2018-07-09T09:29:55.569Z,101985.14
2018-07-09T09:31:00.788Z,101987.89
2018-07-09T09:32:06.178Z,101982.46
2018-07-09T09:33:11.629Z,101984.34
2018-07-09T09:34:17.096Z,101982.70
2018-07-09T09:35:22.744Z,101980.89
2018-07-09T09:36:28.232Z,101984.38
2018-07-09T09:37:33.749Z,101980.25
2018-07-09T09:38:39.185Z,101980.11
2018-07-09T09:39:44.631Z,101979.55
2018-07-09T09:40:50.145Z,101981.00
2018-07-09T09:41:55.599Z,101986.91
2018-07-09T09:43:04.428Z,101991.95
2018-07-09T09:44:09.563Z,101985.31
2018-07-09T09:45:15.073Z,101993.36
2018-07-09T09:46:20.497Z,101988.08
2018-07-09T09:47:26.078Z,101986.72
2018-07-09T09:48:31.569Z,101984.71
2018-07-09T09:49:37.049Z,101988.17
2018-07-09T09:50:42.530Z,101982.87
2018-07-09T09:51:50.256Z,101991.06
2018-07-09T09:52:55.772Z,101986.63
2018-07-09T09:54:01.194Z,101982.97
2018-07-09T09:55:06.793Z,101983.70
2018-07-09T09:56:12.226Z,101985.33
2018-07-09T09:57:17.737Z,101980.30
2018-07-09T09:58:23.188Z,101978.77
2018-07-09T09:59:28.671Z,101980.30
2018-07-09T10:00:39.360Z,101978.41
2018-07-09T10:01:44.725Z,101981.65
2018-07-09T10:02:50.150Z,101976.94
2018-07-09T10:03:56.039Z,101982.64
2018-07-09T10:05:01.459Z,101983.39
2018-07-09T10:06:07.060Z,101983.78
2018-07-09T10:07:12.470Z,101981.44
2018-07-09T10:08:18.002Z,101983.45
2018-07-09T10:09:23.775Z,101982.92
2018-07-09T10:10:29.306Z,101983.18
2018-07-09T10:11:35.111Z,101978.13
2018-07-09T10:12:40.533Z,101977.58
2018-07-09T10:13:46.094Z,101975.52
2018-07-09T10:14:51.564Z,101973.46
2018-07-09T10:15:57.207Z,101977.78
2018-07-09T10:17:02.685Z,101980.83
2018-07-09T10:18:08.132Z,101971.95
2018-07-09T10:19:13.581Z,101972.98
2018-07-09T10:20:19.029Z,101973.44
2018-07-09T10:21:24.694Z,101976.18
2018-07-09T10:22:30.286Z,101972.15
2018-07-09T10:23:35.790Z,101959.15
2018-07-09T10:24:41.202Z,101966.89
2018-07-09T10:25:46.697Z,101966.17
2018-07-09T10:26:52.147Z,101965.25
2018-07-09T10:27:57.569Z,101971.12
2018-07-09T10:29:03.037Z,101970.72
2018-07-09T10:30:08.604Z,101967.03
2018-07-09T10:31:14.063Z,101961.52
2018-07-09T10:32:19.483Z,101964.17
2018-07-09T10:33:24.968Z,101961.48
2018-07-09T10:34:31.132Z,101968.56
2018-07-09T10:35:36.660Z,101961.56
2018-07-09T10:36:42.113Z,101963.49
2018-07-09T10:37:47.579Z,101967.54
2018-07-09T10:38:53.025Z,101964.59
2018-07-09T10:39:58.618Z,101960.13
2018-07-09T10:41:04.118Z,101966.42
2018-07-09T10:42:09.573Z,101954.95
2018-07-09T10:43:15.052Z,101950.72
2018-07-09T10:44:20.477Z,101950.95
2018-07-09T10:45:25.957Z,101953.02
2018-07-09T10:46:31.427Z,101950.41
2018-07-09T10:47:36.837Z,101950.53
2018-07-09T10:48:42.116Z,101950.77
2018-07-09T10:49:47.523Z,101954.34
2018-07-09T10:50:53.022Z,101958.67
2018-07-09T10:51:58.457Z,101963.75
2018-07-09T10:53:03.924Z,101964.63
2018-07-09T10:54:09.642Z,101960.45
2018-07-09T10:55:15.162Z,101963.16
2018-07-09T10:56:20.705Z,101965.05
2018-07-09T10:57:26.148Z,101959.03
2018-07-09T10:58:31.591Z,101959.17
2018-07-09T10:59:37.256Z,101952.20
2018-07-09T11:00:42.780Z,101948.72
2018-07-09T11:01:48.198Z,101944.61
2018-07-09T11:02:53.707Z,101935.82
2018-07-09T11:03:59.174Z,101931.66
2018-07-09T11:05:05.059Z,101934.27
2018-07-09T11:06:11.461Z,101934.14
2018-07-09T11:07:16.629Z,101929.44
2018-07-09T11:08:22.009Z,101933.52
2018-07-09T11:09:27.518Z,101936.13
2018-07-09T11:10:33.482Z,101939.10
2018-07-09T11:11:38.954Z,101936.13
2018-07-09T11:12:44.385Z,101934.85
2018-07-09T11:13:50.204Z,101937.89
2018-07-09T11:14:55.766Z,101934.72
2018-07-09T11:16:01.693Z,101942.00
2018-07-09T11:17:07.701Z,101935.13
2018-07-09T11:18:14.083Z,101930.70
2018-07-09T11:19:19.509Z,101932.17
2018-07-09T11:20:25.256Z,101936.78
2018-07-09T11:21:31.268Z,101938.55
2018-07-09T11:22:36.722Z,101935.02
2018-07-09T11:23:42.365Z,101928.92
2018-07-09T11:24:48.423Z,101927.46
2018-07-09T11:25:53.825Z,101922.97
2018-07-09T11:26:59.493Z,101928.29
2018-07-09T11:28:05.052Z,101924.92
2018-07-09T11:29:11.896Z,101928.42
2018-07-09T11:30:17.332Z,101922.97
2018-07-09T11:31:22.908Z,101924.84
2018-07-09T11:32:28.713Z,101925.73
2018-07-09T11:33:34.114Z,101919.45
2018-07-09T11:34:39.595Z,101917.66
2018-07-09T11:35:45.093Z,101922.39
2018-07-09T11:36:50.561Z,101919.62
2018-07-09T11:37:56.437Z,101919.86
2018-07-09T11:39:01.892Z,101924.23
2018-07-09T11:40:07.409Z,101922.28
2018-07-09T11:41:12.877Z,101920.62
2018-07-09T11:42:18.347Z,101913.77
2018-07-09T11:43:23.923Z,101909.73
2018-07-09T11:44:29.821Z,101907.59
2018-07-09T11:45:35.330Z,101912.28
2018-07-09T11:46:40.928Z,101901.70
2018-07-09T11:47:46.448Z,101907.24
2018-07-09T11:48:52.162Z,101905.99
2018-07-09T11:49:57.617Z,101898.19
2018-07-09T11:51:03.141Z,101899.98
2018-07-09T11:52:08.650Z,101899.09
2018-07-09T11:53:14.090Z,101899.62
2018-07-09T11:54:19.602Z,101900.72
2018-07-09T11:55:25.050Z,101898.45
2018-07-09T11:56:30.478Z,101897.23
2018-07-09T11:57:35.957Z,101897.14
2018-07-09T11:58:41.446Z,101894.22
2018-07-09T11:59:46.945Z,101895.91
2018-07-09T12:00:52.644Z,101896.81
2018-07-09T12:01:58.117Z,101896.25
2018-07-09T12:03:03.516Z,101892.27
2018-07-09T12:04:08.920Z,101890.84
2018-07-09T12:05:14.390Z,101893.20
2018-07-09T12:06:19.834Z,101882.98
2018-07-09T12:07:25.322Z,101887.48
2018-07-09T12:08:30.777Z,101890.69
2018-07-09T12:09:36.238Z,101893.78
2018-07-09T12:10:42.045Z,101890.49
2018-07-09T12:11:47.473Z,101888.14
2018-07-09T12:12:52.942Z,101887.38
2018-07-09T12:13:58.367Z,101885.41
2018-07-09T12:15:03.971Z,101885.48
2018-07-09T12:16:09.514Z,101887.42
2018-07-09T12:17:14.974Z,101878.11
2018-07-09T12:18:20.376Z,101877.44
2018-07-09T12:19:25.922Z,101875.53
2018-07-09T12:20:31.581Z,101871.35
2018-07-09T12:21:37.360Z,101881.61
2018-07-09T12:22:42.762Z,101878.98
2018-07-09T12:23:48.234Z,101876.57
2018-07-09T12:24:53.654Z,101875.12
2018-07-09T12:25:59.070Z,101878.56
2018-07-09T12:27:26.439Z,101878.81
2018-07-09T12:28:44.139Z,101873.70
2018-07-09T12:29:49.822Z,101877.16
2018-07-09T12:30:55.474Z,101868.66