createdAt,value
2019-03-06T00:00:47.608Z,8.67
2019-03-06T00:03:16.782Z,8.07
2019-03-06T00:05:46.235Z,9.37
2019-03-06T00:08:15.274Z,8.80
2019-03-06T00:10:44.274Z,8.30
2019-03-06T00:13:13.214Z,9.40
2019-03-06T00:15:42.329Z,8.97
2019-03-06T00:18:11.325Z,9.53
2019-03-06T00:20:40.257Z,9.50
2019-03-06T00:23:09.306Z,9.73
2019-03-06T00:25:38.931Z,10.30
2019-03-06T00:28:08.240Z,10.67
2019-03-06T00:30:37.190Z,10.60
2019-03-06T00:33:06.715Z,10.77
2019-03-06T00:35:39.118Z,11.40
2019-03-06T00:38:08.341Z,11.13
2019-03-06T00:40:55.878Z,11.23
2019-03-06T00:43:24.756Z,12.10
2019-03-06T00:45:53.762Z,11.30
2019-03-06T00:48:22.768Z,11.27
2019-03-06T00:50:51.772Z,10.77
2019-03-06T00:53:20.719Z,10.97
2019-03-06T00:55:49.630Z,10.63
2019-03-06T00:58:18.571Z,10.33
2019-03-06T01:00:47.698Z,11.10
2019-03-06T01:03:17.000Z,11.67
2019-03-06T01:05:46.058Z,10.73
2019-03-06T01:08:15.326Z,9.60
2019-03-06T01:10:44.455Z,10.37
2019-03-06T01:13:13.774Z,10.33
2019-03-06T01:15:43.133Z,10.93
2019-03-06T01:18:12.167Z,11.37
2019-03-06T01:20:41.440Z,10.27
2019-03-06T01:23:10.698Z,10.97
2019-03-06T01:25:40.023Z,11.13
2019-03-06T01:28:09.306Z,11.47
2019-03-06T01:30:38.378Z,10.97
2019-03-06T01:33:28.705Z,10.40
2019-03-06T01:36:09.702Z,10.60
2019-03-06T01:38:56.834Z,10.10
2019-03-06T01:41:54.247Z,9.87
2019-03-06T01:44:27.302Z,11.47
2019-03-06T01:46:56.351Z,11.17
2019-03-06T01:49:25.427Z,10.70
2019-03-06T01:51:54.666Z,11.00
2019-03-06T01:54:23.693Z,10.90
2019-03-06T01:56:52.883Z,10.87
2019-03-06T01:59:22.167Z,10.50
2019-03-06T02:02:10.420Z,10.53
2019-03-06T02:04:39.517Z,10.60
2019-03-06T02:07:09.488Z,10.33
2019-03-06T02:09:38.722Z,11.03
2019-03-06T02:12:07.736Z,10.70
2019-03-06T02:14:37.139Z,10.20
2019-03-06T02:17:06.204Z,10.80
2019-03-06T02:19:35.346Z,10.70
2019-03-06T02:22:04.690Z,10.63
2019-03-06T02:24:33.701Z,11.30
2019-03-06T02:27:02.710Z,11.50
2019-03-06T02:29:31.650Z,11.47
2019-03-06T02:32:00.597Z,11.43
2019-03-06T02:34:30.014Z,11.50
2019-03-06T02:36:59.223Z,11.30
2019-03-06T02:39:28.352Z,12.00
2019-03-06T02:41:57.292Z,11.83
2019-03-06T02:44:27.107Z,11.43
2019-03-06T02:46:56.050Z,11.47
2019-03-06T02:49:25.096Z,11.57
2019-03-06T02:51:54.017Z,11.73
2019-03-06T02:54:23.113Z,11.60
2019-03-06T02:56:52.131Z,10.97
2019-03-06T02:59:55.303Z,11.37
2019-03-06T03:02:32.872Z,10.97
2019-03-06T03:05:36.310Z,11.13
2019-03-06T03:08:05.431Z,10.43
2019-03-06T03:10:34.450Z,11.13
2019-03-06T03:13:03.586Z,12.37
2019-03-06T03:15:32.866Z,11.77
2019-03-06T03:18:01.807Z,11.10
2019-03-06T03:20:30.758Z,10.37
2019-03-06T03:22:59.777Z,11.00
2019-03-06T03:25:29.039Z,11.30
2019-03-06T03:27:58.068Z,10.93
2019-03-06T03:30:27.125Z,11.30
2019-03-06T03:32:56.171Z,10.77
2019-03-06T03:35:25.439Z,11.17
2019-03-06T03:37:54.767Z,11.70
2019-03-06T03:40:23.738Z,11.03
2019-03-06T03:42:52.726Z,11.30
2019-03-06T03:45:21.759Z,11.03
2019-03-06T03:47:50.765Z,11.43
2019-03-06T03:50:19.734Z,10.63
2019-03-06T03:52:48.687Z,10.90
2019-03-06T03:55:17.803Z,10.73
2019-03-06T03:57:46.827Z,10.37
2019-03-06T04:00:16.463Z,10.23
2019-03-06T04:02:45.797Z,11.60
2019-03-06T04:05:14.901Z,10.77
2019-03-06T04:07:43.973Z,11.67
2019-03-06T04:10:13.184Z,11.03
2019-03-06T04:12:42.227Z,10.23
2019-03-06T04:15:11.403Z,11.00
2019-03-06T04:17:40.432Z,11.30
2019-03-06T04:20:10.856Z,11.00
2019-03-06T04:22:39.889Z,11.10
2019-03-06T04:25:09.263Z,11.10
2019-03-06T04:27:38.314Z,11.40
2019-03-06T04:30:09.859Z,10.30
2019-03-06T04:32:38.866Z,11.90
2019-03-06T04:35:08.592Z,11.07
2019-03-06T04:37:37.873Z,11.53
2019-03-06T04:40:07.038Z,11.67
2019-03-06T04:42:36.047Z,11.67
2019-03-06T04:45:05.506Z,12.30
2019-03-06T04:47:34.435Z,11.43
2019-03-06T04:50:03.498Z,12.27
2019-03-06T04:52:32.421Z,12.07
2019-03-06T04:55:01.730Z,13.37
2019-03-06T04:57:30.695Z,11.03
2019-03-06T04:59:59.631Z,11.73
2019-03-06T05:02:28.625Z,11.13
2019-03-06T05:04:57.664Z,11.27
2019-03-06T05:07:26.714Z,10.03
2019-03-06T05:09:55.658Z,11.37
2019-03-06T05:12:24.646Z,10.73
2019-03-06T05:14:53.666Z,11.10
2019-03-06T05:17:32.362Z,11.83
2019-03-06T05:20:01.297Z,12.10
2019-03-06T05:22:30.946Z,12.10
2019-03-06T05:24:59.917Z,11.13
2019-03-06T05:27:28.866Z,11.63
2019-03-06T05:29:57.819Z,11.37
2019-03-06T05:32:34.975Z,12.57
2019-03-06T05:35:28.916Z,11.80
2019-03-06T05:38:07.578Z,11.47
2019-03-06T05:40:36.898Z,12.37
2019-03-06T05:43:05.950Z,12.10
2019-03-06T05:45:34.983Z,13.30
2019-03-06T05:48:04.253Z,12.10
2019-03-06T05:50:33.258Z,12.17
2019-03-06T05:53:02.302Z,12.43
2019-03-06T05:55:31.732Z,12.57
2019-03-06T05:58:00.922Z,12.60
2019-03-06T06:00:30.707Z,12.80
2019-03-06T06:02:59.734Z,12.50
2019-03-06T06:05:28.770Z,12.87
2019-03-06T06:07:58.026Z,12.53
2019-03-06T06:10:27.281Z,11.53
2019-03-06T06:12:56.328Z,12.33
2019-03-06T06:15:25.431Z,11.73
2019-03-06T06:17:54.651Z,12.00
2019-03-06T06:20:23.664Z,12.73
2019-03-06T06:23:11.812Z,12.93
2019-03-06T06:25:40.787Z,13.50
2019-03-06T06:28:09.786Z,12.63
2019-03-06T06:30:39.218Z,13.37
2019-03-06T06:33:08.555Z,13.40
2019-03-06T06:35:37.825Z,12.87
2019-03-06T06:38:06.778Z,13.23
2019-03-06T06:40:35.885Z,13.50
2019-03-06T06:43:04.921Z,12.90
2019-03-06T06:45:34.045Z,12.77
2019-03-06T06:48:11.118Z,12.77
2019-03-06T06:51:09.590Z,12.97
2019-03-06T06:54:10.842Z,12.67
2019-03-06T06:57:30.346Z,12.93
2019-03-06T07:01:10.658Z,12.43
2019-03-06T07:04:51.214Z,11.20
2019-03-06T07:07:38.160Z,11.20
2019-03-06T07:10:41.726Z,10.87
2019-03-06T07:13:21.762Z,10.97
2019-03-06T07:16:18.698Z,10.13
2019-03-06T07:19:12.898Z,10.90
2019-03-06T07:21:58.554Z,10.50
2019-03-06T07:24:36.470Z,11.03
2019-03-06T07:27:30.651Z,10.93
2019-03-06T07:30:06.605Z,11.37
2019-03-06T07:32:55.154Z,11.50
2019-03-06T07:36:12.109Z,12.93
2019-03-06T07:38:41.206Z,13.07
2019-03-06T07:41:47.598Z,11.10
2019-03-06T07:44:54.015Z,9.77
2019-03-06T07:47:40.833Z,7.43
2019-03-06T07:50:32.252Z,7.37
2019-03-06T07:53:54.111Z,7.00
2019-03-06T07:56:33.259Z,6.50
2019-03-06T07:59:02.292Z,5.87
2019-03-06T08:01:33.997Z,7.33
2019-03-06T08:04:11.369Z,6.77
2019-03-06T08:06:42.823Z,7.00
2019-03-06T08:09:16.464Z,6.70
2019-03-06T08:12:13.798Z,6.53
2019-03-06T08:15:08.054Z,6.40
2019-03-06T08:18:05.134Z,6.93
2019-03-06T08:20:55.384Z,6.87
2019-03-06T08:23:41.990Z,6.70
2019-03-06T08:26:11.262Z,6.03
2019-03-06T08:28:40.219Z,6.43
2019-03-06T08:31:30.307Z,6.17
2019-03-06T08:33:59.338Z,7.17
2019-03-06T08:36:28.452Z,6.40
2019-03-06T08:38:57.454Z,6.53
2019-03-06T08:41:26.412Z,6.10
2019-03-06T08:43:55.357Z,6.80
2019-03-06T08:46:43.749Z,6.30
2019-03-06T08:49:41.255Z,6.00
2019-03-06T08:52:24.198Z,6.23
2019-03-06T08:55:06.040Z,5.50
2019-03-06T08:57:53.278Z,5.90
2019-03-06T09:00:34.992Z,5.67
2019-03-06T09:03:17.237Z,5.73
2019-03-06T09:05:56.851Z,5.67
2019-03-06T09:08:45.401Z,5.83
2019-03-06T09:11:21.458Z,6.07
2019-03-06T09:14:14.577Z,6.20
2019-03-06T09:16:59.686Z,5.27
2019-03-06T09:19:47.798Z,5.77
2019-03-06T09:22:34.923Z,5.43
2019-03-06T09:25:26.336Z,5.27
2019-03-06T09:28:04.786Z,5.47
2019-03-06T09:30:50.037Z,5.87
2019-03-06T09:33:37.455Z,5.37
2019-03-06T09:36:19.668Z,5.30
2019-03-06T09:39:13.575Z,5.33
2019-03-06T09:42:10.612Z,5.50
2019-03-06T09:44:57.994Z,5.17
2019-03-06T09:47:33.258Z,5.27
2019-03-06T09:50:20.553Z,5.20
2019-03-06T09:53:17.909Z,5.00
2019-03-06T09:56:15.262Z,5.33
2019-03-06T09:59:02.256Z,5.23
2019-03-06T10:01:39.991Z,5.63
2019-03-06T10:04:29.249Z,5.20
2019-03-06T10:07:10.349Z,5.00
2019-03-06T10:09:59.366Z,5.97
2019-03-06T10:12:52.348Z,5.63
2019-03-06T10:15:33.202Z,5.00
2019-03-06T10:18:11.933Z,6.00
2019-03-06T10:20:40.912Z,5.00
2019-03-06T10:23:09.880Z,5.50
2019-03-06T10:25:38.887Z,5.70
2019-03-06T10:28:07.986Z,5.77
2019-03-06T10:30:37.097Z,5.97
2019-03-06T10:33:06.506Z,6.37
2019-03-06T10:35:35.495Z,6.20
2019-03-06T10:38:04.686Z,6.83
2019-03-06T10:40:33.711Z,6.40
2019-03-06T10:43:03.915Z,5.60
2019-03-06T10:45:38.997Z,5.57
2019-03-06T10:48:03.666Z,4.90
2019-03-06T10:50:32.745Z,5.03
2019-03-06T10:53:02.586Z,4.90
2019-03-06T10:55:32.106Z,5.00
2019-03-06T10:58:01.647Z,5.47
2019-03-06T11:00:34.339Z,5.30
2019-03-06T11:03:03.433Z,4.90
2019-03-06T11:05:34.182Z,5.50
2019-03-06T11:08:04.570Z,5.50
2019-03-06T11:10:34.631Z,5.93
2019-03-06T11:13:08.697Z,5.83
2019-03-06T11:15:38.518Z,5.60
2019-03-06T11:18:07.899Z,6.40
2019-03-06T11:20:37.534Z,5.20
2019-03-06T11:23:08.058Z,5.70
2019-03-06T11:25:39.806Z,5.87
2019-03-06T11:28:10.330Z,5.80
2019-03-06T11:30:43.468Z,5.50
2019-03-06T11:33:13.520Z,5.30
2019-03-06T11:35:43.493Z,4.47
2019-03-06T11:38:13.080Z,4.87
2019-03-06T11:40:42.146Z,4.73
2019-03-06T11:43:11.671Z,4.40
2019-03-06T11:45:41.215Z,4.83
2019-03-06T11:48:10.801Z,4.50
2019-03-06T11:50:41.089Z,4.60
2019-03-06T11:53:10.558Z,3.93
2019-03-06T11:55:39.667Z,4.00
2019-03-06T11:58:11.076Z,3.73
2019-03-06T12:00:43.782Z,3.83
2019-03-06T12:03:13.483Z,4.40
2019-03-06T12:05:43.275Z,4.13
2019-03-06T12:08:14.323Z,3.53
2019-03-06T12:10:43.619Z,4.10
2019-03-06T12:13:14.662Z,3.97
2019-03-06T12:15:49.281Z,3.77
2019-03-06T12:18:20.297Z,3.70
2019-03-06T12:20:49.379Z,3.07
2019-03-06T12:23:18.714Z,3.33
2019-03-06T12:25:48.132Z,2.97
2019-03-06T12:28:18.039Z,3.07
2019-03-06T12:30:47.335Z,2.90
2019-03-06T12:33:19.942Z,3.47
2019-03-06T12:35:49.167Z,3.30
2019-03-06T12:38:18.297Z,3.27
2019-03-06T12:40:47.413Z,3.00
2019-03-06T12:43:17.276Z,3.23
2019-03-06T12:46:09.819Z,2.93
2019-03-06T12:48:38.931Z,2.47
2019-03-06T12:51:07.850Z,2.77
2019-03-06T12:53:36.965Z,2.30
2019-03-06T12:56:06.583Z,2.60
2019-03-06T12:58:35.749Z,2.30
2019-03-06T13:01:05.359Z,2.30
2019-03-06T13:03:34.670Z,2.17
2019-03-06T13:06:03.825Z,2.70
2019-03-06T13:08:32.877Z,2.17
2019-03-06T13:11:01.899Z,2.07
2019-03-06T13:13:35.535Z,2.10
2019-03-06T13:16:01.990Z,2.23
2019-03-06T13:18:31.395Z,2.50
2019-03-06T13:21:00.342Z,2.77
2019-03-06T13:23:29.657Z,2.30
2019-03-06T13:26:09.820Z,2.63
2019-03-06T13:28:31.775Z,2.20
2019-03-06T13:31:00.797Z,2.50
2019-03-06T13:33:50.975Z,2.43
2019-03-06T13:36:19.994Z,3.03
2019-03-06T13:38:55.025Z,2.80
2019-03-06T13:41:21.658Z,2.60
2019-03-06T13:43:50.460Z,2.30
2019-03-06T13:46:19.883Z,2.33
2019-03-06T13:48:48.798Z,2.57
2019-03-06T13:51:17.836Z,2.90
2019-03-06T13:53:46.910Z,2.60
2019-03-06T13:56:15.955Z,3.17
2019-03-06T13:58:45.399Z,3.00
2019-03-06T14:01:14.963Z,3.00
2019-03-06T14:03:44.299Z,4.37
2019-03-06T14:06:13.400Z,3.73
2019-03-06T14:08:42.442Z,4.60
2019-03-06T14:11:11.483Z,4.90
2019-03-06T14:13:40.489Z,3.30
2019-03-06T14:16:09.621Z,5.00
2019-03-06T14:18:38.729Z,3.50
2019-03-06T14:21:07.798Z,3.90
2019-03-06T14:23:36.790Z,3.60
2019-03-06T14:26:07.819Z,3.80
2019-03-06T14:28:36.915Z,3.13
2019-03-06T14:31:06.011Z,2.97
2019-03-06T14:33:35.078Z,3.47
2019-03-06T14:36:04.179Z,3.30
2019-03-06T14:38:33.833Z,3.60
2019-03-06T14:41:03.175Z,3.70
2019-03-06T14:43:32.274Z,3.70
2019-03-06T14:46:01.345Z,3.47
2019-03-06T14:48:30.465Z,3.80
2019-03-06T14:50:59.901Z,4.20
2019-03-06T14:53:29.920Z,3.90
2019-03-06T14:55:59.019Z,4.07
2019-03-06T14:58:28.046Z,4.40
2019-03-06T15:00:57.467Z,4.27
2019-03-06T15:03:26.566Z,4.10
2019-03-06T15:05:55.674Z,4.07
2019-03-06T15:08:24.756Z,4.37
2019-03-06T15:10:54.097Z,4.00
2019-03-06T15:13:23.075Z,4.07
2019-03-06T15:15:52.022Z,4.30
2019-03-06T15:18:21.602Z,4.80
2019-03-06T15:20:50.555Z,4.37
2019-03-06T15:23:19.588Z,4.40
2019-03-06T15:25:48.658Z,4.60
2019-03-06T15:28:17.691Z,4.60
2019-03-06T15:30:46.874Z,3.97
2019-03-06T15:33:15.966Z,4.60
2019-03-06T15:35:44.988Z,4.33
2019-03-06T15:38:14.266Z,5.03
2019-03-06T15:40:43.598Z,5.03
2019-03-06T15:43:14.553Z,5.40
2019-03-06T15:45:43.633Z,5.63
2019-03-06T15:48:13.254Z,5.83
2019-03-06T15:50:42.258Z,5.73
2019-03-06T15:53:13.474Z,6.43
2019-03-06T15:55:42.816Z,6.23
2019-03-06T15:58:12.419Z,7.50
2019-03-06T16:00:46.201Z,7.10
2019-03-06T16:03:13.223Z,7.63
2019-03-06T16:05:43.632Z,9.93
2019-03-06T16:08:13.471Z,8.73
2019-03-06T16:10:43.158Z,10.13
2019-03-06T16:13:12.418Z,10.07
2019-03-06T16:15:41.847Z,9.73
2019-03-06T16:18:11.141Z,9.57
2019-03-06T16:20:40.498Z,9.73
2019-03-06T16:23:09.590Z,10.87
2019-03-06T16:25:40.272Z,9.87
2019-03-06T16:28:09.919Z,9.47
2019-03-06T16:30:39.808Z,9.37
2019-03-06T16:33:11.830Z,8.80
2019-03-06T16:35:41.110Z,9.37
2019-03-06T16:38:10.152Z,9.40
2019-03-06T16:40:39.420Z,8.30
2019-03-06T16:43:08.525Z,8.90
2019-03-06T16:45:39.453Z,7.63
2019-03-06T16:48:08.688Z,8.23
2019-03-06T16:50:38.160Z,7.30
2019-03-06T16:53:07.280Z,7.70
2019-03-06T16:55:36.430Z,7.13
2019-03-06T16:58:05.668Z,7.07
2019-03-06T17:00:35.243Z,7.00
2019-03-06T17:03:04.372Z,6.53
2019-03-06T17:05:33.907Z,6.40
2019-03-06T17:08:03.704Z,6.33
2019-03-06T17:10:33.195Z,6.37
2019-03-06T17:13:02.523Z,6.13
2019-03-06T17:15:32.313Z,5.80
2019-03-06T17:18:01.679Z,5.67
2019-03-06T17:20:31.178Z,6.30
2019-03-06T17:23:00.377Z,5.97
2019-03-06T17:25:30.055Z,5.40
2019-03-06T17:27:59.269Z,6.00
2019-03-06T17:30:28.453Z,5.80
2019-03-06T17:33:05.810Z,5.67
2019-03-06T17:35:35.554Z,5.67
2019-03-06T17:38:06.675Z,5.57
2019-03-06T17:40:35.822Z,5.90
2019-03-06T17:43:05.470Z,5.87
2019-03-06T17:45:34.556Z,5.90
2019-03-06T17:48:03.918Z,6.27
2019-03-06T17:50:33.004Z,6.13
2019-03-06T17:53:02.102Z,5.90
2019-03-06T17:55:31.451Z,6.07
2019-03-06T17:58:00.512Z,5.97
2019-03-06T18:00:35.429Z,6.20
2019-03-06T18:03:05.291Z,6.00
2019-03-06T18:05:34.372Z,6.33
2019-03-06T18:08:03.384Z,6.13
2019-03-06T18:10:32.406Z,5.00
2019-03-06T18:13:01.410Z,5.43
2019-03-06T18:15:30.946Z,5.00
2019-03-06T18:17:59.939Z,5.67
2019-03-06T18:20:28.982Z,5.17
2019-03-06T18:22:58.073Z,5.60
2019-03-06T18:25:27.170Z,5.60
2019-03-06T18:27:56.379Z,5.53
2019-03-06T18:30:26.017Z,5.33
2019-03-06T18:32:55.148Z,6.00
2019-03-06T18:35:24.254Z,5.47
2019-03-06T18:37:53.403Z,5.80
2019-03-06T18:40:22.569Z,7.67
2019-03-06T18:42:51.650Z,7.03
2019-03-06T18:45:21.656Z,5.23
2019-03-06T18:47:51.266Z,4.47
2019-03-06T18:50:20.632Z,4.87
2019-03-06T18:52:49.707Z,4.80
2019-03-06T18:55:19.215Z,4.73
2019-03-06T18:57:48.541Z,4.07
2019-03-06T19:00:19.839Z,4.27
2019-03-06T19:02:49.036Z,4.10
2019-03-06T19:05:18.430Z,3.90
2019-03-06T19:07:47.691Z,4.57
2019-03-06T19:10:17.858Z,3.97
2019-03-06T19:12:47.140Z,4.10
2019-03-06T19:15:18.193Z,3.70
2019-03-06T19:17:47.350Z,4.00
2019-03-06T19:20:18.054Z,3.47
2019-03-06T19:22:47.660Z,3.70
2019-03-06T19:25:17.298Z,3.53
2019-03-06T19:27:46.890Z,3.60
2019-03-06T19:30:17.690Z,4.00
2019-03-06T19:32:47.019Z,4.13
2019-03-06T19:35:17.069Z,4.20
2019-03-06T19:37:46.147Z,3.90
2019-03-06T19:40:15.582Z,3.70
2019-03-06T19:42:44.952Z,3.90
2019-03-06T19:45:15.335Z,3.80
2019-03-06T19:47:44.443Z,3.80
2019-03-06T19:50:15.756Z,3.90
2019-03-06T19:52:44.879Z,3.50
2019-03-06T19:55:16.126Z,3.60
2019-03-06T19:57:50.078Z,3.87
2019-03-06T20:00:19.695Z,4.00
2019-03-06T20:02:48.800Z,3.60
2019-03-06T20:05:17.954Z,4.27
2019-03-06T20:07:47.227Z,4.23
2019-03-06T20:10:16.957Z,4.33
2019-03-06T20:12:46.090Z,3.90
2019-03-06T20:15:16.922Z,4.10
2019-03-06T20:17:46.048Z,3.83
2019-03-06T20:20:15.426Z,4.13
2019-03-06T20:22:45.311Z,4.20
2019-03-06T20:25:14.899Z,4.07
2019-03-06T20:27:43.933Z,3.70
2019-03-06T20:30:15.061Z,3.90
2019-03-06T20:32:44.278Z,3.80
2019-03-06T20:35:13.995Z,3.50
2019-03-06T20:37:43.019Z,3.93
2019-03-06T20:40:12.082Z,3.57
2019-03-06T20:42:41.174Z,4.30
2019-03-06T20:45:10.398Z,4.27
2019-03-06T20:47:39.702Z,4.17
2019-03-06T20:50:09.956Z,4.40
2019-03-06T20:52:38.977Z,3.77
2019-03-06T20:55:08.225Z,4.03
2019-03-06T20:57:37.220Z,4.00
2019-03-06T21:00:06.580Z,4.03
2019-03-06T21:02:36.356Z,4.10
2019-03-06T21:05:06.023Z,4.53
2019-03-06T21:07:44.608Z,3.77
2019-03-06T21:10:06.211Z,4.40
2019-03-06T21:12:35.330Z,4.10
2019-03-06T21:15:05.111Z,4.57
2019-03-06T21:17:34.831Z,4.23
2019-03-06T21:20:06.190Z,4.40
2019-03-06T21:22:35.268Z,4.20
2019-03-06T21:25:04.318Z,4.07
2019-03-06T21:27:33.790Z,4.30
2019-03-06T21:30:03.390Z,4.70
2019-03-06T21:32:32.902Z,4.10
2019-03-06T21:35:02.099Z,4.27
2019-03-06T21:37:31.366Z,4.67
2019-03-06T21:40:00.356Z,4.67
2019-03-06T21:42:29.271Z,4.80
2019-03-06T21:44:58.230Z,4.80
2019-03-06T21:47:27.460Z,4.80
2019-03-06T21:49:56.433Z,4.70
2019-03-06T21:52:26.128Z,4.80
2019-03-06T21:54:55.294Z,5.00
2019-03-06T21:57:24.743Z,5.30
2019-03-06T21:59:53.765Z,5.40
2019-03-06T22:02:23.081Z,4.43
2019-03-06T22:04:52.623Z,4.70
2019-03-06T22:07:21.607Z,5.33
2019-03-06T22:09:50.792Z,5.30
2019-03-06T22:12:19.737Z,5.30
2019-03-06T22:14:48.762Z,5.70
2019-03-06T22:17:17.911Z,5.70
2019-03-06T22:19:47.110Z,5.57
2019-03-06T22:22:16.111Z,6.40
2019-03-06T22:24:45.357Z,5.30
2019-03-06T22:27:14.570Z,5.77
2019-03-06T22:29:43.508Z,5.93
2019-03-06T22:32:12.930Z,5.17
2019-03-06T22:34:42.110Z,5.87
2019-03-06T22:37:11.139Z,5.07
2019-03-06T22:39:40.411Z,5.60
2019-03-06T22:42:09.426Z,5.50
2019-03-06T22:44:38.667Z,5.80
2019-03-06T22:47:08.064Z,5.10
2019-03-06T22:49:37.063Z,4.97
2019-03-06T22:52:06.315Z,5.27
2019-03-06T22:54:35.555Z,4.40
2019-03-06T22:57:04.751Z,4.87
2019-03-06T22:59:33.760Z,4.57
2019-03-06T23:02:03.185Z,4.83
2019-03-06T23:04:32.218Z,4.80
2019-03-06T23:07:01.236Z,4.50
2019-03-06T23:09:30.315Z,4.60
2019-03-06T23:11:59.320Z,4.80
2019-03-06T23:14:28.289Z,4.20
2019-03-06T23:16:57.227Z,4.43
2019-03-06T23:19:27.457Z,3.90
2019-03-06T23:21:56.775Z,4.10
2019-03-06T23:24:25.721Z,4.40
2019-03-06T23:26:55.221Z,4.00
2019-03-06T23:29:24.787Z,4.37
2019-03-06T23:31:53.947Z,4.37
2019-03-06T23:34:23.178Z,4.13
2019-03-06T23:36:52.102Z,4.43
2019-03-06T23:39:21.036Z,4.40
2019-03-06T23:41:50.274Z,4.13
2019-03-06T23:44:19.242Z,4.87
2019-03-06T23:46:48.414Z,4.33
2019-03-06T23:49:17.372Z,4.07
2019-03-06T23:51:50.504Z,4.47
2019-03-06T23:54:19.566Z,4.60
2019-03-06T23:56:48.861Z,5.17
2019-03-06T23:59:17.895Z,5.30
