createdAt,value
2019-02-09T00:00:19.056Z,0
2019-02-09T00:01:28.968Z,0
2019-02-09T00:02:38.917Z,0
2019-02-09T00:03:48.840Z,0
2019-02-09T00:04:58.770Z,0
2019-02-09T00:06:08.697Z,0
2019-02-09T00:07:18.729Z,0
2019-02-09T00:08:28.648Z,0
2019-02-09T00:09:38.559Z,0
2019-02-09T00:10:48.468Z,0
2019-02-09T00:11:58.388Z,0
2019-02-09T00:13:08.350Z,0
2019-02-09T00:14:18.262Z,0
2019-02-09T00:15:28.196Z,0
2019-02-09T00:16:38.162Z,0
2019-02-09T00:17:48.077Z,0
2019-02-09T00:18:58.090Z,0
2019-02-09T00:20:08.004Z,0
2019-02-09T00:21:17.919Z,0
2019-02-09T00:22:27.843Z,0
2019-02-09T00:23:37.756Z,0
2019-02-09T00:24:47.773Z,0
2019-02-09T00:25:57.697Z,0
2019-02-09T00:27:07.620Z,0
2019-02-09T00:28:17.540Z,0
2019-02-09T00:29:27.463Z,0
2019-02-09T00:30:37.504Z,0
2019-02-09T00:31:47.422Z,0
2019-02-09T00:32:57.338Z,0
2019-02-09T00:34:07.266Z,0
2019-02-09T00:35:17.181Z,0
2019-02-09T00:36:27.193Z,0
2019-02-09T00:37:37.106Z,0
2019-02-09T00:38:47.056Z,0
2019-02-09T00:39:56.989Z,0
2019-02-09T00:41:06.906Z,0
2019-02-09T00:42:16.923Z,0
2019-02-09T00:43:26.841Z,0
2019-02-09T00:44:36.774Z,0
2019-02-09T00:45:46.687Z,0
2019-02-09T00:46:56.599Z,0
2019-02-09T00:48:06.616Z,0
2019-02-09T00:49:16.543Z,0
2019-02-09T00:50:26.460Z,0
2019-02-09T00:51:36.375Z,0
2019-02-09T00:52:46.037Z,0
2019-02-09T00:53:56.004Z,0
2019-02-09T00:55:05.921Z,0
2019-02-09T00:56:15.836Z,0
2019-02-09T00:57:25.501Z,0
2019-02-09T00:58:35.416Z,0
2019-02-09T00:59:45.426Z,0
2019-02-09T01:01:01.782Z,0
2019-02-09T01:02:11.718Z,0
2019-02-09T01:03:21.655Z,0
2019-02-09T01:04:31.572Z,0
2019-02-09T01:05:41.588Z,0
2019-02-09T01:06:51.255Z,0
2019-02-09T01:08:01.185Z,0
2019-02-09T01:09:10.852Z,0
2019-02-09T01:10:20.768Z,0
2019-02-09T01:11:30.782Z,0
2019-02-09T01:12:40.702Z,0
2019-02-09T01:13:50.617Z,0
2019-02-09T01:15:00.533Z,0
2019-02-09T01:16:10.451Z,0
2019-02-09T01:17:20.519Z,0
2019-02-09T01:18:30.438Z,0
2019-02-09T01:19:40.397Z,0
2019-02-09T01:20:50.312Z,0
2019-02-09T01:22:00.276Z,0
2019-02-09T01:23:10.264Z,0
2019-02-09T01:24:20.179Z,0
2019-02-09T01:25:30.095Z,0
2019-02-09T01:26:40.017Z,0
2019-02-09T01:27:49.934Z,0
2019-02-09T01:29:00.008Z,0
2019-02-09T01:30:10.215Z,0
2019-02-09T01:31:20.132Z,0
2019-02-09T01:32:30.047Z,0
2019-02-09T01:33:39.966Z,0
2019-02-09T01:34:49.884Z,0
2019-02-09T01:35:59.797Z,0
2019-02-09T01:37:09.716Z,0
2019-02-09T01:38:19.637Z,0
2019-02-09T01:39:29.555Z,0
2019-02-09T01:40:39.474Z,0
2019-02-09T01:41:49.405Z,0
2019-02-09T01:42:59.326Z,0
2019-02-09T01:44:09.249Z,0
2019-02-09T01:45:19.165Z,0
2019-02-09T01:46:29.078Z,0
2019-02-09T01:47:38.992Z,0
2019-02-09T01:48:48.911Z,0
2019-02-09T01:49:58.830Z,0
2019-02-09T01:51:08.804Z,0
2019-02-09T01:52:18.816Z,0
2019-02-09T01:53:28.768Z,0
2019-02-09T01:54:38.686Z,0
2019-02-09T01:55:48.604Z,0
2019-02-09T01:56:58.518Z,0
2019-02-09T01:58:08.295Z,0
2019-02-09T01:59:18.211Z,0
2019-02-09T02:00:28.143Z,0
2019-02-09T02:01:38.059Z,0
2019-02-09T02:02:47.977Z,0
2019-02-09T02:03:57.994Z,0
2019-02-09T02:05:07.910Z,0
2019-02-09T02:06:17.827Z,0
2019-02-09T02:07:27.746Z,0
2019-02-09T02:08:37.670Z,0
2019-02-09T02:09:47.593Z,0
2019-02-09T02:10:57.511Z,0
2019-02-09T02:12:07.445Z,0
2019-02-09T02:13:17.360Z,0
2019-02-09T02:14:27.023Z,0
2019-02-09T02:15:37.060Z,0
2019-02-09T02:16:46.973Z,0
2019-02-09T02:17:56.897Z,0
2019-02-09T02:19:06.811Z,0
2019-02-09T02:20:16.727Z,0
2019-02-09T02:21:26.740Z,0
2019-02-09T02:22:36.653Z,0
2019-02-09T02:23:46.566Z,0
2019-02-09T02:24:56.478Z,0
2019-02-09T02:26:06.396Z,0
2019-02-09T02:27:16.420Z,0
2019-02-09T02:28:26.336Z,0
2019-02-09T02:29:36.247Z,0
2019-02-09T02:30:46.365Z,0
2019-02-09T02:31:56.287Z,0
2019-02-09T02:33:06.341Z,0
2019-02-09T02:34:16.266Z,0
2019-02-09T02:35:26.187Z,0
2019-02-09T02:36:36.102Z,0
2019-02-09T02:37:46.030Z,0
2019-02-09T02:38:55.965Z,0
2019-02-09T02:40:05.883Z,0
2019-02-09T02:41:15.814Z,0
2019-02-09T02:42:25.737Z,0
2019-02-09T02:43:35.664Z,0
2019-02-09T02:44:45.677Z,0
2019-02-09T02:45:55.594Z,0
2019-02-09T02:47:05.511Z,0
2019-02-09T02:48:15.445Z,0
2019-02-09T02:49:25.372Z,0
2019-02-09T02:50:35.363Z,0
2019-02-09T02:51:45.282Z,0
2019-02-09T02:52:55.245Z,0
2019-02-09T02:54:05.167Z,0
2019-02-09T02:55:15.095Z,0
2019-02-09T02:56:25.035Z,0
2019-02-09T02:57:34.952Z,0
2019-02-09T02:58:44.892Z,0
2019-02-09T02:59:54.809Z,0
2019-02-09T03:01:04.488Z,0
2019-02-09T03:02:14.459Z,0
2019-02-09T03:03:24.384Z,0
2019-02-09T03:04:34.080Z,0
2019-02-09T03:05:43.991Z,0
2019-02-09T03:06:55.137Z,0
2019-02-09T03:08:05.085Z,0
2019-02-09T03:09:15.022Z,0
2019-02-09T03:10:24.949Z,0
2019-02-09T03:11:34.874Z,0
2019-02-09T03:12:44.800Z,0
2019-02-09T03:13:54.488Z,0
2019-02-09T03:15:04.444Z,0
2019-02-09T03:16:14.375Z,0
2019-02-09T03:17:24.295Z,0
2019-02-09T03:18:34.212Z,0
2019-02-09T03:19:44.132Z,0
2019-02-09T03:20:54.051Z,0
2019-02-09T03:22:03.965Z,0
2019-02-09T03:23:13.907Z,0
2019-02-09T03:24:23.837Z,0
2019-02-09T03:25:33.819Z,0
2019-02-09T03:26:43.744Z,0
2019-02-09T03:27:53.686Z,0
2019-02-09T03:29:03.396Z,0
2019-02-09T03:30:13.344Z,0
2019-02-09T03:31:23.287Z,0
2019-02-09T03:32:33.243Z,0
2019-02-09T03:33:43.205Z,0
2019-02-09T03:34:53.133Z,0
2019-02-09T03:36:03.051Z,0
2019-02-09T03:37:13.019Z,0
2019-02-09T03:38:22.940Z,0
2019-02-09T03:39:32.872Z,0
2019-02-09T03:40:42.796Z,0
2019-02-09T03:41:52.726Z,0
2019-02-09T03:43:02.771Z,0
2019-02-09T03:44:12.709Z,0
2019-02-09T03:45:22.641Z,0
2019-02-09T03:46:32.559Z,0
2019-02-09T03:47:42.479Z,0
2019-02-09T03:48:53.969Z,0
2019-02-09T03:50:03.985Z,0
2019-02-09T03:51:13.913Z,0
2019-02-09T03:52:23.839Z,0
2019-02-09T03:53:33.793Z,0
2019-02-09T03:54:43.826Z,0
2019-02-09T03:55:53.768Z,0
2019-02-09T03:57:03.688Z,0
2019-02-09T03:58:13.609Z,0
2019-02-09T03:59:23.527Z,0
2019-02-09T04:00:33.588Z,0
2019-02-09T04:01:43.521Z,0
2019-02-09T04:02:53.466Z,0
2019-02-09T04:04:03.391Z,0
2019-02-09T04:05:13.315Z,0
2019-02-09T04:06:23.286Z,0
2019-02-09T04:07:33.236Z,0
2019-02-09T04:08:43.175Z,0
2019-02-09T04:09:53.100Z,0
2019-02-09T04:11:03.028Z,0
2019-02-09T04:12:12.958Z,0
2019-02-09T04:13:22.883Z,0
2019-02-09T04:14:32.819Z,0
2019-02-09T04:15:42.757Z,0
2019-02-09T04:16:52.686Z,0
2019-02-09T04:18:02.715Z,0
2019-02-09T04:19:12.631Z,0
2019-02-09T04:20:22.547Z,0
2019-02-09T04:21:32.463Z,0
2019-02-09T04:22:42.391Z,0
2019-02-09T04:23:52.318Z,0
2019-02-09T04:25:02.232Z,0
2019-02-09T04:26:12.166Z,0
2019-02-09T04:27:22.086Z,0
2019-02-09T04:28:32.085Z,0
2019-02-09T04:29:42.190Z,0
2019-02-09T04:30:52.121Z,0
2019-02-09T04:32:02.058Z,0
2019-02-09T04:33:11.976Z,0
2019-02-09T04:34:21.896Z,0
2019-02-09T04:35:31.812Z,0
2019-02-09T04:36:41.728Z,0
2019-02-09T04:37:51.654Z,0
2019-02-09T04:39:01.581Z,0
2019-02-09T04:40:11.503Z,0
2019-02-09T04:41:21.431Z,0
2019-02-09T04:42:31.360Z,0
2019-02-09T04:43:41.287Z,0
2019-02-09T04:44:51.222Z,0
2019-02-09T04:46:00.934Z,0
2019-02-09T04:47:10.861Z,0
2019-02-09T04:48:20.784Z,0
2019-02-09T04:49:30.702Z,0
2019-02-09T04:50:40.623Z,0
2019-02-09T04:51:50.579Z,0
2019-02-09T04:53:00.505Z,0
2019-02-09T04:54:10.429Z,0
2019-02-09T04:55:20.361Z,0
2019-02-09T04:56:30.311Z,0
2019-02-09T04:57:40.238Z,0
2019-02-09T04:58:50.153Z,0
2019-02-09T05:00:00.208Z,0
2019-02-09T05:01:18.586Z,0
2019-02-09T05:02:28.508Z,0
2019-02-09T05:03:38.435Z,0
2019-02-09T05:04:48.479Z,0
2019-02-09T05:05:58.422Z,0
2019-02-09T05:07:08.339Z,0
2019-02-09T05:08:18.017Z,0
2019-02-09T05:09:27.941Z,0
2019-02-09T05:10:37.961Z,0
2019-02-09T05:11:47.641Z,0
2019-02-09T05:12:57.572Z,0
2019-02-09T05:14:07.496Z,0
2019-02-09T05:15:17.431Z,0
2019-02-09T05:16:27.410Z,0
2019-02-09T05:17:37.332Z,0
2019-02-09T05:18:47.258Z,0
2019-02-09T05:19:57.178Z,0
2019-02-09T05:21:07.116Z,0
2019-02-09T05:22:17.136Z,0
2019-02-09T05:23:27.064Z,0
2019-02-09T05:24:37.011Z,0
2019-02-09T05:25:46.951Z,0
2019-02-09T05:26:56.868Z,0
2019-02-09T05:28:06.825Z,0
2019-02-09T05:29:16.740Z,0
2019-02-09T05:30:26.691Z,0
2019-02-09T05:31:36.623Z,0
2019-02-09T05:32:46.550Z,0
2019-02-09T05:33:56.623Z,0
2019-02-09T05:35:06.544Z,0
2019-02-09T05:36:16.464Z,0
2019-02-09T05:37:26.419Z,0
2019-02-09T05:38:36.354Z,0
2019-02-09T05:39:46.383Z,0
2019-02-09T05:40:56.358Z,0
2019-02-09T05:42:06.284Z,0
2019-02-09T05:43:16.217Z,0
2019-02-09T05:44:25.892Z,0
2019-02-09T05:45:35.907Z,0
2019-02-09T05:46:45.837Z,0
2019-02-09T05:47:55.771Z,0
2019-02-09T05:49:05.718Z,0
2019-02-09T05:50:15.655Z,0
2019-02-09T05:51:25.685Z,0
2019-02-09T05:52:35.610Z,0
2019-02-09T05:53:45.531Z,0
2019-02-09T05:54:55.456Z,0
2019-02-09T05:56:05.396Z,0
2019-02-09T05:57:15.360Z,0
2019-02-09T05:58:25.281Z,0
2019-02-09T05:59:35.215Z,0
2019-02-09T06:00:44.893Z,0
2019-02-09T06:01:54.815Z,0
2019-02-09T06:03:04.850Z,0
2019-02-09T06:04:14.801Z,0
2019-02-09T06:05:24.761Z,0
2019-02-09T06:06:34.689Z,0
2019-02-09T06:07:44.682Z,0
2019-02-09T06:08:54.649Z,0
2019-02-09T06:10:04.585Z,0
2019-02-09T06:11:14.251Z,0
2019-02-09T06:12:24.180Z,0
2019-02-09T06:13:34.097Z,0
2019-02-09T06:14:44.078Z,0
2019-02-09T06:15:54.000Z,0
2019-02-09T06:17:03.944Z,0
2019-02-09T06:18:13.867Z,0
2019-02-09T06:19:23.790Z,0
2019-02-09T06:20:33.721Z,0
2019-02-09T06:21:43.638Z,0
2019-02-09T06:22:53.640Z,0
2019-02-09T06:24:03.559Z,0
2019-02-09T06:25:13.487Z,0
2019-02-09T06:26:23.543Z,0
2019-02-09T06:27:33.457Z,0
2019-02-09T06:28:43.384Z,0
2019-02-09T06:29:53.302Z,0
2019-02-09T06:31:02.971Z,0
2019-02-09T06:32:12.908Z,0
2019-02-09T06:33:22.840Z,0
2019-02-09T06:34:32.763Z,0
2019-02-09T06:35:42.461Z,0
2019-02-09T06:36:52.388Z,4
2019-02-09T06:38:02.420Z,4
2019-02-09T06:39:12.347Z,4
2019-02-09T06:40:22.278Z,4
2019-02-09T06:41:32.247Z,0
2019-02-09T06:42:42.174Z,4
2019-02-09T06:43:52.189Z,4
2019-02-09T06:45:02.120Z,8
2019-02-09T06:46:12.048Z,8
2019-02-09T06:47:21.969Z,8
2019-02-09T06:48:31.891Z,8
2019-02-09T06:49:41.905Z,12
2019-02-09T06:50:51.828Z,12
2019-02-09T06:52:01.766Z,12
2019-02-09T06:53:11.692Z,16
2019-02-09T06:54:21.621Z,16
2019-02-09T06:55:31.535Z,20
2019-02-09T06:56:41.456Z,20
2019-02-09T06:57:51.376Z,24
2019-02-09T06:59:01.293Z,24
2019-02-09T07:00:11.231Z,32
2019-02-09T07:01:21.248Z,32
2019-02-09T07:02:31.177Z,36
2019-02-09T07:03:41.100Z,44
2019-02-09T07:04:50.767Z,44
2019-02-09T07:06:00.685Z,52
2019-02-09T07:07:10.724Z,56
2019-02-09T07:08:21.636Z,60
2019-02-09T07:09:31.548Z,68
2019-02-09T07:10:41.461Z,72
2019-02-09T07:11:51.411Z,84
2019-02-09T07:13:01.450Z,92
2019-02-09T07:14:12.301Z,100
2019-02-09T07:15:22.274Z,104
2019-02-09T07:16:32.211Z,112
2019-02-09T07:17:42.129Z,116
2019-02-09T07:18:52.116Z,124
2019-02-09T07:20:02.031Z,128
2019-02-09T07:21:11.948Z,140
2019-02-09T07:22:21.865Z,148
2019-02-09T07:23:31.784Z,156
2019-02-09T07:24:41.803Z,168
2019-02-09T07:25:51.750Z,188
2019-02-09T07:27:01.450Z,208
2019-02-09T07:28:11.364Z,236
2019-02-09T07:29:21.291Z,272
2019-02-09T07:30:31.440Z,304
2019-02-09T07:31:41.367Z,336
2019-02-09T07:32:51.286Z,348
2019-02-09T07:34:01.221Z,360
2019-02-09T07:35:11.167Z,384
2019-02-09T07:36:20.950Z,424
2019-02-09T07:37:30.874Z,456
2019-02-09T07:38:40.812Z,468
2019-02-09T07:39:50.729Z,496
2019-02-09T07:41:00.646Z,516
2019-02-09T07:42:10.681Z,532
2019-02-09T07:43:20.594Z,548
2019-02-09T07:44:30.516Z,584
2019-02-09T07:45:40.436Z,636
2019-02-09T07:46:50.352Z,712
2019-02-09T07:48:00.372Z,748
2019-02-09T07:49:10.289Z,784
2019-02-09T07:50:20.207Z,828
2019-02-09T07:51:30.128Z,864
2019-02-09T07:52:40.068Z,908
2019-02-09T07:53:49.986Z,988
2019-02-09T07:54:59.911Z,1088
2019-02-09T07:56:09.846Z,1160
2019-02-09T07:57:19.762Z,1188
2019-02-09T07:58:29.674Z,1188
2019-02-09T07:59:39.641Z,1240
2019-02-09T08:00:49.306Z,1320
2019-02-09T08:02:06.795Z,1320
2019-02-09T08:03:16.720Z,1268
2019-02-09T08:04:26.638Z,1248
2019-02-09T08:05:36.561Z,1260
2019-02-09T08:06:46.483Z,1276
2019-02-09T08:07:56.403Z,1300
2019-02-09T08:09:06.322Z,1320
2019-02-09T08:10:16.241Z,1276
2019-02-09T08:11:26.157Z,1204
2019-02-09T08:12:36.084Z,1168
2019-02-09T08:13:46.014Z,1128
2019-02-09T08:14:55.938Z,1092
2019-02-09T08:16:05.854Z,1080
2019-02-09T08:17:15.875Z,1084
2019-02-09T08:18:25.806Z,1084
2019-02-09T08:19:35.734Z,1108
2019-02-09T08:20:45.655Z,1148
2019-02-09T08:21:55.621Z,1224
2019-02-09T08:23:05.765Z,1320
2019-02-09T08:24:15.697Z,1400
2019-02-09T08:25:25.648Z,1468
2019-02-09T08:26:35.564Z,1524
2019-02-09T08:27:45.512Z,1560
2019-02-09T08:28:55.541Z,1608
2019-02-09T08:30:05.224Z,1632
2019-02-09T08:31:15.146Z,1628
2019-02-09T08:32:25.076Z,1588
2019-02-09T08:33:35.011Z,1604
2019-02-09T08:34:44.979Z,1652
2019-02-09T08:35:54.898Z,1732
2019-02-09T08:37:04.825Z,1872
2019-02-09T08:38:14.754Z,2084
2019-02-09T08:39:24.676Z,2256
2019-02-09T08:40:34.695Z,2352
2019-02-09T08:41:44.361Z,2312
2019-02-09T08:42:54.279Z,2288
2019-02-09T08:44:03.947Z,2316
2019-02-09T08:45:13.870Z,2368
2019-02-09T08:46:23.892Z,2440
2019-02-09T08:47:33.817Z,2504
2019-02-09T08:48:43.906Z,2528
2019-02-09T08:49:53.829Z,2516
2019-02-09T08:51:03.796Z,2552
2019-02-09T08:52:13.462Z,2576
2019-02-09T08:53:23.383Z,2484
2019-02-09T08:54:33.309Z,2384
2019-02-09T08:55:43.226Z,2360
2019-02-09T08:56:53.144Z,2328
2019-02-09T08:58:03.061Z,2284
2019-02-09T08:59:12.979Z,2276
2019-02-09T09:00:22.901Z,2292
2019-02-09T09:01:32.823Z,2420
2019-02-09T09:02:42.743Z,2648
2019-02-09T09:03:52.822Z,2848
2019-02-09T09:05:09.502Z,3012
2019-02-09T09:06:19.662Z,3120
2019-02-09T09:07:29.586Z,3188
2019-02-09T09:08:39.505Z,3232
2019-02-09T09:09:49.479Z,3356
2019-02-09T09:10:59.398Z,3580
2019-02-09T09:12:09.327Z,3844
2019-02-09T09:13:19.247Z,4116
2019-02-09T09:14:29.168Z,4380
2019-02-09T09:15:39.184Z,4588
2019-02-09T09:16:49.101Z,4736
2019-02-09T09:17:59.019Z,4880
2019-02-09T09:19:08.941Z,5024
2019-02-09T09:20:18.861Z,5048
2019-02-09T09:21:28.928Z,4852
2019-02-09T09:22:38.843Z,4556
2019-02-09T09:23:48.910Z,4412
2019-02-09T09:24:58.834Z,4464
2019-02-09T09:26:08.756Z,4672
2019-02-09T09:27:18.685Z,4856
2019-02-09T09:28:28.607Z,4964
2019-02-09T09:29:38.522Z,5080
2019-02-09T09:30:48.497Z,5164
2019-02-09T09:31:58.417Z,5240
2019-02-09T09:33:08.450Z,5352
2019-02-09T09:34:18.384Z,5508
2019-02-09T09:35:28.306Z,5724
2019-02-09T09:36:38.229Z,5924
2019-02-09T09:37:48.144Z,5944
2019-02-09T09:38:58.118Z,5920
2019-02-09T09:40:08.035Z,5984
2019-02-09T09:41:17.952Z,6072
2019-02-09T09:42:27.872Z,5980
2019-02-09T09:43:38.967Z,5828
2019-02-09T09:44:48.988Z,5784
2019-02-09T09:45:58.911Z,5908
2019-02-09T09:47:08.580Z,6044
2019-02-09T09:48:18.505Z,6000
2019-02-09T09:49:28.180Z,6064
2019-02-09T09:50:38.203Z,6352
2019-02-09T09:51:48.134Z,6596
2019-02-09T09:52:58.054Z,6824
2019-02-09T09:54:07.978Z,6920
2019-02-09T09:55:17.895Z,6476
2019-02-09T09:56:27.921Z,5716
2019-02-09T09:57:37.850Z,5164
2019-02-09T09:58:47.774Z,4788
2019-02-09T09:59:57.727Z,4728
2019-02-09T10:01:07.735Z,4976
2019-02-09T10:02:17.714Z,5480
2019-02-09T10:03:27.642Z,5884
2019-02-09T10:04:37.562Z,5688
2019-02-09T10:05:47.497Z,5296
2019-02-09T10:06:57.441Z,4940
2019-02-09T10:08:07.465Z,4768
2019-02-09T10:09:17.388Z,4952
2019-02-09T10:10:27.313Z,5372
2019-02-09T10:11:37.239Z,5752
2019-02-09T10:12:47.163Z,5972
2019-02-09T10:13:57.190Z,6204
2019-02-09T10:15:07.125Z,6388
2019-02-09T10:16:17.059Z,6856
2019-02-09T10:17:26.726Z,7712
2019-02-09T10:18:36.667Z,8600
2019-02-09T10:19:46.657Z,9480
2019-02-09T10:20:56.577Z,10120
2019-02-09T10:22:06.497Z,10260
2019-02-09T10:23:16.417Z,10552
2019-02-09T10:24:26.350Z,10568
2019-02-09T10:25:36.329Z,9700
2019-02-09T10:26:46.254Z,8872
2019-02-09T10:27:56.179Z,8400
2019-02-09T10:29:06.689Z,8352
2019-02-09T10:30:16.611Z,9396
2019-02-09T10:31:26.580Z,11108
2019-02-09T10:32:44.049Z,12388
2019-02-09T10:33:54.254Z,12160
2019-02-09T10:35:04.175Z,10760
2019-02-09T10:36:15.388Z,11060
2019-02-09T10:37:25.314Z,10916
2019-02-09T10:38:35.232Z,10376
2019-02-09T10:39:45.152Z,9872
2019-02-09T10:40:55.071Z,9996
2019-02-09T10:42:05.010Z,9876
2019-02-09T10:43:15.028Z,9328
2019-02-09T10:44:24.964Z,8776
2019-02-09T10:45:34.893Z,7952
2019-02-09T10:46:46.359Z,7332
2019-02-09T10:47:56.280Z,7144
2019-02-09T10:49:06.251Z,6824
2019-02-09T10:50:16.175Z,6764
2019-02-09T10:51:26.151Z,7740
2019-02-09T10:52:36.084Z,7552
2019-02-09T10:53:45.753Z,9384
2019-02-09T10:54:55.777Z,9708
2019-02-09T10:56:05.717Z,8880
2019-02-09T10:57:15.642Z,8308
2019-02-09T10:58:25.569Z,8120
2019-02-09T10:59:35.489Z,10552
2019-02-09T11:00:45.466Z,9560
2019-02-09T11:01:55.434Z,8240
2019-02-09T11:03:05.362Z,8752
2019-02-09T11:04:15.287Z,9872
2019-02-09T11:05:25.245Z,10468
2019-02-09T11:06:35.271Z,10700
2019-02-09T11:07:45.197Z,10252
2019-02-09T11:08:55.118Z,9768
2019-02-09T11:10:05.046Z,10448
2019-02-09T11:11:14.967Z,10044
2019-02-09T11:12:24.789Z,9344
2019-02-09T11:13:34.720Z,10600
2019-02-09T11:14:44.668Z,10912
2019-02-09T11:15:54.594Z,10344
2019-02-09T11:17:04.515Z,7488
2019-02-09T11:18:14.538Z,8156
2019-02-09T11:19:24.458Z,10080
2019-02-09T11:20:34.134Z,10172
2019-02-09T11:21:44.056Z,11032
2019-02-09T11:22:53.997Z,10832
2019-02-09T11:24:03.966Z,10036
2019-02-09T11:25:13.886Z,9432
2019-02-09T11:26:23.851Z,9240
2019-02-09T11:27:33.771Z,9520
2019-02-09T11:28:43.695Z,9632
2019-02-09T11:29:53.717Z,9524
2019-02-09T11:31:03.657Z,9696
2019-02-09T11:32:13.581Z,10304
2019-02-09T11:33:23.513Z,9616
2019-02-09T11:34:33.434Z,8868
2019-02-09T11:35:43.473Z,8872
2019-02-09T11:36:53.597Z,8936
2019-02-09T11:38:03.524Z,8448
2019-02-09T11:39:13.440Z,7564
2019-02-09T11:40:23.373Z,6608
2019-02-09T11:41:33.393Z,6848
2019-02-09T11:42:43.315Z,6404
2019-02-09T11:43:53.242Z,6916
2019-02-09T11:45:03.548Z,8016
2019-02-09T11:46:13.476Z,8184
2019-02-09T11:47:23.448Z,7996
2019-02-09T11:48:33.368Z,8172
2019-02-09T11:49:43.304Z,8864
2019-02-09T11:50:53.234Z,9556
2019-02-09T11:52:03.158Z,8936
2019-02-09T11:53:13.252Z,8720
2019-02-09T11:54:23.210Z,8536
2019-02-09T11:55:33.173Z,8804
2019-02-09T11:56:43.681Z,9072
2019-02-09T11:57:53.893Z,9112
2019-02-09T11:59:03.817Z,8484
2019-02-09T12:00:13.739Z,8204
2019-02-09T12:01:23.822Z,8116
2019-02-09T12:02:33.746Z,8204
2019-02-09T12:03:43.762Z,7376
2019-02-09T12:04:53.782Z,6892
2019-02-09T12:06:03.743Z,6712
2019-02-09T12:07:13.664Z,6680
2019-02-09T12:08:23.593Z,7040
2019-02-09T12:09:33.518Z,8232
2019-02-09T12:10:43.446Z,10300
2019-02-09T12:11:53.379Z,11060
2019-02-09T12:13:03.300Z,9556
2019-02-09T12:14:13.226Z,8408
2019-02-09T12:15:23.157Z,8196
2019-02-09T12:16:33.131Z,8052
2019-02-09T12:17:43.053Z,8396
2019-02-09T12:18:52.974Z,8420
2019-02-09T12:20:02.895Z,6964
2019-02-09T12:21:12.873Z,6644
2019-02-09T12:22:22.852Z,7132
2019-02-09T12:23:32.782Z,7232
2019-02-09T12:24:42.701Z,8996
2019-02-09T12:25:52.642Z,12660
2019-02-09T12:27:02.570Z,14060
2019-02-09T12:28:12.547Z,11432
2019-02-09T12:29:22.471Z,7908
2019-02-09T12:30:32.395Z,8700
2019-02-09T12:31:42.328Z,11004
2019-02-09T12:32:52.273Z,9412
2019-02-09T12:34:02.294Z,7540
2019-02-09T12:35:12.216Z,7444
2019-02-09T12:36:22.136Z,7648
2019-02-09T12:37:32.080Z,7768
2019-02-09T12:38:42.039Z,8484
2019-02-09T12:39:52.115Z,8800
2019-02-09T12:41:01.793Z,8320
2019-02-09T12:42:11.523Z,7980
2019-02-09T12:43:21.457Z,7912
2019-02-09T12:44:31.406Z,8392
2019-02-09T12:45:41.393Z,8552
2019-02-09T12:46:51.315Z,9560
2019-02-09T12:48:01.242Z,10588
2019-02-09T12:49:11.163Z,11316
2019-02-09T12:50:20.832Z,11220
2019-02-09T12:51:30.859Z,9724
2019-02-09T12:52:40.781Z,9604
2019-02-09T12:53:50.708Z,8596
2019-02-09T12:55:00.630Z,8060
2019-02-09T12:56:10.558Z,8412
2019-02-09T12:57:20.635Z,8440
2019-02-09T12:58:30.554Z,7980
2019-02-09T12:59:40.484Z,7496
2019-02-09T13:00:50.413Z,7556
2019-02-09T13:02:00.342Z,7892
2019-02-09T13:03:10.313Z,9524
2019-02-09T13:04:20.235Z,9432
2019-02-09T13:05:30.159Z,8320
2019-02-09T13:06:40.091Z,7880
2019-02-09T13:07:50.828Z,8232
2019-02-09T13:09:00.851Z,8976
2019-02-09T13:10:10.781Z,8152
2019-02-09T13:11:20.700Z,6796
2019-02-09T13:12:30.628Z,7284
2019-02-09T13:13:40.550Z,8688
2019-02-09T13:14:50.569Z,7388
2019-02-09T13:16:00.543Z,5680
2019-02-09T13:17:10.471Z,5228
2019-02-09T13:18:20.395Z,5096
2019-02-09T13:19:30.313Z,5056
2019-02-09T13:20:40.337Z,6124
2019-02-09T13:21:50.258Z,8016
2019-02-09T13:23:00.193Z,7892
2019-02-09T13:24:10.121Z,6668
2019-02-09T13:25:20.038Z,6212
2019-02-09T13:26:30.057Z,5592
2019-02-09T13:27:39.974Z,5468
2019-02-09T13:28:49.907Z,6040
2019-02-09T13:29:59.837Z,6908
2019-02-09T13:31:09.758Z,7244
2019-02-09T13:32:19.725Z,6612
2019-02-09T13:33:29.647Z,6984
2019-02-09T13:34:46.448Z,5964
2019-02-09T13:35:56.380Z,5112
2019-02-09T13:37:06.312Z,5624
2019-02-09T13:38:16.387Z,5812
2019-02-09T13:39:26.320Z,6028
2019-02-09T13:40:36.256Z,7332
2019-02-09T13:41:46.185Z,8556
2019-02-09T13:42:56.106Z,9900
2019-02-09T13:44:06.132Z,11224
2019-02-09T13:45:16.063Z,11584
2019-02-09T13:46:25.994Z,8764
2019-02-09T13:47:35.663Z,7616
2019-02-09T13:48:45.587Z,6384
2019-02-09T13:49:55.619Z,4336
2019-02-09T13:51:05.541Z,3540
2019-02-09T13:52:15.218Z,3408
2019-02-09T13:53:25.140Z,3640
2019-02-09T13:54:35.061Z,4120
2019-02-09T13:55:45.099Z,3620
2019-02-09T13:56:55.277Z,3248
2019-02-09T13:58:05.202Z,3204
2019-02-09T13:59:15.144Z,3500
2019-02-09T14:00:25.067Z,3828
2019-02-09T14:01:35.093Z,4024
2019-02-09T14:02:45.008Z,4020
2019-02-09T14:03:54.942Z,4264
2019-02-09T14:05:04.949Z,4452
2019-02-09T14:06:15.679Z,4812
2019-02-09T14:07:25.610Z,4520
2019-02-09T14:08:35.527Z,4036
2019-02-09T14:09:45.452Z,3784
2019-02-09T14:10:55.565Z,3868
2019-02-09T14:12:05.502Z,4232
2019-02-09T14:13:21.762Z,4060
2019-02-09T14:14:31.684Z,3728
2019-02-09T14:15:41.604Z,3312
2019-02-09T14:16:51.536Z,3668
2019-02-09T14:18:01.470Z,4084
2019-02-09T14:19:11.504Z,3368
2019-02-09T14:20:21.423Z,3296
2019-02-09T14:21:31.397Z,3264
2019-02-09T14:22:41.323Z,2964
2019-02-09T14:23:51.249Z,3004
2019-02-09T14:25:01.232Z,3296
2019-02-09T14:26:11.149Z,3544
2019-02-09T14:27:21.107Z,3472
2019-02-09T14:28:31.032Z,3556
2019-02-09T14:29:40.970Z,3828
2019-02-09T14:30:50.999Z,3572
2019-02-09T14:32:02.212Z,3004
2019-02-09T14:33:12.137Z,2952
2019-02-09T14:34:22.054Z,3216
2019-02-09T14:35:32.507Z,3112
2019-02-09T14:36:42.430Z,3140
2019-02-09T14:37:52.349Z,3324
2019-02-09T14:39:02.268Z,3600
2019-02-09T14:40:12.191Z,3228
2019-02-09T14:41:22.111Z,2952
2019-02-09T14:42:32.989Z,3012
2019-02-09T14:43:42.912Z,2956
2019-02-09T14:44:52.835Z,2972
2019-02-09T14:46:02.782Z,2872
2019-02-09T14:47:12.702Z,2820
2019-02-09T14:48:22.469Z,2680
2019-02-09T14:49:32.389Z,2548
2019-02-09T14:50:42.313Z,2616
2019-02-09T14:51:52.237Z,2612
2019-02-09T14:53:02.158Z,2436
2019-02-09T14:54:12.133Z,2464
2019-02-09T14:55:22.058Z,2596
2019-02-09T14:56:31.984Z,2464
2019-02-09T14:57:41.911Z,2444
2019-02-09T14:58:51.831Z,2372
2019-02-09T15:00:01.805Z,2180
2019-02-09T15:01:11.725Z,2164
2019-02-09T15:02:21.650Z,1980
2019-02-09T15:03:36.063Z,1800
2019-02-09T15:04:45.986Z,1756
2019-02-09T15:05:56.002Z,1720
2019-02-09T15:07:05.927Z,1668
2019-02-09T15:08:15.601Z,1588
2019-02-09T15:09:25.565Z,1524
2019-02-09T15:10:35.489Z,1608
2019-02-09T15:11:45.462Z,1596
2019-02-09T15:12:55.432Z,1436
2019-02-09T15:14:05.382Z,1344
2019-02-09T15:15:15.301Z,1216
2019-02-09T15:16:25.221Z,1176
2019-02-09T15:17:35.247Z,1120
2019-02-09T15:18:45.169Z,1036
2019-02-09T15:19:55.096Z,992
2019-02-09T15:21:05.025Z,948
2019-02-09T15:22:14.942Z,920
2019-02-09T15:23:24.862Z,864
2019-02-09T15:24:34.779Z,792
2019-02-09T15:25:44.696Z,728
2019-02-09T15:26:54.627Z,640
2019-02-09T15:28:04.544Z,604
2019-02-09T15:29:14.571Z,564
2019-02-09T15:30:24.489Z,528
2019-02-09T15:31:34.438Z,488
2019-02-09T15:32:46.028Z,448
2019-02-09T15:33:55.953Z,420
2019-02-09T15:35:05.978Z,396
2019-02-09T15:36:15.900Z,380
2019-02-09T15:37:25.824Z,352
2019-02-09T15:38:35.786Z,324
2019-02-09T15:39:45.711Z,304
2019-02-09T15:40:55.628Z,296
2019-02-09T15:42:05.553Z,304
2019-02-09T15:43:15.472Z,320
2019-02-09T15:44:25.392Z,308
2019-02-09T15:45:35.318Z,304
2019-02-09T15:46:45.254Z,300
2019-02-09T15:47:55.192Z,272
2019-02-09T15:49:05.113Z,244
2019-02-09T15:50:15.035Z,208
2019-02-09T15:51:25.001Z,180
2019-02-09T15:52:34.982Z,168
2019-02-09T15:53:44.901Z,160
2019-02-09T15:54:54.824Z,152
2019-02-09T15:56:04.748Z,136
2019-02-09T15:57:14.680Z,120
2019-02-09T15:58:24.702Z,112
2019-02-09T15:59:34.620Z,104
2019-02-09T16:00:44.285Z,92
2019-02-09T16:01:54.201Z,76
2019-02-09T16:03:04.123Z,72
2019-02-09T16:04:20.404Z,60
2019-02-09T16:05:30.324Z,52
2019-02-09T16:06:40.241Z,48
2019-02-09T16:07:50.162Z,44
2019-02-09T16:09:00.087Z,40
2019-02-09T16:10:10.005Z,32
2019-02-09T16:11:19.925Z,32
2019-02-09T16:12:29.846Z,28
2019-02-09T16:13:45.479Z,20
2019-02-09T16:14:57.456Z,20
2019-02-09T16:16:07.485Z,16
2019-02-09T16:17:17.401Z,16