createdAt,value
2022-08-23T00:00:40.473Z,98263.97
2022-08-23T00:01:44.197Z,98260.50
2022-08-23T00:02:48.228Z,98262.41
2022-08-23T00:03:50.155Z,98263.50
2022-08-23T00:05:07.770Z,98261.63
2022-08-23T00:06:11.205Z,98250.88
2022-08-23T00:07:13.642Z,98253.53
2022-08-23T00:08:15.124Z,98252.31
2022-08-23T00:09:17.325Z,98259.97
2022-08-23T00:10:18.797Z,98253.41
2022-08-23T00:11:28.450Z,98252.69
2022-08-23T00:12:29.920Z,98251.16
2022-08-23T00:13:47.204Z,98248.13
2022-08-23T00:14:54.645Z,98256.53
2022-08-23T00:15:56.087Z,98254.53
2022-08-23T00:16:57.928Z,98252.56
2022-08-23T00:17:59.481Z,98255.56
2022-08-23T00:19:01.438Z,98257.47
2022-08-23T00:20:04.848Z,98252.78
2022-08-23T00:21:06.296Z,98265.41
2022-08-23T00:22:08.343Z,98253.84
2022-08-23T00:23:10.724Z,98263.03
2022-08-23T00:24:12.973Z,98255.34
2022-08-23T00:25:14.500Z,98258.38
2022-08-23T00:26:15.923Z,98255.69
2022-08-23T00:27:17.577Z,98257.94
2022-08-23T00:28:18.971Z,98259.03
2022-08-23T00:29:21.030Z,98257.84
2022-08-23T00:30:22.508Z,98257.41
2022-08-23T00:31:23.958Z,98252.78
2022-08-23T00:32:27.397Z,98255.06
2022-08-23T00:33:28.853Z,98258.06
2022-08-23T00:34:30.283Z,98264.94
2022-08-23T00:35:31.734Z,98267.19
2022-08-23T00:36:33.194Z,98262.13
2022-08-23T00:37:35.041Z,98264.81
2022-08-23T00:38:36.621Z,98261.72
2022-08-23T00:39:38.954Z,98263.97
2022-08-23T00:40:41.861Z,98257.75
2022-08-23T00:41:43.970Z,98255.38
2022-08-23T00:42:53.958Z,98256.09
2022-08-23T00:43:55.914Z,98252.56
2022-08-23T00:44:58.887Z,98250.63
2022-08-23T00:46:07.954Z,98252.53
2022-08-23T00:47:10.983Z,98248.41
2022-08-23T00:48:13.339Z,98249.94
2022-08-23T00:49:16.309Z,98249.56
2022-08-23T00:50:19.202Z,98247.06
2022-08-23T00:51:43.089Z,98253.25
2022-08-23T00:52:56.746Z,98256.34
2022-08-23T00:53:59.625Z,98251.81
2022-08-23T00:55:01.625Z,98256.75
2022-08-23T00:56:05.611Z,98258.69
2022-08-23T00:57:09.564Z,98256.00
2022-08-23T00:58:12.661Z,98254.06
2022-08-23T00:59:14.052Z,98256.88
2022-08-23T01:00:15.616Z,98246.19
2022-08-23T01:01:17.800Z,98251.59
2022-08-23T01:02:19.480Z,98252.78
2022-08-23T01:03:22.874Z,98247.41
2022-08-23T01:04:27.166Z,98248.59
2022-08-23T01:05:34.315Z,98247.47
2022-08-23T01:06:44.592Z,98241.28
2022-08-23T01:07:50.739Z,98242.03
2022-08-23T01:08:55.208Z,98248.88
2022-08-23T01:09:59.214Z,98251.84
2022-08-23T01:11:09.172Z,98251.03
2022-08-23T01:12:33.039Z,98250.28
2022-08-23T01:13:43.603Z,98251.38
2022-08-23T01:14:51.965Z,98257.06
2022-08-23T01:16:00.161Z,98266.97
2022-08-23T01:17:01.759Z,98258.47
2022-08-23T01:18:05.556Z,98259.97
2022-08-23T01:19:11.651Z,98255.31
2022-08-23T01:20:16.747Z,98258.31
2022-08-23T01:21:41.152Z,98262.50
2022-08-23T01:22:51.940Z,98262.44
2022-08-23T01:23:55.923Z,98260.47
2022-08-23T01:25:07.398Z,98260.41
2022-08-23T01:26:21.898Z,98261.53
2022-08-23T01:27:24.457Z,98263.03
2022-08-23T01:28:25.961Z,98261.84
2022-08-23T01:29:27.372Z,98260.63
2022-08-23T01:30:31.472Z,98264.78
2022-08-23T01:31:33.183Z,98264.38
2022-08-23T01:32:37.393Z,98263.19
2022-08-23T01:33:39.556Z,98265.47
2022-08-23T01:34:45.896Z,98271.19
2022-08-23T01:35:56.082Z,98270.47
2022-08-23T01:36:58.437Z,98265.81
2022-08-23T01:37:59.969Z,98274.22
2022-08-23T01:39:02.155Z,98271.13
2022-08-23T01:40:04.792Z,98266.47
2022-08-23T01:41:06.356Z,98268.38
2022-08-23T01:42:07.867Z,98272.31
2022-08-23T01:43:09.650Z,98266.94
2022-08-23T01:44:11.788Z,98274.66
2022-08-23T01:45:13.475Z,98272.78
2022-08-23T01:46:18.883Z,98270.22
2022-08-23T01:47:20.528Z,98274.13
2022-08-23T01:48:22.585Z,98271.13
2022-08-23T01:49:24.997Z,98276.88
2022-08-23T01:50:27.424Z,98268.44
2022-08-23T01:51:29.409Z,98270.78
2022-08-23T01:52:31.560Z,98271.25
2022-08-23T01:53:33.357Z,98275.13
2022-08-23T01:54:34.769Z,98259.75
2022-08-23T01:55:36.612Z,98270.44
2022-08-23T01:56:39.491Z,98269.25
2022-08-23T01:57:46.978Z,98265.00
2022-08-23T01:58:51.476Z,98265.28
2022-08-23T01:59:53.020Z,98269.88
2022-08-23T02:00:54.579Z,98267.97
2022-08-23T02:01:56.140Z,98271.88
2022-08-23T02:02:58.012Z,98271.50
2022-08-23T02:04:04.799Z,98272.25
2022-08-23T02:05:07.574Z,98276.41
2022-08-23T02:06:09.067Z,98274.06
2022-08-23T02:07:11.063Z,98271.72
2022-08-23T02:08:13.165Z,98275.91
2022-08-23T02:09:17.910Z,98273.22
2022-08-23T02:10:20.394Z,98274.75
2022-08-23T02:11:22.708Z,98267.91
2022-08-23T02:12:24.614Z,98271.72
2022-08-23T02:13:30.643Z,98271.38
2022-08-23T02:14:32.502Z,98275.53
2022-08-23T02:15:35.208Z,98275.47
2022-08-23T02:16:39.051Z,98279.66
2022-08-23T02:17:43.841Z,98273.06
2022-08-23T02:18:45.200Z,98275.34
2022-08-23T02:19:46.622Z,98273.38
2022-08-23T02:20:49.490Z,98267.19
2022-08-23T02:21:51.297Z,98266.41
2022-08-23T02:22:52.789Z,98269.50
2022-08-23T02:23:54.218Z,98274.22
2022-08-23T02:24:55.648Z,98267.38
2022-08-23T02:25:57.265Z,98271.19
2022-08-23T02:27:01.925Z,98279.94
2022-08-23T02:28:04.315Z,98278.44
2022-08-23T02:29:06.380Z,98273.81
2022-08-23T02:30:08.623Z,98277.97
2022-08-23T02:31:10.507Z,98273.88
2022-08-23T02:32:15.370Z,98284.31
2022-08-23T02:33:17.001Z,98286.56
2022-08-23T02:34:19.362Z,98279.59
2022-08-23T02:35:21.887Z,98281.13
2022-08-23T02:36:23.436Z,98285.31
2022-08-23T02:37:25.049Z,98279.47
2022-08-23T02:38:26.477Z,98278.63
2022-08-23T02:39:27.881Z,98282.78
2022-08-23T02:40:29.292Z,98278.16
2022-08-23T02:41:31.182Z,98280.00
2022-08-23T02:42:32.588Z,98280.69
2022-08-23T02:43:39.339Z,98277.97
2022-08-23T02:44:42.417Z,98278.66
2022-08-23T02:45:43.797Z,98275.91
2022-08-23T02:46:45.415Z,98278.19
2022-08-23T02:47:48.295Z,98273.16
2022-08-23T02:49:00.029Z,98275.84
2022-08-23T02:50:01.477Z,98273.59
2022-08-23T02:51:04.506Z,98283.19
2022-08-23T02:52:06.167Z,98278.59
2022-08-23T02:53:07.664Z,98285.09
2022-08-23T02:54:09.253Z,98287.69
2022-08-23T02:55:11.263Z,98288.00
2022-08-23T02:56:21.133Z,98286.38
2022-08-23T02:57:24.104Z,98287.44
2022-08-23T02:58:28.074Z,98282.44
2022-08-23T02:59:29.518Z,98286.59
2022-08-23T03:00:31.422Z,98285.81
2022-08-23T03:01:34.337Z,98291.53
2022-08-23T03:02:47.327Z,98284.19
2022-08-23T03:03:48.771Z,98285.31
2022-08-23T03:04:50.625Z,98289.53
2022-08-23T03:05:52.447Z,98281.09
2022-08-23T03:06:54.477Z,98284.34
2022-08-23T03:07:56.253Z,98288.16
2022-08-23T03:08:57.860Z,98287.88
2022-08-23T03:09:59.236Z,98284.97
2022-08-23T03:11:01.685Z,98291.09
2022-08-23T03:12:11.508Z,98285.03
2022-08-23T03:13:17.834Z,98289.69
2022-08-23T03:14:21.336Z,98288.53
2022-08-23T03:15:24.537Z,98280.78
2022-08-23T03:16:25.949Z,98283.41
2022-08-23T03:17:27.949Z,98280.38
2022-08-23T03:18:29.533Z,98286.44
2022-08-23T03:19:34.062Z,98287.56
2022-08-23T03:20:35.693Z,98285.22
2022-08-23T03:21:37.486Z,98281.06
2022-08-23T03:22:39.170Z,98284.91
2022-08-23T03:23:50.103Z,98293.22
2022-08-23T03:24:51.676Z,98282.84
2022-08-23T03:25:53.857Z,98282.50
2022-08-23T03:26:59.726Z,98288.72
2022-08-23T03:28:07.368Z,98290.97
2022-08-23T03:29:12.361Z,98286.66
2022-08-23T03:30:31.346Z,98290.47
2022-08-23T03:31:33.729Z,98292.09
2022-08-23T03:32:40.762Z,98292.88
2022-08-23T03:33:51.155Z,98292.38
2022-08-23T03:34:53.098Z,98303.78
2022-08-23T03:35:57.864Z,98297.66
2022-08-23T03:37:00.583Z,98297.59
2022-08-23T03:38:02.593Z,98299.44
2022-08-23T03:39:05.291Z,98300.13
2022-08-23T03:40:06.938Z,98300.81
2022-08-23T03:41:09.166Z,98296.53
2022-08-23T03:42:10.616Z,98304.16
2022-08-23T03:43:12.131Z,98297.56
2022-08-23T03:44:13.700Z,98302.09
2022-08-23T03:45:18.252Z,98300.19
2022-08-23T03:46:19.813Z,98301.34
2022-08-23T03:47:21.287Z,98311.25
2022-08-23T03:48:25.869Z,98303.66
2022-08-23T03:49:27.591Z,98306.69
2022-08-23T03:50:31.248Z,98302.09
2022-08-23T03:51:33.181Z,98312.47
2022-08-23T03:52:35.118Z,98312.81
2022-08-23T03:53:36.516Z,98310.47
2022-08-23T03:54:39.397Z,98315.06
2022-08-23T03:55:43.014Z,98317.81
2022-08-23T03:56:55.661Z,98313.66
2022-08-23T03:57:58.346Z,98318.25
2022-08-23T03:59:01.347Z,98317.19
2022-08-23T04:00:03.702Z,98313.41
2022-08-23T04:01:15.638Z,98319.59
2022-08-23T04:02:17.141Z,98316.91
2022-08-23T04:03:18.728Z,98322.63
2022-08-23T04:04:40.445Z,98315.53
2022-08-23T04:06:04.311Z,98315.66
2022-08-23T04:07:06.536Z,98313.66
2022-08-23T04:08:10.486Z,98318.78
2022-08-23T04:09:15.372Z,98317.97
2022-08-23T04:10:17.168Z,98319.56
2022-08-23T04:11:23.594Z,98315.66
2022-08-23T04:12:32.058Z,98324.47
2022-08-23T04:13:33.945Z,98322.56
2022-08-23T04:14:36.858Z,98317.19
2022-08-23T04:15:38.313Z,98323.34
2022-08-23T04:16:41.116Z,98323.63
2022-08-23T04:17:44.122Z,98320.94
2022-08-23T04:18:46.134Z,98331.59
2022-08-23T04:19:49.103Z,98328.50
2022-08-23T04:20:50.841Z,98325.03
2022-08-23T04:21:55.585Z,98328.00
2022-08-23T04:22:58.775Z,98330.25
2022-08-23T04:24:02.444Z,98326.38
2022-08-23T04:25:04.401Z,98327.78
2022-08-23T04:26:12.004Z,98328.03
2022-08-23T04:27:15.596Z,98325.44
2022-08-23T04:28:18.209Z,98320.88
2022-08-23T04:29:28.514Z,98326.13
2022-08-23T04:30:35.933Z,98327.31
2022-08-23T04:31:38.825Z,98325.44
2022-08-23T04:32:42.839Z,98332.00
2022-08-23T04:33:45.580Z,98331.88
2022-08-23T04:34:53.839Z,98326.16
2022-08-23T04:35:55.440Z,98337.31
2022-08-23T04:36:57.486Z,98334.69
2022-08-23T04:37:58.992Z,98340.44
2022-08-23T04:39:01.468Z,98342.25
2022-08-23T04:40:03.449Z,98341.41
2022-08-23T04:41:13.915Z,98339.06
2022-08-23T04:42:15.924Z,98343.31
2022-08-23T04:43:18.117Z,98341.03
2022-08-23T04:44:20.103Z,98340.25
2022-08-23T04:45:23.433Z,98342.94
2022-08-23T04:46:27.130Z,98339.13
2022-08-23T04:47:30.120Z,98346.47
2022-08-23T04:48:35.264Z,98352.28
2022-08-23T04:49:36.998Z,98355.66
2022-08-23T04:50:38.697Z,98353.81
2022-08-23T04:51:52.917Z,98356.31
2022-08-23T04:52:55.974Z,98360.88
2022-08-23T04:53:57.351Z,98358.28
2022-08-23T04:55:17.194Z,98358.19
2022-08-23T04:56:22.709Z,98360.47
2022-08-23T04:57:25.189Z,98361.94
2022-08-23T04:58:26.667Z,98364.69
2022-08-23T04:59:28.092Z,98361.59
2022-08-23T05:00:29.565Z,98363.13
2022-08-23T05:01:32.563Z,98359.31
2022-08-23T05:02:34.722Z,98367.09
2022-08-23T05:03:36.666Z,98370.22
2022-08-23T05:04:38.090Z,98367.88
2022-08-23T05:05:39.505Z,98367.88
2022-08-23T05:06:41.023Z,98362.16
2022-08-23T05:07:43.242Z,98372.53
2022-08-23T05:08:45.580Z,98361.53
2022-08-23T05:09:46.968Z,98368.53
2022-08-23T05:10:48.449Z,98367.03
2022-08-23T05:11:49.865Z,98365.91
2022-08-23T05:12:52.176Z,98363.66
2022-08-23T05:13:55.652Z,98365.19
2022-08-23T05:14:57.687Z,98374.09
2022-08-23T05:15:59.216Z,98369.88
2022-08-23T05:17:04.978Z,98370.00
2022-08-23T05:18:09.403Z,98372.66
2022-08-23T05:19:11.313Z,98372.25
2022-08-23T05:20:18.088Z,98374.59
2022-08-23T05:21:21.180Z,98378.88
2022-08-23T05:22:22.982Z,98365.47
2022-08-23T05:23:44.588Z,98374.75
2022-08-23T05:24:54.955Z,98370.22
2022-08-23T05:25:57.417Z,98376.63
2022-08-23T05:27:08.643Z,98379.31
2022-08-23T05:28:12.585Z,98377.94
2022-08-23T05:29:15.097Z,98387.63
2022-08-23T05:30:20.598Z,98384.22
2022-08-23T05:31:24.234Z,98378.97
2022-08-23T05:32:32.811Z,98381.28
2022-08-23T05:33:35.476Z,98383.19
2022-08-23T05:34:37.113Z,98380.16
2022-08-23T05:35:44.275Z,98382.53
2022-08-23T05:36:48.270Z,98385.22
2022-08-23T05:37:58.751Z,98384.84
2022-08-23T05:39:00.261Z,98381.06
2022-08-23T05:40:02.925Z,98375.69
2022-08-23T05:41:08.201Z,98379.91
2022-08-23T05:42:11.414Z,98380.28
2022-08-23T05:43:12.924Z,98386.47
2022-08-23T05:44:14.357Z,98380.38
2022-08-23T05:45:21.156Z,98385.81
2022-08-23T05:46:26.631Z,98378.09
2022-08-23T05:47:50.247Z,98381.59
2022-08-23T05:49:11.946Z,98385.06
2022-08-23T05:50:17.274Z,98393.81
2022-08-23T05:51:23.259Z,98382.66
2022-08-23T05:52:25.179Z,98384.59
2022-08-23T05:53:26.634Z,98388.44
2022-08-23T05:54:28.125Z,98388.84
2022-08-23T05:55:49.242Z,98383.47
2022-08-23T05:56:52.136Z,98393.16
2022-08-23T05:57:53.536Z,98389.69
2022-08-23T05:58:59.877Z,98395.84
2022-08-23T06:00:02.307Z,98395.06
2022-08-23T06:01:04.666Z,98398.22
2022-08-23T06:02:06.284Z,98403.59
2022-08-23T06:03:07.979Z,98403.97
2022-08-23T06:04:10.820Z,98402.88
2022-08-23T06:05:12.277Z,98403.66
2022-08-23T06:06:14.627Z,98407.13
2022-08-23T06:07:17.776Z,98404.81
2022-08-23T06:08:19.249Z,98409.81
2022-08-23T06:09:20.812Z,98411.06
2022-08-23T06:10:22.446Z,98411.06
2022-08-23T06:11:35.068Z,98405.34
2022-08-23T06:12:36.696Z,98408.44
2022-08-23T06:13:42.309Z,98409.63
2022-08-23T06:14:44.565Z,98409.19
2022-08-23T06:15:46.012Z,98407.28
2022-08-23T06:16:51.614Z,98413.09
2022-08-23T06:17:57.402Z,98407.72
2022-08-23T06:18:59.773Z,98407.88
2022-08-23T06:20:30.217Z,98412.56
2022-08-23T06:21:37.991Z,98412.22
2022-08-23T06:22:39.438Z,98409.16
2022-08-23T06:23:41.570Z,98412.63
2022-08-23T06:24:43.041Z,98413.91
2022-08-23T06:25:49.765Z,98408.53
2022-08-23T06:26:54.058Z,98415.88
2022-08-23T06:27:55.537Z,98414.53
2022-08-23T06:29:00.281Z,98418.06
2022-08-23T06:30:01.800Z,98418.38
2022-08-23T06:31:05.841Z,98410.91
2022-08-23T06:32:10.301Z,98412.25
2022-08-23T06:33:18.924Z,98413.16
2022-08-23T06:34:22.086Z,98409.91
2022-08-23T06:35:39.056Z,98401.31
2022-08-23T06:36:57.482Z,98404.25
2022-08-23T06:38:17.892Z,98411.59
2022-08-23T06:39:38.489Z,98410.22
2022-08-23T06:40:51.804Z,98405.13
2022-08-23T06:42:22.187Z,98407.41
2022-08-23T06:43:27.535Z,98411.69
2022-08-23T06:44:47.597Z,98412.84
2022-08-23T06:45:54.883Z,98406.44
2022-08-23T06:46:59.868Z,98407.22
2022-08-23T06:48:01.590Z,98410.69
2022-08-23T06:49:04.146Z,98412.31
2022-08-23T06:50:05.792Z,98413.81
2022-08-23T06:51:27.816Z,98418.06
2022-08-23T06:52:31.311Z,98409.38
2022-08-23T06:53:54.448Z,98413.94
2022-08-23T06:55:14.234Z,98415.25
2022-08-23T06:56:42.770Z,98414.50
2022-08-23T06:57:50.507Z,98411.53
2022-08-23T06:58:57.960Z,98418.00
2022-08-23T07:00:06.602Z,98419.41
2022-08-23T07:01:47.114Z,98419.72
2022-08-23T07:02:55.739Z,98410.00
2022-08-23T07:04:18.066Z,98416.63
2022-08-23T07:05:48.921Z,98427.78
2022-08-23T07:06:56.168Z,98415.81
2022-08-23T07:07:57.644Z,98421.34
2022-08-23T07:08:59.071Z,98422.63
2022-08-23T07:10:00.438Z,98429.28
2022-08-23T07:11:01.996Z,98429.84
2022-08-23T07:12:03.762Z,98438.22
2022-08-23T07:13:06.173Z,98429.53
2022-08-23T07:14:09.470Z,98424.38
2022-08-23T07:15:12.091Z,98421.22
2022-08-23T07:16:16.360Z,98434.34
2022-08-23T07:17:17.822Z,98441.56
2022-08-23T07:18:19.336Z,98430.91
2022-08-23T07:19:21.984Z,98436.13
2022-08-23T07:20:30.818Z,98436.69
2022-08-23T07:21:33.056Z,98429.63
2022-08-23T07:22:34.528Z,98434.81
2022-08-23T07:23:36.146Z,98436.88
2022-08-23T07:24:40.336Z,98433.25
2022-08-23T07:25:41.858Z,98433.31
2022-08-23T07:26:46.522Z,98435.94
2022-08-23T07:27:48.018Z,98436.00
2022-08-23T07:28:50.797Z,98434.56
2022-08-23T07:29:52.304Z,98440.97
2022-08-23T07:30:53.913Z,98443.69
2022-08-23T07:31:56.260Z,98443.34
2022-08-23T07:32:58.122Z,98441.47
2022-08-23T07:34:03.676Z,98436.78
2022-08-23T07:35:07.074Z,98439.47
2022-08-23T07:36:09.612Z,98440.75
2022-08-23T07:37:15.397Z,98443.56
2022-08-23T07:38:18.032Z,98441.59
2022-08-23T07:39:20.469Z,98444.31
2022-08-23T07:40:22.032Z,98442.78
2022-08-23T07:41:31.041Z,98440.09
2022-08-23T07:42:34.070Z,98438.19
2022-08-23T07:43:35.786Z,98444.44
2022-08-23T07:44:37.248Z,98439.00
2022-08-23T07:45:39.629Z,98438.56
2022-08-23T07:46:46.662Z,98447.53
2022-08-23T07:47:50.559Z,98441.34
2022-08-23T07:48:54.615Z,98449.84
2022-08-23T07:49:59.366Z,98452.13
2022-08-23T07:51:02.951Z,98450.28
2022-08-23T07:52:04.633Z,98450.25
2022-08-23T07:53:06.781Z,98445.63
2022-08-23T07:54:09.441Z,98442.91
2022-08-23T07:55:19.309Z,98445.66
2022-08-23T07:56:40.982Z,98448.31
2022-08-23T07:57:49.336Z,98450.25
2022-08-23T07:59:20.055Z,98453.38
2022-08-23T08:00:39.951Z,98452.56
2022-08-23T08:02:01.041Z,98454.50
2022-08-23T08:03:02.731Z,98457.94
2022-08-23T08:04:16.142Z,98457.22
2022-08-23T08:05:21.915Z,98461.13
2022-08-23T08:06:26.835Z,98456.13
2022-08-23T08:07:28.277Z,98461.19
2022-08-23T08:08:36.861Z,98459.22
2022-08-23T08:09:39.753Z,98463.50
2022-08-23T08:10:42.344Z,98449.91
2022-08-23T08:11:45.181Z,98447.22
2022-08-23T08:12:47.624Z,98459.22
2022-08-23T08:13:53.196Z,98460.81
2022-08-23T08:14:55.076Z,98459.63
2022-08-23T08:16:01.562Z,98460.38
2022-08-23T08:17:05.341Z,98457.31
2022-08-23T08:18:25.038Z,98463.94
2022-08-23T08:19:45.173Z,98465.81
2022-08-23T08:21:22.073Z,98463.53
2022-08-23T08:22:51.030Z,98467.38
2022-08-23T08:24:07.249Z,98464.28
2022-08-23T08:25:18.565Z,98463.47
2022-08-23T08:26:21.057Z,98463.03
2022-08-23T08:27:28.212Z,98461.53
2022-08-23T08:28:29.702Z,98455.75
2022-08-23T08:29:31.317Z,98467.78
2022-08-23T08:30:32.722Z,98466.59
2022-08-23T08:31:36.303Z,98465.06
2022-08-23T08:32:37.887Z,98470.41
2022-08-23T08:33:40.303Z,98477.03
2022-08-23T08:34:42.792Z,98471.25
2022-08-23T08:35:48.532Z,98472.38
2022-08-23T08:36:59.506Z,98475.44
2022-08-23T08:38:02.791Z,98474.72
2022-08-23T08:39:06.047Z,98476.28
2022-08-23T08:40:08.332Z,98481.69
2022-08-23T08:41:10.699Z,98477.84
2022-08-23T08:42:20.216Z,98472.03
2022-08-23T08:43:52.203Z,98476.28
2022-08-23T08:44:55.987Z,98474.69
2022-08-23T08:46:09.872Z,98473.91
2022-08-23T08:47:25.345Z,98471.97
2022-08-23T08:48:28.090Z,98476.63
2022-08-23T08:49:43.197Z,98469.59
2022-08-23T08:50:49.634Z,98470.25
2022-08-23T08:51:57.544Z,98473.38
2022-08-23T08:53:01.906Z,98472.94
2022-08-23T08:54:27.423Z,98471.38
2022-08-23T08:55:49.358Z,98481.88
2022-08-23T08:56:52.569Z,98474.91
2022-08-23T08:57:57.480Z,98477.56
2022-08-23T08:59:01.070Z,98473.28
2022-08-23T09:00:08.192Z,98477.13
2022-08-23T09:01:12.194Z,98479.06
2022-08-23T09:02:22.078Z,98477.13
2022-08-23T09:03:35.607Z,98475.25
2022-08-23T09:04:38.384Z,98481.06
2022-08-23T09:05:47.977Z,98482.16
2022-08-23T09:07:12.448Z,98475.59
2022-08-23T09:08:35.179Z,98475.94
2022-08-23T09:09:55.265Z,98478.97
2022-08-23T09:11:03.461Z,98475.06
2022-08-23T09:12:04.848Z,98474.25
2022-08-23T09:13:19.766Z,98473.13
2022-08-23T09:14:28.006Z,98473.09
2022-08-23T09:15:39.373Z,98472.34
2022-08-23T09:16:41.034Z,98472.22
2022-08-23T09:17:47.517Z,98476.47
2022-08-23T09:18:49.270Z,98472.59
2022-08-23T09:19:52.383Z,98472.91
2022-08-23T09:20:54.520Z,98469.09
2022-08-23T09:22:04.806Z,98465.63
2022-08-23T09:23:21.667Z,98461.38
2022-08-23T09:24:25.986Z,98469.44
2022-08-23T09:25:59.885Z,98471.72
2022-08-23T09:27:09.309Z,98463.16
2022-08-23T09:28:12.854Z,98472.47
2022-08-23T09:29:19.757Z,98469.38
2022-08-23T09:30:21.372Z,98469.75
2022-08-23T09:31:39.649Z,98464.66
2022-08-23T09:32:42.817Z,98465.06
2022-08-23T09:33:46.176Z,98463.47
2022-08-23T09:35:17.150Z,98467.56
2022-08-23T09:36:26.183Z,98471.31
2022-08-23T09:37:45.236Z,98469.38
2022-08-23T09:38:55.095Z,98469.34
2022-08-23T09:40:13.136Z,98468.59
2022-08-23T09:41:19.108Z,98459.34
2022-08-23T09:42:34.042Z,98460.13
2022-08-23T09:43:43.116Z,98465.13
2022-08-23T09:44:45.068Z,98460.06
2022-08-23T09:45:48.162Z,98465.03
2022-08-23T09:46:50.059Z,98474.19
2022-08-23T09:47:54.780Z,98466.44
2022-08-23T09:48:58.744Z,98462.13
2022-08-23T09:50:15.624Z,98461.69
2022-08-23T09:51:23.155Z,98465.44
2022-08-23T09:52:33.711Z,98468.47
2022-08-23T09:53:40.992Z,98465.06
2022-08-23T09:54:47.518Z,98471.19
2022-08-23T09:55:51.980Z,98471.97
2022-08-23T09:56:55.186Z,98468.44
2022-08-23T09:57:56.645Z,98461.06
2022-08-23T09:58:58.236Z,98461.06
2022-08-23T10:00:18.431Z,98460.25
2022-08-23T10:01:29.145Z,98461.78
2022-08-23T10:02:39.208Z,98469.59
2022-08-23T10:03:46.513Z,98464.09
2022-08-23T10:05:04.889Z,98462.56
2022-08-23T10:06:11.020Z,98461.75
2022-08-23T10:07:21.541Z,98463.31
2022-08-23T10:08:32.161Z,98456.75
2022-08-23T10:09:34.856Z,98467.19
2022-08-23T10:10:42.364Z,98461.69
2022-08-23T10:11:45.668Z,98459.63
2022-08-23T10:12:47.607Z,98462.28
2022-08-23T10:13:51.473Z,98463.38
2022-08-23T10:14:52.940Z,98469.13
2022-08-23T10:16:15.950Z,98463.34
2022-08-23T10:17:36.237Z,98455.50
2022-08-23T10:18:51.335Z,98463.69
2022-08-23T10:20:16.515Z,98457.97
2022-08-23T10:21:25.121Z,98454.94
2022-08-23T10:22:28.800Z,98455.00
2022-08-23T10:23:52.092Z,98452.22
2022-08-23T10:25:04.199Z,98452.94
2022-08-23T10:26:10.491Z,98461.34
2022-08-23T10:27:21.100Z,98455.09
2022-08-23T10:28:35.777Z,98454.78
2022-08-23T10:29:45.093Z,98451.16
2022-08-23T10:31:05.209Z,98444.44
2022-08-23T10:32:10.389Z,98446.97
2022-08-23T10:33:26.309Z,98451.28
2022-08-23T10:34:29.917Z,98438.88
2022-08-23T10:35:31.668Z,98447.78
2022-08-23T10:36:33.470Z,98445.75
2022-08-23T10:37:34.975Z,98440.72
2022-08-23T10:38:45.259Z,98441.81
2022-08-23T10:40:03.500Z,98444.22
2022-08-23T10:41:06.440Z,98441.41
2022-08-23T10:42:11.302Z,98439.16
2022-08-23T10:43:22.602Z,98438.88
2022-08-23T10:44:30.937Z,98440.41
2022-08-23T10:45:35.930Z,98441.09
2022-08-23T10:46:48.695Z,98440.91
2022-08-23T10:47:57.024Z,98435.03
2022-08-23T10:48:59.269Z,98435.44
2022-08-23T10:50:13.088Z,98438.22
2022-08-23T10:51:21.270Z,98436.59
2022-08-23T10:52:29.617Z,98441.34
2022-08-23T10:53:39.673Z,98436.84
2022-08-23T10:54:45.425Z,98435.56
2022-08-23T10:55:54.803Z,98434.28
2022-08-23T10:56:58.661Z,98430.03
2022-08-23T10:58:01.687Z,98423.13
2022-08-23T10:59:07.485Z,98430.03
2022-08-23T11:00:13.359Z,98426.69
2022-08-23T11:01:19.290Z,98428.03
2022-08-23T11:02:34.800Z,98420.63
2022-08-23T11:04:00.597Z,98425.50
2022-08-23T11:05:22.063Z,98432.50
2022-08-23T11:06:26.020Z,98426.28
2022-08-23T11:07:29.958Z,98426.47
2022-08-23T11:08:36.001Z,98429.78
2022-08-23T11:10:16.305Z,98428.72
2022-08-23T11:11:52.271Z,98425.69
2022-08-23T11:12:59.668Z,98423.97
2022-08-23T11:14:04.058Z,98420.81
2022-08-23T11:15:10.934Z,98416.91
2022-08-23T11:16:23.339Z,98417.19
2022-08-23T11:17:31.062Z,98417.38
2022-08-23T11:18:38.393Z,98426.50
2022-08-23T11:19:59.590Z,98419.53
2022-08-23T11:21:08.190Z,98420.22
2022-08-23T11:22:18.823Z,98409.47
2022-08-23T11:23:37.586Z,98403.59
2022-08-23T11:24:49.892Z,98416.84
2022-08-23T11:25:51.372Z,98415.81
2022-08-23T11:26:52.800Z,98414.06
2022-08-23T11:28:12.849Z,98416.69
2022-08-23T11:29:20.052Z,98413.97
2022-08-23T11:30:33.551Z,98420.97
2022-08-23T11:31:43.152Z,98410.72
2022-08-23T11:32:46.625Z,98419.19
2022-08-23T11:33:50.473Z,98412.34
2022-08-23T11:35:12.192Z,98406.63
2022-08-23T11:36:18.142Z,98412.94
2022-08-23T11:37:19.497Z,98400.75
2022-08-23T11:38:43.477Z,98407.75
2022-08-23T11:40:05.872Z,98406.63
2022-08-23T11:41:27.658Z,98405.59
2022-08-23T11:42:37.877Z,98403.06
2022-08-23T11:43:39.974Z,98401.88
2022-08-23T11:44:46.755Z,98399.22
2022-08-23T11:45:48.524Z,98402.72
2022-08-23T11:46:51.433Z,98406.47
2022-08-23T11:48:11.355Z,98407.41
2022-08-23T11:49:41.541Z,98401.28
2022-08-23T11:50:57.838Z,98405.59
2022-08-23T11:52:05.771Z,98397.25
2022-08-23T11:53:07.185Z,98397.91
2022-08-23T11:54:20.762Z,98396.63
2022-08-23T11:55:27.923Z,98398.19
2022-08-23T11:56:38.520Z,98394.94
2022-08-23T11:57:57.444Z,98401.84
2022-08-23T11:59:17.680Z,98396.28
2022-08-23T12:00:29.064Z,98398.41
2022-08-23T12:01:35.185Z,98399.28
2022-08-23T12:02:51.776Z,98400.56
2022-08-23T12:03:58.460Z,98392.97
2022-08-23T12:05:02.448Z,98395.63
2022-08-23T12:06:14.260Z,98390.41
2022-08-23T12:07:36.060Z,98382.31
2022-08-23T12:08:55.002Z,98387.25
2022-08-23T12:09:56.557Z,98388.19
2022-08-23T12:11:00.296Z,98386.47
2022-08-23T12:12:01.705Z,98386.13
2022-08-23T12:13:18.506Z,98390.28
2022-08-23T12:14:46.043Z,98381.47
2022-08-23T12:16:06.358Z,98386.50
2022-08-23T12:17:16.969Z,98386.09
2022-08-23T12:18:24.993Z,98381.72
2022-08-23T12:19:46.978Z,98385.03
2022-08-23T12:20:50.337Z,98383.31
2022-08-23T12:21:54.541Z,98380.38
2022-08-23T12:22:58.918Z,98381.69
2022-08-23T12:24:02.870Z,98383.75
2022-08-23T12:25:08.253Z,98380.25
2022-08-23T12:26:13.542Z,98375.34
2022-08-23T12:27:24.072Z,98383.34
2022-08-23T12:28:35.055Z,98382.38
2022-08-23T12:29:36.460Z,98378.56
2022-08-23T12:30:56.292Z,98381.50
2022-08-23T12:32:03.491Z,98383.97
2022-08-23T12:33:23.547Z,98376.75
2022-08-23T12:34:47.261Z,98375.88
2022-08-23T12:35:54.951Z,98381.56
2022-08-23T12:37:14.862Z,98375.44
2022-08-23T12:38:34.843Z,98379.91
2022-08-23T12:39:57.435Z,98382.88
2022-08-23T12:41:11.897Z,98374.56
2022-08-23T12:42:14.652Z,98381.59
2022-08-23T12:43:22.462Z,98379.16
2022-08-23T12:44:25.850Z,98383.53
2022-08-23T12:45:35.333Z,98383.66
2022-08-23T12:46:36.796Z,98379.81
2022-08-23T12:47:42.822Z,98381.66
2022-08-23T12:48:47.323Z,98369.53
2022-08-23T12:49:55.201Z,98369.31
2022-08-23T12:50:57.962Z,98379.81
2022-08-23T12:52:01.027Z,98375.00
2022-08-23T12:53:05.041Z,98372.72
2022-08-23T12:54:13.772Z,98366.25
2022-08-23T12:55:16.889Z,98375.03
2022-08-23T12:56:20.245Z,98376.44
2022-08-23T12:57:25.889Z,98367.34
2022-08-23T12:58:33.199Z,98366.38
2022-08-23T12:59:40.749Z,98365.06
2022-08-23T13:00:51.190Z,98368.78
2022-08-23T13:01:52.913Z,98366.59
2022-08-23T13:03:00.059Z,98368.97