createdAt,value
2018-09-29T00:01:08.065Z,99.90
2018-09-29T00:03:36.618Z,99.90
2018-09-29T00:06:05.123Z,99.90
2018-09-29T00:08:34.208Z,99.90
2018-09-29T00:11:02.764Z,99.90
2018-09-29T00:13:31.257Z,99.90
2018-09-29T00:15:59.800Z,99.90
2018-09-29T00:18:28.356Z,99.90
2018-09-29T00:20:56.891Z,99.90
2018-09-29T00:23:25.412Z,99.90
2018-09-29T00:25:54.024Z,99.90
2018-09-29T00:28:22.576Z,99.90
2018-09-29T00:30:51.183Z,99.90
2018-09-29T00:33:19.695Z,99.90
2018-09-29T00:35:48.251Z,99.90
2018-09-29T00:38:16.978Z,99.90
2018-09-29T00:40:45.504Z,99.90
2018-09-29T00:43:14.045Z,99.90
2018-09-29T00:45:42.576Z,99.90
2018-09-29T00:48:11.060Z,99.90
2018-09-29T00:50:39.580Z,99.90
2018-09-29T00:53:08.099Z,99.90
2018-09-29T00:55:36.661Z,99.90
2018-09-29T00:58:05.260Z,99.90
2018-09-29T01:00:33.768Z,99.90
2018-09-29T01:03:02.252Z,99.90
2018-09-29T01:05:30.816Z,99.90
2018-09-29T01:07:59.318Z,99.90
2018-09-29T01:10:28.077Z,99.90
2018-09-29T01:12:56.600Z,99.90
2018-09-29T01:15:25.099Z,99.90
2018-09-29T01:17:53.655Z,99.90
2018-09-29T01:20:22.153Z,99.90
2018-09-29T01:22:50.735Z,99.90
2018-09-29T01:25:19.423Z,99.90
2018-09-29T01:27:48.019Z,99.90
2018-09-29T01:30:16.561Z,99.90
2018-09-29T01:32:46.165Z,99.90
2018-09-29T01:35:14.678Z,99.90
2018-09-29T01:37:43.204Z,99.90
2018-09-29T01:40:11.679Z,99.90
2018-09-29T01:42:40.228Z,99.90
2018-09-29T01:45:09.190Z,99.90
2018-09-29T01:47:37.686Z,99.90
2018-09-29T01:50:06.168Z,99.90
2018-09-29T01:52:34.654Z,99.90
2018-09-29T01:55:03.175Z,99.90
2018-09-29T01:57:31.715Z,99.90
2018-09-29T02:00:00.230Z,99.90
2018-09-29T02:02:28.758Z,99.90
2018-09-29T02:04:57.254Z,99.90
2018-09-29T02:07:26.429Z,99.90
2018-09-29T02:09:54.987Z,99.90
2018-09-29T02:12:23.504Z,99.90
2018-09-29T02:14:52.002Z,99.90
2018-09-29T02:17:20.485Z,99.90
2018-09-29T02:19:49.609Z,99.90
2018-09-29T02:22:18.097Z,99.90
2018-09-29T02:24:46.638Z,99.90
2018-09-29T02:27:15.156Z,99.90
2018-09-29T02:29:43.733Z,99.90
2018-09-29T02:32:12.288Z,99.90
2018-09-29T02:34:40.861Z,99.90
2018-09-29T02:37:09.376Z,99.90
2018-09-29T02:39:37.859Z,99.90
2018-09-29T02:42:06.573Z,99.90
2018-09-29T02:44:36.103Z,99.90
2018-09-29T02:47:04.600Z,99.90
2018-09-29T02:49:33.209Z,99.90
2018-09-29T02:52:01.729Z,99.90
2018-09-29T02:54:30.284Z,99.90
2018-09-29T02:56:58.862Z,99.90
2018-09-29T02:59:27.365Z,99.90
2018-09-29T03:01:55.891Z,99.90
2018-09-29T03:04:24.392Z,99.90
2018-09-29T03:06:52.880Z,99.90
2018-09-29T03:09:21.438Z,99.90
2018-09-29T03:11:49.934Z,99.90
2018-09-29T03:14:18.433Z,99.90
2018-09-29T03:16:46.920Z,99.90
2018-09-29T03:19:15.443Z,99.90
2018-09-29T03:21:43.978Z,99.90
2018-09-29T03:24:12.521Z,99.90
2018-09-29T03:26:41.076Z,99.90
2018-09-29T03:29:09.585Z,99.90
2018-09-29T03:31:38.248Z,99.90
2018-09-29T03:34:07.020Z,99.90
2018-09-29T03:36:35.565Z,99.90
2018-09-29T03:39:05.652Z,99.90
2018-09-29T03:41:34.173Z,99.90
2018-09-29T03:44:02.782Z,99.90
2018-09-29T03:46:31.307Z,99.90
2018-09-29T03:49:00.486Z,99.90
2018-09-29T03:51:29.031Z,99.90
2018-09-29T03:53:57.588Z,99.90
2018-09-29T03:56:26.110Z,99.90
2018-09-29T03:58:54.651Z,99.90
2018-09-29T04:01:23.216Z,99.90
2018-09-29T04:03:51.734Z,99.90
2018-09-29T04:06:20.274Z,99.90
2018-09-29T04:08:48.827Z,99.90
2018-09-29T04:11:17.408Z,99.90
2018-09-29T04:13:45.902Z,99.90
2018-09-29T04:16:15.413Z,99.90
2018-09-29T04:18:43.916Z,99.90
2018-09-29T04:21:13.267Z,99.90
2018-09-29T04:23:42.812Z,99.90
2018-09-29T04:26:11.354Z,99.90
2018-09-29T04:28:40.216Z,99.90
2018-09-29T04:31:08.835Z,99.90
2018-09-29T04:33:37.365Z,99.90
2018-09-29T04:36:05.925Z,99.90
2018-09-29T04:38:34.457Z,99.90
2018-09-29T04:41:03.001Z,99.90
2018-09-29T04:43:32.322Z,99.90
2018-09-29T04:46:00.916Z,99.90
2018-09-29T04:48:29.426Z,99.90
2018-09-29T04:50:59.023Z,99.90
2018-09-29T04:53:27.577Z,99.90
2018-09-29T04:55:56.094Z,99.90
2018-09-29T05:00:52.894Z,99.90
2018-09-29T05:03:21.435Z,99.90
2018-09-29T05:05:49.978Z,99.90
2018-09-29T05:08:18.754Z,99.90
2018-09-29T05:10:47.267Z,99.90
2018-09-29T05:13:15.776Z,99.90
2018-09-29T05:15:44.299Z,99.90
2018-09-29T05:18:12.886Z,99.90
2018-09-29T05:20:41.437Z,99.90
2018-09-29T05:23:09.935Z,99.90
2018-09-29T05:25:38.491Z,99.90
2018-09-29T05:28:06.963Z,99.90
2018-09-29T05:30:35.532Z,99.90
2018-09-29T05:33:04.089Z,99.90
2018-09-29T05:35:32.596Z,99.90
2018-09-29T05:38:01.138Z,99.90
2018-09-29T05:40:30.167Z,99.90
2018-09-29T05:42:58.685Z,99.90
2018-09-29T05:45:27.243Z,99.90
2018-09-29T05:47:55.816Z,99.90
2018-09-29T05:50:24.318Z,99.90
2018-09-29T05:52:52.796Z,99.90
2018-09-29T05:55:21.426Z,99.90
2018-09-29T05:57:49.960Z,99.90
2018-09-29T06:00:18.553Z,99.90
2018-09-29T06:02:47.006Z,99.90
2018-09-29T06:05:15.541Z,99.90
2018-09-29T06:07:44.057Z,99.90
2018-09-29T06:10:12.536Z,99.90
2018-09-29T06:12:41.016Z,99.90
2018-09-29T06:15:09.514Z,99.90
2018-09-29T06:17:38.088Z,99.90
2018-09-29T06:20:06.579Z,99.90
2018-09-29T06:22:35.114Z,99.90
2018-09-29T06:25:03.659Z,99.90
2018-09-29T06:27:32.186Z,99.90
2018-09-29T06:30:00.728Z,99.90
2018-09-29T06:32:29.301Z,99.90
2018-09-29T06:34:58.012Z,99.90
2018-09-29T06:37:26.581Z,99.90
2018-09-29T06:39:55.105Z,99.90
2018-09-29T06:42:23.600Z,99.90
2018-09-29T06:44:52.298Z,99.90
2018-09-29T06:47:20.819Z,99.90
2018-09-29T06:49:49.307Z,99.90
2018-09-29T06:52:17.869Z,99.90
2018-09-29T06:54:46.493Z,99.90
2018-09-29T06:57:15.857Z,99.90
2018-09-29T06:59:44.379Z,99.90
2018-09-29T07:02:12.925Z,99.90
2018-09-29T07:04:41.473Z,99.90
2018-09-29T07:07:09.942Z,99.90
2018-09-29T07:09:38.479Z,99.90
2018-09-29T07:12:07.047Z,99.90
2018-09-29T07:14:36.571Z,99.90
2018-09-29T07:17:06.334Z,99.90
2018-09-29T07:19:35.376Z,99.90
2018-09-29T07:22:03.877Z,99.90
2018-09-29T07:24:32.481Z,99.90
2018-09-29T07:27:01.212Z,99.90
2018-09-29T07:29:29.850Z,99.90
2018-09-29T07:31:59.150Z,99.90
2018-09-29T07:34:28.249Z,99.90
2018-09-29T07:36:56.812Z,99.90
2018-09-29T07:39:25.361Z,99.90
2018-09-29T07:41:53.847Z,99.90
2018-09-29T07:44:22.512Z,99.90
2018-09-29T07:46:51.070Z,99.90
2018-09-29T07:49:19.745Z,99.90
2018-09-29T07:51:48.143Z,99.90
2018-09-29T07:54:16.650Z,99.90
2018-09-29T07:56:45.177Z,99.90
2018-09-29T07:59:13.708Z,99.90
2018-09-29T08:01:42.188Z,99.90
2018-09-29T08:04:10.714Z,99.90
2018-09-29T08:06:39.197Z,99.90
2018-09-29T08:09:08.210Z,99.90
2018-09-29T08:11:36.790Z,99.90
2018-09-29T08:14:05.349Z,99.90
2018-09-29T08:16:33.849Z,99.90
2018-09-29T08:19:02.374Z,99.90
2018-09-29T08:21:30.900Z,99.90
2018-09-29T08:23:59.421Z,99.90
2018-09-29T08:26:28.009Z,99.90
2018-09-29T08:28:56.930Z,99.90
2018-09-29T08:31:25.531Z,99.90
2018-09-29T08:33:54.183Z,99.90
2018-09-29T08:36:22.759Z,99.90
2018-09-29T08:38:51.367Z,99.90
2018-09-29T08:41:19.896Z,99.90
2018-09-29T08:43:48.440Z,99.90
2018-09-29T08:46:16.957Z,99.90
2018-09-29T08:48:45.549Z,99.90
2018-09-29T08:51:14.089Z,99.90
2018-09-29T08:53:42.685Z,99.90
2018-09-29T08:56:11.210Z,99.90
2018-09-29T08:58:39.742Z,99.90
2018-09-29T09:01:08.279Z,99.90
2018-09-29T09:03:36.918Z,99.90
2018-09-29T09:06:05.474Z,99.90
2018-09-29T09:08:34.086Z,99.90
2018-09-29T09:11:02.630Z,99.90
2018-09-29T09:13:31.230Z,99.90
2018-09-29T09:15:59.737Z,99.90
2018-09-29T09:18:28.343Z,99.90
2018-09-29T09:20:56.841Z,99.90
2018-09-29T09:23:25.422Z,99.90
2018-09-29T09:25:54.014Z,99.90
2018-09-29T09:28:22.544Z,99.90
2018-09-29T09:30:51.119Z,99.90
2018-09-29T09:33:19.662Z,99.90
2018-09-29T09:35:48.211Z,99.90
2018-09-29T09:38:16.698Z,99.90
2018-09-29T09:40:45.241Z,99.90
2018-09-29T09:43:13.766Z,99.90
2018-09-29T09:45:42.412Z,99.90
2018-09-29T09:48:10.919Z,99.90
2018-09-29T09:50:39.454Z,99.90
2018-09-29T09:53:08.004Z,99.90
2018-09-29T09:55:42.499Z,99.90
2018-09-29T09:58:11.023Z,99.90
2018-09-29T10:00:44.986Z,99.90
2018-09-29T10:03:18.947Z,99.90
2018-09-29T10:05:47.600Z,99.90
2018-09-29T10:08:16.154Z,99.90
2018-09-29T10:10:44.658Z,99.90
2018-09-29T10:13:13.208Z,99.90
2018-09-29T10:15:41.716Z,99.90
2018-09-29T10:18:10.313Z,99.90
2018-09-29T10:20:39.772Z,99.90
2018-09-29T10:23:09.290Z,99.90
2018-09-29T10:25:37.853Z,99.90
2018-09-29T10:28:06.513Z,99.90
2018-09-29T10:30:35.074Z,99.90
2018-09-29T10:33:03.578Z,99.90
2018-09-29T10:35:32.964Z,99.90
2018-09-29T10:38:01.510Z,99.90
2018-09-29T10:40:30.094Z,99.90
2018-09-29T10:42:58.632Z,99.90
2018-09-29T10:45:27.188Z,99.90
2018-09-29T10:47:55.740Z,99.90
2018-09-29T10:50:24.294Z,99.90
2018-09-29T10:52:52.899Z,99.90
2018-09-29T10:55:21.374Z,99.90
2018-09-29T10:57:49.889Z,99.90
2018-09-29T11:00:18.423Z,99.90
2018-09-29T11:02:47.742Z,99.90
2018-09-29T11:05:16.270Z,99.10
2018-09-29T11:07:44.765Z,99.10
2018-09-29T11:10:13.289Z,99.10
2018-09-29T11:12:41.785Z,97.60
2018-09-29T11:15:10.375Z,97.10
2018-09-29T11:17:39.030Z,97.00
2018-09-29T11:20:08.389Z,96.40
2018-09-29T11:22:37.010Z,94.50
2018-09-29T11:25:06.519Z,94.40
2018-09-29T11:27:35.051Z,95.20
2018-09-29T11:30:03.545Z,95.80
2018-09-29T11:32:32.107Z,95.60
2018-09-29T11:35:00.614Z,95.70
2018-09-29T11:37:29.098Z,95.40
2018-09-29T11:39:57.627Z,95.10
2018-09-29T11:42:26.172Z,94.60
2018-09-29T11:44:54.735Z,94.10
2018-09-29T11:47:23.296Z,93.40
2018-09-29T11:49:51.816Z,93.10
2018-09-29T11:52:20.332Z,93.20
2018-09-29T11:54:48.888Z,93.60
2018-09-29T11:57:17.385Z,93.50
2018-09-29T11:59:45.888Z,93.30
2018-09-29T12:02:14.447Z,93.50
2018-09-29T12:04:42.951Z,93.40
2018-09-29T12:07:11.536Z,92.50
2018-09-29T12:09:40.045Z,92.10
2018-09-29T12:12:08.626Z,92.00
2018-09-29T12:14:37.969Z,91.90
2018-09-29T12:17:06.641Z,91.50
2018-09-29T12:19:35.158Z,91.10
2018-09-29T12:22:03.707Z,91.00
2018-09-29T12:24:32.277Z,91.00
2018-09-29T12:27:00.769Z,90.50
2018-09-29T12:29:29.400Z,90.30
2018-09-29T12:31:58.426Z,90.40
2018-09-29T12:34:26.969Z,89.50
2018-09-29T12:36:55.572Z,89.10
2018-09-29T12:39:24.062Z,89.30
2018-09-29T12:41:52.579Z,88.70
2018-09-29T12:44:21.204Z,87.30
2018-09-29T12:46:49.737Z,86.50
2018-09-29T12:49:18.309Z,85.00
2018-09-29T12:51:46.896Z,85.70
2018-09-29T12:54:15.407Z,85.90
2018-09-29T12:56:44.017Z,85.70
2018-09-29T12:59:12.573Z,85.00
2018-09-29T13:01:41.098Z,84.20
2018-09-29T13:04:09.594Z,83.40
2018-09-29T13:06:38.125Z,83.60
2018-09-29T13:09:07.657Z,84.40
2018-09-29T13:11:37.247Z,81.70
2018-09-29T13:14:05.926Z,80.40
2018-09-29T13:16:34.564Z,79.60
2018-09-29T13:19:03.152Z,79.00
2018-09-29T13:21:32.367Z,79.70
2018-09-29T13:24:00.856Z,80.00
2018-09-29T13:26:29.376Z,79.40
2018-09-29T13:28:57.946Z,78.50
2018-09-29T13:31:26.496Z,76.70
2018-09-29T13:33:55.093Z,69.90
2018-09-29T13:36:23.665Z,57.00
2018-09-29T13:38:52.178Z,45.60
2018-09-29T13:41:20.698Z,36.50
2018-09-29T13:43:49.258Z,30.70
2018-09-29T13:46:17.749Z,28.00
2018-09-29T13:48:46.295Z,26.10
2018-09-29T13:51:14.924Z,23.90
2018-09-29T13:53:43.582Z,22.70
2018-09-29T13:56:12.104Z,21.70
2018-09-29T13:58:40.664Z,20.90
2018-09-29T14:01:09.211Z,20.30
2018-09-29T14:03:37.816Z,19.60
2018-09-29T14:06:06.478Z,19.10
2018-09-29T14:08:34.979Z,18.60
2018-09-29T14:11:04.276Z,18.10
2018-09-29T14:13:32.807Z,18.20
2018-09-29T14:16:01.350Z,17.40
2018-09-29T14:18:29.832Z,17.10
2018-09-29T14:20:59.480Z,17.10
2018-09-29T14:23:28.033Z,16.90
2018-09-29T14:25:56.554Z,16.70
2018-09-29T14:28:25.931Z,16.60
2018-09-29T14:30:54.510Z,16.40
2018-09-29T14:33:23.101Z,16.40
2018-09-29T14:35:51.619Z,16.20
2018-09-29T14:38:20.141Z,16.10
2018-09-29T14:40:49.322Z,16.00
2018-09-29T14:43:17.853Z,16.00
2018-09-29T14:45:46.426Z,16.20
2018-09-29T14:48:14.951Z,15.90
2018-09-29T14:50:43.500Z,16.00
2018-09-29T14:53:12.012Z,15.70
2018-09-29T14:55:40.566Z,15.60
2018-09-29T14:58:09.082Z,15.60
2018-09-29T15:00:37.628Z,15.60
2018-09-29T15:03:06.170Z,15.80
2018-09-29T15:05:35.244Z,15.90
2018-09-29T15:08:03.783Z,16.00
2018-09-29T15:10:32.372Z,16.00
2018-09-29T15:13:00.996Z,16.20
2018-09-29T15:15:29.476Z,16.10
2018-09-29T15:17:58.081Z,16.10
2018-09-29T15:20:26.761Z,16.10
2018-09-29T15:22:55.281Z,16.20
2018-09-29T15:25:23.830Z,16.30
2018-09-29T15:27:52.399Z,16.30
2018-09-29T15:30:20.995Z,17.00
2018-09-29T15:32:49.540Z,16.40
2018-09-29T15:35:18.062Z,16.80
2018-09-29T15:37:46.618Z,16.90
2018-09-29T15:40:15.153Z,17.30
2018-09-29T15:42:43.836Z,17.60
2018-09-29T15:45:12.303Z,18.10
2018-09-29T15:47:40.828Z,18.70
2018-09-29T15:50:09.362Z,19.30
2018-09-29T15:52:38.543Z,19.90
2018-09-29T15:55:07.191Z,20.20
2018-09-29T15:57:35.891Z,20.40
2018-09-29T16:00:04.793Z,21.80
2018-09-29T16:02:33.395Z,23.70
2018-09-29T16:05:01.943Z,25.50
2018-09-29T16:07:30.462Z,27.30
2018-09-29T16:09:59.102Z,29.10
2018-09-29T16:12:27.646Z,30.70
2018-09-29T16:14:56.202Z,32.70
2018-09-29T16:17:24.738Z,34.00
2018-09-29T16:19:53.275Z,35.70
2018-09-29T16:22:21.800Z,37.70
2018-09-29T16:24:50.356Z,38.90
2018-09-29T16:27:18.875Z,40.20
2018-09-29T16:29:47.382Z,41.50
2018-09-29T16:32:15.928Z,43.10
2018-09-29T16:34:44.417Z,44.00
2018-09-29T16:37:13.044Z,44.90
2018-09-29T16:39:41.584Z,46.20
2018-09-29T16:42:10.079Z,47.00
2018-09-29T16:44:38.623Z,47.40
2018-09-29T16:47:07.159Z,49.00
2018-09-29T16:49:35.682Z,48.90
2018-09-29T16:52:04.259Z,49.60
2018-09-29T16:54:32.808Z,50.40
2018-09-29T16:57:01.361Z,51.20
2018-09-29T16:59:29.883Z,51.80
2018-09-29T17:04:26.704Z,52.20
2018-09-29T17:09:23.259Z,54.00
2018-09-29T17:11:51.803Z,55.40
2018-09-29T17:14:20.296Z,56.00
2018-09-29T17:16:48.868Z,56.00
2018-09-29T17:19:17.337Z,56.50
2018-09-29T17:24:14.158Z,57.70
2018-09-29T17:29:10.895Z,59.20
2018-09-29T17:31:39.540Z,60.10
2018-09-29T17:34:08.052Z,61.00
2018-09-29T17:36:36.566Z,61.80
2018-09-29T17:41:35.425Z,62.60
2018-09-29T17:44:03.966Z,63.80
2018-09-29T17:46:32.560Z,64.50
2018-09-29T17:49:01.109Z,65.40
2018-09-29T17:51:29.664Z,66.00
2018-09-29T17:53:58.118Z,66.60
2018-09-29T17:56:26.592Z,67.50
2018-09-29T17:58:55.165Z,68.30
2018-09-29T18:01:23.665Z,69.10
2018-09-29T18:03:52.282Z,70.10
2018-09-29T18:06:20.828Z,70.90
2018-09-29T18:08:49.365Z,72.00
2018-09-29T18:11:17.877Z,73.30
2018-09-29T18:13:46.378Z,74.40
2018-09-29T18:16:14.953Z,77.10
2018-09-29T18:18:43.555Z,79.00
2018-09-29T18:21:12.065Z,81.20
2018-09-29T18:23:40.686Z,83.80
2018-09-29T18:26:09.217Z,87.40
2018-09-29T18:28:37.757Z,91.10
2018-09-29T18:31:06.290Z,93.30
2018-09-29T18:33:34.830Z,95.40
2018-09-29T18:36:03.355Z,97.60
2018-09-29T18:38:31.878Z,99.60
2018-09-29T18:41:00.403Z,99.90
2018-09-29T18:43:28.992Z,99.90
2018-09-29T18:45:57.483Z,99.90
2018-09-29T18:48:26.007Z,99.90
2018-09-29T18:50:54.548Z,99.90
2018-09-29T18:53:23.123Z,99.90
2018-09-29T18:55:51.652Z,99.90
2018-09-29T18:58:20.152Z,99.90
2018-09-29T19:00:48.703Z,99.90
2018-09-29T19:03:17.183Z,99.90
2018-09-29T19:05:45.801Z,99.90
2018-09-29T19:08:14.334Z,99.90
2018-09-29T19:10:42.861Z,99.90
2018-09-29T19:13:11.440Z,99.90
2018-09-29T19:15:40.088Z,99.90
2018-09-29T19:18:08.668Z,99.90
2018-09-29T19:20:37.225Z,99.90
2018-09-29T19:23:05.765Z,99.90
2018-09-29T19:25:34.304Z,99.90
2018-09-29T19:28:02.800Z,99.90
2018-09-29T19:30:31.371Z,99.90
2018-09-29T19:32:59.967Z,99.90
2018-09-29T19:35:28.509Z,99.90
2018-09-29T19:37:57.087Z,99.90
2018-09-29T19:40:25.697Z,99.90
2018-09-29T19:42:54.224Z,99.90
2018-09-29T19:45:22.884Z,99.90
2018-09-29T19:47:51.423Z,99.90
2018-09-29T19:50:19.959Z,99.90
2018-09-29T19:52:48.528Z,99.90
2018-09-29T19:55:17.101Z,99.90
2018-09-29T19:57:46.164Z,99.90
2018-09-29T20:00:14.669Z,99.90
2018-09-29T20:02:43.236Z,99.90
2018-09-29T20:05:11.761Z,99.90
2018-09-29T20:07:40.281Z,99.90
2018-09-29T20:10:08.860Z,99.90
2018-09-29T20:12:37.391Z,99.90
2018-09-29T20:15:05.925Z,99.90
2018-09-29T20:17:34.453Z,99.90
2018-09-29T20:20:02.976Z,99.90
2018-09-29T20:22:31.562Z,99.90
2018-09-29T20:25:00.111Z,99.90
2018-09-29T20:27:28.641Z,99.90
2018-09-29T20:29:57.138Z,99.90
2018-09-29T20:32:25.775Z,99.90
2018-09-29T20:34:54.342Z,99.90
2018-09-29T20:37:22.914Z,99.90
2018-09-29T20:39:51.389Z,99.90
2018-09-29T20:42:19.883Z,99.90
2018-09-29T20:44:48.522Z,99.90
2018-09-29T20:47:17.132Z,99.90
2018-09-29T20:49:45.659Z,99.90
2018-09-29T20:52:14.207Z,99.90
2018-09-29T20:54:43.684Z,99.90
2018-09-29T20:57:12.164Z,99.90
2018-09-29T20:59:40.696Z,99.90
2018-09-29T21:02:09.227Z,99.90
2018-09-29T21:04:37.742Z,99.90
2018-09-29T21:07:06.256Z,99.90
2018-09-29T21:09:34.800Z,99.90
2018-09-29T21:12:03.330Z,99.90
2018-09-29T21:14:31.871Z,99.90
2018-09-29T21:17:00.402Z,99.90
2018-09-29T21:19:28.939Z,99.90
2018-09-29T21:21:57.462Z,99.90
2018-09-29T21:24:26.024Z,99.90
2018-09-29T21:26:54.558Z,99.90
2018-09-29T21:29:23.082Z,99.90
2018-09-29T21:31:51.771Z,99.90
2018-09-29T21:34:20.301Z,99.90
2018-09-29T21:36:50.001Z,99.90
2018-09-29T21:39:18.501Z,99.90
2018-09-29T21:41:49.799Z,99.90
2018-09-29T21:44:18.365Z,99.90
2018-09-29T21:46:46.864Z,99.90
2018-09-29T21:49:15.389Z,99.90
2018-09-29T21:51:43.917Z,99.90
2018-09-29T21:54:12.487Z,99.90
2018-09-29T21:56:41.049Z,99.90
2018-09-29T21:59:09.669Z,99.90
2018-09-29T22:01:38.162Z,99.90
2018-09-29T22:04:06.788Z,99.90
2018-09-29T22:06:35.314Z,99.90
2018-09-29T22:09:04.859Z,99.90
2018-09-29T22:11:34.033Z,99.90
2018-09-29T22:14:03.518Z,99.90
2018-09-29T22:16:32.059Z,99.90
2018-09-29T22:19:00.590Z,99.90
2018-09-29T22:21:29.102Z,99.90
2018-09-29T22:23:57.647Z,99.90
2018-09-29T22:26:26.185Z,99.90
2018-09-29T22:28:54.722Z,99.90
2018-09-29T22:31:23.309Z,99.90
2018-09-29T22:33:51.869Z,99.90
2018-09-29T22:36:20.374Z,99.90
2018-09-29T22:38:48.905Z,99.90
2018-09-29T22:41:17.476Z,99.90
2018-09-29T22:43:46.008Z,99.90
2018-09-29T22:46:15.070Z,99.90
2018-09-29T22:48:43.946Z,99.90
2018-09-29T22:51:12.574Z,99.90
2018-09-29T22:53:41.144Z,99.90
2018-09-29T22:56:09.698Z,99.90
2018-09-29T22:58:38.195Z,99.90
2018-09-29T23:01:07.072Z,99.90
2018-09-29T23:03:35.608Z,99.90
2018-09-29T23:06:04.104Z,99.90
2018-09-29T23:08:32.644Z,99.90
2018-09-29T23:11:01.131Z,99.90
2018-09-29T23:13:29.626Z,99.90
2018-09-29T23:15:58.185Z,99.90
2018-09-29T23:18:27.575Z,99.90
2018-09-29T23:20:56.077Z,99.90
2018-09-29T23:23:24.584Z,99.90
2018-09-29T23:25:53.108Z,99.90
2018-09-29T23:28:21.654Z,99.90
2018-09-29T23:30:50.821Z,99.90
2018-09-29T23:33:19.324Z,99.90
2018-09-29T23:35:47.843Z,99.90
2018-09-29T23:38:16.411Z,99.90
2018-09-29T23:40:44.962Z,99.90
2018-09-29T23:43:13.476Z,99.90
2018-09-29T23:45:41.979Z,99.90
2018-09-29T23:48:10.544Z,99.90
2018-09-29T23:50:39.102Z,99.90
2018-09-29T23:53:07.621Z,99.90
2018-09-29T23:55:36.149Z,99.90
2018-09-29T23:58:04.682Z,99.90
