createdAt,value
2018-09-26T00:00:02.333Z,52.60
2018-09-26T00:02:33.116Z,52.70
2018-09-26T00:05:01.360Z,53.10
2018-09-26T00:07:30.432Z,53.20
2018-09-26T00:09:59.405Z,52.80
2018-09-26T00:12:28.872Z,53.00
2018-09-26T00:14:58.168Z,52.90
2018-09-26T00:17:33.627Z,53.10
2018-09-26T00:20:02.762Z,53.00
2018-09-26T00:22:31.926Z,53.70
2018-09-26T00:25:00.986Z,53.20
2018-09-26T00:27:30.091Z,53.30
2018-09-26T00:29:58.389Z,54.10
2018-09-26T00:32:26.709Z,53.90
2018-09-26T00:34:54.951Z,53.90
2018-09-26T00:37:23.207Z,53.30
2018-09-26T00:39:51.455Z,53.90
2018-09-26T00:42:19.753Z,53.50
2018-09-26T00:44:48.028Z,53.90
2018-09-26T00:47:16.261Z,54.30
2018-09-26T00:49:44.508Z,55.10
2018-09-26T00:52:12.863Z,55.20
2018-09-26T00:54:41.900Z,56.00
2018-09-26T00:57:10.921Z,55.50
2018-09-26T00:59:39.865Z,54.80
2018-09-26T01:02:08.975Z,54.60
2018-09-26T01:04:38.059Z,54.80
2018-09-26T01:07:07.208Z,54.40
2018-09-26T01:09:36.265Z,55.80
2018-09-26T01:12:05.657Z,56.00
2018-09-26T01:14:34.686Z,55.60
2018-09-26T01:17:03.563Z,56.00
2018-09-26T01:19:32.578Z,56.70
2018-09-26T01:22:01.225Z,57.70
2018-09-26T01:24:30.121Z,57.10
2018-09-26T01:26:59.151Z,58.70
2018-09-26T01:29:28.538Z,58.20
2018-09-26T01:31:57.551Z,57.80
2018-09-26T01:34:26.691Z,57.40
2018-09-26T01:36:54.961Z,57.80
2018-09-26T01:39:23.232Z,58.00
2018-09-26T01:41:51.472Z,57.70
2018-09-26T01:44:19.743Z,58.50
2018-09-26T01:46:48.020Z,57.60
2018-09-26T01:49:16.584Z,59.00
2018-09-26T01:51:44.812Z,59.30
2018-09-26T01:54:13.075Z,59.90
2018-09-26T01:56:41.281Z,58.80
2018-09-26T01:59:09.803Z,58.90
2018-09-26T02:01:38.207Z,60.50
2018-09-26T02:04:06.479Z,60.70
2018-09-26T02:06:34.716Z,60.90
2018-09-26T02:09:03.040Z,61.80
2018-09-26T02:11:31.263Z,60.80
2018-09-26T02:13:59.508Z,62.00
2018-09-26T02:16:27.728Z,63.00
2018-09-26T02:18:55.975Z,63.70
2018-09-26T02:21:24.213Z,65.60
2018-09-26T02:23:52.474Z,66.40
2018-09-26T02:26:20.711Z,67.40
2018-09-26T02:28:48.948Z,68.90
2018-09-26T02:31:17.163Z,69.30
2018-09-26T02:33:45.439Z,68.40
2018-09-26T02:36:13.728Z,68.20
2018-09-26T02:38:41.961Z,67.20
2018-09-26T02:41:10.186Z,66.80
2018-09-26T02:43:38.423Z,65.80
2018-09-26T02:46:06.684Z,65.90
2018-09-26T02:48:40.267Z,66.40
2018-09-26T02:51:08.505Z,68.30
2018-09-26T02:53:36.732Z,69.90
2018-09-26T02:56:04.975Z,71.20
2018-09-26T02:58:33.200Z,72.40
2018-09-26T03:01:01.433Z,73.80
2018-09-26T03:03:29.648Z,75.50
2018-09-26T03:05:57.909Z,77.20
2018-09-26T03:08:26.148Z,78.80
2018-09-26T03:10:54.658Z,79.70
2018-09-26T03:13:22.834Z,81.30
2018-09-26T03:15:51.180Z,82.20
2018-09-26T03:18:19.408Z,83.80
2018-09-26T03:20:47.632Z,84.40
2018-09-26T03:23:15.892Z,86.00
2018-09-26T03:25:44.131Z,87.70
2018-09-26T03:28:12.389Z,89.70
2018-09-26T03:30:40.609Z,90.30
2018-09-26T03:33:08.841Z,90.70
2018-09-26T03:35:37.056Z,91.20
2018-09-26T03:38:05.280Z,91.90
2018-09-26T03:40:33.509Z,92.30
2018-09-26T03:43:01.796Z,92.40
2018-09-26T03:45:30.093Z,92.60
2018-09-26T03:47:58.431Z,92.80
2018-09-26T03:50:26.738Z,93.30
2018-09-26T03:52:55.103Z,93.80
2018-09-26T03:55:23.343Z,93.50
2018-09-26T03:57:51.605Z,94.10
2018-09-26T04:00:19.857Z,94.30
2018-09-26T04:02:48.080Z,94.60
2018-09-26T04:05:16.814Z,94.90
2018-09-26T04:07:45.096Z,95.50
2018-09-26T04:10:13.420Z,95.80
2018-09-26T04:12:41.777Z,95.80
2018-09-26T04:15:09.872Z,95.80
2018-09-26T04:17:38.095Z,95.90
2018-09-26T04:20:06.535Z,95.90
2018-09-26T04:22:34.826Z,95.90
2018-09-26T04:25:03.083Z,96.00
2018-09-26T04:27:31.829Z,96.40
2018-09-26T04:29:59.925Z,96.40
2018-09-26T04:32:28.216Z,96.70
2018-09-26T04:34:56.564Z,97.00
2018-09-26T04:37:24.787Z,96.90
2018-09-26T04:39:52.998Z,96.90
2018-09-26T04:42:21.336Z,96.80
2018-09-26T04:44:49.566Z,96.20
2018-09-26T04:47:17.827Z,95.60
2018-09-26T04:49:46.047Z,95.40
2018-09-26T04:52:14.311Z,95.30
2018-09-26T04:54:42.516Z,95.50
2018-09-26T04:57:10.887Z,95.60
2018-09-26T04:59:39.108Z,95.80
2018-09-26T05:02:07.322Z,96.00
2018-09-26T05:04:35.577Z,96.20
2018-09-26T05:07:03.798Z,96.60
2018-09-26T05:09:32.054Z,96.70
2018-09-26T05:12:00.315Z,97.10
2018-09-26T05:14:28.563Z,97.30
2018-09-26T05:16:57.053Z,97.60
2018-09-26T05:19:25.280Z,97.90
2018-09-26T05:21:53.494Z,98.00
2018-09-26T05:24:21.713Z,97.90
2018-09-26T05:26:49.929Z,98.00
2018-09-26T05:29:18.157Z,98.20
2018-09-26T05:31:46.360Z,97.70
2018-09-26T05:34:14.589Z,97.60
2018-09-26T05:36:42.809Z,97.40
2018-09-26T05:39:12.206Z,96.70
2018-09-26T05:41:40.551Z,96.20
2018-09-26T05:44:08.967Z,95.80
2018-09-26T05:46:37.224Z,95.70
2018-09-26T05:49:05.423Z,95.90
2018-09-26T05:51:33.670Z,95.80
2018-09-26T05:54:01.863Z,96.10
2018-09-26T05:56:30.074Z,96.30
2018-09-26T05:58:58.709Z,96.50
2018-09-26T06:01:27.040Z,96.60
2018-09-26T06:03:55.322Z,96.70
2018-09-26T06:06:23.554Z,97.00
2018-09-26T06:08:51.759Z,97.30
2018-09-26T06:11:19.991Z,97.70
2018-09-26T06:13:48.229Z,98.00
2018-09-26T06:16:16.451Z,98.60
2018-09-26T06:18:44.646Z,98.50
2018-09-26T06:21:12.999Z,98.60
2018-09-26T06:23:41.227Z,98.90
2018-09-26T06:26:09.428Z,99.10
2018-09-26T06:28:38.736Z,98.70
2018-09-26T06:31:07.031Z,99.00
2018-09-26T06:33:35.302Z,99.40
2018-09-26T06:36:03.595Z,99.40
2018-09-26T06:38:31.843Z,99.50
2018-09-26T06:41:00.334Z,99.90
2018-09-26T06:43:28.587Z,99.90
2018-09-26T06:45:56.835Z,99.90
2018-09-26T06:48:26.216Z,99.90
2018-09-26T06:50:54.479Z,99.90
2018-09-26T06:53:22.741Z,99.90
2018-09-26T06:55:51.001Z,99.90
2018-09-26T06:58:19.192Z,99.60
2018-09-26T07:00:47.410Z,98.70
2018-09-26T07:03:15.632Z,98.20
2018-09-26T07:05:43.844Z,97.00
2018-09-26T07:08:12.088Z,96.10
2018-09-26T07:10:40.513Z,95.60
2018-09-26T07:13:08.743Z,94.90
2018-09-26T07:15:36.963Z,94.70
2018-09-26T07:18:05.180Z,95.20
2018-09-26T07:20:33.419Z,95.40
2018-09-26T07:23:01.939Z,96.10
2018-09-26T07:25:30.143Z,96.40
2018-09-26T07:27:58.360Z,96.40
2018-09-26T07:30:26.567Z,96.40
2018-09-26T07:32:54.876Z,96.60
2018-09-26T07:35:23.100Z,96.40
2018-09-26T07:37:51.319Z,96.60
2018-09-26T07:40:19.540Z,96.50
2018-09-26T07:42:47.768Z,96.30
2018-09-26T07:45:15.995Z,95.80
2018-09-26T07:47:44.236Z,95.20
2018-09-26T07:50:12.476Z,95.40
2018-09-26T07:52:40.681Z,95.40
2018-09-26T07:55:08.906Z,94.40
2018-09-26T07:57:37.182Z,91.70
2018-09-26T08:00:06.442Z,89.60
2018-09-26T08:02:34.645Z,86.40
2018-09-26T08:05:03.601Z,84.60
2018-09-26T08:07:31.819Z,86.50
2018-09-26T08:10:00.055Z,88.10
2018-09-26T08:12:28.370Z,88.60
2018-09-26T08:14:56.651Z,87.40
2018-09-26T08:17:24.881Z,84.80
2018-09-26T08:19:53.087Z,82.20
2018-09-26T08:22:21.333Z,75.70
2018-09-26T08:24:49.551Z,75.50
2018-09-26T08:27:17.779Z,78.10
2018-09-26T08:29:46.010Z,74.60
2018-09-26T08:32:14.415Z,71.20
2018-09-26T08:34:42.634Z,70.40
2018-09-26T08:37:10.868Z,69.20
2018-09-26T08:39:39.075Z,68.40
2018-09-26T08:42:07.840Z,67.10
2018-09-26T08:44:36.191Z,67.10
2018-09-26T08:47:04.745Z,66.60
2018-09-26T08:49:32.972Z,64.30
2018-09-26T08:52:01.213Z,63.40
2018-09-26T08:54:29.445Z,62.70
2018-09-26T08:56:57.751Z,61.30
2018-09-26T08:59:26.091Z,59.90
2018-09-26T09:01:54.341Z,58.90
2018-09-26T09:04:22.593Z,57.70
2018-09-26T09:06:50.809Z,57.40
2018-09-26T09:09:19.087Z,56.60
2018-09-26T09:11:47.382Z,55.60
2018-09-26T09:14:15.615Z,54.70
2018-09-26T09:16:43.807Z,54.30
2018-09-26T09:19:12.052Z,54.00
2018-09-26T09:21:40.267Z,54.70
2018-09-26T09:24:08.472Z,53.50
2018-09-26T09:26:36.716Z,51.60
2018-09-26T09:29:05.171Z,52.00
2018-09-26T09:31:33.484Z,51.60
2018-09-26T09:34:01.702Z,51.20
2018-09-26T09:36:29.933Z,50.80
2018-09-26T09:38:58.180Z,53.00
2018-09-26T09:41:26.396Z,52.90
2018-09-26T09:43:56.054Z,51.30
2018-09-26T09:46:24.320Z,52.20
2018-09-26T09:48:52.539Z,52.30
2018-09-26T09:51:20.786Z,51.60
2018-09-26T09:53:49.017Z,52.20
2018-09-26T09:56:17.356Z,52.60
2018-09-26T09:58:45.545Z,51.00
2018-09-26T10:01:19.037Z,50.00
2018-09-26T10:03:47.355Z,51.00
2018-09-26T10:06:15.515Z,50.00
2018-09-26T10:08:43.786Z,49.90
2018-09-26T10:11:13.214Z,50.80
2018-09-26T10:13:43.066Z,50.00
2018-09-26T10:16:11.347Z,49.00
2018-09-26T10:18:39.643Z,48.60
2018-09-26T10:21:11.775Z,48.10
2018-09-26T10:23:41.320Z,49.50
2018-09-26T10:26:09.820Z,49.80
2018-09-26T10:28:38.052Z,48.90
2018-09-26T10:31:09.045Z,49.00
2018-09-26T10:33:38.793Z,48.50
2018-09-26T10:36:08.714Z,49.60
2018-09-26T10:38:38.752Z,47.80
2018-09-26T10:41:10.843Z,47.70
2018-09-26T10:43:40.519Z,46.90
2018-09-26T10:46:10.117Z,47.90
2018-09-26T10:48:38.354Z,46.80
2018-09-26T10:51:08.517Z,46.90
2018-09-26T10:53:39.109Z,46.60
2018-09-26T10:56:07.625Z,47.30
2018-09-26T10:58:36.922Z,46.60
2018-09-26T11:01:05.282Z,46.00
2018-09-26T11:03:33.572Z,46.60
2018-09-26T11:06:01.835Z,45.30
2018-09-26T11:08:30.099Z,45.00
2018-09-26T11:10:58.428Z,45.10
2018-09-26T11:13:26.706Z,45.60
2018-09-26T11:15:54.962Z,45.00
2018-09-26T11:18:23.184Z,44.20
2018-09-26T11:20:51.456Z,44.90
2018-09-26T11:23:19.674Z,44.60
2018-09-26T11:25:56.637Z,44.80
2018-09-26T11:28:25.315Z,45.60
2018-09-26T11:30:53.511Z,44.50
2018-09-26T11:33:21.802Z,45.20
2018-09-26T11:35:49.986Z,46.10
2018-09-26T11:38:19.922Z,44.60
2018-09-26T11:40:48.116Z,44.80
2018-09-26T11:43:16.342Z,45.70
2018-09-26T11:45:44.580Z,45.80
2018-09-26T11:48:12.791Z,45.40
2018-09-26T11:50:41.037Z,44.20
2018-09-26T11:53:09.449Z,44.50
2018-09-26T11:55:37.659Z,44.30
2018-09-26T11:58:05.911Z,43.90
2018-09-26T12:00:34.391Z,43.40
2018-09-26T12:03:02.620Z,42.70
2018-09-26T12:05:31.182Z,42.90
2018-09-26T12:07:59.480Z,43.30
2018-09-26T12:10:28.578Z,42.30
2018-09-26T12:12:57.713Z,42.10
2018-09-26T12:15:26.810Z,41.80
2018-09-26T12:17:55.776Z,41.90
2018-09-26T12:20:24.076Z,41.00
2018-09-26T12:22:52.902Z,40.70
2018-09-26T12:25:22.091Z,40.00
2018-09-26T12:27:51.148Z,39.90
2018-09-26T12:30:20.157Z,39.40
2018-09-26T12:32:49.264Z,38.60
2018-09-26T12:35:18.299Z,38.10
2018-09-26T12:37:47.265Z,38.70
2018-09-26T12:40:16.536Z,39.80
2018-09-26T12:42:45.701Z,39.10
2018-09-26T12:45:14.873Z,38.50
2018-09-26T12:47:43.943Z,39.00
2018-09-26T12:50:13.083Z,39.80
2018-09-26T12:52:42.060Z,39.70
2018-09-26T12:55:11.294Z,40.50
2018-09-26T12:57:40.397Z,41.10
2018-09-26T13:00:09.539Z,39.60
2018-09-26T13:02:38.661Z,39.30
2018-09-26T13:05:07.757Z,38.30
2018-09-26T13:07:36.854Z,39.20
2018-09-26T13:10:05.960Z,39.60
2018-09-26T13:12:34.251Z,39.40
2018-09-26T13:15:02.502Z,39.30
2018-09-26T13:17:30.799Z,39.20
2018-09-26T13:19:59.186Z,39.00
2018-09-26T13:22:27.547Z,38.90
2018-09-26T13:24:57.796Z,37.50
2018-09-26T13:27:26.100Z,36.90
2018-09-26T13:29:54.349Z,36.80
2018-09-26T13:32:22.679Z,37.20
2018-09-26T13:34:50.927Z,35.70
2018-09-26T13:37:19.403Z,35.50
2018-09-26T13:39:47.615Z,36.20
2018-09-26T13:42:15.868Z,37.00
2018-09-26T13:44:44.127Z,38.00
2018-09-26T13:47:12.462Z,37.70
2018-09-26T13:49:40.680Z,37.70
2018-09-26T13:52:08.981Z,38.10
2018-09-26T13:54:37.273Z,37.80
2018-09-26T13:57:05.408Z,38.00
2018-09-26T13:59:33.639Z,36.50
2018-09-26T14:02:01.918Z,36.40
2018-09-26T14:04:30.167Z,37.90
2018-09-26T14:06:58.400Z,38.10
2018-09-26T14:09:26.628Z,37.60
2018-09-26T14:11:54.884Z,37.20
2018-09-26T14:14:23.218Z,37.60
2018-09-26T14:16:51.504Z,37.90
2018-09-26T14:19:19.724Z,37.90
2018-09-26T14:21:48.031Z,38.00
2018-09-26T14:24:16.723Z,38.40
2018-09-26T14:26:45.044Z,38.20
2018-09-26T14:29:13.483Z,37.70
2018-09-26T14:31:41.777Z,37.50
2018-09-26T14:34:10.029Z,38.20
2018-09-26T14:36:38.357Z,38.30
2018-09-26T14:39:07.698Z,38.70
2018-09-26T14:41:36.089Z,37.50
2018-09-26T14:44:04.445Z,38.00
2018-09-26T14:46:32.755Z,38.70
2018-09-26T14:49:01.025Z,39.30
2018-09-26T14:51:29.378Z,38.20
2018-09-26T14:53:57.745Z,38.30
2018-09-26T14:56:26.038Z,38.20
2018-09-26T14:58:54.308Z,37.90
2018-09-26T15:01:22.591Z,38.70
2018-09-26T15:03:50.867Z,39.10
2018-09-26T15:06:19.183Z,38.90
2018-09-26T15:08:47.470Z,38.70
2018-09-26T15:11:16.184Z,39.10
2018-09-26T15:13:44.498Z,38.00
2018-09-26T15:16:12.840Z,38.40
2018-09-26T15:18:41.087Z,39.60
2018-09-26T15:21:09.388Z,39.70
2018-09-26T15:23:37.750Z,40.60
2018-09-26T15:26:06.045Z,42.40
2018-09-26T15:28:34.366Z,41.90
2018-09-26T15:31:02.666Z,41.60
2018-09-26T15:33:31.084Z,45.10
2018-09-26T15:35:59.473Z,46.20
2018-09-26T15:38:27.753Z,46.90
2018-09-26T15:40:56.034Z,46.40
2018-09-26T15:43:24.327Z,47.20
2018-09-26T15:45:52.697Z,48.70
2018-09-26T15:48:21.067Z,49.70
2018-09-26T15:50:49.339Z,50.80
2018-09-26T15:53:17.821Z,52.20
2018-09-26T15:55:46.095Z,52.60
2018-09-26T15:58:14.426Z,54.00
2018-09-26T16:00:42.747Z,54.20
2018-09-26T16:03:11.004Z,54.20
2018-09-26T16:05:39.294Z,55.00
2018-09-26T16:08:07.555Z,55.90
2018-09-26T16:10:35.813Z,56.90
2018-09-26T16:13:04.080Z,57.30
2018-09-26T16:15:32.337Z,58.60
2018-09-26T16:18:00.587Z,59.70
2018-09-26T16:20:28.829Z,59.50
2018-09-26T16:22:57.066Z,59.20
2018-09-26T16:25:25.366Z,60.20
2018-09-26T16:27:53.566Z,61.30
2018-09-26T16:30:21.871Z,62.10
2018-09-26T16:32:50.037Z,62.90
2018-09-26T16:35:18.432Z,63.30
2018-09-26T16:37:46.692Z,63.50
2018-09-26T16:40:14.954Z,64.10
2018-09-26T16:42:43.139Z,65.30
2018-09-26T16:45:11.361Z,65.90
2018-09-26T16:47:40.432Z,66.90
2018-09-26T16:50:08.762Z,67.20
2018-09-26T16:52:36.967Z,67.40
2018-09-26T16:55:05.191Z,67.30
2018-09-26T16:57:33.430Z,67.60
2018-09-26T17:00:01.685Z,68.70
2018-09-26T17:02:29.916Z,70.00
2018-09-26T17:04:58.138Z,71.30
2018-09-26T17:07:26.364Z,69.40
2018-09-26T17:09:54.592Z,68.20
2018-09-26T17:12:22.868Z,68.70
2018-09-26T17:14:51.072Z,70.10
2018-09-26T17:17:19.464Z,70.00
2018-09-26T17:19:47.692Z,70.40
2018-09-26T17:22:15.954Z,70.90
2018-09-26T17:24:44.237Z,71.20
2018-09-26T17:27:12.484Z,71.80
2018-09-26T17:29:40.729Z,71.80
2018-09-26T17:32:09.006Z,71.10
2018-09-26T17:34:37.310Z,70.30
2018-09-26T17:37:05.739Z,71.70
2018-09-26T17:39:33.964Z,73.00
2018-09-26T17:42:02.193Z,74.30
2018-09-26T17:44:30.438Z,75.50
2018-09-26T17:46:58.675Z,75.70
2018-09-26T17:49:26.968Z,76.50
2018-09-26T17:51:55.188Z,77.70
2018-09-26T17:54:23.597Z,78.50
2018-09-26T17:56:51.768Z,78.00
2018-09-26T17:59:20.235Z,78.80
2018-09-26T18:01:48.472Z,78.80
2018-09-26T18:04:16.711Z,79.70
2018-09-26T18:06:44.938Z,80.60
2018-09-26T18:09:13.633Z,81.70
2018-09-26T18:14:32.660Z,82.50
2018-09-26T18:17:00.961Z,82.10
2018-09-26T18:19:29.391Z,83.10
2018-09-26T18:21:58.176Z,83.50
2018-09-26T18:24:26.692Z,84.00
2018-09-26T18:26:55.621Z,85.00
2018-09-26T18:29:24.294Z,85.00
2018-09-26T18:34:46.441Z,85.80
2018-09-26T18:37:15.111Z,86.40
2018-09-26T18:39:44.339Z,86.10
2018-09-26T18:42:13.975Z,86.50
2018-09-26T18:44:42.778Z,87.40
2018-09-26T18:47:11.084Z,87.90
2018-09-26T18:49:39.971Z,89.10
2018-09-26T18:52:11.334Z,88.70
2018-09-26T18:54:41.545Z,89.20
2018-09-26T18:57:11.437Z,90.00
2018-09-26T18:59:42.337Z,90.80
2018-09-26T19:02:10.697Z,91.30
2018-09-26T19:04:39.075Z,91.50
2018-09-26T19:07:07.547Z,91.90
2018-09-26T19:09:36.395Z,92.30
2018-09-26T19:12:05.904Z,92.80
2018-09-26T19:14:34.458Z,93.10
2018-09-26T19:17:03.274Z,93.10
2018-09-26T19:19:31.792Z,93.40
2018-09-26T19:22:00.642Z,94.10
2018-09-26T19:24:28.951Z,94.10
2018-09-26T19:26:57.358Z,94.00
2018-09-26T19:29:26.060Z,94.80
2018-09-26T19:31:55.393Z,95.10
2018-09-26T19:34:23.972Z,95.10
2018-09-26T19:36:52.749Z,95.50
2018-09-26T19:39:21.581Z,95.60
2018-09-26T19:41:50.135Z,95.40
2018-09-26T19:44:29.068Z,95.10
2018-09-26T19:46:57.667Z,95.10
2018-09-26T19:49:27.035Z,95.50
2018-09-26T19:51:56.191Z,95.80
2018-09-26T19:54:24.860Z,95.80
2018-09-26T19:56:53.159Z,96.20
2018-09-26T19:59:21.413Z,96.50
2018-09-26T20:01:49.657Z,96.50
2018-09-26T20:04:17.965Z,96.70
2018-09-26T20:06:46.185Z,96.90
2018-09-26T20:09:14.422Z,96.60
2018-09-26T20:11:43.095Z,97.00
2018-09-26T20:14:11.431Z,97.60
2018-09-26T20:16:39.830Z,97.90
2018-09-26T20:19:08.266Z,97.90
2018-09-26T20:21:36.477Z,98.00
2018-09-26T20:24:04.758Z,97.90
2018-09-26T20:26:32.977Z,97.80
2018-09-26T20:29:01.262Z,97.70
2018-09-26T20:31:29.435Z,97.80
2018-09-26T20:33:57.669Z,97.90
2018-09-26T20:36:25.994Z,98.60
2018-09-26T20:38:54.233Z,98.80
2018-09-26T20:41:22.465Z,98.70
2018-09-26T20:43:50.680Z,98.80
2018-09-26T20:46:18.908Z,98.80
2018-09-26T20:48:47.175Z,98.20
2018-09-26T20:51:15.546Z,98.80
2018-09-26T20:53:43.865Z,99.10
2018-09-26T20:56:12.129Z,99.10
2018-09-26T20:58:40.388Z,99.50
2018-09-26T21:01:08.692Z,99.80
2018-09-26T21:03:36.959Z,99.90
2018-09-26T21:06:05.276Z,99.90
2018-09-26T21:08:33.536Z,99.90
2018-09-26T21:11:01.847Z,99.90
2018-09-26T21:13:30.094Z,99.90
2018-09-26T21:15:58.373Z,99.90
2018-09-26T21:18:26.662Z,99.90
2018-09-26T21:20:54.928Z,99.90
2018-09-26T21:23:23.251Z,99.90
2018-09-26T21:25:51.641Z,99.90
2018-09-26T21:28:19.877Z,99.90
2018-09-26T21:30:48.169Z,99.90
2018-09-26T21:33:16.412Z,99.90
2018-09-26T21:35:44.689Z,99.90
2018-09-26T21:38:12.941Z,99.90
2018-09-26T21:40:41.331Z,99.90
2018-09-26T21:43:09.593Z,99.90
2018-09-26T21:45:37.868Z,99.90
2018-09-26T21:48:06.126Z,99.90
2018-09-26T21:50:34.373Z,99.90
2018-09-26T21:53:02.636Z,99.90
2018-09-26T21:55:31.114Z,99.90
2018-09-26T21:57:59.373Z,99.90
2018-09-26T22:00:28.365Z,99.90
2018-09-26T22:02:56.677Z,99.90
2018-09-26T22:05:24.937Z,99.90
2018-09-26T22:07:53.182Z,99.90
2018-09-26T22:10:21.556Z,99.90
2018-09-26T22:12:49.856Z,99.90
2018-09-26T22:15:21.665Z,99.90
2018-09-26T22:17:49.979Z,99.90
2018-09-26T22:20:18.849Z,99.90
2018-09-26T22:22:47.489Z,99.90
2018-09-26T22:25:16.000Z,99.90
2018-09-26T22:27:44.285Z,99.90
2018-09-26T22:30:12.521Z,99.90
2018-09-26T22:32:40.826Z,99.90
2018-09-26T22:35:09.064Z,99.90
2018-09-26T22:37:37.693Z,99.90
2018-09-26T22:40:05.993Z,99.90
2018-09-26T22:42:34.289Z,99.90
2018-09-26T22:45:02.540Z,99.90
2018-09-26T22:47:31.001Z,99.90
2018-09-26T22:49:59.243Z,99.90
2018-09-26T22:52:27.504Z,99.90
2018-09-26T22:54:55.766Z,99.90
2018-09-26T22:57:24.033Z,99.90
2018-09-26T22:59:52.313Z,99.90
2018-09-26T23:02:20.690Z,99.90
2018-09-26T23:04:48.984Z,99.90
2018-09-26T23:07:17.268Z,99.90
2018-09-26T23:09:45.504Z,99.90
2018-09-26T23:12:13.694Z,99.90
2018-09-26T23:14:41.891Z,99.90
2018-09-26T23:17:14.455Z,99.90
2018-09-26T23:19:42.642Z,99.90
2018-09-26T23:22:10.829Z,99.90
2018-09-26T23:24:39.057Z,99.90
2018-09-26T23:27:07.259Z,99.90
2018-09-26T23:29:35.665Z,99.90
2018-09-26T23:32:03.871Z,99.90
2018-09-26T23:34:32.047Z,99.90
2018-09-26T23:37:00.247Z,99.90
2018-09-26T23:39:28.447Z,99.90
2018-09-26T23:41:56.632Z,99.90
2018-09-26T23:44:24.845Z,99.90
2018-09-26T23:46:53.044Z,99.90
2018-09-26T23:49:21.228Z,99.90
2018-09-26T23:51:49.426Z,99.90
2018-09-26T23:54:17.958Z,99.90
2018-09-26T23:56:46.175Z,99.90
2018-09-26T23:59:14.347Z,99.90
