createdAt,value
2018-03-06T00:00:30.708Z,38.47
2018-03-06T00:02:57.843Z,33.40
2018-03-06T00:05:26.255Z,41.10
2018-03-06T00:07:52.992Z,37.70
2018-03-06T00:10:19.344Z,40.60
2018-03-06T00:12:45.652Z,40.30
2018-03-06T00:15:16.872Z,39.83
2018-03-06T00:17:45.218Z,42.37
2018-03-06T00:20:11.845Z,49.83
2018-03-06T00:22:40.598Z,45.33
2018-03-06T00:25:28.383Z,49.77
2018-03-06T00:27:56.736Z,52.50
2018-03-06T00:30:26.263Z,50.10
2018-03-06T00:32:53.547Z,52.63
2018-03-06T00:35:19.971Z,55.83
2018-03-06T00:37:46.412Z,48.77
2018-03-06T00:40:16.413Z,59.43
2018-03-06T00:42:43.074Z,52.70
2018-03-06T00:45:11.372Z,51.00
2018-03-06T00:47:38.540Z,48.67
2018-03-06T00:50:04.884Z,53.40
2018-03-06T00:52:31.300Z,55.17
2018-03-06T00:54:59.312Z,55.43
2018-03-06T00:57:26.092Z,58.63
2018-03-06T00:59:52.545Z,53.93
2018-03-06T01:02:20.679Z,53.00
2018-03-06T01:04:51.656Z,52.17
2018-03-06T01:07:20.140Z,54.67
2018-03-06T01:09:52.679Z,55.40
2018-03-06T01:12:20.933Z,58.10
2018-03-06T01:14:52.076Z,57.00
2018-03-06T01:17:25.451Z,55.57
2018-03-06T01:19:52.781Z,65.07
2018-03-06T01:22:23.357Z,56.50
2018-03-06T01:24:51.899Z,61.67
2018-03-06T01:27:18.544Z,52.97
2018-03-06T01:30:05.588Z,55.73
2018-03-06T01:32:33.662Z,55.90
2018-03-06T01:35:11.745Z,61.10
2018-03-06T01:37:38.191Z,62.13
2018-03-06T01:40:08.372Z,56.97
2018-03-06T01:42:36.064Z,56.53
2018-03-06T01:45:03.471Z,62.63
2018-03-06T01:47:33.452Z,55.17
2018-03-06T01:50:00.482Z,57.77
2018-03-06T01:52:28.492Z,55.10
2018-03-06T01:54:54.863Z,54.53
2018-03-06T01:57:23.072Z,53.43
2018-03-06T01:59:49.512Z,55.13
2018-03-06T02:02:17.872Z,54.47
2018-03-06T02:04:44.247Z,54.23
2018-03-06T02:07:11.693Z,61.97
2018-03-06T02:09:40.099Z,54.00
2018-03-06T02:12:06.431Z,58.57
2018-03-06T02:14:33.858Z,55.87
2018-03-06T02:17:03.651Z,51.80
2018-03-06T02:19:34.139Z,54.30
2018-03-06T02:22:05.292Z,56.37
2018-03-06T02:24:35.211Z,64.70
2018-03-06T02:27:03.788Z,64.10
2018-03-06T02:29:30.121Z,58.83
2018-03-06T02:32:22.858Z,54.53
2018-03-06T02:34:53.576Z,60.40
2018-03-06T02:37:19.946Z,65.67
2018-03-06T02:39:50.591Z,58.73
2018-03-06T02:42:39.359Z,57.13
2018-03-06T02:45:07.755Z,61.70
2018-03-06T02:47:35.053Z,61.50
2018-03-06T02:50:03.320Z,55.27
2018-03-06T02:52:34.544Z,68.07
2018-03-06T02:55:00.883Z,61.80
2018-03-06T02:57:29.321Z,62.43
2018-03-06T02:59:55.652Z,62.93
2018-03-06T03:02:21.972Z,64.53
2018-03-06T03:04:51.424Z,62.03
2018-03-06T03:07:19.859Z,62.43
2018-03-06T03:09:50.051Z,61.93
2018-03-06T03:12:17.708Z,65.97
2018-03-06T03:14:44.787Z,73.67
2018-03-06T03:17:13.139Z,66.20
2018-03-06T03:19:39.492Z,65.70
2018-03-06T03:22:06.559Z,73.70
2018-03-06T03:24:33.904Z,64.40
2018-03-06T03:27:02.136Z,69.57
2018-03-06T03:29:29.579Z,63.93
2018-03-06T03:31:56.692Z,64.03
2018-03-06T03:34:23.860Z,69.50
2018-03-06T03:36:59.044Z,67.93
2018-03-06T03:39:26.684Z,70.33
2018-03-06T03:41:54.695Z,73.83
2018-03-06T03:44:20.998Z,80.10
2018-03-06T03:46:58.471Z,72.73
2018-03-06T03:49:26.935Z,69.00
2018-03-06T03:52:04.567Z,78.27
2018-03-06T03:54:32.007Z,70.40
2018-03-06T03:57:02.879Z,77.97
2018-03-06T03:59:30.271Z,77.13
2018-03-06T04:01:57.808Z,71.20
2018-03-06T04:04:34.667Z,81.00
2018-03-06T04:07:17.484Z,70.57
2018-03-06T04:09:49.023Z,74.93
2018-03-06T04:12:15.418Z,84.93
2018-03-06T04:14:41.702Z,81.00
2018-03-06T04:17:10.089Z,81.10
2018-03-06T04:19:36.714Z,77.23
2018-03-06T04:22:03.200Z,77.00
2018-03-06T04:24:39.351Z,70.97
2018-03-06T04:27:08.763Z,73.20
2018-03-06T04:29:36.448Z,77.97
2018-03-06T04:32:03.980Z,79.83
2018-03-06T04:34:30.275Z,78.97
2018-03-06T04:36:57.787Z,82.37
2018-03-06T04:39:24.892Z,81.13
2018-03-06T04:41:51.335Z,86.13
2018-03-06T04:44:17.744Z,75.37
2018-03-06T04:46:44.242Z,68.73
2018-03-06T04:49:12.064Z,80.80
2018-03-06T04:51:39.462Z,84.03
2018-03-06T04:54:06.927Z,76.40
2018-03-06T04:56:33.215Z,76.50
2018-03-06T04:59:12.756Z,87.90
2018-03-06T05:01:40.092Z,89.07
2018-03-06T05:04:07.439Z,94.43
2018-03-06T05:06:35.712Z,89.23
2018-03-06T05:09:19.675Z,93.47
2018-03-06T05:11:56.227Z,89.70
2018-03-06T05:14:24.852Z,93.33
2018-03-06T05:16:54.683Z,89.37
2018-03-06T05:19:31.203Z,89.63
2018-03-06T05:21:58.783Z,87.47
2018-03-06T05:24:25.278Z,90.07
2018-03-06T05:26:57.035Z,90.70
2018-03-06T05:29:27.387Z,84.50
2018-03-06T05:31:55.079Z,89.17
2018-03-06T05:34:22.752Z,92.40
2018-03-06T05:36:50.164Z,97.50
2018-03-06T05:39:17.271Z,86.13
2018-03-06T05:41:47.348Z,90.53
2018-03-06T05:44:14.088Z,88.33
2018-03-06T05:46:40.560Z,91.73
2018-03-06T05:49:09.667Z,89.33
2018-03-06T05:51:40.674Z,94.87
2018-03-06T05:54:13.082Z,88.57
2018-03-06T05:56:49.427Z,95.87
2018-03-06T05:59:22.968Z,97.07
2018-03-06T06:02:07.155Z,90.03
2018-03-06T06:04:45.865Z,84.60
2018-03-06T06:07:13.190Z,93.60
2018-03-06T06:09:41.586Z,100.40
2018-03-06T06:12:07.991Z,109.33
2018-03-06T06:14:42.579Z,114.80
2018-03-06T06:17:32.255Z,94.43
2018-03-06T06:19:58.540Z,100.07
2018-03-06T06:22:25.863Z,109.30
2018-03-06T06:24:54.295Z,93.80
2018-03-06T06:27:21.647Z,101.23
2018-03-06T06:29:47.967Z,94.77
2018-03-06T06:32:14.702Z,95.40
2018-03-06T06:34:42.908Z,89.70
2018-03-06T06:37:11.200Z,85.60
2018-03-06T06:39:37.750Z,84.33
2018-03-06T06:42:04.157Z,88.13
2018-03-06T06:44:30.534Z,88.30
2018-03-06T06:46:57.896Z,90.23
2018-03-06T06:49:29.261Z,88.37
2018-03-06T06:51:58.911Z,101.27
2018-03-06T06:54:34.316Z,84.97
2018-03-06T06:57:02.821Z,85.30
2018-03-06T06:59:29.242Z,88.37
2018-03-06T07:02:01.288Z,93.90
2018-03-06T07:04:29.123Z,94.73
2018-03-06T07:06:59.113Z,89.37
2018-03-06T07:09:27.447Z,93.23
2018-03-06T07:11:53.821Z,96.07
2018-03-06T07:14:22.155Z,96.20
2018-03-06T07:16:54.560Z,96.93
2018-03-06T07:19:21.971Z,93.63
2018-03-06T07:22:10.411Z,89.67
2018-03-06T07:24:37.775Z,98.87
2018-03-06T07:27:04.137Z,83.90
2018-03-06T07:29:30.591Z,97.90
2018-03-06T07:31:57.923Z,98.17
2018-03-06T07:34:33.719Z,98.33
2018-03-06T07:37:00.061Z,90.17
2018-03-06T07:39:27.415Z,91.20
2018-03-06T07:41:58.231Z,99.43
2018-03-06T07:44:32.719Z,95.83
2018-03-06T07:46:59.179Z,92.93
2018-03-06T07:49:25.451Z,91.17
2018-03-06T07:51:52.476Z,95.20
2018-03-06T07:54:20.868Z,95.40
2018-03-06T07:56:48.160Z,83.47
2018-03-06T07:59:15.222Z,86.23
2018-03-06T08:01:41.667Z,90.40
2018-03-06T08:04:08.060Z,91.43
2018-03-06T08:06:41.910Z,91.23
2018-03-06T08:09:08.291Z,92.63
2018-03-06T08:11:35.664Z,97.60
2018-03-06T08:14:05.897Z,98.03
2018-03-06T08:16:32.180Z,101.00
2018-03-06T08:19:07.007Z,107.90
2018-03-06T08:21:34.963Z,93.10
2018-03-06T08:24:17.569Z,108.47
2018-03-06T08:26:47.429Z,91.77
2018-03-06T08:29:13.713Z,100.00
2018-03-06T08:31:40.137Z,92.50
2018-03-06T08:34:07.472Z,88.73
2018-03-06T08:36:42.240Z,100.43
2018-03-06T08:39:09.574Z,100.10
2018-03-06T08:41:46.331Z,91.30
2018-03-06T08:44:13.740Z,89.83
2018-03-06T08:46:41.031Z,93.50
2018-03-06T08:49:08.413Z,87.73
2018-03-06T08:51:45.387Z,88.30
2018-03-06T08:54:13.301Z,95.37
2018-03-06T08:56:40.335Z,83.63
2018-03-06T08:59:06.631Z,91.10
2018-03-06T09:01:33.018Z,90.90
2018-03-06T09:03:59.317Z,83.93
2018-03-06T09:06:31.374Z,97.17
2018-03-06T09:08:57.955Z,92.17
2018-03-06T09:11:24.280Z,98.10
2018-03-06T09:13:50.711Z,97.63
2018-03-06T09:16:20.385Z,94.60
2018-03-06T09:19:15.609Z,92.70
2018-03-06T09:21:41.939Z,98.37
2018-03-06T09:24:08.411Z,97.17
2018-03-06T09:26:38.555Z,98.03
2018-03-06T09:29:04.999Z,99.53
2018-03-06T09:31:31.284Z,94.90
2018-03-06T09:33:59.350Z,93.90
2018-03-06T09:36:29.648Z,100.70
2018-03-06T09:38:55.936Z,97.83
2018-03-06T09:41:27.612Z,108.00
2018-03-06T09:43:57.459Z,93.10
2018-03-06T09:46:25.844Z,103.07
2018-03-06T09:48:52.132Z,100.70
2018-03-06T09:51:18.552Z,103.43
2018-03-06T09:53:45.904Z,97.03
2018-03-06T09:56:19.869Z,93.70
2018-03-06T09:58:47.964Z,96.63
2018-03-06T10:01:15.056Z,94.83
2018-03-06T10:03:50.383Z,90.37
2018-03-06T10:06:17.407Z,100.33
2018-03-06T10:08:43.690Z,99.10
2018-03-06T10:11:10.676Z,95.87
2018-03-06T10:13:46.025Z,104.20
2018-03-06T10:16:12.403Z,92.63
2018-03-06T10:18:38.880Z,93.47
2018-03-06T10:21:16.247Z,93.70
2018-03-06T10:23:42.551Z,103.30
2018-03-06T10:26:11.976Z,92.90
2018-03-06T10:28:38.440Z,97.73
2018-03-06T10:31:04.757Z,94.03
2018-03-06T10:33:33.155Z,94.27
2018-03-06T10:35:59.867Z,107.83
2018-03-06T10:38:26.888Z,96.20
2018-03-06T10:40:54.236Z,94.80
2018-03-06T10:43:20.555Z,105.77
2018-03-06T10:45:47.124Z,98.50
2018-03-06T10:48:13.485Z,104.03
2018-03-06T10:50:45.664Z,100.43
2018-03-06T10:53:12.983Z,96.40
2018-03-06T10:55:46.771Z,107.97
2018-03-06T10:58:14.220Z,102.10
2018-03-06T11:00:52.560Z,104.37
2018-03-06T11:03:30.118Z,106.67
2018-03-06T11:05:56.774Z,98.97
2018-03-06T11:08:23.103Z,100.53
2018-03-06T11:10:54.602Z,103.13
2018-03-06T11:13:35.031Z,107.20
2018-03-06T11:16:04.576Z,106.37
2018-03-06T11:18:32.155Z,111.60
2018-03-06T11:20:58.663Z,105.67
2018-03-06T11:23:25.093Z,100.37
2018-03-06T11:25:53.232Z,103.47
2018-03-06T11:28:19.722Z,108.20
2018-03-06T11:30:47.237Z,109.97
2018-03-06T11:33:16.552Z,98.93
2018-03-06T11:35:51.583Z,110.23
2018-03-06T11:38:17.935Z,108.27
2018-03-06T11:40:44.239Z,101.33
2018-03-06T11:43:11.642Z,115.90
2018-03-06T11:45:46.272Z,109.23
2018-03-06T11:48:12.615Z,110.40
2018-03-06T11:50:46.245Z,115.67
2018-03-06T11:53:13.659Z,102.73
2018-03-06T11:55:44.032Z,119.97
2018-03-06T11:58:12.139Z,108.90
2018-03-06T12:00:38.531Z,111.13
2018-03-06T12:03:05.791Z,103.50
2018-03-06T12:05:33.910Z,104.73
2018-03-06T12:08:20.615Z,104.13
2018-03-06T12:10:57.011Z,109.07
2018-03-06T12:13:23.712Z,100.83
2018-03-06T12:16:19.003Z,106.97
2018-03-06T12:18:49.766Z,110.97
2018-03-06T12:21:29.148Z,107.80
2018-03-06T12:23:55.577Z,116.90
2018-03-06T12:26:22.901Z,104.03
2018-03-06T12:29:19.069Z,99.40
2018-03-06T12:31:47.475Z,107.77
2018-03-06T12:34:13.931Z,107.83
2018-03-06T12:36:40.361Z,110.43
2018-03-06T12:39:06.637Z,107.97
2018-03-06T12:41:33.764Z,102.73
2018-03-06T12:44:07.304Z,109.40
2018-03-06T12:46:43.718Z,101.00
2018-03-06T12:49:10.028Z,103.20
2018-03-06T12:51:48.732Z,102.67
2018-03-06T12:54:20.132Z,106.53
2018-03-06T12:56:48.271Z,106.87
2018-03-06T12:59:14.596Z,107.50
2018-03-06T13:01:40.963Z,98.93
2018-03-06T13:04:08.299Z,108.97
2018-03-06T13:06:45.631Z,104.77
2018-03-06T13:09:11.959Z,112.80
2018-03-06T13:11:38.272Z,105.87
2018-03-06T13:14:05.768Z,105.97
2018-03-06T13:16:45.011Z,102.07
2018-03-06T13:19:11.513Z,104.10
2018-03-06T13:21:38.568Z,103.27
2018-03-06T13:24:05.902Z,95.10
2018-03-06T13:26:33.252Z,105.40
2018-03-06T13:29:04.824Z,105.87
2018-03-06T13:31:32.163Z,106.00
2018-03-06T13:33:59.532Z,100.70
2018-03-06T13:36:25.863Z,96.63
2018-03-06T13:38:52.136Z,97.10
2018-03-06T13:41:19.519Z,85.53
2018-03-06T13:43:46.644Z,78.27
2018-03-06T13:46:12.911Z,71.67
2018-03-06T13:48:40.519Z,81.33
2018-03-06T13:51:06.902Z,73.40
2018-03-06T13:53:35.287Z,75.43
2018-03-06T13:56:01.680Z,80.97
2018-03-06T13:58:29.960Z,77.17
2018-03-06T14:01:03.924Z,72.63
2018-03-06T14:03:31.937Z,68.33
2018-03-06T14:06:01.371Z,71.50
2018-03-06T14:08:52.135Z,77.47
2018-03-06T14:11:19.231Z,76.40
2018-03-06T14:14:04.296Z,70.23
2018-03-06T14:16:35.981Z,76.50
2018-03-06T14:19:02.266Z,72.67
2018-03-06T14:21:32.069Z,79.83
2018-03-06T14:24:00.427Z,74.90
2018-03-06T14:26:26.770Z,71.27
2018-03-06T14:28:54.175Z,80.23
2018-03-06T14:31:20.492Z,82.57
2018-03-06T14:33:47.853Z,75.20
2018-03-06T14:36:18.923Z,78.43
2018-03-06T14:38:45.967Z,69.57
2018-03-06T14:41:12.308Z,72.13
2018-03-06T14:43:53.288Z,71.33
2018-03-06T14:46:20.653Z,81.57
2018-03-06T14:48:56.039Z,74.87
2018-03-06T14:51:23.401Z,78.03
2018-03-06T14:53:50.851Z,78.40
2018-03-06T14:56:35.555Z,79.13
2018-03-06T14:59:23.239Z,78.10
2018-03-06T15:01:49.576Z,78.40
2018-03-06T15:04:16.665Z,84.03
2018-03-06T15:06:44.068Z,70.20
2018-03-06T15:09:10.871Z,73.03
2018-03-06T15:11:39.008Z,69.17
2018-03-06T15:14:06.342Z,78.77
2018-03-06T15:16:40.607Z,69.07
2018-03-06T15:19:06.953Z,67.27
2018-03-06T15:21:36.431Z,69.33
2018-03-06T15:24:08.031Z,75.43
2018-03-06T15:26:50.154Z,71.93
2018-03-06T15:29:16.579Z,71.77
2018-03-06T15:31:42.871Z,70.10
2018-03-06T15:34:17.672Z,75.43
2018-03-06T15:36:45.008Z,71.90
2018-03-06T15:39:11.377Z,69.07
2018-03-06T15:41:44.966Z,65.47
2018-03-06T15:44:24.230Z,76.10
2018-03-06T15:46:50.738Z,73.30
2018-03-06T15:49:19.908Z,68.93
2018-03-06T15:52:08.515Z,66.57
2018-03-06T15:54:35.608Z,65.83
2018-03-06T15:57:02.951Z,67.37
2018-03-06T15:59:29.357Z,69.80
2018-03-06T16:01:55.804Z,64.30
2018-03-06T16:04:26.594Z,68.03
2018-03-06T16:07:11.081Z,75.30
2018-03-06T16:09:37.408Z,64.43
2018-03-06T16:12:06.823Z,60.87
2018-03-06T16:14:34.223Z,64.00
2018-03-06T16:17:36.695Z,60.60
2018-03-06T16:20:04.114Z,59.60
2018-03-06T16:22:34.791Z,64.43
2018-03-06T16:25:01.144Z,53.67
2018-03-06T16:27:27.828Z,58.97
2018-03-06T16:30:06.453Z,58.63
2018-03-06T16:32:32.803Z,58.47
2018-03-06T16:35:07.095Z,61.77
2018-03-06T16:37:45.652Z,56.20
2018-03-06T16:40:25.740Z,61.63
2018-03-06T16:42:55.319Z,63.77
2018-03-06T16:45:32.851Z,61.60
2018-03-06T16:48:10.358Z,63.17
2018-03-06T16:50:36.662Z,56.60
2018-03-06T16:53:03.931Z,53.17
2018-03-06T16:55:30.275Z,57.27
2018-03-06T16:57:58.595Z,64.47
2018-03-06T17:00:25.044Z,59.33
2018-03-06T17:02:51.379Z,55.47
2018-03-06T17:05:17.773Z,52.53
2018-03-06T17:07:45.844Z,53.87
2018-03-06T17:10:14.016Z,53.13
2018-03-06T17:12:41.373Z,44.37
2018-03-06T17:15:07.635Z,36.97
2018-03-06T17:17:34.027Z,35.27
2018-03-06T17:20:00.340Z,30.20
2018-03-06T17:22:27.701Z,35.70
2018-03-06T17:24:54.816Z,24.83
2018-03-06T17:27:21.087Z,27.10
2018-03-06T17:29:47.443Z,22.23
2018-03-06T17:32:14.099Z,22.87
2018-03-06T17:34:40.435Z,21.83
2018-03-06T17:37:07.498Z,22.77
2018-03-06T17:39:35.632Z,17.50
2018-03-06T17:42:34.924Z,19.50
2018-03-06T17:45:03.239Z,20.53
2018-03-06T17:47:30.601Z,20.90
2018-03-06T17:49:56.884Z,26.00
2018-03-06T17:52:48.827Z,20.23
2018-03-06T17:55:30.087Z,18.60
2018-03-06T17:58:04.020Z,16.03
2018-03-06T18:00:30.628Z,18.63
2018-03-06T18:02:57.876Z,21.60
2018-03-06T18:05:28.257Z,18.63
2018-03-06T18:07:56.772Z,20.30
2018-03-06T18:10:24.192Z,18.80
2018-03-06T18:12:52.571Z,19.83
2018-03-06T18:15:20.880Z,18.77
2018-03-06T18:17:49.188Z,17.97
2018-03-06T18:20:15.823Z,18.93
2018-03-06T18:22:44.377Z,21.13
2018-03-06T18:25:20.420Z,18.53
2018-03-06T18:27:49.908Z,15.90
2018-03-06T18:30:28.511Z,17.80
2018-03-06T18:32:57.292Z,19.37
2018-03-06T18:35:23.784Z,17.97
2018-03-06T18:37:57.960Z,21.20
2018-03-06T18:40:25.672Z,18.87
2018-03-06T18:43:07.582Z,22.57
2018-03-06T18:45:34.972Z,21.40
2018-03-06T18:48:01.691Z,18.03
2018-03-06T18:50:41.595Z,19.60
2018-03-06T18:53:13.552Z,17.77
2018-03-06T18:55:49.339Z,17.63
2018-03-06T18:58:17.692Z,18.87
2018-03-06T19:04:07.377Z,18.57
2018-03-06T19:06:39.568Z,19.77
2018-03-06T19:09:06.032Z,18.90
2018-03-06T19:11:32.364Z,25.60
2018-03-06T19:13:58.916Z,19.30
2018-03-06T19:16:26.013Z,19.10
2018-03-06T19:18:52.349Z,20.37
2018-03-06T19:21:18.751Z,19.30
2018-03-06T19:23:45.072Z,19.77
2018-03-06T19:26:14.908Z,19.33
2018-03-06T19:28:41.384Z,22.63
2018-03-06T19:31:08.485Z,21.30
2018-03-06T19:33:35.765Z,24.00
2018-03-06T19:36:02.569Z,28.10
2018-03-06T19:38:28.881Z,26.47
2018-03-06T19:40:55.302Z,26.90
2018-03-06T19:43:21.777Z,25.43
2018-03-06T19:45:48.177Z,23.83
2018-03-06T19:48:14.634Z,22.43
2018-03-06T19:50:41.095Z,24.53
2018-03-06T19:53:07.775Z,27.63
2018-03-06T19:55:34.555Z,27.30
2018-03-06T19:58:01.273Z,28.33
2018-03-06T20:00:29.324Z,26.57
2018-03-06T20:02:55.672Z,26.97
2018-03-06T20:05:22.398Z,29.30
2018-03-06T20:07:48.728Z,26.60
2018-03-06T20:10:15.302Z,26.17
2018-03-06T20:12:41.665Z,24.00
2018-03-06T20:15:14.706Z,30.90
2018-03-06T20:17:42.146Z,25.73
2018-03-06T20:20:10.672Z,24.70
2018-03-06T20:22:37.027Z,25.63
2018-03-06T20:25:09.576Z,25.10
2018-03-06T20:27:36.784Z,26.37
2018-03-06T20:30:04.957Z,28.27
2018-03-06T20:32:37.559Z,27.17
2018-03-06T20:35:05.402Z,28.90
2018-03-06T20:37:32.660Z,26.90
2018-03-06T20:40:06.601Z,25.60
2018-03-06T20:42:34.496Z,26.60
2018-03-06T20:45:02.368Z,24.90
2018-03-06T20:47:28.915Z,24.00
2018-03-06T20:49:55.989Z,27.73
2018-03-06T20:52:23.078Z,29.60
2018-03-06T20:54:55.606Z,28.00
2018-03-06T20:57:23.309Z,28.63
2018-03-06T20:59:50.391Z,29.87
2018-03-06T21:02:17.021Z,29.37
2018-03-06T21:04:44.177Z,29.10
2018-03-06T21:07:11.226Z,26.40
2018-03-06T21:09:37.581Z,23.10
2018-03-06T21:12:05.428Z,26.20
2018-03-06T21:14:31.842Z,27.80
2018-03-06T21:16:58.326Z,26.47
2018-03-06T21:19:25.479Z,23.50
2018-03-06T21:21:51.808Z,25.40
2018-03-06T21:24:18.336Z,26.73
2018-03-06T21:26:44.692Z,25.97
2018-03-06T21:29:11.002Z,24.37
2018-03-06T21:31:38.084Z,25.23
2018-03-06T21:34:04.496Z,25.90
2018-03-06T21:36:30.820Z,22.33
2018-03-06T21:38:57.369Z,22.20
2018-03-06T21:41:24.451Z,24.87
2018-03-06T21:43:50.770Z,22.13
2018-03-06T21:46:17.387Z,25.97
2018-03-06T21:48:43.675Z,23.40
2018-03-06T21:51:10.003Z,24.33
2018-03-06T21:53:36.560Z,23.03
2018-03-06T21:56:02.892Z,22.40
2018-03-06T21:58:29.204Z,21.30
2018-03-06T22:00:55.632Z,23.67
2018-03-06T22:03:22.696Z,19.70
2018-03-06T22:05:49.037Z,21.27
2018-03-06T22:08:15.675Z,20.50
2018-03-06T22:10:42.157Z,19.67
2018-03-06T22:13:08.496Z,21.23
2018-03-06T22:15:34.924Z,20.20
2018-03-06T22:18:01.347Z,19.60
2018-03-06T22:20:27.797Z,19.43
2018-03-06T22:22:55.489Z,18.33
2018-03-06T22:25:21.832Z,16.37
2018-03-06T22:27:48.334Z,17.27
2018-03-06T22:30:15.125Z,18.50
2018-03-06T22:32:42.169Z,18.30
2018-03-06T22:35:09.246Z,16.53
2018-03-06T22:37:35.752Z,20.40
2018-03-06T22:40:02.166Z,17.07
2018-03-06T22:42:28.812Z,17.60
2018-03-06T22:44:55.191Z,18.30
2018-03-06T22:47:21.573Z,17.67
2018-03-06T22:49:48.648Z,16.77
2018-03-06T22:52:15.249Z,17.97
2018-03-06T22:54:41.551Z,17.83
2018-03-06T22:57:07.896Z,22.53
2018-03-06T22:59:34.235Z,17.23
2018-03-06T23:02:00.593Z,22.27
2018-03-06T23:04:27.089Z,20.77
2018-03-06T23:06:54.324Z,17.67
2018-03-06T23:09:20.703Z,18.60
2018-03-06T23:11:47.100Z,14.67
2018-03-06T23:14:13.940Z,18.03
2018-03-06T23:16:40.373Z,18.73
2018-03-06T23:19:06.668Z,15.30
2018-03-06T23:21:33.003Z,18.03
2018-03-06T23:23:59.333Z,20.73
2018-03-06T23:26:25.910Z,16.53
2018-03-06T23:28:53.100Z,16.67
2018-03-06T23:31:21.234Z,19.53
2018-03-06T23:33:48.385Z,22.23
2018-03-06T23:36:15.984Z,17.30
2018-03-06T23:38:42.279Z,17.27
2018-03-06T23:41:08.589Z,18.97
2018-03-06T23:43:34.978Z,18.60
2018-03-06T23:46:01.353Z,19.70
2018-03-06T23:48:27.884Z,19.37
2018-03-06T23:50:56.348Z,19.00
2018-03-06T23:53:22.655Z,19.37
2018-03-06T23:55:49.016Z,17.27
2018-03-06T23:58:15.459Z,16.20
