createdAt,value
2019-05-20T00:01:18.658Z,7.00
2019-05-20T00:03:48.670Z,6.67
2019-05-20T00:06:18.670Z,6.35
2019-05-20T00:08:48.689Z,6.87
2019-05-20T00:11:18.679Z,7.20
2019-05-20T00:13:48.716Z,6.78
2019-05-20T00:16:18.744Z,6.10
2019-05-20T00:18:48.764Z,6.42
2019-05-20T00:21:18.777Z,6.50
2019-05-20T00:23:48.864Z,7.15
2019-05-20T00:26:18.851Z,6.60
2019-05-20T00:28:48.971Z,7.17
2019-05-20T00:31:19.528Z,7.30
2019-05-20T00:33:49.612Z,7.45
2019-05-20T00:36:19.680Z,6.58
2019-05-20T00:39:08.817Z,6.37
2019-05-20T00:41:38.964Z,7.25
2019-05-20T00:44:09.014Z,6.90
2019-05-20T00:46:39.082Z,7.22
2019-05-20T00:49:09.153Z,7.87
2019-05-20T00:51:39.507Z,7.10
2019-05-20T00:54:09.750Z,7.12
2019-05-20T00:56:39.772Z,6.58
2019-05-20T00:59:09.819Z,7.00
2019-05-20T01:01:39.859Z,7.20
2019-05-20T01:04:09.916Z,7.28
2019-05-20T01:06:39.960Z,7.25
2019-05-20T01:09:11.330Z,7.50
2019-05-20T01:11:41.389Z,7.20
2019-05-20T01:14:11.665Z,7.37
2019-05-20T01:16:41.732Z,7.67
2019-05-20T01:19:11.783Z,7.47
2019-05-20T01:21:41.794Z,7.67
2019-05-20T01:24:11.848Z,7.53
2019-05-20T01:26:42.951Z,7.17
2019-05-20T01:29:13.101Z,8.23
2019-05-20T01:31:43.128Z,7.33
2019-05-20T01:34:13.182Z,7.45
2019-05-20T01:36:43.184Z,7.72
2019-05-20T01:39:13.295Z,7.45
2019-05-20T01:41:43.398Z,7.53
2019-05-20T01:44:13.424Z,6.92
2019-05-20T01:46:43.464Z,7.72
2019-05-20T01:49:13.487Z,7.28
2019-05-20T01:51:43.513Z,7.25
2019-05-20T01:54:13.589Z,7.35
2019-05-20T01:56:43.578Z,7.50
2019-05-20T01:59:13.641Z,6.90
2019-05-20T02:01:43.735Z,6.65
2019-05-20T02:04:13.774Z,6.72
2019-05-20T02:06:43.823Z,7.17
2019-05-20T02:09:13.856Z,7.00
2019-05-20T02:11:43.886Z,7.08
2019-05-20T02:14:19.105Z,6.90
2019-05-20T02:16:49.208Z,6.30
2019-05-20T02:19:19.391Z,6.92
2019-05-20T02:21:49.447Z,7.20
2019-05-20T02:24:19.500Z,6.47
2019-05-20T02:26:49.523Z,6.62
2019-05-20T02:29:19.661Z,7.30
2019-05-20T02:31:49.700Z,7.15
2019-05-20T02:34:19.749Z,7.35
2019-05-20T02:36:51.464Z,7.45
2019-05-20T02:39:21.571Z,7.20
2019-05-20T02:41:51.641Z,7.25
2019-05-20T02:44:21.775Z,7.08
2019-05-20T02:46:51.749Z,6.10
2019-05-20T02:49:21.869Z,6.78
2019-05-20T02:51:51.950Z,6.75
2019-05-20T02:54:22.021Z,6.28
2019-05-20T02:56:52.456Z,7.50
2019-05-20T02:59:22.469Z,6.95
2019-05-20T03:01:53.134Z,6.75
2019-05-20T03:04:23.182Z,6.65
2019-05-20T03:06:53.429Z,7.28
2019-05-20T03:09:23.485Z,6.42
2019-05-20T03:11:53.663Z,6.78
2019-05-20T03:14:24.181Z,6.85
2019-05-20T03:16:54.286Z,6.67
2019-05-20T03:19:24.373Z,6.85
2019-05-20T03:21:55.239Z,7.45
2019-05-20T03:24:25.341Z,7.75
2019-05-20T03:26:55.571Z,6.42
2019-05-20T03:29:25.588Z,6.80
2019-05-20T03:31:55.798Z,7.15
2019-05-20T03:34:45.785Z,8.48
2019-05-20T03:36:57.709Z,7.50
2019-05-20T03:39:27.826Z,7.00
2019-05-20T03:42:00.290Z,6.85
2019-05-20T03:44:30.351Z,6.90
2019-05-20T03:47:00.438Z,7.03
2019-05-20T03:49:30.532Z,7.25
2019-05-20T03:52:00.700Z,9.00
2019-05-20T03:54:30.861Z,7.00
2019-05-20T03:57:01.039Z,6.90
2019-05-20T03:59:31.229Z,6.70
2019-05-20T04:02:01.950Z,7.03
2019-05-20T04:04:33.360Z,7.17
2019-05-20T04:07:03.462Z,6.65
2019-05-20T04:09:33.567Z,6.60
2019-05-20T04:12:04.074Z,7.00
2019-05-20T04:14:34.169Z,7.30
2019-05-20T04:17:04.239Z,6.55
2019-05-20T04:19:34.654Z,7.10
2019-05-20T04:22:05.121Z,7.03
2019-05-20T04:24:36.370Z,6.95
2019-05-20T04:27:06.750Z,7.00
2019-05-20T04:29:36.972Z,7.12
2019-05-20T04:32:07.276Z,7.37
2019-05-20T04:34:37.485Z,6.40
2019-05-20T04:37:07.620Z,7.00
2019-05-20T04:39:37.666Z,6.53
2019-05-20T04:42:07.721Z,6.62
2019-05-20T04:44:37.874Z,6.97
2019-05-20T04:47:07.881Z,6.33
2019-05-20T04:49:37.958Z,6.25
2019-05-20T04:52:07.987Z,6.83
2019-05-20T04:54:38.036Z,6.60
2019-05-20T04:57:08.208Z,7.10
2019-05-20T04:59:38.289Z,7.08
2019-05-20T05:02:08.357Z,6.50
2019-05-20T05:04:38.508Z,6.42
2019-05-20T05:07:08.526Z,7.33
2019-05-20T05:09:38.586Z,7.25
2019-05-20T05:12:08.802Z,7.25
2019-05-20T05:14:40.815Z,7.03
2019-05-20T05:17:10.600Z,6.45
2019-05-20T05:19:41.970Z,6.37
2019-05-20T05:22:12.059Z,6.80
2019-05-20T05:24:42.523Z,6.58
2019-05-20T05:27:12.682Z,6.97
2019-05-20T05:29:42.801Z,6.97
2019-05-20T05:32:12.923Z,7.50
2019-05-20T05:34:43.093Z,6.75
2019-05-20T05:37:13.286Z,7.50
2019-05-20T05:39:44.762Z,7.22
2019-05-20T05:42:14.825Z,7.12
2019-05-20T05:44:44.865Z,7.53
2019-05-20T05:47:14.912Z,7.70
2019-05-20T05:49:45.003Z,7.47
2019-05-20T05:52:15.464Z,7.25
2019-05-20T05:54:45.615Z,7.78
2019-05-20T05:57:15.798Z,8.15
2019-05-20T05:59:45.994Z,8.53
2019-05-20T06:02:16.051Z,8.65
2019-05-20T06:04:46.321Z,10.03
2019-05-20T06:07:16.346Z,9.73
2019-05-20T06:09:46.752Z,9.33
2019-05-20T06:12:17.111Z,10.08
2019-05-20T06:14:47.230Z,10.45
2019-05-20T06:17:17.425Z,11.03
2019-05-20T06:19:47.565Z,11.00
2019-05-20T06:22:17.691Z,11.28
2019-05-20T06:24:47.859Z,10.30
2019-05-20T06:27:17.901Z,10.95
2019-05-20T06:29:48.058Z,11.83
2019-05-20T06:32:18.249Z,11.20
2019-05-20T06:34:48.329Z,10.08
2019-05-20T06:37:20.279Z,11.53
2019-05-20T06:39:51.303Z,11.15
2019-05-20T06:42:21.661Z,11.45
2019-05-20T06:44:56.525Z,11.97
2019-05-20T06:47:25.089Z,10.53
2019-05-20T06:49:55.273Z,11.85
2019-05-20T06:52:35.372Z,11.28
2019-05-20T06:54:57.317Z,10.85
2019-05-20T06:57:27.388Z,10.03
2019-05-20T06:59:57.471Z,10.93
2019-05-20T07:02:27.581Z,9.88
2019-05-20T07:04:57.673Z,11.12
2019-05-20T07:07:27.803Z,11.43
2019-05-20T07:09:58.043Z,11.80
2019-05-20T07:12:40.681Z,11.80
2019-05-20T07:14:59.863Z,11.15
2019-05-20T07:17:31.746Z,11.30
2019-05-20T07:20:01.989Z,10.95
2019-05-20T07:22:32.236Z,10.53
2019-05-20T07:25:02.655Z,11.28
2019-05-20T07:27:32.822Z,10.60
2019-05-20T07:30:03.373Z,11.30
2019-05-20T07:32:33.867Z,11.33
2019-05-20T07:35:04.149Z,10.10
2019-05-20T07:37:35.322Z,10.98
2019-05-20T07:40:06.103Z,10.50
2019-05-20T07:42:36.483Z,11.18
2019-05-20T07:45:06.699Z,9.80
2019-05-20T07:47:37.132Z,10.88
2019-05-20T07:50:09.277Z,9.55
2019-05-20T07:52:39.674Z,10.45
2019-05-20T07:55:10.041Z,10.30
2019-05-20T07:57:43.178Z,10.32
2019-05-20T08:00:13.519Z,10.98
2019-05-20T08:02:44.084Z,10.43
2019-05-20T08:05:14.311Z,10.32
2019-05-20T08:07:52.027Z,9.65
2019-05-20T08:10:16.862Z,10.45
2019-05-20T08:12:47.612Z,9.40
2019-05-20T08:15:18.137Z,9.58
2019-05-20T08:17:48.638Z,8.38
2019-05-20T08:20:19.467Z,8.80
2019-05-20T08:22:49.807Z,9.48
2019-05-20T08:25:20.304Z,8.05
2019-05-20T08:27:51.437Z,8.95
2019-05-20T08:30:30.942Z,8.83
2019-05-20T08:33:01.589Z,9.60
2019-05-20T08:35:31.760Z,9.35
2019-05-20T08:38:02.042Z,9.20
2019-05-20T08:40:33.771Z,8.15
2019-05-20T08:43:04.034Z,8.53
2019-05-20T08:45:34.254Z,9.03
2019-05-20T08:48:04.592Z,8.55
2019-05-20T08:50:34.895Z,8.63
2019-05-20T08:53:05.363Z,8.75
2019-05-20T08:55:35.732Z,8.83
2019-05-20T08:58:08.729Z,8.48
2019-05-20T09:00:37.842Z,8.78
2019-05-20T09:03:08.944Z,8.98
2019-05-20T09:05:39.535Z,8.23
2019-05-20T09:08:10.793Z,8.95
2019-05-20T09:10:41.016Z,9.53
2019-05-20T09:13:11.285Z,9.53
2019-05-20T09:15:45.246Z,9.80
2019-05-20T09:18:14.825Z,10.88
2019-05-20T09:20:45.028Z,10.65
2019-05-20T09:23:16.934Z,10.68
2019-05-20T09:25:47.066Z,11.03
2019-05-20T09:28:17.354Z,10.43
2019-05-20T09:30:48.435Z,10.60
2019-05-20T09:33:23.252Z,10.80
2019-05-20T09:35:53.496Z,11.03
2019-05-20T09:38:26.128Z,9.85
2019-05-20T09:40:58.054Z,11.33
2019-05-20T09:43:28.576Z,11.25
2019-05-20T09:46:07.523Z,10.95
2019-05-20T09:48:31.076Z,11.90
2019-05-20T09:51:01.592Z,12.30
2019-05-20T09:53:33.145Z,10.70
2019-05-20T09:56:03.653Z,13.15
2019-05-20T09:58:33.906Z,11.08
2019-05-20T10:01:04.506Z,10.75
2019-05-20T10:03:42.238Z,11.88
2019-05-20T10:06:12.441Z,11.90
2019-05-20T10:08:45.096Z,11.57
2019-05-20T10:11:15.090Z,12.05
2019-05-20T10:13:45.329Z,12.13
2019-05-20T10:16:19.807Z,11.60
2019-05-20T10:18:50.119Z,11.83
2019-05-20T10:21:24.101Z,11.55
2019-05-20T10:24:06.269Z,11.80
2019-05-20T10:26:37.259Z,12.15
2019-05-20T10:29:07.554Z,12.65
2019-05-20T10:31:37.657Z,12.98
2019-05-20T10:34:08.183Z,14.23
2019-05-20T10:36:39.423Z,14.90
2019-05-20T10:39:09.765Z,14.43
2019-05-20T10:41:41.703Z,14.87
2019-05-20T10:44:11.862Z,15.70
2019-05-20T10:46:42.029Z,16.37
2019-05-20T10:49:12.209Z,15.50
2019-05-20T10:51:42.318Z,14.03
2019-05-20T10:54:12.546Z,14.70
2019-05-20T10:56:43.059Z,14.05
2019-05-20T10:59:13.285Z,13.85
2019-05-20T11:01:49.333Z,13.60
2019-05-20T11:04:19.648Z,13.13
2019-05-20T11:06:49.887Z,13.43
2019-05-20T11:09:20.523Z,13.75
2019-05-20T11:11:50.706Z,14.53
2019-05-20T11:14:21.061Z,13.03
2019-05-20T11:16:51.285Z,13.40
2019-05-20T11:19:21.513Z,13.32
2019-05-20T11:21:51.874Z,12.65
2019-05-20T11:24:22.590Z,13.18
2019-05-20T11:26:54.395Z,13.55
2019-05-20T11:29:24.556Z,13.55
2019-05-20T11:31:55.124Z,13.43
2019-05-20T11:34:26.488Z,12.85
2019-05-20T11:36:56.795Z,15.08
2019-05-20T11:39:33.456Z,13.90
2019-05-20T11:41:59.300Z,13.68
2019-05-20T11:44:29.552Z,13.28
2019-05-20T11:46:59.796Z,13.70
2019-05-20T11:49:31.852Z,13.20
2019-05-20T11:52:01.981Z,13.90
2019-05-20T11:54:32.606Z,12.55
2019-05-20T11:57:02.736Z,12.68
2019-05-20T11:59:35.713Z,14.20
2019-05-20T12:02:06.058Z,13.68
2019-05-20T12:04:36.279Z,13.30
2019-05-20T12:07:08.599Z,13.30
2019-05-20T12:09:49.277Z,13.62
2019-05-20T12:12:10.322Z,14.10
2019-05-20T12:14:40.609Z,14.00
2019-05-20T12:17:36.206Z,13.83
2019-05-20T12:20:12.405Z,15.30
2019-05-20T12:22:42.595Z,15.35
2019-05-20T12:25:12.702Z,16.05
2019-05-20T12:27:43.691Z,16.40
2019-05-20T12:30:14.257Z,16.95
2019-05-20T12:32:44.565Z,17.85
2019-05-20T12:35:15.012Z,17.25
2019-05-20T12:37:45.875Z,18.20
2019-05-20T12:40:16.642Z,18.60
2019-05-20T12:42:46.948Z,18.48
2019-05-20T12:45:17.490Z,19.32
2019-05-20T12:47:47.646Z,18.12
2019-05-20T12:50:18.178Z,18.70
2019-05-20T12:52:48.383Z,17.85
2019-05-20T12:55:18.856Z,19.10
2019-05-20T12:57:49.089Z,18.32
2019-05-20T13:00:19.976Z,18.15
2019-05-20T13:02:50.153Z,19.42
2019-05-20T13:05:20.195Z,19.87
2019-05-20T13:07:50.519Z,21.17
2019-05-20T13:10:31.687Z,19.77
2019-05-20T13:12:52.491Z,20.70
2019-05-20T13:15:22.674Z,20.17
2019-05-20T13:17:52.892Z,20.17
2019-05-20T13:20:24.042Z,19.30
2019-05-20T13:22:54.483Z,19.35
2019-05-20T13:25:24.693Z,18.30
2019-05-20T13:27:54.829Z,18.65
2019-05-20T13:30:25.265Z,18.95
2019-05-20T13:32:55.836Z,19.30
2019-05-20T13:35:26.578Z,20.82
2019-05-20T13:37:57.018Z,20.50
2019-05-20T13:40:42.965Z,20.62
2019-05-20T13:42:58.823Z,20.30
2019-05-20T13:45:28.887Z,21.57
2019-05-20T13:47:59.008Z,21.87
2019-05-20T13:50:31.902Z,21.37
2019-05-20T13:53:02.037Z,22.35
2019-05-20T13:55:32.298Z,22.93
2019-05-20T13:58:02.486Z,23.75
2019-05-20T14:00:32.675Z,24.07
2019-05-20T14:03:02.732Z,24.52
2019-05-20T14:05:33.192Z,24.87
2019-05-20T14:08:03.252Z,26.55
2019-05-20T14:10:33.641Z,26.45
2019-05-20T14:13:03.735Z,26.97
2019-05-20T14:16:03.620Z,27.55
2019-05-20T14:18:35.149Z,27.85
2019-05-20T14:21:05.833Z,28.30
2019-05-20T14:23:35.954Z,27.55
2019-05-20T14:26:06.105Z,25.85
2019-05-20T14:28:36.306Z,27.40
2019-05-20T14:31:07.026Z,27.40
2019-05-20T14:33:39.049Z,26.57
2019-05-20T14:36:09.130Z,27.25
2019-05-20T14:38:39.223Z,27.45
2019-05-20T14:41:21.098Z,26.73
2019-05-20T14:43:41.012Z,26.30
2019-05-20T14:46:11.165Z,24.43
2019-05-20T14:48:41.973Z,25.52
2019-05-20T14:51:12.405Z,25.90
2019-05-20T14:53:43.593Z,24.50
2019-05-20T14:56:15.099Z,24.70
2019-05-20T14:58:47.218Z,25.60
2019-05-20T15:01:17.275Z,25.37
2019-05-20T15:03:47.466Z,27.45
2019-05-20T15:06:17.653Z,27.62
2019-05-20T15:08:47.830Z,27.95
2019-05-20T15:11:18.297Z,27.13
2019-05-20T15:13:48.560Z,26.75
2019-05-20T15:16:18.558Z,27.50
2019-05-20T15:18:51.905Z,27.62
2019-05-20T15:21:22.350Z,26.52
2019-05-20T15:23:52.794Z,28.75
2019-05-20T15:26:22.810Z,28.07
2019-05-20T15:28:53.329Z,27.98
2019-05-20T15:31:23.381Z,28.25
2019-05-20T15:34:01.536Z,27.32
2019-05-20T15:36:32.024Z,28.80
2019-05-20T15:39:02.158Z,28.45
2019-05-20T15:41:33.982Z,27.93
2019-05-20T15:44:04.311Z,27.32
2019-05-20T15:46:35.669Z,27.82
2019-05-20T15:49:05.899Z,27.95
2019-05-20T15:51:36.956Z,26.62
2019-05-20T15:54:07.199Z,28.65
2019-05-20T15:56:37.283Z,27.90
2019-05-20T15:59:07.864Z,29.42
2019-05-20T16:01:39.142Z,27.13
2019-05-20T16:04:09.207Z,28.47
2019-05-20T16:06:39.634Z,27.95
2019-05-20T16:09:10.396Z,29.82
2019-05-20T16:11:40.815Z,28.52
2019-05-20T16:14:11.458Z,29.90
2019-05-20T16:16:42.907Z,28.42
2019-05-20T16:19:13.131Z,28.98
2019-05-20T16:21:47.578Z,29.32
2019-05-20T16:24:15.355Z,28.95
2019-05-20T16:26:45.458Z,28.38
2019-05-20T16:29:15.702Z,28.95
2019-05-20T16:31:45.873Z,27.65
2019-05-20T16:34:16.065Z,28.23
2019-05-20T16:36:46.118Z,28.52
2019-05-20T16:39:16.713Z,27.87
2019-05-20T16:41:51.961Z,26.90
2019-05-20T16:44:23.953Z,26.75
2019-05-20T16:46:55.876Z,27.80
2019-05-20T16:49:27.334Z,28.77
2019-05-20T16:51:58.536Z,27.17
2019-05-20T16:54:28.775Z,28.23
2019-05-20T16:56:58.983Z,28.40
2019-05-20T16:59:29.132Z,27.45
2019-05-20T17:02:00.394Z,29.18
2019-05-20T17:04:30.434Z,27.30
2019-05-20T17:07:00.557Z,28.45
2019-05-20T17:09:31.194Z,27.93
2019-05-20T17:12:01.298Z,25.55
2019-05-20T17:14:31.374Z,26.60
2019-05-20T17:17:01.606Z,27.50
2019-05-20T17:19:31.744Z,27.67
2019-05-20T17:22:01.811Z,24.77
2019-05-20T17:24:33.130Z,25.65
2019-05-20T17:27:03.237Z,25.20
2019-05-20T17:29:34.274Z,26.48
2019-05-20T17:32:04.380Z,25.68
2019-05-20T17:34:34.494Z,26.12
2019-05-20T17:37:04.813Z,24.85
2019-05-20T17:39:34.866Z,26.80
2019-05-20T17:42:05.054Z,25.32
2019-05-20T17:44:35.126Z,26.15
2019-05-20T17:47:05.589Z,25.92
2019-05-20T17:49:35.743Z,25.65
2019-05-20T17:52:05.878Z,26.60
2019-05-20T17:54:36.250Z,26.82
2019-05-20T17:57:06.546Z,26.95
2019-05-20T17:59:37.085Z,26.02
2019-05-20T18:02:08.788Z,26.85
2019-05-20T18:04:38.897Z,25.10
2019-05-20T18:07:09.065Z,25.57
2019-05-20T18:09:42.333Z,25.45
2019-05-20T18:12:12.413Z,24.55
2019-05-20T18:14:44.099Z,24.30
2019-05-20T18:17:14.139Z,26.48
2019-05-20T18:19:44.153Z,26.23
2019-05-20T18:22:14.359Z,25.35
2019-05-20T18:24:44.420Z,26.50
2019-05-20T18:27:14.760Z,24.92
2019-05-20T18:29:44.921Z,25.80
2019-05-20T18:32:15.688Z,25.65
2019-05-20T18:34:45.770Z,26.87
2019-05-20T18:37:15.884Z,24.55
2019-05-20T18:39:46.000Z,25.82
2019-05-20T18:42:16.163Z,25.62
2019-05-20T18:44:47.432Z,26.82
2019-05-20T18:47:17.956Z,26.15
2019-05-20T18:49:49.219Z,26.97
2019-05-20T18:52:19.454Z,27.00
2019-05-20T18:54:49.700Z,28.40
2019-05-20T18:57:20.565Z,26.82
2019-05-20T18:59:50.666Z,26.90
2019-05-20T19:02:22.241Z,28.60
2019-05-20T19:04:55.593Z,33.05
2019-05-20T19:07:25.850Z,27.95
2019-05-20T19:09:55.858Z,34.48
2019-05-20T19:12:25.937Z,27.35
2019-05-20T19:14:56.361Z,27.35
2019-05-20T19:17:26.392Z,27.60
2019-05-20T19:19:56.498Z,27.17
2019-05-20T19:22:26.580Z,26.10
2019-05-20T19:24:56.637Z,28.52
2019-05-20T19:27:26.691Z,26.80
2019-05-20T19:29:56.808Z,27.87
2019-05-20T19:32:27.161Z,27.50
2019-05-20T19:34:57.297Z,28.85
2019-05-20T19:37:27.992Z,28.10
2019-05-20T19:39:58.222Z,27.82
2019-05-20T19:42:28.704Z,28.47
2019-05-20T19:44:58.744Z,28.73
2019-05-20T19:47:28.807Z,28.38
2019-05-20T19:49:59.039Z,28.62
2019-05-20T19:52:29.581Z,28.57
2019-05-20T19:55:00.157Z,28.55
2019-05-20T19:57:33.282Z,27.65
2019-05-20T20:00:03.550Z,28.55
2019-05-20T20:02:33.946Z,28.35
2019-05-20T20:05:04.684Z,28.73
2019-05-20T20:07:34.753Z,29.00
2019-05-20T20:10:05.493Z,29.70
2019-05-20T20:12:38.716Z,29.48
2019-05-20T20:15:09.732Z,31.48
2019-05-20T20:17:39.937Z,31.73
2019-05-20T20:20:10.223Z,30.85
2019-05-20T20:22:40.726Z,29.80
2019-05-20T20:25:10.991Z,29.80
2019-05-20T20:27:41.169Z,30.82
2019-05-20T20:30:11.584Z,29.70
2019-05-20T20:32:41.954Z,29.48
2019-05-20T20:35:13.109Z,30.60
2019-05-20T20:37:43.173Z,29.55
2019-05-20T20:40:13.441Z,28.38
2019-05-20T20:42:43.787Z,28.98
2019-05-20T20:45:14.631Z,29.45
2019-05-20T20:47:45.041Z,29.02
2019-05-20T20:50:15.326Z,27.48
2019-05-20T20:52:45.409Z,28.70
2019-05-20T20:55:15.454Z,27.62
2019-05-20T20:57:45.690Z,26.27
2019-05-20T21:00:16.517Z,25.97
2019-05-20T21:02:53.361Z,25.37
2019-05-20T21:05:19.544Z,25.20
2019-05-20T21:07:51.781Z,25.35
2019-05-20T21:10:21.327Z,24.37
2019-05-20T21:12:51.338Z,24.52
2019-05-20T21:15:21.484Z,26.25
2019-05-20T21:17:51.644Z,25.00
2019-05-20T21:20:22.020Z,24.10
2019-05-20T21:22:52.270Z,23.73
2019-05-20T21:25:22.304Z,23.40
2019-05-20T21:27:52.855Z,22.80
2019-05-20T21:30:22.915Z,22.32
2019-05-20T21:33:08.265Z,23.20
2019-05-20T21:35:25.277Z,22.87
2019-05-20T21:37:55.665Z,23.22
2019-05-20T21:40:27.666Z,24.50
2019-05-20T21:42:57.726Z,21.90
2019-05-20T21:45:27.830Z,21.57
2019-05-20T21:47:57.850Z,24.23
2019-05-20T21:50:28.060Z,22.55
2019-05-20T21:52:58.961Z,23.67
2019-05-20T21:55:29.032Z,24.57
2019-05-20T21:57:59.153Z,26.35
2019-05-20T22:00:42.579Z,25.43
2019-05-20T22:03:23.990Z,26.10
2019-05-20T22:05:44.774Z,27.02
2019-05-20T22:08:14.800Z,25.65
2019-05-20T22:10:44.830Z,26.10
2019-05-20T22:13:15.234Z,26.50
2019-05-20T22:15:45.581Z,26.60
2019-05-20T22:18:15.870Z,28.77
2019-05-20T22:20:46.233Z,28.77
2019-05-20T22:23:50.794Z,31.70
2019-05-20T22:26:20.819Z,32.33
2019-05-20T22:28:52.107Z,32.85
2019-05-20T22:31:22.629Z,35.90
2019-05-20T22:33:52.618Z,36.60
2019-05-20T22:36:22.657Z,36.58
2019-05-20T22:38:52.898Z,36.15
2019-05-20T22:41:23.854Z,37.35
2019-05-20T22:43:54.046Z,35.38
2019-05-20T22:46:24.851Z,34.90
2019-05-20T22:48:54.986Z,33.73
2019-05-20T22:51:25.001Z,33.70
2019-05-20T22:53:55.025Z,29.80
2019-05-20T22:56:25.065Z,29.55
2019-05-20T22:58:55.276Z,30.20
2019-05-20T23:01:25.233Z,28.00
2019-05-20T23:03:56.584Z,29.27
2019-05-20T23:06:26.884Z,28.07
2019-05-20T23:08:56.892Z,27.70
2019-05-20T23:11:26.896Z,27.82
2019-05-20T23:13:57.784Z,27.90
2019-05-20T23:16:27.837Z,27.58
2019-05-20T23:18:58.536Z,28.32
2019-05-20T23:21:28.558Z,27.90
2019-05-20T23:23:58.629Z,28.83
2019-05-20T23:26:28.728Z,29.23
2019-05-20T23:28:58.837Z,28.40
2019-05-20T23:31:28.876Z,27.90
2019-05-20T23:34:11.760Z,28.80
2019-05-20T23:36:31.277Z,29.55
2019-05-20T23:39:01.666Z,29.52
2019-05-20T23:41:33.100Z,29.95
2019-05-20T23:44:04.078Z,31.07
2019-05-20T23:46:34.063Z,29.52
2019-05-20T23:49:04.224Z,29.67
2019-05-20T23:51:34.220Z,33.10
2019-05-20T23:54:04.250Z,32.85
2019-05-20T23:56:34.529Z,30.70
2019-05-20T23:59:04.549Z,32.23
